createdAt,value
2018-09-11T00:00:43.339Z,0.00
2018-09-11T00:01:43.292Z,0.00
2018-09-11T00:02:43.288Z,0.00
2018-09-11T00:03:43.196Z,0.00
2018-09-11T00:04:43.149Z,0.00
2018-09-11T00:05:43.104Z,0.00
2018-09-11T00:06:43.057Z,0.00
2018-09-11T00:07:43.045Z,0.00
2018-09-11T00:08:42.959Z,0.00
2018-09-11T00:09:42.913Z,0.00
2018-09-11T00:10:42.864Z,0.00
2018-09-11T00:11:42.816Z,0.00
2018-09-11T00:12:42.795Z,0.00
2018-09-11T00:13:42.755Z,0.00
2018-09-11T00:14:42.675Z,0.00
2018-09-11T00:15:42.625Z,0.00
2018-09-11T00:16:42.580Z,0.00
2018-09-11T00:17:42.536Z,0.00
2018-09-11T00:18:42.516Z,0.00
2018-09-11T00:19:42.435Z,0.00
2018-09-11T00:20:42.420Z,0.00
2018-09-11T00:21:42.342Z,0.00
2018-09-11T00:22:42.300Z,0.00
2018-09-11T00:23:42.246Z,0.00
2018-09-11T00:24:42.198Z,0.00
2018-09-11T00:25:42.185Z,0.00
2018-09-11T00:26:42.105Z,0.00
2018-09-11T00:27:42.056Z,0.00
2018-09-11T00:28:42.011Z,0.00
2018-09-11T00:29:41.991Z,0.00
2018-09-11T00:30:41.916Z,0.00
2018-09-11T00:31:41.864Z,0.00
2018-09-11T00:32:41.819Z,0.00
2018-09-11T00:33:41.803Z,0.00
2018-09-11T00:34:41.723Z,0.00
2018-09-11T00:35:41.675Z,0.00
2018-09-11T00:36:41.627Z,0.00
2018-09-11T00:37:41.582Z,0.00
2018-09-11T00:38:41.569Z,0.00
2018-09-11T00:39:41.483Z,0.00
2018-09-11T00:40:41.438Z,0.00
2018-09-11T00:41:41.392Z,0.00
2018-09-11T00:42:41.373Z,0.00
2018-09-11T00:43:41.323Z,0.00
2018-09-11T00:44:41.242Z,0.00
2018-09-11T00:45:41.199Z,0.00
2018-09-11T00:46:41.156Z,0.00
2018-09-11T00:47:41.131Z,0.00
2018-09-11T00:48:41.056Z,0.00
2018-09-11T00:49:41.010Z,0.00
2018-09-11T00:50:40.955Z,0.00
2018-09-11T00:51:40.985Z,0.00
2018-09-11T00:52:40.889Z,0.00
2018-09-11T00:53:40.811Z,0.00
2018-09-11T00:54:40.766Z,0.00
2018-09-11T00:55:40.716Z,0.00
2018-09-11T00:56:40.669Z,0.00
2018-09-11T00:57:40.668Z,0.00
2018-09-11T00:58:40.574Z,0.00
2018-09-11T00:59:40.525Z,0.00
2018-09-11T01:00:40.475Z,0.00
2018-09-11T01:01:40.426Z,0.00
2018-09-11T01:02:40.420Z,0.00
2018-09-11T01:03:40.331Z,0.00
2018-09-11T01:04:40.285Z,0.00
2018-09-11T01:05:40.234Z,0.00
2018-09-11T01:06:40.186Z,0.00
2018-09-11T01:07:40.174Z,0.00
2018-09-11T01:08:40.089Z,0.00
2018-09-11T01:09:40.059Z,0.00
2018-09-11T01:10:39.993Z,0.00
2018-09-11T01:11:39.943Z,0.00
2018-09-11T01:12:39.928Z,0.00
2018-09-11T01:13:39.850Z,0.00
2018-09-11T01:14:39.803Z,0.00
2018-09-11T01:15:39.782Z,0.00
2018-09-11T01:16:39.703Z,0.00
2018-09-11T01:17:39.656Z,0.00
2018-09-11T01:18:39.605Z,0.00
2018-09-11T01:19:39.563Z,0.00
2018-09-11T01:20:39.542Z,0.00
2018-09-11T01:21:39.460Z,0.00
2018-09-11T01:22:39.412Z,0.00
2018-09-11T01:23:39.400Z,0.00
2018-09-11T01:24:39.316Z,0.00
2018-09-11T01:25:39.269Z,0.00
2018-09-11T01:26:39.218Z,0.00
2018-09-11T01:27:39.170Z,0.00
2018-09-11T01:28:39.163Z,0.00
2018-09-11T01:29:39.074Z,0.00
2018-09-11T01:30:39.024Z,0.00
2018-09-11T01:31:38.977Z,0.00
2018-09-11T01:32:38.928Z,0.00
2018-09-11T01:33:38.919Z,0.00
2018-09-11T01:34:38.831Z,0.00
2018-09-11T01:35:38.785Z,0.00
2018-09-11T01:36:38.732Z,0.00
2018-09-11T01:37:38.685Z,0.00
2018-09-11T01:38:38.668Z,0.00
2018-09-11T01:39:38.592Z,0.00
2018-09-11T01:40:38.540Z,0.00
2018-09-11T01:41:38.492Z,0.00
2018-09-11T01:42:38.442Z,0.00
2018-09-11T01:43:38.424Z,0.00
2018-09-11T01:44:38.345Z,0.00
2018-09-11T01:45:38.296Z,0.00
2018-09-11T01:46:38.250Z,0.00
2018-09-11T01:47:38.199Z,0.00
2018-09-11T01:48:38.189Z,0.00
2018-09-11T01:49:38.101Z,0.00
2018-09-11T01:50:38.052Z,0.00
2018-09-11T01:51:38.004Z,0.00
2018-09-11T01:52:37.958Z,0.00
2018-09-11T01:53:37.939Z,0.00
2018-09-11T01:54:37.900Z,0.00
2018-09-11T01:55:37.812Z,0.00
2018-09-11T01:56:37.765Z,0.00
2018-09-11T01:57:37.713Z,0.00
2018-09-11T01:58:37.664Z,0.00
2018-09-11T01:59:37.646Z,0.00
2018-09-11T02:00:37.565Z,0.00
2018-09-11T02:01:37.526Z,0.00
2018-09-11T02:02:37.470Z,0.00
2018-09-11T02:03:37.420Z,0.00
2018-09-11T02:04:37.401Z,0.00
2018-09-11T02:05:37.363Z,0.00
2018-09-11T02:06:37.276Z,0.00
2018-09-11T02:07:37.225Z,0.00
2018-09-11T02:08:37.175Z,0.00
2018-09-11T02:09:37.129Z,0.00
2018-09-11T02:10:37.119Z,0.00
2018-09-11T02:11:37.030Z,0.00
2018-09-11T02:12:36.982Z,0.00
2018-09-11T02:13:36.939Z,0.00
2018-09-11T02:14:36.884Z,0.00
2018-09-11T02:15:36.865Z,0.00
2018-09-11T02:16:36.785Z,0.00
2018-09-11T02:17:36.736Z,0.00
2018-09-11T02:18:36.691Z,0.00
2018-09-11T02:19:36.641Z,0.00
2018-09-11T02:20:36.621Z,0.00
2018-09-11T02:21:36.541Z,0.00
2018-09-11T02:22:36.492Z,0.00
2018-09-11T02:23:36.443Z,0.00
2018-09-11T02:24:36.400Z,0.00
2018-09-11T02:25:36.378Z,0.00
2018-09-11T02:26:36.327Z,0.00
2018-09-11T02:27:36.248Z,0.00
2018-09-11T02:28:36.201Z,0.00
2018-09-11T02:29:36.151Z,0.00
2018-09-11T02:30:36.105Z,0.00
2018-09-11T02:31:36.085Z,0.00
2018-09-11T02:32:36.003Z,0.00
2018-09-11T02:33:35.989Z,0.00
2018-09-11T02:34:35.909Z,0.00
2018-09-11T02:35:35.872Z,0.00
2018-09-11T02:36:35.837Z,0.00
2018-09-11T02:37:35.790Z,0.00
2018-09-11T02:38:35.715Z,0.00
2018-09-11T02:39:35.667Z,0.00
2018-09-11T02:40:35.613Z,0.00
2018-09-11T02:41:35.565Z,0.00
2018-09-11T02:42:35.547Z,0.00
2018-09-11T02:43:35.464Z,0.00
2018-09-11T02:44:35.417Z,0.00
2018-09-11T02:45:35.367Z,0.00
2018-09-11T02:46:35.359Z,0.00
2018-09-11T02:47:35.268Z,0.00
2018-09-11T02:48:35.220Z,0.00
2018-09-11T02:49:35.171Z,0.00
2018-09-11T02:50:35.119Z,0.00
2018-09-11T02:51:35.110Z,0.00
2018-09-11T02:52:35.021Z,0.00
2018-09-11T02:53:34.973Z,0.00
2018-09-11T02:54:34.925Z,0.00
2018-09-11T02:55:34.874Z,0.00
2018-09-11T02:56:34.855Z,0.00
2018-09-11T02:57:34.777Z,0.00
2018-09-11T02:58:34.728Z,0.00
2018-09-11T02:59:34.677Z,0.00
2018-09-11T03:00:34.661Z,0.00
2018-09-11T03:01:34.578Z,0.00
2018-09-11T03:02:34.529Z,0.00
2018-09-11T03:03:34.479Z,0.00
2018-09-11T03:04:34.432Z,0.00
2018-09-11T03:05:34.431Z,0.00
2018-09-11T03:06:34.333Z,0.00
2018-09-11T03:07:34.283Z,0.00
2018-09-11T03:08:34.236Z,0.00
2018-09-11T03:09:34.201Z,0.00
2018-09-11T03:10:34.180Z,0.00
2018-09-11T03:11:34.096Z,0.00
2018-09-11T03:12:34.043Z,0.00
2018-09-11T03:13:33.998Z,0.00
2018-09-11T03:14:33.941Z,0.00
2018-09-11T03:15:33.936Z,0.00
2018-09-11T03:16:33.839Z,0.00
2018-09-11T03:17:33.789Z,0.00
2018-09-11T03:18:33.742Z,0.00
2018-09-11T03:19:33.689Z,0.00
2018-09-11T03:20:33.681Z,0.00
2018-09-11T03:21:33.592Z,0.00
2018-09-11T03:22:33.544Z,0.00
2018-09-11T03:23:33.495Z,0.00
2018-09-11T03:24:33.443Z,0.00
2018-09-11T03:25:33.426Z,0.00
2018-09-11T03:26:33.345Z,0.00
2018-09-11T03:27:33.299Z,0.00
2018-09-11T03:28:33.245Z,0.00
2018-09-11T03:29:33.230Z,0.00
2018-09-11T03:30:33.157Z,0.00
2018-09-11T03:31:33.128Z,0.00
2018-09-11T03:32:33.055Z,0.00
2018-09-11T03:33:33.000Z,0.00
2018-09-11T03:34:32.981Z,0.00
2018-09-11T03:35:32.906Z,0.00
2018-09-11T03:36:32.884Z,0.00
2018-09-11T03:37:32.800Z,0.00
2018-09-11T03:38:32.782Z,0.00
2018-09-11T03:39:32.705Z,0.00
2018-09-11T03:40:32.654Z,0.00
2018-09-11T03:41:32.608Z,0.00
2018-09-11T03:42:32.555Z,0.00
2018-09-11T03:43:32.536Z,0.00
2018-09-11T03:44:32.455Z,0.00
2018-09-11T03:45:32.410Z,0.00
2018-09-11T03:46:32.386Z,0.00
2018-09-11T03:47:32.307Z,0.00
2018-09-11T03:48:32.290Z,0.00
2018-09-11T03:49:32.207Z,0.00
2018-09-11T03:50:32.159Z,0.00
2018-09-11T03:51:32.109Z,0.00
2018-09-11T03:52:32.090Z,0.00
2018-09-11T03:53:32.048Z,0.00
2018-09-11T03:54:31.973Z,0.00
2018-09-11T03:55:31.909Z,0.00
2018-09-11T03:56:31.863Z,0.00
2018-09-11T03:57:31.811Z,0.00
2018-09-11T03:58:31.795Z,0.00
2018-09-11T03:59:31.712Z,0.00
2018-09-11T04:00:31.674Z,0.00
2018-09-11T04:01:31.615Z,0.00
2018-09-11T04:02:31.602Z,0.00
2018-09-11T04:03:31.559Z,0.00
2018-09-11T04:04:31.465Z,0.00
2018-09-11T04:05:31.420Z,0.00
2018-09-11T04:06:31.366Z,0.00
2018-09-11T04:07:31.352Z,0.00
2018-09-11T04:08:31.264Z,0.00
2018-09-11T04:09:31.217Z,0.00
2018-09-11T04:10:31.169Z,0.00
2018-09-11T04:11:31.118Z,0.00
2018-09-11T04:12:31.100Z,0.00
2018-09-11T04:13:31.018Z,0.00
2018-09-11T04:14:30.968Z,0.00
2018-09-11T04:15:30.917Z,0.00
2018-09-11T04:16:30.900Z,0.00
2018-09-11T04:17:30.819Z,0.00
2018-09-11T04:18:30.769Z,0.00
2018-09-11T04:19:30.760Z,0.00
2018-09-11T04:20:30.670Z,0.00
2018-09-11T04:21:30.622Z,0.00
2018-09-11T04:22:30.570Z,0.00
2018-09-11T04:23:30.519Z,0.00
2018-09-11T04:24:30.519Z,0.00
2018-09-11T04:25:30.437Z,4.00
2018-09-11T04:26:30.371Z,4.00
2018-09-11T04:27:30.321Z,0.00
2018-09-11T04:28:30.271Z,4.00
2018-09-11T04:29:30.252Z,4.00
2018-09-11T04:30:30.177Z,4.00
2018-09-11T04:31:30.155Z,8.00
2018-09-11T04:32:30.073Z,8.00
2018-09-11T04:33:30.023Z,8.00
2018-09-11T04:34:29.975Z,12.00
2018-09-11T04:35:29.922Z,12.00
2018-09-11T04:36:29.972Z,16.00
2018-09-11T04:37:29.824Z,16.00
2018-09-11T04:38:29.774Z,20.00
2018-09-11T04:39:29.725Z,20.00
2018-09-11T04:40:29.704Z,24.00
2018-09-11T04:41:29.624Z,28.00
2018-09-11T04:42:29.584Z,32.00
2018-09-11T04:43:29.523Z,32.00
2018-09-11T04:44:29.480Z,40.00
2018-09-11T04:45:29.458Z,40.00
2018-09-11T04:46:29.378Z,48.00
2018-09-11T04:47:29.353Z,56.00
2018-09-11T04:48:29.276Z,60.00
2018-09-11T04:49:29.224Z,68.00
2018-09-11T04:50:29.175Z,72.00
2018-09-11T04:51:29.123Z,84.00
2018-09-11T04:52:29.109Z,96.00
2018-09-11T04:53:29.027Z,104.00
2018-09-11T04:54:28.977Z,116.00
2018-09-11T04:55:28.924Z,132.00
2018-09-11T04:56:28.876Z,144.00
2018-09-11T04:57:28.859Z,160.00
2018-09-11T04:58:28.776Z,176.00
2018-09-11T04:59:28.728Z,196.00
2018-09-11T05:00:28.678Z,216.00
2018-09-11T05:01:28.626Z,232.00
2018-09-11T05:02:28.608Z,260.00
2018-09-11T05:03:28.558Z,288.00
2018-09-11T05:04:28.476Z,316.00
2018-09-11T05:05:28.428Z,344.00
2018-09-11T05:06:28.379Z,376.00
2018-09-11T05:07:28.331Z,400.00
2018-09-11T05:08:28.313Z,420.00
2018-09-11T05:09:28.233Z,440.00
2018-09-11T05:10:28.181Z,452.00
2018-09-11T05:11:28.129Z,460.00
2018-09-11T05:12:28.082Z,468.00
2018-09-11T05:13:28.068Z,480.00
2018-09-11T05:14:27.981Z,496.00
2018-09-11T05:15:27.930Z,512.00
2018-09-11T05:16:27.883Z,532.00
2018-09-11T05:17:27.833Z,552.00
2018-09-11T05:18:27.813Z,556.00
2018-09-11T05:19:27.733Z,568.00
2018-09-11T05:20:27.720Z,584.00
2018-09-11T05:21:27.634Z,604.00
2018-09-11T05:22:27.586Z,632.00
2018-09-11T05:23:27.535Z,660.00
2018-09-11T05:24:27.489Z,688.00
2018-09-11T05:25:27.473Z,712.00
2018-09-11T05:26:27.387Z,764.00
2018-09-11T05:27:27.373Z,820.00
2018-09-11T05:28:27.290Z,876.00
2018-09-11T05:29:27.238Z,924.00
2018-09-11T05:30:27.220Z,956.00
2018-09-11T05:31:27.138Z,992.00
2018-09-11T05:32:27.091Z,1032.00
2018-09-11T05:33:27.049Z,1076.00
2018-09-11T05:34:26.993Z,1092.00
2018-09-11T05:35:26.974Z,1112.00
2018-09-11T05:36:26.895Z,1152.00
2018-09-11T05:37:26.844Z,1176.00
2018-09-11T05:38:26.795Z,1232.00
2018-09-11T05:39:26.745Z,1280.00
2018-09-11T05:40:26.727Z,1320.00
2018-09-11T05:41:26.676Z,1348.00
2018-09-11T05:42:26.597Z,1368.00
2018-09-11T05:43:26.546Z,1368.00
2018-09-11T05:44:26.496Z,1400.00
2018-09-11T05:45:26.479Z,1400.00
2018-09-11T05:46:26.400Z,1424.00
2018-09-11T05:47:26.349Z,1480.00
2018-09-11T05:48:26.300Z,1536.00
2018-09-11T05:49:26.249Z,1588.00
2018-09-11T05:50:26.238Z,1640.00
2018-09-11T05:51:26.152Z,1720.00
2018-09-11T05:52:26.107Z,1740.00
2018-09-11T05:53:26.055Z,1772.00
2018-09-11T05:54:26.005Z,1788.00
2018-09-11T05:55:25.986Z,1828.00
2018-09-11T05:56:25.909Z,1820.00
2018-09-11T05:57:25.856Z,1816.00
2018-09-11T05:58:25.902Z,1836.00
2018-09-11T05:59:25.793Z,1844.00
2018-09-11T06:00:25.711Z,1872.00
2018-09-11T06:01:25.664Z,1888.00
2018-09-11T06:02:25.615Z,1908.00
2018-09-11T06:03:25.564Z,1928.00
2018-09-11T06:04:25.566Z,1904.00
2018-09-11T06:05:25.465Z,1940.00
2018-09-11T06:06:25.419Z,1944.00
2018-09-11T06:07:25.370Z,1984.00
2018-09-11T06:08:25.319Z,2004.00
2018-09-11T06:09:25.318Z,2080.00
2018-09-11T06:10:25.224Z,2204.00
2018-09-11T06:11:25.174Z,2320.00
2018-09-11T06:12:25.130Z,2412.00
2018-09-11T06:13:25.077Z,2504.00
2018-09-11T06:14:25.058Z,2548.00
2018-09-11T06:15:25.018Z,2580.00
2018-09-11T06:16:25.003Z,2576.00
2018-09-11T06:17:24.882Z,2532.00
2018-09-11T06:18:24.833Z,2492.00
2018-09-11T06:19:24.785Z,2472.00
2018-09-11T06:20:24.768Z,2456.00
2018-09-11T06:21:24.689Z,2432.00
2018-09-11T06:22:24.638Z,2428.00
2018-09-11T06:23:24.593Z,2440.00
2018-09-11T06:24:24.543Z,2452.00
2018-09-11T06:25:24.526Z,2444.00
2018-09-11T06:26:24.479Z,2432.00
2018-09-11T06:27:24.395Z,2460.00
2018-09-11T06:28:24.348Z,2536.00
2018-09-11T06:29:24.300Z,2560.00
2018-09-11T06:30:24.251Z,2572.00
2018-09-11T06:31:24.232Z,2608.00
2018-09-11T06:32:24.152Z,2676.00
2018-09-11T06:33:24.105Z,2756.00
2018-09-11T06:34:24.064Z,2808.00
2018-09-11T06:35:24.082Z,2832.00
2018-09-11T06:36:23.963Z,2848.00
2018-09-11T06:37:23.945Z,2824.00
2018-09-11T06:38:23.865Z,2864.00
2018-09-11T06:39:23.815Z,2932.00
2018-09-11T06:40:23.768Z,3036.00
2018-09-11T06:41:23.722Z,3068.00
2018-09-11T06:42:23.705Z,3088.00
2018-09-11T06:43:23.622Z,3136.00
2018-09-11T06:44:23.609Z,3144.00
2018-09-11T06:45:23.528Z,3184.00
2018-09-11T06:46:23.486Z,3216.00
2018-09-11T06:47:23.432Z,3288.00
2018-09-11T06:48:23.384Z,3348.00
2018-09-11T06:49:23.400Z,3380.00
2018-09-11T06:50:23.289Z,3392.00
2018-09-11T06:51:23.243Z,3468.00
2018-09-11T06:52:23.193Z,3504.00
2018-09-11T06:53:23.143Z,3488.00
2018-09-11T06:54:23.130Z,3408.00
2018-09-11T06:55:23.051Z,3520.00
2018-09-11T06:56:23.000Z,3580.00
2018-09-11T06:57:22.952Z,3596.00
2018-09-11T06:58:22.905Z,3528.00
2018-09-11T06:59:22.888Z,3616.00
2018-09-11T07:00:22.815Z,3632.00
2018-09-11T07:01:22.766Z,3708.00
2018-09-11T07:02:22.717Z,3616.00
2018-09-11T07:03:22.668Z,3564.00
2018-09-11T07:04:22.654Z,3492.00
2018-09-11T07:05:22.613Z,3568.00
2018-09-11T07:06:22.528Z,3688.00
2018-09-11T07:07:22.481Z,3772.00
2018-09-11T07:08:22.440Z,3908.00
2018-09-11T07:09:22.384Z,4004.00
2018-09-11T07:10:22.367Z,3992.00
2018-09-11T07:11:22.290Z,3916.00
2018-09-11T07:12:22.243Z,3960.00
2018-09-11T07:13:22.195Z,3928.00
2018-09-11T07:14:22.158Z,4012.00
2018-09-11T07:15:22.151Z,4148.00
2018-09-11T07:16:22.054Z,4276.00
2018-09-11T07:17:22.007Z,4332.00
2018-09-11T07:18:21.959Z,4220.00
2018-09-11T07:19:21.912Z,4228.00
2018-09-11T07:20:22.212Z,4212.00
2018-09-11T07:21:21.818Z,4264.00
2018-09-11T07:22:21.771Z,4424.00
2018-09-11T07:23:21.756Z,4536.00
2018-09-11T07:24:21.677Z,4680.00
2018-09-11T07:25:21.632Z,4836.00
2018-09-11T07:26:21.599Z,4916.00
2018-09-11T07:27:21.538Z,4960.00
2018-09-11T07:28:21.519Z,4984.00
2018-09-11T07:29:21.447Z,5028.00
2018-09-11T07:30:21.435Z,5044.00
2018-09-11T07:31:21.459Z,5008.00
2018-09-11T07:32:21.351Z,4972.00
2018-09-11T07:33:21.256Z,4952.00
2018-09-11T07:34:21.212Z,4944.00
2018-09-11T07:35:21.159Z,4964.00
2018-09-11T07:36:21.462Z,4928.00
2018-09-11T07:37:21.069Z,4792.00
2018-09-11T07:38:21.026Z,4764.00
2018-09-11T07:39:20.977Z,4872.00
2018-09-11T07:40:20.927Z,4900.00
2018-09-11T07:41:20.922Z,4908.00
2018-09-11T07:42:20.836Z,5016.00
2018-09-11T07:43:20.787Z,4996.00
2018-09-11T07:44:20.755Z,5140.00
2018-09-11T07:45:20.699Z,5032.00
2018-09-11T07:46:20.691Z,4584.00
2018-09-11T07:47:20.605Z,4308.00
2018-09-11T07:48:20.559Z,4084.00
2018-09-11T07:49:20.510Z,3984.00
2018-09-11T07:50:20.468Z,4368.00
2018-09-11T07:51:20.458Z,4784.00
2018-09-11T07:52:20.410Z,4972.00
2018-09-11T07:53:20.329Z,5360.00
2018-09-11T07:54:20.283Z,5520.00
2018-09-11T07:55:20.235Z,5668.00
2018-09-11T07:56:20.220Z,5740.00
2018-09-11T07:57:20.144Z,5512.00
2018-09-11T07:58:20.098Z,5196.00
2018-09-11T07:59:20.088Z,5684.00
2018-09-11T08:00:20.007Z,5188.00
2018-09-11T08:01:19.964Z,6096.00
2018-09-11T08:02:19.915Z,6736.00
2018-09-11T08:03:19.872Z,6972.00
2018-09-11T08:04:19.853Z,6720.00
2018-09-11T08:05:19.797Z,5968.00
2018-09-11T08:06:19.731Z,5580.00
2018-09-11T08:07:19.691Z,5488.00
2018-09-11T08:08:19.644Z,5276.00
2018-09-11T08:09:19.630Z,4880.00
2018-09-11T08:10:19.591Z,4472.00
2018-09-11T08:11:19.507Z,4280.00
2018-09-11T08:12:19.460Z,4328.00
2018-09-11T08:13:19.416Z,4140.00
2018-09-11T08:14:19.372Z,4252.00
2018-09-11T08:15:19.369Z,4244.00
2018-09-11T08:16:19.299Z,4540.00
2018-09-11T08:17:19.237Z,4164.00
2018-09-11T08:18:19.193Z,4356.00
2018-09-11T08:19:19.148Z,5756.00
2018-09-11T08:20:19.137Z,6028.00
2018-09-11T08:21:19.058Z,5916.00
2018-09-11T08:22:19.016Z,6036.00
2018-09-11T08:23:19.002Z,7272.00
2018-09-11T08:24:18.926Z,7576.00
2018-09-11T08:25:18.884Z,6140.00
2018-09-11T08:26:18.871Z,7308.00
2018-09-11T08:27:18.798Z,6752.00
2018-09-11T08:28:18.754Z,6376.00
2018-09-11T08:29:18.782Z,6412.00
2018-09-11T08:30:18.702Z,6644.00
2018-09-11T08:31:18.626Z,7408.00
2018-09-11T08:32:18.584Z,8240.00
2018-09-11T08:33:18.543Z,8420.00
2018-09-11T08:34:18.538Z,8992.00
2018-09-11T08:35:18.457Z,9216.00
2018-09-11T08:36:18.415Z,8652.00
2018-09-11T08:37:18.374Z,8340.00
2018-09-11T08:38:18.339Z,8016.00
2018-09-11T08:39:18.331Z,6800.00
2018-09-11T08:40:18.252Z,6520.00
2018-09-11T08:41:18.212Z,6904.00
2018-09-11T08:42:18.171Z,7192.00
2018-09-11T08:43:18.132Z,7128.00
2018-09-11T08:44:18.128Z,7228.00
2018-09-11T08:45:18.048Z,7496.00
2018-09-11T08:46:18.008Z,7556.00
2018-09-11T08:47:17.974Z,7340.00
2018-09-11T08:48:17.928Z,7756.00
2018-09-11T08:49:17.921Z,7672.00
2018-09-11T08:50:17.879Z,7656.00
2018-09-11T08:51:17.811Z,7608.00
2018-09-11T08:52:17.801Z,7892.00
2018-09-11T08:53:17.728Z,8044.00
2018-09-11T08:54:17.689Z,7824.00
2018-09-11T08:55:17.657Z,7932.00
2018-09-11T08:56:17.641Z,8160.00
2018-09-11T08:57:17.575Z,8272.00
2018-09-11T08:58:17.530Z,8188.00
2018-09-11T08:59:17.492Z,8180.00
2018-09-11T09:00:17.452Z,8200.00
2018-09-11T09:01:17.444Z,8208.00
2018-09-11T09:02:17.372Z,8152.00
2018-09-11T09:03:17.331Z,7428.00
2018-09-11T09:04:17.293Z,7844.00
2018-09-11T09:05:17.256Z,7852.00
2018-09-11T09:06:17.257Z,7640.00
2018-09-11T09:07:17.174Z,7472.00
2018-09-11T09:08:17.136Z,6960.00
2018-09-11T09:09:17.102Z,5836.00
2018-09-11T09:10:17.059Z,6092.00
2018-09-11T09:11:17.053Z,5968.00
2018-09-11T09:12:16.984Z,6456.00
2018-09-11T09:13:16.941Z,6732.00
2018-09-11T09:14:16.903Z,6752.00
2018-09-11T09:15:16.894Z,6792.00
2018-09-11T09:16:16.856Z,7036.00
2018-09-11T09:17:16.788Z,7136.00
2018-09-11T09:18:16.749Z,7220.00
2018-09-11T09:19:16.705Z,7248.00
2018-09-11T09:20:16.703Z,7296.00
2018-09-11T09:21:16.632Z,7260.00
2018-09-11T09:22:16.590Z,7156.00
2018-09-11T09:23:16.552Z,7068.00
2018-09-11T09:24:16.543Z,6980.00
2018-09-11T09:25:16.502Z,7008.00
2018-09-11T09:26:16.435Z,7012.00
2018-09-11T09:27:16.478Z,6936.00
2018-09-11T09:28:16.356Z,6816.00
2018-09-11T09:29:16.318Z,6836.00
2018-09-11T09:30:16.309Z,6840.00
2018-09-11T09:31:16.240Z,6824.00
2018-09-11T09:32:16.201Z,6776.00
2018-09-11T09:33:16.166Z,6748.00
2018-09-11T09:34:16.126Z,6688.00
2018-09-11T09:35:16.115Z,6552.00
2018-09-11T09:36:16.077Z,6512.00
2018-09-11T09:37:16.008Z,6380.00
2018-09-11T09:38:15.970Z,6428.00
2018-09-11T09:39:15.928Z,6348.00
2018-09-11T09:40:15.893Z,6348.00
2018-09-11T09:41:15.892Z,6308.00
2018-09-11T09:42:15.813Z,5804.00
2018-09-11T09:43:15.773Z,5520.00
2018-09-11T09:44:15.734Z,5804.00
2018-09-11T09:45:15.696Z,6040.00
2018-09-11T09:46:15.687Z,6212.00
2018-09-11T09:47:15.617Z,6292.00
2018-09-11T09:48:15.580Z,6396.00
2018-09-11T09:49:15.538Z,6140.00
2018-09-11T09:50:15.533Z,5956.00
2018-09-11T09:51:15.462Z,5960.00
2018-09-11T09:52:15.425Z,4976.00
2018-09-11T09:53:15.418Z,5416.00
2018-09-11T09:54:15.346Z,5836.00
2018-09-11T09:55:15.306Z,5344.00
2018-09-11T09:56:15.267Z,5020.00
2018-09-11T09:57:15.266Z,4896.00
2018-09-11T09:58:15.189Z,4528.00
2018-09-11T09:59:15.150Z,4776.00
2018-09-11T10:00:15.115Z,5256.00
2018-09-11T10:01:15.069Z,5668.00
2018-09-11T10:02:15.068Z,5652.00
2018-09-11T10:03:14.993Z,5380.00
2018-09-11T10:04:14.954Z,5648.00
2018-09-11T10:05:14.921Z,5840.00
2018-09-11T10:06:14.907Z,5952.00
2018-09-11T10:07:14.838Z,6200.00
2018-09-11T10:08:14.801Z,6044.00
2018-09-11T10:09:14.757Z,5980.00
2018-09-11T10:10:14.721Z,5688.00
2018-09-11T10:11:14.709Z,5848.00
2018-09-11T10:12:14.646Z,5768.00
2018-09-11T10:13:14.602Z,5692.00
2018-09-11T10:14:14.564Z,5700.00
2018-09-11T10:15:14.556Z,5564.00
2018-09-11T10:16:14.517Z,5944.00
2018-09-11T10:17:14.447Z,5928.00
2018-09-11T10:18:14.408Z,5844.00
2018-09-11T10:19:14.367Z,5836.00
2018-09-11T10:20:14.329Z,5924.00
2018-09-11T10:21:14.318Z,5804.00
2018-09-11T10:22:14.250Z,6072.00
2018-09-11T10:23:14.214Z,6136.00
2018-09-11T10:24:14.174Z,6084.00
2018-09-11T10:25:14.134Z,6064.00
2018-09-11T10:26:14.140Z,6104.00
2018-09-11T10:27:14.056Z,6212.00
2018-09-11T10:28:14.018Z,6188.00
2018-09-11T10:29:13.983Z,6164.00
2018-09-11T10:30:13.941Z,6152.00
2018-09-11T10:31:13.931Z,5776.00
2018-09-11T10:32:13.907Z,5844.00
2018-09-11T10:33:13.829Z,5796.00
2018-09-11T10:34:13.792Z,5760.00
2018-09-11T10:35:13.750Z,5684.00
2018-09-11T10:36:13.712Z,5772.00
2018-09-11T10:37:13.707Z,5640.00
2018-09-11T10:38:13.673Z,5688.00
2018-09-11T10:39:13.652Z,5660.00
2018-09-11T10:40:13.592Z,5656.00
2018-09-11T10:41:13.549Z,5652.00
2018-09-11T10:42:13.482Z,5692.00
2018-09-11T10:43:13.475Z,5772.00
2018-09-11T10:44:13.405Z,5744.00
2018-09-11T10:45:13.366Z,5672.00
2018-09-11T10:46:13.362Z,5584.00
2018-09-11T10:47:13.296Z,5604.00
2018-09-11T10:48:13.251Z,5608.00
2018-09-11T10:49:13.252Z,5568.00
2018-09-11T10:50:13.174Z,5628.00
2018-09-11T10:51:13.137Z,5604.00
2018-09-11T10:52:13.100Z,5584.00
2018-09-11T10:53:13.061Z,5512.00
2018-09-11T10:54:13.058Z,5576.00
2018-09-11T10:55:12.987Z,5516.00
2018-09-11T10:56:12.946Z,5160.00
2018-09-11T10:57:12.910Z,4776.00
2018-09-11T10:58:12.904Z,5164.00
2018-09-11T10:59:12.837Z,5452.00
2018-09-11T11:00:12.815Z,5464.00
2018-09-11T11:01:12.764Z,5472.00
2018-09-11T11:02:12.729Z,5280.00
2018-09-11T11:03:12.716Z,5164.00
2018-09-11T11:04:12.646Z,5032.00
2018-09-11T11:05:12.612Z,4548.00
2018-09-11T11:06:12.573Z,5052.00
2018-09-11T11:07:12.566Z,4600.00
2018-09-11T11:08:12.531Z,4476.00
2018-09-11T11:09:12.459Z,4676.00
2018-09-11T11:10:12.418Z,4680.00
2018-09-11T11:11:12.384Z,4872.00
2018-09-11T11:12:12.343Z,5244.00
2018-09-11T11:13:12.337Z,5240.00
2018-09-11T11:14:12.270Z,5240.00
2018-09-11T11:15:12.230Z,5232.00
2018-09-11T11:16:12.224Z,5204.00
2018-09-11T11:17:12.213Z,5168.00
2018-09-11T11:18:12.164Z,5156.00
2018-09-11T11:19:12.080Z,5128.00
2018-09-11T11:20:12.043Z,5140.00
2018-09-11T11:21:12.002Z,5120.00
2018-09-11T11:22:11.966Z,5096.00
2018-09-11T11:23:11.960Z,5052.00
2018-09-11T11:24:11.890Z,5112.00
2018-09-11T11:25:11.857Z,5024.00
2018-09-11T11:26:11.816Z,4768.00
2018-09-11T11:27:11.869Z,5000.00
2018-09-11T11:28:11.740Z,4904.00
2018-09-11T11:29:11.702Z,4920.00
2018-09-11T11:30:11.663Z,4912.00
2018-09-11T11:31:11.625Z,4964.00
2018-09-11T11:32:11.621Z,4984.00
2018-09-11T11:33:11.583Z,4940.00
2018-09-11T11:34:11.515Z,4668.00
2018-09-11T11:35:11.476Z,4632.00
2018-09-11T11:36:11.538Z,4652.00
2018-09-11T11:37:11.533Z,4504.00
2018-09-11T11:38:11.394Z,4544.00
2018-09-11T11:39:11.328Z,4288.00
2018-09-11T11:40:11.290Z,4336.00
2018-09-11T11:41:11.255Z,4512.00
2018-09-11T11:42:11.239Z,4588.00
2018-09-11T11:43:11.207Z,4548.00
2018-09-11T11:44:11.138Z,4568.00
2018-09-11T11:45:11.103Z,4440.00
2018-09-11T11:46:11.070Z,4528.00
2018-09-11T11:47:11.030Z,4480.00
2018-09-11T11:48:11.035Z,4416.00
2018-09-11T11:49:10.950Z,4284.00
2018-09-11T11:50:10.920Z,4328.00
2018-09-11T11:51:10.876Z,4352.00
2018-09-11T11:52:10.839Z,4284.00
2018-09-11T11:53:10.841Z,4380.00
2018-09-11T11:54:10.763Z,4348.00
2018-09-11T11:55:10.906Z,4320.00
2018-09-11T11:56:10.688Z,4344.00
2018-09-11T11:57:10.650Z,4332.00
2018-09-11T11:58:10.646Z,4284.00
2018-09-11T11:59:10.575Z,4220.00
2018-09-11T12:00:10.536Z,4176.00
2018-09-11T12:01:10.496Z,4160.00
2018-09-11T12:02:10.533Z,4104.00
2018-09-11T12:03:10.461Z,4064.00
2018-09-11T12:04:10.382Z,3972.00
2018-09-11T12:05:10.345Z,3940.00
2018-09-11T12:06:10.309Z,3916.00
2018-09-11T12:07:10.268Z,4064.00
2018-09-11T12:08:10.272Z,4140.00
2018-09-11T12:09:10.196Z,4220.00
2018-09-11T12:10:10.157Z,4196.00
2018-09-11T12:11:10.119Z,3968.00
2018-09-11T12:12:10.079Z,4024.00
2018-09-11T12:13:10.073Z,3984.00
2018-09-11T12:14:10.004Z,3924.00
2018-09-11T12:15:09.997Z,4016.00
2018-09-11T12:16:09.933Z,4052.00
2018-09-11T12:17:09.892Z,4088.00
2018-09-11T12:18:09.854Z,4096.00
2018-09-11T12:19:09.815Z,4084.00
2018-09-11T12:20:09.808Z,4052.00
2018-09-11T12:21:09.748Z,4080.00
2018-09-11T12:22:09.704Z,4036.00
2018-09-11T12:23:09.667Z,4056.00
2018-09-11T12:24:09.626Z,4032.00
2018-09-11T12:25:09.624Z,3988.00
2018-09-11T12:26:09.585Z,4008.00
2018-09-11T12:27:09.516Z,4016.00
2018-09-11T12:28:09.476Z,4048.00
2018-09-11T12:29:09.438Z,4032.00
2018-09-11T12:30:09.432Z,3944.00
2018-09-11T12:31:09.391Z,3952.00
2018-09-11T12:32:09.360Z,3952.00
2018-09-11T12:33:09.287Z,3892.00