createdAt,value
2018-04-26T00:01:03.168Z,3.50
2018-04-26T00:03:06.204Z,3.23
2018-04-26T00:05:09.904Z,3.13
2018-04-26T00:07:12.833Z,3.10
2018-04-26T00:09:15.870Z,2.80
2018-04-26T00:11:19.535Z,2.70
2018-04-26T00:13:22.651Z,2.58
2018-04-26T00:15:26.324Z,3.43
2018-04-26T00:17:29.260Z,3.10
2018-04-26T00:19:32.196Z,3.33
2018-04-26T00:21:35.877Z,3.17
2018-04-26T00:23:38.816Z,3.10
2018-04-26T00:25:41.739Z,3.37
2018-04-26T00:27:46.176Z,2.90
2018-04-26T00:29:49.867Z,3.67
2018-04-26T00:31:52.876Z,3.10
2018-04-26T00:33:56.680Z,3.63
2018-04-26T00:36:00.345Z,2.80
2018-04-26T00:38:03.301Z,2.77
2018-04-26T00:40:06.217Z,3.57
2018-04-26T00:42:10.636Z,3.27
2018-04-26T00:44:13.640Z,3.00
2018-04-26T00:46:17.303Z,3.17
2018-04-26T00:48:20.204Z,3.20
2018-04-26T00:50:23.956Z,3.30
2018-04-26T00:52:26.846Z,3.20
2018-04-26T00:54:29.989Z,3.03
2018-04-26T00:56:33.688Z,3.23
2018-04-26T00:58:37.359Z,3.20
2018-04-26T01:00:40.297Z,3.10
2018-04-26T01:02:43.219Z,3.03
2018-04-26T01:10:11.663Z,2.50
2018-04-26T01:21:29.554Z,2.17
2018-04-26T01:31:36.243Z,2.10
2018-04-26T01:33:39.118Z,1.50
2018-04-26T01:35:42.092Z,1.60
2018-04-26T01:37:48.896Z,1.50
2018-04-26T01:39:51.857Z,1.27
2018-04-26T01:41:54.742Z,1.05
2018-04-26T01:43:58.741Z,1.00
2018-04-26T01:46:01.622Z,1.15
2018-04-26T01:48:04.623Z,1.40
2018-04-26T01:50:08.655Z,1.00
2018-04-26T01:52:12.278Z,1.30
2018-04-26T01:54:15.174Z,1.05
2018-04-26T01:56:18.093Z,1.45
2018-04-26T01:58:21.782Z,0.90
2018-04-26T02:00:25.435Z,1.00
2018-04-26T02:02:28.353Z,1.23
2018-04-26T02:04:31.258Z,1.50
2018-04-26T02:06:34.259Z,1.08
2018-04-26T02:08:38.043Z,1.83
2018-04-26T02:10:41.690Z,1.25
2018-04-26T02:12:44.569Z,1.40
2018-04-26T02:14:48.401Z,1.40
2018-04-26T02:16:51.278Z,1.30
2018-04-26T02:18:54.265Z,1.40
2018-04-26T02:20:57.159Z,1.40
2018-04-26T02:23:01.550Z,1.35
2018-04-26T02:25:04.434Z,0.85
2018-04-26T02:27:09.046Z,1.15
2018-04-26T02:29:11.930Z,1.10
2018-04-26T02:31:14.802Z,1.70
2018-04-26T02:33:17.806Z,1.15
2018-04-26T02:35:20.734Z,1.10
2018-04-26T02:37:24.402Z,1.58
2018-04-26T02:39:28.091Z,1.17
2018-04-26T02:41:30.988Z,1.35
2018-04-26T02:43:34.686Z,0.85
2018-04-26T02:45:38.469Z,1.20
2018-04-26T02:47:41.365Z,1.62
2018-04-26T02:49:44.331Z,1.67
2018-04-26T02:51:47.252Z,1.10
2018-04-26T02:53:51.018Z,1.10
2018-04-26T02:55:53.897Z,1.00
2018-04-26T02:57:56.994Z,1.17
2018-04-26T02:59:59.874Z,1.30
2018-04-26T03:02:02.861Z,0.98
2018-04-26T03:04:06.767Z,1.25
2018-04-26T03:06:10.419Z,1.30
2018-04-26T03:08:13.457Z,1.20
2018-04-26T03:10:16.327Z,1.45
2018-04-26T03:12:19.987Z,1.35
2018-04-26T03:14:22.873Z,1.20
2018-04-26T03:16:26.231Z,1.20
2018-04-26T03:18:30.136Z,1.37
2018-04-26T03:20:33.806Z,1.20
2018-04-26T03:22:37.490Z,1.00
2018-04-26T03:24:40.480Z,1.25
2018-04-26T03:26:43.461Z,1.15
2018-04-26T03:28:46.450Z,1.67
2018-04-26T03:30:50.138Z,1.30
2018-04-26T03:32:53.033Z,1.60
2018-04-26T03:34:56.833Z,1.77
2018-04-26T03:37:00.478Z,1.10
2018-04-26T03:39:03.362Z,1.57
2018-04-26T03:41:06.336Z,1.33
2018-04-26T03:43:09.306Z,1.80
2018-04-26T03:45:12.207Z,2.00
2018-04-26T03:47:15.158Z,1.30
2018-04-26T03:49:18.810Z,1.70
2018-04-26T03:51:21.694Z,2.35
2018-04-26T03:53:24.902Z,2.37
2018-04-26T03:55:27.888Z,2.33
2018-04-26T03:57:30.766Z,2.20
2018-04-26T03:59:45.699Z,2.10
2018-04-26T04:02:00.496Z,2.70
2018-04-26T04:04:16.130Z,2.75
2018-04-26T04:06:19.028Z,2.83
2018-04-26T04:08:21.913Z,2.60
2018-04-26T04:10:24.929Z,2.57
2018-04-26T04:12:27.989Z,2.05
2018-04-26T04:14:30.882Z,2.95
2018-04-26T04:16:33.866Z,2.70
2018-04-26T04:18:37.555Z,3.08
2018-04-26T04:20:40.445Z,2.60
2018-04-26T04:22:43.328Z,2.90
2018-04-26T04:24:47.002Z,3.15
2018-04-26T04:26:49.919Z,3.42
2018-04-26T04:28:53.606Z,3.50
2018-04-26T04:30:56.686Z,4.10
2018-04-26T04:32:59.562Z,3.92
2018-04-26T04:35:02.441Z,4.68
2018-04-26T04:37:05.572Z,3.80
2018-04-26T04:39:09.228Z,3.37
2018-04-26T04:41:12.113Z,4.32
2018-04-26T04:43:16.599Z,3.83
2018-04-26T04:45:20.220Z,4.00
2018-04-26T04:47:23.108Z,4.60
2018-04-26T04:49:26.074Z,4.00
2018-04-26T04:51:29.873Z,4.80
2018-04-26T04:53:32.794Z,3.83
2018-04-26T04:55:36.478Z,4.60
2018-04-26T04:57:39.461Z,3.90
2018-04-26T04:59:43.844Z,3.42
2018-04-26T05:01:46.794Z,3.45
2018-04-26T05:03:50.427Z,3.17
2018-04-26T05:05:53.309Z,2.20
2018-04-26T05:07:56.222Z,3.03
2018-04-26T05:09:59.219Z,3.70
2018-04-26T05:12:02.861Z,3.08
2018-04-26T05:14:05.789Z,2.83
2018-04-26T05:16:09.438Z,2.33
2018-04-26T05:18:12.406Z,2.40
2018-04-26T05:20:15.348Z,2.67
2018-04-26T05:22:19.099Z,2.65
2018-04-26T05:24:21.990Z,2.53
2018-04-26T05:26:25.051Z,2.28
2018-04-26T05:28:28.715Z,1.83
2018-04-26T05:30:31.603Z,3.03
2018-04-26T05:32:34.494Z,2.97
2018-04-26T05:34:38.133Z,2.00
2018-04-26T05:36:41.005Z,2.90
2018-04-26T05:38:44.153Z,2.58
2018-04-26T05:40:47.819Z,2.70
2018-04-26T05:42:51.498Z,2.10
2018-04-26T05:44:54.519Z,2.17
2018-04-26T05:46:57.479Z,2.40
2018-04-26T05:49:00.411Z,3.00
2018-04-26T05:51:03.282Z,2.53
2018-04-26T05:53:06.933Z,2.20
2018-04-26T05:55:09.825Z,2.80
2018-04-26T05:57:12.734Z,2.85
2018-04-26T05:59:16.393Z,2.33
2018-04-26T06:01:19.278Z,2.33
2018-04-26T06:03:22.236Z,2.90
2018-04-26T06:05:25.283Z,2.90
2018-04-26T06:07:28.929Z,1.73
2018-04-26T06:09:31.940Z,2.10
2018-04-26T06:11:34.772Z,2.10
2018-04-26T06:13:37.755Z,1.73
2018-04-26T06:15:41.429Z,1.92
2018-04-26T06:17:45.090Z,1.80
2018-04-26T06:19:47.973Z,2.12
2018-04-26T06:21:51.223Z,2.17
2018-04-26T06:23:54.308Z,1.85
2018-04-26T06:25:57.979Z,1.70
2018-04-26T06:28:00.894Z,2.43
2018-04-26T06:30:03.778Z,2.20
2018-04-26T06:32:06.725Z,2.13
2018-04-26T06:34:09.793Z,1.67
2018-04-26T06:36:12.691Z,2.10
2018-04-26T06:38:15.558Z,2.33
2018-04-26T06:40:18.549Z,2.55
2018-04-26T06:42:22.864Z,2.40
2018-04-26T06:44:25.726Z,1.70
2018-04-26T06:46:28.627Z,2.07
2018-04-26T06:48:31.602Z,2.33
2018-04-26T06:50:34.586Z,1.60
2018-04-26T06:52:38.366Z,2.30
2018-04-26T06:54:41.325Z,2.28
2018-04-26T06:56:44.354Z,2.33
2018-04-26T06:58:48.370Z,2.05
2018-04-26T07:00:52.029Z,1.47
2018-04-26T07:02:54.916Z,1.85
2018-04-26T07:04:57.826Z,1.80
2018-04-26T07:07:00.699Z,2.40
2018-04-26T07:09:03.581Z,1.83
2018-04-26T07:11:06.486Z,2.33
2018-04-26T07:13:10.157Z,1.92
2018-04-26T07:15:13.045Z,2.75
2018-04-26T07:17:16.726Z,2.25
2018-04-26T07:19:19.610Z,1.62
2018-04-26T07:21:22.498Z,1.53
2018-04-26T07:23:25.498Z,1.43
2018-04-26T07:25:29.153Z,1.87
2018-04-26T07:27:32.070Z,1.60
2018-04-26T07:29:35.358Z,1.73
2018-04-26T07:31:38.276Z,1.90
2018-04-26T07:33:41.217Z,1.57
2018-04-26T07:35:44.134Z,2.37
2018-04-26T07:37:47.769Z,1.90
2018-04-26T07:39:50.823Z,1.60
2018-04-26T07:41:54.582Z,1.53
2018-04-26T07:43:57.478Z,1.60
2018-04-26T07:46:01.861Z,1.20
2018-04-26T07:48:04.865Z,0.97
2018-04-26T07:50:07.743Z,1.63
2018-04-26T07:52:10.733Z,2.20
2018-04-26T07:54:13.926Z,1.50
2018-04-26T07:56:17.586Z,1.80
2018-04-26T07:58:20.470Z,0.90
2018-04-26T08:00:23.370Z,2.07
2018-04-26T08:02:26.372Z,1.40
2018-04-26T08:04:29.350Z,0.93
2018-04-26T08:06:32.642Z,1.20
2018-04-26T08:08:35.522Z,1.23
2018-04-26T08:10:38.397Z,0.93
2018-04-26T08:12:41.378Z,1.10
2018-04-26T08:14:44.269Z,1.50
2018-04-26T08:16:47.926Z,1.40
2018-04-26T08:18:51.150Z,1.60
2018-04-26T08:20:54.042Z,1.40
2018-04-26T08:22:56.994Z,1.10
2018-04-26T08:24:59.910Z,1.50
2018-04-26T08:27:02.787Z,1.37
2018-04-26T08:29:06.444Z,1.00
2018-04-26T08:31:09.461Z,1.30
2018-04-26T08:33:13.115Z,0.83
2018-04-26T08:35:15.987Z,0.83
2018-04-26T08:37:18.910Z,1.47
2018-04-26T08:39:21.789Z,1.50
2018-04-26T08:41:24.666Z,1.50
2018-04-26T08:43:27.869Z,1.20
2018-04-26T08:45:31.685Z,1.37
2018-04-26T08:47:35.221Z,1.07
2018-04-26T08:49:38.297Z,1.27
2018-04-26T08:51:41.242Z,1.07
2018-04-26T08:53:44.190Z,1.00
2018-04-26T08:55:47.401Z,1.40
2018-04-26T08:57:50.275Z,1.07
2018-04-26T08:59:53.162Z,1.15
2018-04-26T09:01:56.098Z,0.80
2018-04-26T09:03:59.046Z,1.50
2018-04-26T09:06:02.691Z,1.47
2018-04-26T09:08:05.848Z,1.20
2018-04-26T09:10:09.482Z,1.00
2018-04-26T09:12:12.358Z,1.20
2018-04-26T09:14:15.274Z,1.10
2018-04-26T09:16:18.157Z,2.47
2018-04-26T09:18:21.040Z,1.30
2018-04-26T09:20:24.018Z,1.43
2018-04-26T09:22:26.890Z,1.20
2018-04-26T09:24:29.777Z,1.33
2018-04-26T09:26:32.763Z,1.13
2018-04-26T09:28:35.680Z,1.40
2018-04-26T09:30:39.341Z,1.20
2018-04-26T09:32:42.238Z,1.50
2018-04-26T09:34:45.895Z,1.30
2018-04-26T09:36:48.773Z,1.30
2018-04-26T09:38:51.962Z,1.00
2018-04-26T09:40:55.322Z,1.27
2018-04-26T09:42:58.957Z,1.10
2018-04-26T09:45:01.870Z,1.27
2018-04-26T09:47:04.846Z,1.30
2018-04-26T09:49:07.821Z,1.13
2018-04-26T09:51:12.351Z,1.43
2018-04-26T09:53:15.334Z,1.30
2018-04-26T09:55:18.249Z,1.10
2018-04-26T09:57:22.021Z,1.47
2018-04-26T09:59:25.748Z,1.50
2018-04-26T10:01:29.369Z,1.07
2018-04-26T10:03:32.290Z,1.20
2018-04-26T10:05:41.250Z,1.50
2018-04-26T10:07:44.875Z,1.30
2018-04-26T10:09:47.914Z,1.00
2018-04-26T10:11:51.558Z,1.03
2018-04-26T10:13:54.468Z,1.00
2018-04-26T10:15:57.780Z,1.27
2018-04-26T10:18:02.190Z,1.50
2018-04-26T10:20:05.059Z,1.13
2018-04-26T10:22:07.982Z,1.23
2018-04-26T10:24:11.741Z,2.40
2018-04-26T10:26:14.625Z,0.97
2018-04-26T10:28:17.614Z,0.97
2018-04-26T10:30:20.510Z,1.10
2018-04-26T10:32:24.150Z,1.43
2018-04-26T10:34:27.169Z,0.87
2018-04-26T10:36:30.050Z,1.10
2018-04-26T10:38:32.922Z,1.47
2018-04-26T10:40:36.034Z,1.00
2018-04-26T10:42:39.677Z,1.30
2018-04-26T10:44:42.554Z,1.00
2018-04-26T10:46:45.596Z,1.10
2018-04-26T10:48:48.590Z,0.97
2018-04-26T10:50:52.226Z,0.80
2018-04-26T10:52:55.136Z,1.40
2018-04-26T10:54:58.037Z,1.20
2018-04-26T10:57:02.416Z,2.60
2018-04-26T10:59:05.340Z,1.40
2018-04-26T11:01:08.344Z,0.83
2018-04-26T11:03:12.051Z,1.20
2018-04-26T11:05:15.781Z,1.53
2018-04-26T11:07:18.642Z,0.90
2018-04-26T11:09:22.344Z,1.35
2018-04-26T11:11:25.451Z,0.73
2018-04-26T11:13:28.270Z,0.80
2018-04-26T11:15:31.966Z,0.93
2018-04-26T11:17:34.944Z,0.97
2018-04-26T11:19:37.830Z,1.43
2018-04-26T11:21:41.488Z,1.07
2018-04-26T11:23:44.407Z,1.00
2018-04-26T11:25:47.378Z,0.80
2018-04-26T11:27:50.262Z,1.50
2018-04-26T11:29:53.355Z,0.90
2018-04-26T11:31:57.019Z,1.27
2018-04-26T11:33:59.913Z,1.73
2018-04-26T11:36:02.929Z,1.17
2018-04-26T11:38:07.301Z,1.67
2018-04-26T11:40:10.224Z,1.67
2018-04-26T11:42:13.329Z,1.03
2018-04-26T11:44:16.961Z,1.00
2018-04-26T11:46:19.847Z,1.03
2018-04-26T11:48:22.741Z,1.50
2018-04-26T11:50:25.717Z,1.25
2018-04-26T11:52:28.694Z,1.00
2018-04-26T11:54:31.881Z,1.10
2018-04-26T11:56:34.764Z,1.13
2018-04-26T11:58:37.678Z,0.90
2018-04-26T12:00:41.465Z,1.07
2018-04-26T12:02:44.423Z,1.10
2018-04-26T12:04:47.230Z,1.47
2018-04-26T12:06:50.132Z,1.50
2018-04-26T12:08:53.810Z,0.90
2018-04-26T12:10:56.696Z,0.93
2018-04-26T12:13:00.386Z,2.00
2018-04-26T12:15:03.257Z,1.40
2018-04-26T12:17:06.149Z,1.80
2018-04-26T12:19:09.137Z,1.03
2018-04-26T12:21:12.018Z,1.33
2018-04-26T12:23:14.930Z,1.00
2018-04-26T12:25:18.584Z,1.10
2018-04-26T12:27:21.466Z,0.90
2018-04-26T12:29:24.395Z,1.47
2018-04-26T12:31:27.658Z,1.20
2018-04-26T12:33:30.517Z,0.93
2018-04-26T12:35:33.453Z,1.05
2018-04-26T12:37:36.494Z,1.07
2018-04-26T12:39:39.495Z,1.00
2018-04-26T12:41:43.135Z,0.90
2018-04-26T12:43:46.367Z,1.10
2018-04-26T12:45:49.270Z,1.07
2018-04-26T12:47:53.096Z,1.20
2018-04-26T12:49:57.054Z,0.97
2018-04-26T12:51:59.932Z,1.40
2018-04-26T12:54:02.818Z,1.30
2018-04-26T12:56:05.904Z,0.90
2018-04-26T12:58:08.788Z,1.50
2018-04-26T13:00:11.669Z,0.87
2018-04-26T13:02:14.581Z,1.23
2018-04-26T13:04:18.234Z,0.90
2018-04-26T13:06:21.097Z,1.07
2018-04-26T13:08:24.018Z,1.40
2018-04-26T13:10:27.702Z,1.00
2018-04-26T13:12:30.580Z,1.10
2018-04-26T13:14:33.516Z,1.13
2018-04-26T13:16:36.418Z,1.07
2018-04-26T13:18:39.373Z,1.47
2018-04-26T13:20:43.313Z,1.17
2018-04-26T13:22:46.201Z,1.50
2018-04-26T13:24:49.226Z,1.20
2018-04-26T13:26:52.143Z,1.30
2018-04-26T13:28:55.046Z,1.00
2018-04-26T13:30:58.049Z,2.40
2018-04-26T13:33:02.501Z,1.50
2018-04-26T13:35:06.229Z,1.63
2018-04-26T13:37:09.102Z,1.67
2018-04-26T13:39:12.441Z,1.27
2018-04-26T13:41:21.292Z,1.23
2018-04-26T13:43:24.913Z,1.20
2018-04-26T13:45:27.833Z,1.30
2018-04-26T13:47:30.714Z,1.10
2018-04-26T13:49:33.585Z,1.00
2018-04-26T13:51:36.892Z,1.00
2018-04-26T13:53:39.794Z,1.17
2018-04-26T13:55:43.422Z,1.00
2018-04-26T13:57:46.317Z,1.33
2018-04-26T13:59:49.206Z,1.00
2018-04-26T14:01:52.093Z,1.37
2018-04-26T14:03:54.981Z,1.30
2018-04-26T14:05:57.891Z,1.13
2018-04-26T14:08:01.062Z,1.55
2018-04-26T14:10:04.769Z,1.10
2018-04-26T14:12:07.828Z,1.63
2018-04-26T14:14:10.630Z,1.40
2018-04-26T14:16:13.707Z,1.37
2018-04-26T14:18:16.582Z,1.43
2018-04-26T14:20:19.477Z,1.00
2018-04-26T14:22:22.578Z,1.20
2018-04-26T14:24:26.221Z,1.30
2018-04-26T14:26:29.148Z,1.70
2018-04-26T14:28:32.874Z,1.23
2018-04-26T14:30:36.578Z,0.90
2018-04-26T14:32:39.384Z,1.47
2018-04-26T14:34:42.401Z,1.20
2018-04-26T14:36:45.315Z,0.93
2018-04-26T14:38:48.993Z,1.23
2018-04-26T14:40:52.790Z,1.40
2018-04-26T14:42:56.442Z,0.90
2018-04-26T14:44:59.370Z,1.10
2018-04-26T14:47:02.471Z,1.90
2018-04-26T14:49:05.415Z,1.03
2018-04-26T14:51:08.297Z,1.10
2018-04-26T14:53:11.474Z,0.93
2018-04-26T14:55:14.350Z,0.90
2018-04-26T14:57:17.230Z,1.00
2018-04-26T14:59:20.186Z,0.80
2018-04-26T15:01:23.124Z,0.73
2018-04-26T15:03:26.030Z,1.30
2018-04-26T15:05:29.727Z,1.47
2018-04-26T15:07:32.574Z,1.43
2018-04-26T15:09:35.462Z,0.90
2018-04-26T15:11:38.545Z,1.00
2018-04-26T15:13:41.438Z,1.00
2018-04-26T15:15:45.818Z,1.13
2018-04-26T15:17:48.750Z,1.37
2018-04-26T15:19:52.398Z,1.20
2018-04-26T15:21:55.264Z,1.03
2018-04-26T15:23:58.169Z,1.40
2018-04-26T15:26:01.042Z,1.33
2018-04-26T15:28:03.926Z,0.80
2018-04-26T15:30:06.845Z,1.13
2018-04-26T15:32:09.807Z,1.00
2018-04-26T15:34:12.686Z,0.80
2018-04-26T15:36:15.598Z,1.10
2018-04-26T15:38:19.235Z,0.80
2018-04-26T15:40:22.110Z,1.60
2018-04-26T15:42:25.008Z,1.10
2018-04-26T15:44:27.891Z,1.30
2018-04-26T15:46:30.838Z,1.47
2018-04-26T15:48:34.903Z,0.80
2018-04-26T15:50:52.670Z,1.47
2018-04-26T15:53:08.285Z,2.30
2018-04-26T15:55:23.283Z,0.90
2018-04-26T16:00:28.894Z,1.58
2018-04-26T16:02:44.357Z,0.80
2018-04-26T16:04:59.788Z,1.20
2018-04-26T16:07:43.941Z,1.57
2018-04-26T16:09:58.736Z,1.20
2018-04-26T16:15:08.065Z,1.27
2018-04-26T16:17:29.630Z,1.23
2018-04-26T16:20:03.369Z,0.80
2018-04-26T16:22:23.949Z,1.00
2018-04-26T16:24:44.474Z,1.40
2018-04-26T16:27:04.941Z,1.07
2018-04-26T16:29:25.282Z,1.20
2018-04-26T16:31:46.731Z,0.93
2018-04-26T16:34:05.433Z,0.93
2018-04-26T16:36:21.054Z,1.53
2018-04-26T16:38:36.506Z,1.20
2018-04-26T16:40:40.308Z,1.43
2018-04-26T16:42:44.213Z,1.83
2018-04-26T16:44:47.257Z,1.10
2018-04-26T16:46:50.497Z,1.60
2018-04-26T16:48:53.388Z,1.13
2018-04-26T16:50:56.265Z,0.97
2018-04-26T16:52:59.195Z,0.90
2018-04-26T16:55:02.063Z,0.90
2018-04-26T16:57:04.991Z,1.20
2018-04-26T16:59:08.641Z,1.17
2018-04-26T17:01:11.536Z,1.00
2018-04-26T17:03:14.637Z,1.07
2018-04-26T17:05:17.509Z,1.20
2018-04-26T17:07:20.438Z,1.20
2018-04-26T17:09:23.346Z,1.37
2018-04-26T17:11:26.309Z,1.30
2018-04-26T17:13:29.310Z,1.47
2018-04-26T17:15:32.498Z,1.20
2018-04-26T17:17:35.597Z,1.20
2018-04-26T17:19:38.726Z,1.00
2018-04-26T17:21:41.812Z,1.47
2018-04-26T17:23:45.097Z,1.27
2018-04-26T17:25:48.061Z,1.10
2018-04-26T17:27:52.074Z,1.20
2018-04-26T17:29:55.041Z,1.00
2018-04-26T17:31:58.014Z,1.00
2018-04-26T17:34:01.143Z,1.50
2018-04-26T17:36:04.193Z,1.20
2018-04-26T17:38:07.213Z,1.23
2018-04-26T17:40:10.338Z,1.60
2018-04-26T17:42:13.383Z,1.40
2018-04-26T17:44:17.049Z,1.13
2018-04-26T17:46:20.580Z,1.00
2018-04-26T17:48:24.232Z,1.13
2018-04-26T17:50:27.238Z,1.70
2018-04-26T17:52:30.982Z,1.10
2018-04-26T17:54:34.062Z,1.30
2018-04-26T17:56:36.993Z,1.10
2018-04-26T17:58:40.013Z,0.90
2018-04-26T18:00:44.118Z,1.40
2018-04-26T18:02:47.923Z,1.10
2018-04-26T18:04:50.819Z,1.37
2018-04-26T18:06:53.991Z,1.10
2018-04-26T18:08:57.901Z,1.27
2018-04-26T18:11:01.658Z,0.97
2018-04-26T18:13:04.741Z,1.13
2018-04-26T18:15:08.098Z,1.50
2018-04-26T18:17:11.017Z,1.87
2018-04-26T18:19:14.740Z,1.37
2018-04-26T18:21:17.868Z,1.13
2018-04-26T18:23:20.786Z,1.37
2018-04-26T18:25:23.831Z,1.00
2018-04-26T18:27:26.788Z,1.47
2018-04-26T18:29:30.797Z,1.20
2018-04-26T18:31:34.598Z,2.20
2018-04-26T18:33:38.259Z,1.30
2018-04-26T18:35:41.345Z,1.23
2018-04-26T18:37:44.334Z,1.73
2018-04-26T18:39:48.830Z,1.70
2018-04-26T18:41:51.981Z,3.10
2018-04-26T18:43:55.152Z,2.50
2018-04-26T18:45:59.014Z,1.07
2018-04-26T18:48:01.995Z,1.23
2018-04-26T18:50:05.154Z,1.47
2018-04-26T18:52:08.022Z,3.73
2018-04-26T18:54:11.064Z,1.30
2018-04-26T18:56:14.149Z,1.60
2018-04-26T18:58:17.134Z,1.20
2018-04-26T19:00:20.091Z,1.40
2018-04-26T19:02:23.102Z,1.20
2018-04-26T19:04:26.793Z,1.27
2018-04-26T19:06:29.670Z,1.20
2018-04-26T19:08:32.570Z,2.07
2018-04-26T19:10:36.226Z,1.30
2018-04-26T19:12:39.280Z,1.33
2018-04-26T19:14:42.326Z,1.53
2018-04-26T19:16:45.211Z,1.50
2018-04-26T19:18:48.086Z,1.23
2018-04-26T19:20:51.289Z,1.47
2018-04-26T19:22:54.973Z,1.60
2018-04-26T19:24:57.854Z,1.73
2018-04-26T19:27:01.055Z,1.90
2018-04-26T19:29:04.025Z,2.10
2018-04-26T19:31:06.900Z,1.10
2018-04-26T19:33:09.989Z,1.17
2018-04-26T19:35:12.881Z,1.30
2018-04-26T19:37:15.857Z,1.27
2018-04-26T19:39:18.834Z,1.30
2018-04-26T19:41:21.725Z,1.15
2018-04-26T19:43:24.609Z,1.37
2018-04-26T19:45:27.494Z,1.90
2018-04-26T19:47:31.216Z,1.30
2018-04-26T19:49:34.858Z,1.93
2018-04-26T19:51:37.750Z,1.20
2018-04-26T19:53:40.634Z,1.40
2018-04-26T19:55:43.511Z,1.50
2018-04-26T19:57:46.460Z,1.43
2018-04-26T19:59:49.293Z,1.33
2018-04-26T20:01:53.123Z,1.53
2018-04-26T20:03:56.761Z,1.20
2018-04-26T20:05:59.647Z,1.10
2018-04-26T20:08:02.585Z,1.20
2018-04-26T20:10:06.350Z,1.30
2018-04-26T20:12:10.751Z,1.30
2018-04-26T20:14:13.755Z,1.10
2018-04-26T20:16:17.456Z,1.23
2018-04-26T20:18:21.151Z,1.57
2018-04-26T20:20:24.125Z,1.80
2018-04-26T20:22:27.061Z,1.53
2018-04-26T20:24:30.015Z,1.70
2018-04-26T20:26:33.645Z,2.30
2018-04-26T20:28:37.418Z,2.10
2018-04-26T20:30:41.103Z,2.10
2018-04-26T20:32:44.749Z,2.77
2018-04-26T20:34:47.929Z,1.93
2018-04-26T20:36:50.805Z,1.77
2018-04-26T20:38:53.674Z,2.07
2018-04-26T20:40:57.445Z,2.50
2018-04-26T20:43:01.882Z,1.53
2018-04-26T20:45:05.164Z,2.00
2018-04-26T20:47:08.210Z,2.07
2018-04-26T20:49:11.262Z,2.80
2018-04-26T20:51:14.205Z,3.80
2018-04-26T20:53:17.870Z,3.87
2018-04-26T20:55:20.781Z,3.70
2018-04-26T20:57:23.757Z,3.00
2018-04-26T20:59:26.742Z,3.13
2018-04-26T21:01:29.618Z,3.03
2018-04-26T21:03:32.663Z,2.90
2018-04-26T21:05:35.559Z,2.43
2018-04-26T21:07:38.426Z,3.13
2018-04-26T21:09:41.354Z,2.57
2018-04-26T21:11:44.445Z,2.50
2018-04-26T21:13:48.857Z,2.33
2018-04-26T21:15:51.723Z,1.80
2018-04-26T21:17:54.618Z,2.27
2018-04-26T21:19:57.558Z,2.50
2018-04-26T21:22:00.454Z,2.77
2018-04-26T21:24:03.362Z,2.30
2018-04-26T21:26:06.246Z,2.27
2018-04-26T21:28:09.126Z,2.83
2018-04-26T21:30:12.190Z,1.93
2018-04-26T21:32:15.104Z,1.87
2018-04-26T21:34:17.978Z,2.10
2018-04-26T21:36:21.797Z,2.23
2018-04-26T21:38:24.660Z,1.90
2018-04-26T21:40:28.309Z,1.93
2018-04-26T21:42:31.538Z,2.40
2018-04-26T21:44:34.593Z,2.60
2018-04-26T21:46:38.260Z,2.10
2018-04-26T21:48:42.023Z,1.97
2018-04-26T21:50:50.485Z,2.43
2018-04-26T21:52:59.785Z,1.80
2018-04-26T21:55:08.962Z,2.30
2018-04-26T21:57:17.685Z,1.62
2018-04-26T21:59:26.351Z,1.67
2018-04-26T22:01:35.726Z,2.03
2018-04-26T22:03:55.346Z,1.93
2018-04-26T22:05:58.995Z,1.97
2018-04-26T22:08:01.914Z,1.50
2018-04-26T22:10:04.905Z,1.47
2018-04-26T22:12:08.602Z,1.47
2018-04-26T22:14:11.489Z,1.50
2018-04-26T22:16:14.395Z,1.50
2018-04-26T22:18:17.379Z,1.60
2018-04-26T22:20:20.261Z,1.40
2018-04-26T22:22:23.193Z,1.50
2018-04-26T22:24:26.091Z,1.53
2018-04-26T22:26:29.892Z,1.33
2018-04-26T22:28:32.878Z,1.53
2018-04-26T22:30:35.770Z,1.67
2018-04-26T22:32:39.459Z,1.70
2018-04-26T22:34:43.845Z,1.50
2018-04-26T22:36:46.727Z,1.50
2018-04-26T22:38:50.043Z,1.60
2018-04-26T22:40:53.733Z,1.87
2018-04-26T22:42:56.627Z,1.53
2018-04-26T22:44:59.541Z,1.90
2018-04-26T22:47:02.482Z,1.33
2018-04-26T22:49:05.353Z,1.80
2018-04-26T22:51:08.279Z,1.50
2018-04-26T22:53:11.951Z,1.63
2018-04-26T22:55:14.860Z,1.53
2018-04-26T22:57:18.619Z,1.73
2018-04-26T22:59:21.506Z,1.30
2018-04-26T23:01:24.378Z,1.73
2018-04-26T23:03:27.284Z,1.70
2018-04-26T23:05:30.250Z,1.90
2018-04-26T23:07:33.135Z,1.80
2018-04-26T23:09:36.134Z,1.73
2018-04-26T23:11:39.914Z,2.00
2018-04-26T23:13:42.790Z,1.60
2018-04-26T23:15:45.885Z,1.50
2018-04-26T23:17:48.758Z,1.37
2018-04-26T23:19:51.639Z,2.00
2018-04-26T23:21:54.722Z,1.70
2018-04-26T23:23:57.601Z,1.50
2018-04-26T23:26:00.523Z,1.70
2018-04-26T23:28:04.606Z,1.30
2018-04-26T23:30:07.490Z,1.40
2018-04-26T23:32:11.146Z,1.63
2018-04-26T23:34:14.190Z,1.85
2018-04-26T23:36:17.822Z,1.73
2018-04-26T23:38:20.796Z,1.53
2018-04-26T23:40:23.743Z,1.53
2018-04-26T23:42:26.610Z,1.60
2018-04-26T23:44:29.601Z,2.27
2018-04-26T23:46:32.514Z,1.63
2018-04-26T23:48:36.490Z,2.18
2018-04-26T23:50:39.566Z,2.42
2018-04-26T23:52:42.749Z,1.60
2018-04-26T23:54:45.626Z,1.67
2018-04-26T23:56:48.511Z,1.63
2018-04-26T23:58:52.325Z,2.47
