createdAt,value
2022-10-11T00:02:02.773Z,74.37
2022-10-11T00:04:32.164Z,73.43
2022-10-11T00:06:59.625Z,73.37
2022-10-11T00:09:26.977Z,73.44
2022-10-11T00:11:55.183Z,73.79
2022-10-11T00:14:22.896Z,72.98
2022-10-11T00:16:50.294Z,72.96
2022-10-11T00:19:18.687Z,72.80
2022-10-11T00:21:47.965Z,73.41
2022-10-11T00:24:15.564Z,72.86
2022-10-11T00:26:46.812Z,72.86
2022-10-11T00:29:14.686Z,72.52
2022-10-11T00:31:42.133Z,72.10
2022-10-11T00:34:09.824Z,71.42
2022-10-11T00:36:37.093Z,71.75
2022-10-11T00:39:05.915Z,72.26
2022-10-11T00:41:33.550Z,72.01
2022-10-11T00:44:12.478Z,72.15
2022-10-11T00:46:42.571Z,72.15
2022-10-11T00:49:15.375Z,72.52
2022-10-11T00:51:48.040Z,73.18
2022-10-11T00:54:19.204Z,73.68
2022-10-11T00:56:52.863Z,73.01
2022-10-11T00:59:24.614Z,74.04
2022-10-11T01:01:53.655Z,74.35
2022-10-11T01:04:21.851Z,74.24
2022-10-11T01:06:50.555Z,74.64
2022-10-11T01:09:20.359Z,74.32
2022-10-11T01:11:51.023Z,73.77
2022-10-11T01:14:47.097Z,73.23
2022-10-11T01:17:23.568Z,73.57
2022-10-11T01:20:15.643Z,72.69
2022-10-11T01:23:10.510Z,73.57
2022-10-11T05:24:07.328Z,81.49
2022-10-11T05:26:34.978Z,81.13
2022-10-11T05:29:02.290Z,80.86
2022-10-11T05:31:29.711Z,80.48
2022-10-11T05:33:57.316Z,80.23
2022-10-11T05:36:24.521Z,80.46
2022-10-11T05:38:51.990Z,80.25
2022-10-11T05:41:20.709Z,80.03
2022-10-11T05:43:48.050Z,79.93
2022-10-11T05:46:16.632Z,79.92
2022-10-11T05:48:43.887Z,79.38
2022-10-11T05:51:11.921Z,78.50
2022-10-11T05:53:39.612Z,78.72
2022-10-11T05:56:18.277Z,78.59
2022-10-11T05:58:47.527Z,78.17
2022-10-11T06:01:19.900Z,78.14
2022-10-11T06:03:47.466Z,77.99
2022-10-11T06:06:15.210Z,77.45
2022-10-11T06:08:43.438Z,77.68
2022-10-11T06:11:13.280Z,77.55
2022-10-11T06:13:41.153Z,77.17
2022-10-11T06:16:10.349Z,77.24
2022-10-11T06:18:37.971Z,77.05
2022-10-11T06:21:05.743Z,76.46
2022-10-11T06:23:33.667Z,75.60
2022-10-11T06:26:02.581Z,75.17
2022-10-11T06:28:30.246Z,75.48
2022-10-11T06:30:58.339Z,75.20
2022-10-11T06:33:27.600Z,75.10
2022-10-11T06:35:58.268Z,74.34
2022-10-11T06:38:26.239Z,75.19
2022-10-11T06:40:53.907Z,74.83
2022-10-11T06:43:21.759Z,74.45
2022-10-11T06:45:49.355Z,74.22
2022-10-11T06:48:16.954Z,74.60
2022-10-11T06:50:59.545Z,74.19
2022-10-11T06:53:28.312Z,73.35
2022-10-11T06:56:02.650Z,72.64
2022-10-11T06:58:30.504Z,72.00
2022-10-11T07:01:00.897Z,70.71
2022-10-11T07:03:28.370Z,70.21
2022-10-11T07:06:02.832Z,67.91
2022-10-11T07:08:30.591Z,68.92
2022-10-11T07:11:01.441Z,67.81
2022-10-11T07:13:28.928Z,66.96
2022-10-11T07:15:56.268Z,67.27
2022-10-11T07:18:24.067Z,66.18
2022-10-11T07:20:51.697Z,65.32
2022-10-11T07:23:20.574Z,65.47
2022-10-11T07:25:48.397Z,64.64
2022-10-11T07:28:15.859Z,64.20
2022-10-11T07:30:43.276Z,62.90
2022-10-11T07:33:10.922Z,62.53
2022-10-11T07:35:38.323Z,61.64
2022-10-11T07:38:06.405Z,61.07
2022-10-11T07:40:44.223Z,60.23
2022-10-11T07:43:12.565Z,59.56
2022-10-11T07:45:40.950Z,59.96
2022-10-11T07:48:08.959Z,61.12
2022-10-11T07:50:36.340Z,60.02
2022-10-11T07:53:04.109Z,58.92
2022-10-11T07:55:36.490Z,58.65
2022-10-11T07:58:03.840Z,58.62
2022-10-11T08:00:31.455Z,57.15
2022-10-11T08:02:58.701Z,56.96
2022-10-11T08:05:26.121Z,57.77
2022-10-11T08:07:54.067Z,56.88
2022-10-11T08:10:41.747Z,56.40
2022-10-11T08:13:09.491Z,56.35
2022-10-11T08:15:37.022Z,55.13
2022-10-11T08:18:05.238Z,55.67
2022-10-11T08:20:32.691Z,55.62
2022-10-11T08:23:00.095Z,53.91
2022-10-11T08:25:27.933Z,52.96
2022-10-11T08:27:57.371Z,52.18
2022-10-11T08:30:24.698Z,52.09
2022-10-11T08:32:51.948Z,50.57
2022-10-11T08:35:19.531Z,50.28
2022-10-11T08:37:46.896Z,50.88
2022-10-11T08:40:16.742Z,50.26
2022-10-11T08:42:49.198Z,52.21
2022-10-11T08:45:28.574Z,51.73
2022-10-11T08:48:05.417Z,49.76
2022-10-11T08:50:33.010Z,51.03
2022-10-11T08:53:06.143Z,51.45
2022-10-11T08:55:39.717Z,51.27
2022-10-11T08:58:10.736Z,51.85
2022-10-11T09:00:42.430Z,51.88
2022-10-11T09:03:23.523Z,51.32
2022-10-11T09:06:02.299Z,51.21
2022-10-11T09:08:40.899Z,51.34
2022-10-11T09:11:16.868Z,50.48
2022-10-11T09:14:02.532Z,49.56
2022-10-11T09:16:45.718Z,50.19
2022-10-11T09:19:31.061Z,49.78
2022-10-11T09:22:06.014Z,48.46
2022-10-11T09:25:02.353Z,48.88
2022-10-11T09:27:57.799Z,49.07
2022-10-11T09:30:22.982Z,49.19
2022-10-11T09:33:02.770Z,46.46
2022-10-11T09:35:36.304Z,47.48
2022-10-11T09:38:07.622Z,47.36
2022-10-11T09:40:45.350Z,48.61
2022-10-11T09:43:13.273Z,47.97
2022-10-11T09:45:41.599Z,47.76
2022-10-11T09:48:16.956Z,47.04
2022-10-11T09:50:46.588Z,47.38
2022-10-11T09:53:13.960Z,47.79
2022-10-11T09:55:48.759Z,46.76
2022-10-11T09:58:31.252Z,47.31
2022-10-11T10:01:07.402Z,47.38
2022-10-11T10:03:39.469Z,46.89
2022-10-11T10:06:12.100Z,46.45
2022-10-11T10:08:39.469Z,45.52
2022-10-11T10:11:08.510Z,45.49
2022-10-11T10:13:44.820Z,45.12
2022-10-11T10:16:25.039Z,44.53
2022-10-11T10:18:56.842Z,44.11
2022-10-11T10:21:28.257Z,45.24
2022-10-11T10:23:57.253Z,46.28
2022-10-11T10:26:26.708Z,44.51
2022-10-11T10:29:05.226Z,43.29
2022-10-11T10:32:01.548Z,44.28
2022-10-11T10:34:30.189Z,44.41
2022-10-11T10:37:04.001Z,46.03
2022-10-11T10:39:39.652Z,46.29
2022-10-11T10:42:13.807Z,46.88
2022-10-11T10:44:42.174Z,46.87
2022-10-11T10:47:21.537Z,45.50
2022-10-11T10:49:57.385Z,45.66
2022-10-11T10:52:47.834Z,45.14
2022-10-11T10:55:23.958Z,45.46
2022-10-11T10:58:06.863Z,45.48
2022-10-11T11:00:41.527Z,47.18
2022-10-11T11:03:16.088Z,46.93
2022-10-11T11:05:50.479Z,47.19
2022-10-11T11:08:38.187Z,46.33
2022-10-11T11:11:19.688Z,44.52
2022-10-11T11:13:54.549Z,42.43
2022-10-11T11:16:31.852Z,42.43
2022-10-11T11:19:12.314Z,42.03
2022-10-11T11:21:48.295Z,45.68
2022-10-11T11:24:26.952Z,40.83
2022-10-11T11:27:01.706Z,39.95
2022-10-11T11:29:42.064Z,40.62
2022-10-11T11:32:24.250Z,41.19
2022-10-11T11:34:56.307Z,41.00
2022-10-11T11:37:30.968Z,42.04
2022-10-11T11:40:05.875Z,42.97
2022-10-11T11:42:39.531Z,43.56
2022-10-11T11:45:18.620Z,42.35
2022-10-11T11:47:52.761Z,42.35
2022-10-11T11:50:23.045Z,44.23
2022-10-11T11:52:54.712Z,44.61
2022-10-11T11:55:27.739Z,43.77
2022-10-11T11:58:07.262Z,41.55
2022-10-11T12:00:42.278Z,40.29
2022-10-11T12:03:13.626Z,42.37
2022-10-11T12:06:19.239Z,40.15
2022-10-11T12:08:55.835Z,39.89
2022-10-11T12:11:29.471Z,39.74
2022-10-11T12:14:00.686Z,40.26
2022-10-11T12:16:28.588Z,39.94
2022-10-11T12:19:01.505Z,39.00
2022-10-11T12:21:32.467Z,39.42
2022-10-11T12:24:09.496Z,37.92
2022-10-11T12:26:42.543Z,38.31
2022-10-11T12:29:54.545Z,40.03
2022-10-11T12:32:50.229Z,37.54
2022-10-11T12:35:56.543Z,37.73
2022-10-11T12:38:25.826Z,37.85
2022-10-11T12:40:56.565Z,37.89
2022-10-11T12:43:36.031Z,36.62
2022-10-11T12:46:55.580Z,36.77
2022-10-11T12:49:34.484Z,39.65
2022-10-11T12:52:04.373Z,38.38
2022-10-11T12:54:55.543Z,38.80
2022-10-11T12:57:46.347Z,39.76
2022-10-11T13:00:24.170Z,39.10
2022-10-11T13:02:52.384Z,36.63
2022-10-11T13:05:26.178Z,37.92
2022-10-11T13:07:57.079Z,37.96
2022-10-11T13:10:28.985Z,39.37
2022-10-11T13:12:59.749Z,38.77
2022-10-11T13:15:28.736Z,39.11
2022-10-11T13:17:59.885Z,38.45
2022-10-11T13:20:30.607Z,39.17
2022-10-11T13:22:58.518Z,39.22
2022-10-11T13:25:27.843Z,38.71
2022-10-11T13:27:58.511Z,38.94
2022-10-11T13:30:29.710Z,38.78
2022-10-11T13:32:57.772Z,38.22
2022-10-11T13:35:30.453Z,38.56
2022-10-11T13:37:59.480Z,36.88
2022-10-11T13:40:27.641Z,36.91
2022-10-11T13:42:57.708Z,39.46
2022-10-11T13:45:28.098Z,38.75
2022-10-11T13:47:56.384Z,37.06
2022-10-11T13:50:25.479Z,37.76
2022-10-11T13:52:58.024Z,36.85
2022-10-11T13:55:29.859Z,36.00
2022-10-11T13:58:00.035Z,36.42
2022-10-11T14:00:36.580Z,36.19
2022-10-11T14:03:10.402Z,35.94
2022-10-11T14:05:40.550Z,35.29
2022-10-11T14:08:21.513Z,35.45
2022-10-11T14:10:55.639Z,35.25
2022-10-11T14:13:30.336Z,36.15
2022-10-11T14:16:00.011Z,35.35
2022-10-11T14:18:46.708Z,35.51
2022-10-11T14:21:25.346Z,37.67
2022-10-11T14:23:54.315Z,36.92
2022-10-11T14:26:23.861Z,36.77
2022-10-11T14:28:56.253Z,36.66
2022-10-11T14:31:24.871Z,37.14
2022-10-11T14:33:52.992Z,36.39
2022-10-11T14:36:21.526Z,36.80
2022-10-11T14:38:49.209Z,37.91
2022-10-11T14:41:17.143Z,37.10
2022-10-11T14:43:44.817Z,38.05
2022-10-11T14:46:21.368Z,38.81
2022-10-11T14:48:55.141Z,37.73
2022-10-11T14:51:27.732Z,37.95
2022-10-11T14:53:55.863Z,38.52
2022-10-11T14:56:23.281Z,39.47
2022-10-11T14:58:50.852Z,39.30
2022-10-11T15:01:20.131Z,38.63
2022-10-11T15:03:47.555Z,39.83
2022-10-11T15:06:19.604Z,40.36
2022-10-11T15:08:46.894Z,40.21
2022-10-11T15:11:22.537Z,40.77
2022-10-11T15:13:50.490Z,41.02
2022-10-11T15:16:21.439Z,41.91
2022-10-11T15:18:49.704Z,42.75
2022-10-11T15:21:18.978Z,42.69
2022-10-11T15:23:47.755Z,43.43
2022-10-11T15:26:17.172Z,44.14
2022-10-11T15:28:45.339Z,44.79
2022-10-11T15:31:13.513Z,45.71
2022-10-11T15:33:42.724Z,45.74
2022-10-11T15:36:13.807Z,46.11
2022-10-11T15:38:41.886Z,46.28
2022-10-11T15:41:10.178Z,47.85
2022-10-11T15:43:37.880Z,47.30
2022-10-11T15:46:06.105Z,48.43
2022-10-11T15:48:34.306Z,48.85
2022-10-11T15:51:03.220Z,49.21
2022-10-11T15:53:30.895Z,50.02
2022-10-11T15:56:01.214Z,49.46
2022-10-11T15:58:31.292Z,49.41
2022-10-11T16:01:03.777Z,50.01
2022-10-11T16:03:31.875Z,49.99
2022-10-11T16:06:04.587Z,49.24
2022-10-11T16:08:34.545Z,50.51
2022-10-11T16:11:02.511Z,50.79
2022-10-11T16:13:30.111Z,51.34
2022-10-11T16:15:58.221Z,51.43
2022-10-11T16:18:25.733Z,51.12
2022-10-11T16:20:53.545Z,51.11
2022-10-11T16:23:22.301Z,51.22
2022-10-11T16:25:59.370Z,51.69
2022-10-11T16:28:27.728Z,52.21
2022-10-11T16:30:56.099Z,52.29
2022-10-11T16:33:23.804Z,53.05
2022-10-11T16:35:51.335Z,53.28
2022-10-11T16:38:18.807Z,52.75
2022-10-11T16:40:46.556Z,56.11
2022-10-11T16:43:15.335Z,54.44
2022-10-11T16:45:42.861Z,58.36
2022-10-11T16:48:10.206Z,57.17
2022-10-11T16:50:39.685Z,54.73
2022-10-11T16:53:07.487Z,61.93
2022-10-11T16:55:34.869Z,63.63
2022-10-11T16:58:02.741Z,62.68
2022-10-11T17:00:31.666Z,60.10
2022-10-11T17:02:59.395Z,58.94
2022-10-11T17:05:26.774Z,55.67
2022-10-11T17:07:54.624Z,55.66
2022-10-11T17:10:22.300Z,58.33
2022-10-11T17:12:50.356Z,58.27
2022-10-11T17:15:17.872Z,57.32
2022-10-11T17:17:47.035Z,56.87
2022-10-11T17:20:14.379Z,61.92
2022-10-11T17:22:41.995Z,63.18
2022-10-11T17:25:09.632Z,66.04
2022-10-11T17:27:37.302Z,65.77
2022-10-11T17:30:05.531Z,65.92
2022-10-11T17:32:33.001Z,57.51
2022-10-11T17:35:01.986Z,57.35
2022-10-11T17:37:29.485Z,57.74
2022-10-11T17:39:57.097Z,57.78
2022-10-11T17:42:24.670Z,59.16
2022-10-11T17:44:52.056Z,59.21
2022-10-11T17:47:19.748Z,59.91
2022-10-11T17:49:47.098Z,59.84
2022-10-11T17:52:16.102Z,59.67
2022-10-11T17:54:43.395Z,59.52
2022-10-11T17:57:10.906Z,60.59
2022-10-11T17:59:38.469Z,59.80
2022-10-11T18:02:06.395Z,59.11
2022-10-11T18:04:33.866Z,58.81
2022-10-11T18:07:01.693Z,58.56
2022-10-11T18:09:30.357Z,59.07
2022-10-11T18:11:57.891Z,59.20
2022-10-11T18:14:25.263Z,58.90
2022-10-11T18:16:52.944Z,59.96
2022-10-11T18:19:20.346Z,67.65
2022-10-11T18:21:47.789Z,60.30
2022-10-11T18:24:16.774Z,60.32
2022-10-11T18:26:47.026Z,69.67
2022-10-11T18:29:14.752Z,60.62
2022-10-11T18:31:42.736Z,60.29
2022-10-11T18:34:12.225Z,61.37
2022-10-11T18:36:40.216Z,61.48
2022-10-11T18:39:09.412Z,61.53
2022-10-11T18:41:38.980Z,60.45
2022-10-11T18:44:10.464Z,61.59
2022-10-11T18:46:38.098Z,60.95
2022-10-11T18:49:05.532Z,61.47
2022-10-11T18:51:35.092Z,60.69
2022-10-11T18:54:03.560Z,61.82
2022-10-11T18:56:33.533Z,60.69
2022-10-11T18:59:01.280Z,60.50
2022-10-11T19:01:32.087Z,61.74
2022-10-11T19:04:01.502Z,63.11
2022-10-11T19:06:31.186Z,61.46
2022-10-11T19:09:00.969Z,69.69
2022-10-11T19:11:29.112Z,73.38
2022-10-11T19:13:58.771Z,75.08
2022-10-11T19:16:27.475Z,75.83
2022-10-11T19:18:56.867Z,75.10
2022-10-11T19:21:24.820Z,75.55
2022-10-11T19:23:52.736Z,69.42
2022-10-11T19:26:22.598Z,66.22
2022-10-11T19:28:55.717Z,67.92
2022-10-11T19:31:23.809Z,66.62
2022-10-11T19:33:51.817Z,64.08
2022-10-11T19:36:20.583Z,63.58
2022-10-11T19:38:49.803Z,64.40
2022-10-11T19:41:18.940Z,63.17
2022-10-11T19:43:46.672Z,63.02
2022-10-11T19:46:27.284Z,62.68
2022-10-11T19:49:04.270Z,62.91
2022-10-11T19:51:34.065Z,63.20
2022-10-11T19:54:03.187Z,71.36
2022-10-11T19:56:32.325Z,73.90
2022-10-11T19:59:00.420Z,73.18
2022-10-11T20:01:30.255Z,66.92
2022-10-11T20:03:59.353Z,65.55
2022-10-11T20:06:28.455Z,66.36
2022-10-11T20:09:23.850Z,66.94
2022-10-11T20:11:45.919Z,67.97
2022-10-11T20:14:13.391Z,73.70
2022-10-11T20:16:41.221Z,71.97
2022-10-11T20:19:08.686Z,72.33
2022-10-11T20:21:36.310Z,71.75
2022-10-11T20:24:05.505Z,74.32
2022-10-11T20:26:32.997Z,73.56
2022-10-11T20:29:00.636Z,69.33
2022-10-11T20:31:30.272Z,68.24
2022-10-11T20:33:59.657Z,70.31
2022-10-11T20:36:27.052Z,71.39
2022-10-11T20:38:54.697Z,73.81
2022-10-11T20:41:25.255Z,75.51
2022-10-11T20:43:54.840Z,75.22
2022-10-11T20:46:23.949Z,77.24
2022-10-11T20:48:56.467Z,76.92
2022-10-11T20:51:27.583Z,69.25
2022-10-11T20:53:54.905Z,68.14
2022-10-11T20:56:23.673Z,67.97
2022-10-11T20:58:56.096Z,67.02
2022-10-11T21:01:25.816Z,66.64
2022-10-11T21:03:53.754Z,68.35
2022-10-11T21:06:23.935Z,67.01
2022-10-11T21:08:51.654Z,66.04
2022-10-11T21:11:18.890Z,66.20
2022-10-11T21:13:47.979Z,67.26
2022-10-11T21:16:16.570Z,66.24
2022-10-11T21:18:44.127Z,69.26
2022-10-11T21:21:13.309Z,66.82
2022-10-11T21:23:41.324Z,66.47
2022-10-11T21:26:10.750Z,65.63
2022-10-11T21:28:38.758Z,65.28
2022-10-11T21:31:09.716Z,66.94
2022-10-11T21:33:38.385Z,65.98
2022-10-11T21:36:06.883Z,65.22
2022-10-11T21:38:34.619Z,65.30
2022-10-11T21:41:02.747Z,66.01
2022-10-11T21:43:29.977Z,67.45
2022-10-11T21:45:57.563Z,69.51
2022-10-11T21:48:26.593Z,67.93
2022-10-11T21:50:54.356Z,66.27
2022-10-11T21:53:22.069Z,70.08
2022-10-11T21:55:49.410Z,68.02
2022-10-11T21:58:17.104Z,66.32
2022-10-11T22:00:46.701Z,65.75
2022-10-11T22:03:14.000Z,67.12
2022-10-11T22:05:44.834Z,67.26
2022-10-11T22:08:12.697Z,65.89
2022-10-11T22:10:42.516Z,66.36
2022-10-11T22:13:10.017Z,66.74
2022-10-11T22:15:37.423Z,66.43
2022-10-11T22:18:04.895Z,66.55
2022-10-11T22:20:33.127Z,67.14
2022-10-11T22:23:01.973Z,67.75
2022-10-11T22:25:29.394Z,67.53
2022-10-11T22:27:57.007Z,68.52
2022-10-11T22:30:24.166Z,68.04
2022-10-11T22:32:51.656Z,69.37
2022-10-11T22:35:19.231Z,67.97
2022-10-11T22:37:46.474Z,68.76
2022-10-11T22:40:15.314Z,69.29
2022-10-11T22:42:43.048Z,68.60
2022-10-11T22:45:10.665Z,68.90
2022-10-11T22:47:38.314Z,68.16
2022-10-11T22:50:06.436Z,69.50
2022-10-11T22:52:33.705Z,69.93
2022-10-11T22:55:00.923Z,71.79
2022-10-11T22:57:29.892Z,73.32
2022-10-11T22:59:57.029Z,67.22
2022-10-11T23:02:24.357Z,76.54
2022-10-11T23:04:51.911Z,73.58
2022-10-11T23:07:46.959Z,68.25
2022-10-11T23:10:16.355Z,68.06
2022-10-11T23:12:45.182Z,69.91
2022-10-11T23:15:12.432Z,70.63
2022-10-11T23:17:39.994Z,69.65
2022-10-11T23:20:08.048Z,69.39
2022-10-11T23:22:35.286Z,75.78
2022-10-11T23:25:02.997Z,79.06
2022-10-11T23:27:30.691Z,77.46
2022-10-11T23:29:59.396Z,75.51
2022-10-11T23:32:26.860Z,72.00
2022-10-11T23:34:54.003Z,69.34
2022-10-11T23:37:21.380Z,69.48
2022-10-11T23:39:48.964Z,68.79
2022-10-11T23:42:16.259Z,69.01
2022-10-11T23:44:43.620Z,68.50
2022-10-11T23:47:12.674Z,68.74
2022-10-11T23:49:39.952Z,69.47
2022-10-11T23:52:07.190Z,69.59
2022-10-11T23:54:34.815Z,69.28
2022-10-11T23:57:02.116Z,69.78
2022-10-11T23:59:29.366Z,73.44
