createdAt,value
2023-08-17T00:00:30.242Z,22.63
2023-08-17T00:02:58.902Z,22.64
2023-08-17T00:05:27.835Z,22.51
2023-08-17T00:07:56.338Z,22.54
2023-08-17T00:10:24.809Z,22.62
2023-08-17T00:12:53.519Z,22.60
2023-08-17T00:15:23.539Z,22.62
2023-08-17T00:17:52.348Z,22.62
2023-08-17T00:20:20.875Z,22.70
2023-08-17T00:22:49.481Z,22.75
2023-08-17T00:25:18.001Z,22.76
2023-08-17T00:27:48.853Z,22.66
2023-08-17T00:30:17.328Z,22.75
2023-08-17T00:32:47.505Z,22.79
2023-08-17T00:35:16.091Z,22.69
2023-08-17T00:37:44.553Z,22.47
2023-08-17T00:40:14.455Z,22.43
2023-08-17T00:42:43.038Z,22.17
2023-08-17T00:45:12.231Z,22.21
2023-08-17T00:47:41.056Z,22.27
2023-08-17T00:50:12.864Z,22.21
2023-08-17T00:52:42.758Z,22.23
2023-08-17T00:55:13.850Z,22.19
2023-08-17T00:57:43.130Z,22.26
2023-08-17T01:00:15.863Z,22.33
2023-08-17T01:02:47.591Z,22.35
2023-08-17T01:05:17.588Z,22.38
2023-08-17T01:07:46.016Z,22.44
2023-08-17T01:10:14.706Z,22.33
2023-08-17T01:12:51.177Z,22.07
2023-08-17T01:15:23.737Z,21.57
2023-08-17T01:17:59.121Z,21.10
2023-08-17T01:20:29.526Z,20.83
2023-08-17T01:23:01.678Z,20.80
2023-08-17T01:25:31.631Z,20.76
2023-08-17T01:28:00.416Z,20.71
2023-08-17T01:30:29.094Z,20.63
2023-08-17T01:33:09.168Z,20.62
2023-08-17T01:35:42.542Z,20.76
2023-08-17T01:38:17.062Z,20.82
2023-08-17T01:40:48.332Z,20.80
2023-08-17T01:43:18.750Z,20.96
2023-08-17T01:45:47.242Z,21.09
2023-08-17T01:48:16.038Z,21.19
2023-08-17T01:50:44.531Z,21.26
2023-08-17T01:53:13.217Z,21.34
2023-08-17T01:55:41.602Z,21.40
2023-08-17T01:58:11.460Z,21.44
2023-08-17T02:00:40.120Z,21.48
2023-08-17T02:03:08.897Z,21.50
2023-08-17T02:05:37.680Z,21.50
2023-08-17T02:08:06.604Z,21.50
2023-08-17T02:10:35.164Z,21.43
2023-08-17T02:13:16.927Z,21.40
2023-08-17T02:15:48.853Z,21.35
2023-08-17T02:18:17.525Z,21.35
2023-08-17T02:20:46.025Z,21.20
2023-08-17T02:23:14.595Z,21.25
2023-08-17T02:25:43.185Z,21.28
2023-08-17T02:28:11.576Z,21.30
2023-08-17T02:30:40.390Z,21.33
2023-08-17T02:33:10.214Z,21.31
2023-08-17T02:35:38.737Z,21.18
2023-08-17T02:38:07.250Z,21.20
2023-08-17T02:40:35.765Z,21.22
2023-08-17T02:43:04.226Z,21.26
2023-08-17T02:45:32.634Z,21.28
2023-08-17T02:48:01.128Z,21.25
2023-08-17T02:50:31.022Z,21.24
2023-08-17T02:52:59.494Z,21.20
2023-08-17T02:55:28.230Z,21.22
2023-08-17T02:57:56.682Z,21.20
2023-08-17T03:00:25.155Z,21.20
2023-08-17T03:02:55.233Z,21.15
2023-08-17T03:05:23.678Z,20.90
2023-08-17T03:07:53.667Z,20.91
2023-08-17T03:10:22.077Z,20.91
2023-08-17T03:12:50.563Z,20.98
2023-08-17T03:15:19.577Z,21.00
2023-08-17T03:17:48.087Z,21.04
2023-08-17T03:20:16.564Z,21.04
2023-08-17T03:22:44.999Z,21.04
2023-08-17T03:25:14.856Z,21.06
2023-08-17T03:27:43.313Z,21.01
2023-08-17T03:30:12.097Z,21.04
2023-08-17T03:32:41.018Z,21.04
2023-08-17T03:35:10.601Z,21.02
2023-08-17T03:37:40.123Z,21.02
2023-08-17T03:40:09.853Z,21.03
2023-08-17T03:42:40.665Z,21.03
2023-08-17T03:45:09.764Z,21.03
2023-08-17T03:47:38.223Z,21.06
2023-08-17T03:50:07.710Z,21.03
2023-08-17T03:52:36.166Z,20.97
2023-08-17T03:55:07.100Z,20.90
2023-08-17T03:57:37.655Z,20.87
2023-08-17T04:00:11.569Z,20.81
2023-08-17T04:02:40.205Z,20.83
2023-08-17T04:05:09.228Z,20.79
2023-08-17T04:07:38.187Z,20.80
2023-08-17T04:10:08.583Z,20.79
2023-08-17T04:12:36.959Z,20.77
2023-08-17T04:15:06.049Z,20.82
2023-08-17T04:17:36.025Z,20.84
2023-08-17T04:20:05.464Z,20.85
2023-08-17T04:22:34.220Z,20.84
2023-08-17T04:25:02.601Z,20.85
2023-08-17T04:27:31.091Z,20.85
2023-08-17T04:30:00.184Z,20.86
2023-08-17T04:32:28.761Z,20.87
2023-08-17T04:34:58.792Z,20.84
2023-08-17T04:37:27.492Z,20.89
2023-08-17T04:39:56.145Z,20.90
2023-08-17T04:42:26.064Z,20.92
2023-08-17T04:44:54.547Z,20.90
2023-08-17T04:47:23.030Z,20.93
2023-08-17T04:49:51.975Z,20.92
2023-08-17T04:52:21.912Z,20.92
2023-08-17T04:54:50.319Z,20.95
2023-08-17T04:57:19.182Z,20.97
2023-08-17T04:59:47.610Z,20.99
2023-08-17T05:02:16.043Z,21.02
2023-08-17T05:04:44.450Z,21.01
2023-08-17T05:07:12.871Z,21.04
2023-08-17T05:09:42.718Z,21.06
2023-08-17T05:12:11.383Z,21.05
2023-08-17T05:14:39.820Z,21.06
2023-08-17T05:17:08.285Z,21.07
2023-08-17T05:19:36.688Z,21.09
2023-08-17T05:22:05.147Z,21.12
2023-08-17T05:24:33.647Z,21.09
2023-08-17T05:27:03.533Z,21.13
2023-08-17T05:29:33.386Z,21.16
2023-08-17T05:32:01.891Z,21.17
2023-08-17T05:34:30.276Z,21.19
2023-08-17T05:36:58.687Z,21.25
2023-08-17T05:39:27.233Z,21.32
2023-08-17T05:41:55.667Z,21.36
2023-08-17T05:44:25.705Z,21.41
2023-08-17T05:46:54.188Z,21.48
2023-08-17T05:49:23.140Z,21.58
2023-08-17T05:51:51.603Z,21.66
2023-08-17T05:54:20.044Z,21.71
2023-08-17T05:56:48.843Z,21.78
2023-08-17T05:59:17.341Z,21.83
2023-08-17T06:01:47.149Z,21.88
2023-08-17T06:04:15.546Z,21.91
2023-08-17T06:06:44.472Z,21.90
2023-08-17T06:09:12.889Z,22.00
2023-08-17T06:11:41.271Z,22.03
2023-08-17T06:14:10.022Z,22.04
2023-08-17T06:16:38.461Z,22.09
2023-08-17T06:19:08.376Z,22.13
2023-08-17T06:21:36.775Z,22.16
2023-08-17T06:24:05.762Z,22.17
2023-08-17T06:26:34.331Z,22.19
2023-08-17T06:29:04.410Z,22.21
2023-08-17T06:31:33.053Z,22.24
2023-08-17T06:34:01.495Z,22.24
2023-08-17T06:36:34.453Z,22.28
2023-08-17T06:39:03.913Z,22.33
2023-08-17T06:41:32.839Z,22.36
2023-08-17T06:44:01.325Z,22.25
2023-08-17T06:46:30.120Z,22.30
2023-08-17T06:48:58.539Z,22.34
2023-08-17T06:51:27.058Z,22.33
2023-08-17T06:53:56.895Z,22.37
2023-08-17T06:56:25.353Z,22.26
2023-08-17T06:58:53.889Z,22.37
2023-08-17T07:01:22.664Z,22.42
2023-08-17T07:03:51.187Z,22.45
2023-08-17T07:06:19.700Z,22.43
2023-08-17T07:08:48.993Z,22.56
2023-08-17T07:11:18.856Z,22.53
2023-08-17T07:13:52.612Z,22.65
2023-08-17T07:16:21.598Z,22.63
2023-08-17T07:18:50.114Z,22.73
2023-08-17T07:21:18.549Z,22.75
2023-08-17T07:23:48.480Z,22.77
2023-08-17T07:26:16.960Z,22.78
2023-08-17T07:28:46.919Z,22.81
2023-08-17T07:31:15.659Z,22.85
2023-08-17T07:33:44.193Z,22.89
2023-08-17T07:36:15.764Z,22.94
2023-08-17T07:38:44.362Z,22.99
2023-08-17T07:41:12.931Z,23.05
2023-08-17T07:43:41.378Z,23.11
2023-08-17T07:46:11.302Z,23.16
2023-08-17T07:48:40.007Z,23.22
2023-08-17T07:51:08.839Z,23.23
2023-08-17T07:53:37.451Z,23.23
2023-08-17T07:56:06.093Z,23.23
2023-08-17T07:58:34.550Z,23.10
2023-08-17T08:01:04.442Z,23.22
2023-08-17T08:03:35.360Z,23.29
2023-08-17T08:06:04.073Z,23.37
2023-08-17T08:08:32.532Z,23.42
2023-08-17T08:11:01.462Z,23.50
2023-08-17T08:13:29.903Z,23.36
2023-08-17T08:15:58.383Z,23.49
2023-08-17T08:18:26.925Z,23.58
2023-08-17T08:20:56.781Z,23.66
2023-08-17T08:23:25.265Z,23.77
2023-08-17T08:25:53.787Z,23.94
2023-08-17T08:28:22.252Z,24.02
2023-08-17T08:30:50.653Z,23.95
2023-08-17T08:33:19.322Z,24.04
2023-08-17T08:35:48.576Z,24.18
2023-08-17T08:38:18.601Z,24.16
2023-08-17T08:40:50.312Z,24.16
2023-08-17T08:43:19.013Z,24.23
2023-08-17T08:45:48.249Z,24.35
2023-08-17T08:48:18.070Z,24.43
2023-08-17T08:50:48.146Z,24.47
2023-08-17T08:53:20.593Z,24.51
2023-08-17T08:55:55.776Z,24.61
2023-08-17T08:58:24.489Z,24.66
2023-08-17T09:00:53.013Z,24.66
2023-08-17T09:03:22.825Z,24.74
2023-08-17T09:05:52.707Z,24.74
2023-08-17T09:08:24.271Z,24.74
2023-08-17T09:10:52.853Z,24.75
2023-08-17T09:13:21.403Z,24.79
2023-08-17T09:15:49.892Z,24.80
2023-08-17T09:18:19.415Z,24.94
2023-08-17T09:20:49.754Z,25.07
2023-08-17T09:23:21.119Z,25.23
2023-08-17T09:25:53.346Z,25.19
2023-08-17T09:28:22.268Z,25.40
2023-08-17T09:30:57.805Z,25.50
2023-08-17T09:33:28.025Z,25.65
2023-08-17T09:35:59.952Z,25.70
2023-08-17T09:38:30.014Z,25.77
2023-08-17T09:41:00.640Z,25.89
2023-08-17T09:43:32.351Z,26.06
2023-08-17T09:46:03.206Z,26.12
2023-08-17T09:48:33.603Z,26.31
2023-08-17T09:51:03.044Z,26.49
2023-08-17T09:53:31.604Z,26.68
2023-08-17T09:56:03.636Z,26.84
2023-08-17T09:58:32.374Z,26.99
2023-08-17T10:01:04.001Z,27.13
2023-08-17T10:03:36.379Z,27.29
2023-08-17T10:06:08.433Z,27.37
2023-08-17T10:08:42.240Z,27.53
2023-08-17T10:11:12.969Z,27.59
2023-08-17T10:13:47.825Z,27.57
2023-08-17T10:16:30.432Z,27.73
2023-08-17T10:19:09.664Z,27.95
2023-08-17T10:21:46.789Z,28.11
2023-08-17T10:24:16.118Z,28.31
2023-08-17T10:26:47.471Z,28.54
2023-08-17T10:29:17.612Z,28.70
2023-08-17T10:31:47.892Z,28.82
2023-08-17T10:34:17.382Z,29.02
2023-08-17T10:36:47.149Z,29.15
2023-08-17T10:39:26.013Z,29.25
2023-08-17T10:41:59.605Z,29.24
2023-08-17T10:44:46.886Z,29.41
2023-08-17T10:47:25.991Z,29.56
2023-08-17T10:49:58.138Z,29.62
2023-08-17T10:52:31.554Z,29.67
2023-08-17T10:55:02.596Z,29.88
2023-08-17T10:57:34.015Z,30.00
2023-08-17T11:00:22.023Z,30.09
2023-08-17T11:02:57.961Z,30.31
2023-08-17T11:05:41.005Z,30.27
2023-08-17T11:08:10.952Z,30.25
2023-08-17T11:10:40.180Z,30.41
2023-08-17T11:13:11.521Z,30.62
2023-08-17T11:15:43.780Z,30.73
2023-08-17T11:18:13.189Z,30.77
2023-08-17T11:20:43.343Z,31.03
2023-08-17T11:23:12.923Z,31.31
2023-08-17T11:25:41.574Z,31.52
2023-08-17T11:28:12.119Z,31.69
2023-08-17T11:30:41.255Z,31.88
2023-08-17T11:33:10.469Z,32.08
2023-08-17T11:35:40.747Z,32.25
2023-08-17T11:38:09.950Z,32.34
2023-08-17T11:40:38.788Z,32.31
2023-08-17T11:43:07.875Z,32.40
2023-08-17T11:45:39.210Z,32.58
2023-08-17T11:48:08.728Z,32.57
2023-08-17T11:50:39.955Z,32.43
2023-08-17T11:53:08.900Z,32.67
2023-08-17T11:55:37.445Z,32.81
2023-08-17T11:58:09.938Z,33.10
2023-08-17T12:00:48.659Z,33.25
2023-08-17T12:03:18.156Z,33.46
2023-08-17T12:05:47.570Z,33.55
2023-08-17T12:08:16.960Z,33.49
2023-08-17T12:10:47.483Z,33.72
2023-08-17T12:13:16.062Z,33.91
2023-08-17T12:15:46.243Z,33.84
2023-08-17T12:18:15.086Z,33.72
2023-08-17T12:20:44.544Z,33.72
2023-08-17T12:23:15.134Z,33.59
2023-08-17T12:25:43.696Z,33.76
2023-08-17T12:28:15.202Z,33.89
2023-08-17T12:30:43.847Z,34.13
2023-08-17T12:33:13.894Z,34.06
2023-08-17T12:35:42.456Z,34.22
2023-08-17T12:38:10.996Z,34.33
2023-08-17T12:40:39.450Z,34.36
2023-08-17T12:43:07.941Z,34.46
2023-08-17T12:45:36.428Z,34.48
2023-08-17T12:48:05.125Z,34.64
2023-08-17T12:50:35.217Z,34.88
2023-08-17T12:53:03.682Z,35.04
2023-08-17T12:55:32.181Z,35.05
2023-08-17T12:58:02.127Z,35.18
2023-08-17T13:00:30.797Z,35.33
2023-08-17T13:02:59.267Z,35.31
2023-08-17T13:05:27.810Z,35.47
2023-08-17T13:07:57.939Z,35.59
2023-08-17T13:10:26.434Z,35.72
2023-08-17T13:12:57.775Z,35.91
2023-08-17T13:15:26.270Z,36.03
2023-08-17T13:17:54.732Z,36.05
2023-08-17T13:20:23.853Z,36.17
2023-08-17T13:22:52.321Z,36.17
2023-08-17T13:25:22.137Z,36.37
2023-08-17T13:27:50.590Z,36.47
2023-08-17T13:30:19.190Z,36.09
2023-08-17T13:32:47.924Z,35.90
2023-08-17T13:35:16.671Z,35.87
2023-08-17T13:37:45.120Z,36.02
2023-08-17T13:40:14.101Z,35.89
2023-08-17T13:42:44.120Z,35.96
2023-08-17T13:45:12.777Z,35.91
2023-08-17T13:47:41.198Z,35.56
2023-08-17T13:50:10.472Z,35.74
2023-08-17T13:52:38.953Z,35.77
2023-08-17T13:55:08.531Z,35.32
2023-08-17T13:57:37.226Z,35.68
2023-08-17T14:00:08.481Z,35.96
2023-08-17T14:02:37.490Z,36.17
2023-08-17T14:05:07.273Z,33.89
2023-08-17T14:07:35.706Z,34.58
2023-08-17T14:10:10.532Z,34.84
2023-08-17T14:12:40.864Z,35.28
2023-08-17T14:15:11.724Z,35.63
2023-08-17T14:17:40.150Z,35.28
2023-08-17T14:20:09.839Z,35.19
2023-08-17T14:22:38.265Z,35.49
2023-08-17T14:25:07.589Z,35.74
2023-08-17T14:27:35.970Z,35.97
2023-08-17T14:30:05.287Z,35.35
2023-08-17T14:32:35.763Z,35.44
2023-08-17T14:35:04.976Z,35.53
2023-08-17T14:37:33.623Z,34.85
2023-08-17T14:40:02.353Z,35.08
2023-08-17T14:42:30.989Z,34.91
2023-08-17T14:44:59.462Z,33.96
2023-08-17T14:47:28.294Z,33.50
2023-08-17T14:49:58.391Z,32.83
2023-08-17T14:52:33.813Z,31.00
2023-08-17T14:55:02.933Z,30.95
2023-08-17T14:57:31.313Z,29.92
2023-08-17T15:00:00.053Z,28.92
2023-08-17T15:02:29.152Z,28.38
2023-08-17T15:04:59.116Z,28.33
2023-08-17T15:07:27.982Z,28.02
2023-08-17T15:09:56.648Z,26.74
2023-08-17T15:12:25.304Z,25.45
2023-08-17T15:14:53.831Z,25.63
2023-08-17T15:17:22.373Z,25.88
2023-08-17T15:19:50.940Z,26.34
2023-08-17T15:22:20.981Z,26.36
2023-08-17T15:24:49.376Z,26.75
2023-08-17T15:27:17.914Z,26.76
2023-08-17T15:29:46.445Z,26.97
2023-08-17T15:32:14.907Z,27.22
2023-08-17T15:34:43.553Z,26.99
2023-08-17T15:37:12.655Z,26.78
2023-08-17T15:39:42.577Z,26.32
2023-08-17T15:42:11.065Z,26.21
2023-08-17T15:44:39.675Z,25.98
2023-08-17T15:47:08.262Z,25.93
2023-08-17T15:49:36.744Z,26.00
2023-08-17T15:52:06.538Z,25.82
2023-08-17T15:54:36.791Z,25.76
2023-08-17T15:57:07.661Z,25.83
2023-08-17T15:59:37.467Z,25.72
2023-08-17T16:02:06.108Z,25.78
2023-08-17T16:04:34.933Z,25.83
2023-08-17T16:07:03.427Z,25.77
2023-08-17T16:09:31.973Z,25.65
2023-08-17T16:12:00.487Z,25.45
2023-08-17T16:14:30.302Z,25.33
2023-08-17T16:17:02.523Z,25.27
2023-08-17T16:19:30.999Z,25.45
2023-08-17T16:21:59.621Z,25.69
2023-08-17T16:24:28.062Z,25.88
2023-08-17T16:26:57.144Z,25.90
2023-08-17T16:29:25.628Z,26.07
2023-08-17T16:32:09.407Z,26.20
2023-08-17T16:34:38.264Z,26.30
2023-08-17T16:37:06.976Z,26.39
2023-08-17T16:39:35.384Z,26.47
2023-08-17T16:42:03.945Z,26.51
2023-08-17T16:44:32.397Z,26.55
2023-08-17T16:47:00.814Z,26.57
2023-08-17T16:49:30.962Z,26.59
2023-08-17T16:52:01.468Z,26.56
2023-08-17T16:54:30.046Z,26.57
2023-08-17T16:56:58.463Z,26.56
2023-08-17T16:59:27.144Z,26.56
2023-08-17T17:01:56.216Z,26.48
2023-08-17T17:04:24.849Z,26.46
2023-08-17T17:06:55.657Z,26.38
2023-08-17T17:09:24.361Z,26.37
2023-08-17T17:11:53.235Z,26.35
2023-08-17T17:14:21.725Z,26.33
2023-08-17T17:16:50.140Z,26.28
2023-08-17T17:19:19.403Z,26.21
2023-08-17T17:21:48.077Z,25.89
2023-08-17T17:24:18.117Z,25.90
2023-08-17T17:26:46.587Z,25.98
2023-08-17T17:29:15.350Z,26.05
2023-08-17T17:31:43.796Z,26.07
2023-08-17T17:34:12.602Z,26.12
2023-08-17T17:36:41.038Z,26.15
2023-08-17T17:39:09.567Z,26.15
2023-08-17T17:41:40.260Z,26.11
2023-08-17T17:44:08.659Z,26.06
2023-08-17T17:46:37.189Z,26.01
2023-08-17T17:49:05.719Z,26.00
2023-08-17T17:51:34.436Z,25.98
2023-08-17T17:54:02.936Z,25.95
2023-08-17T17:56:43.315Z,25.93
2023-08-17T17:59:12.534Z,25.81
2023-08-17T18:01:41.608Z,25.84
2023-08-17T18:04:10.945Z,25.76
2023-08-17T18:06:39.489Z,25.64
2023-08-17T18:09:07.904Z,25.69
2023-08-17T18:11:36.653Z,25.70
2023-08-17T18:14:09.360Z,25.68
2023-08-17T18:16:37.850Z,25.61
2023-08-17T18:19:06.926Z,25.57
2023-08-17T18:21:36.424Z,25.42
2023-08-17T18:24:05.372Z,25.39
2023-08-17T18:26:36.403Z,25.42
2023-08-17T18:29:06.939Z,25.44
2023-08-17T18:31:38.060Z,25.47
2023-08-17T18:34:06.667Z,25.46
2023-08-17T18:36:35.661Z,25.44
2023-08-17T18:39:04.186Z,25.40
2023-08-17T18:41:32.928Z,25.34
2023-08-17T18:44:01.413Z,25.14
2023-08-17T18:46:31.290Z,25.16
2023-08-17T18:48:59.738Z,25.11
2023-08-17T18:51:28.986Z,25.01
2023-08-17T18:53:57.431Z,24.99
2023-08-17T18:56:26.021Z,24.92
2023-08-17T18:58:56.136Z,24.88
2023-08-17T19:01:24.556Z,24.83
2023-08-17T19:03:54.731Z,24.79
2023-08-17T19:06:23.154Z,24.77
2023-08-17T19:08:51.907Z,24.73
2023-08-17T19:11:20.304Z,24.68
2023-08-17T19:13:49.229Z,24.63
2023-08-17T19:16:17.750Z,24.60
2023-08-17T19:18:46.486Z,24.58
2023-08-17T19:21:16.384Z,24.56
2023-08-17T19:23:44.869Z,24.58
2023-08-17T19:26:13.354Z,24.62
2023-08-17T19:28:41.851Z,24.66
2023-08-17T19:31:10.560Z,24.69
2023-08-17T19:33:39.426Z,24.70
2023-08-17T19:36:08.618Z,24.70
2023-08-17T19:38:38.591Z,24.63
2023-08-17T19:41:06.991Z,24.67
2023-08-17T19:43:35.432Z,24.60
2023-08-17T19:46:03.936Z,24.53
2023-08-17T19:48:32.393Z,24.47
2023-08-17T19:51:00.807Z,24.42
2023-08-17T19:53:29.283Z,24.42
2023-08-17T19:56:00.944Z,24.49
2023-08-17T19:58:29.622Z,24.48
2023-08-17T20:01:06.409Z,24.45
2023-08-17T20:03:35.180Z,24.47
2023-08-17T20:06:04.216Z,24.44
2023-08-17T20:08:32.740Z,24.37
2023-08-17T20:11:09.734Z,24.30
2023-08-17T20:13:38.237Z,24.25
2023-08-17T20:16:07.060Z,24.20
2023-08-17T20:18:35.511Z,24.11
2023-08-17T20:21:05.160Z,24.04
2023-08-17T20:23:33.987Z,24.01
2023-08-17T20:26:03.925Z,23.93
2023-08-17T20:28:32.327Z,23.88
2023-08-17T20:31:01.512Z,23.85
2023-08-17T20:33:30.008Z,23.78
2023-08-17T20:35:58.511Z,23.77
2023-08-17T20:38:27.187Z,23.74
2023-08-17T20:40:57.066Z,23.71
2023-08-17T20:43:27.840Z,23.70
2023-08-17T20:45:56.415Z,23.68
2023-08-17T20:48:26.038Z,23.66
2023-08-17T20:50:58.285Z,23.62
2023-08-17T20:53:27.734Z,23.61
2023-08-17T20:55:56.118Z,23.64
2023-08-17T20:58:24.604Z,23.68
2023-08-17T21:00:58.039Z,23.60
2023-08-17T21:03:26.806Z,23.34
2023-08-17T21:05:55.452Z,23.00
2023-08-17T21:08:23.979Z,22.83
2023-08-17T21:10:52.544Z,22.73
2023-08-17T21:13:21.522Z,22.83
2023-08-17T21:15:52.720Z,22.89
2023-08-17T21:18:22.738Z,22.79
2023-08-17T21:20:51.680Z,22.81
2023-08-17T21:23:20.128Z,22.86
2023-08-17T21:25:52.506Z,22.90
2023-08-17T21:28:21.635Z,22.92
2023-08-17T21:30:50.712Z,22.58
2023-08-17T21:33:19.174Z,22.59
2023-08-17T21:35:49.494Z,22.64
2023-08-17T21:38:18.116Z,22.63
2023-08-17T21:40:46.602Z,22.75
2023-08-17T21:43:15.095Z,22.77
2023-08-17T21:45:43.512Z,22.82
2023-08-17T21:48:12.199Z,22.80
2023-08-17T21:50:40.670Z,22.85
2023-08-17T21:53:10.911Z,22.90
2023-08-17T21:55:39.337Z,22.88
2023-08-17T21:58:07.796Z,22.86
2023-08-17T22:00:36.335Z,22.84
2023-08-17T22:03:06.373Z,22.83
2023-08-17T22:05:34.905Z,22.80
2023-08-17T22:08:03.431Z,22.78
2023-08-17T22:10:33.797Z,22.79
2023-08-17T22:13:02.296Z,22.77
2023-08-17T22:15:31.030Z,22.75
2023-08-17T22:17:59.469Z,22.69
2023-08-17T22:20:28.133Z,22.76
2023-08-17T22:22:56.547Z,22.75
2023-08-17T22:25:25.121Z,22.73
2023-08-17T22:27:55.097Z,22.68
2023-08-17T22:30:23.575Z,22.67
2023-08-17T22:32:52.293Z,22.64
2023-08-17T22:35:20.744Z,22.63
2023-08-17T22:37:49.223Z,22.60
2023-08-17T22:40:17.828Z,22.60
2023-08-17T22:42:46.294Z,22.56
2023-08-17T22:45:16.316Z,22.59
2023-08-17T22:47:44.758Z,22.59
2023-08-17T22:50:13.154Z,22.56
2023-08-17T22:52:42.836Z,22.29
2023-08-17T22:55:11.399Z,22.34
2023-08-17T22:57:40.140Z,22.23
2023-08-17T23:00:10.373Z,22.23
2023-08-17T23:02:40.810Z,22.21
2023-08-17T23:05:10.326Z,22.18
2023-08-17T23:07:38.892Z,22.16
2023-08-17T23:10:08.465Z,22.12
2023-08-17T23:12:36.910Z,22.01
2023-08-17T23:15:05.881Z,21.97
2023-08-17T23:17:34.698Z,21.78
2023-08-17T23:20:04.978Z,21.64
2023-08-17T23:22:33.562Z,21.62
2023-08-17T23:25:02.026Z,21.47
2023-08-17T23:27:30.726Z,21.45
2023-08-17T23:29:59.537Z,21.44
2023-08-17T23:32:28.889Z,21.38
2023-08-17T23:34:57.541Z,21.39
2023-08-17T23:37:27.650Z,21.48
2023-08-17T23:39:56.463Z,21.58
2023-08-17T23:42:24.882Z,21.65
2023-08-17T23:44:53.346Z,21.69
2023-08-17T23:47:21.828Z,21.72
2023-08-17T23:49:50.661Z,21.70
2023-08-17T23:52:19.166Z,21.70
2023-08-17T23:54:48.960Z,21.70
2023-08-17T23:57:17.417Z,21.66
2023-08-17T23:59:45.852Z,21.68
