createdAt,value
2023-03-08T00:01:36.036Z,4.68
2023-03-08T00:04:04.592Z,4.78
2023-03-08T00:06:32.952Z,4.97
2023-03-08T00:09:03.633Z,5.75
2023-03-08T00:11:32.197Z,5.65
2023-03-08T00:14:05.046Z,5.05
2023-03-08T00:16:33.411Z,4.95
2023-03-08T00:19:01.700Z,4.68
2023-03-08T00:21:30.004Z,4.55
2023-03-08T00:23:58.331Z,4.80
2023-03-08T00:26:26.647Z,4.65
2023-03-08T00:28:55.052Z,4.10
2023-03-08T00:31:25.334Z,5.18
2023-03-08T00:33:55.046Z,4.30
2023-03-08T00:36:25.628Z,4.60
2023-03-08T00:38:54.309Z,5.28
2023-03-08T00:41:22.613Z,4.68
2023-03-08T00:43:51.333Z,4.53
2023-03-08T00:46:19.749Z,4.78
2023-03-08T00:48:49.767Z,5.05
2023-03-08T00:51:20.243Z,4.68
2023-03-08T00:53:49.423Z,5.05
2023-03-08T00:56:21.193Z,5.05
2023-03-08T00:58:49.392Z,4.55
2023-03-08T01:01:20.868Z,4.32
2023-03-08T01:03:50.806Z,5.15
2023-03-08T01:06:19.669Z,5.60
2023-03-08T01:08:48.659Z,5.18
2023-03-08T01:11:19.995Z,5.80
2023-03-08T01:13:48.624Z,5.57
2023-03-08T01:16:19.785Z,6.00
2023-03-08T01:18:48.219Z,6.43
2023-03-08T01:21:20.310Z,7.07
2023-03-08T01:23:48.989Z,7.15
2023-03-08T01:26:20.429Z,8.05
2023-03-08T01:28:49.165Z,8.70
2023-03-08T01:31:20.656Z,8.68
2023-03-08T01:33:50.110Z,9.77
2023-03-08T01:36:24.796Z,10.85
2023-03-08T01:38:53.672Z,11.20
2023-03-08T01:41:25.225Z,11.43
2023-03-08T01:43:54.212Z,12.50
2023-03-08T01:46:28.365Z,11.55
2023-03-08T01:49:03.342Z,12.20
2023-03-08T01:51:38.937Z,12.20
2023-03-08T01:54:12.454Z,11.93
2023-03-08T01:56:42.402Z,13.32
2023-03-08T01:59:11.652Z,13.60
2023-03-08T02:01:41.171Z,12.40
2023-03-08T02:04:10.983Z,14.43
2023-03-08T02:06:41.020Z,14.25
2023-03-08T02:09:09.687Z,13.65
2023-03-08T02:11:40.186Z,15.40
2023-03-08T02:14:08.575Z,13.93
2023-03-08T02:16:36.985Z,14.40
2023-03-08T02:19:11.772Z,15.90
2023-03-08T02:21:42.066Z,15.38
2023-03-08T02:24:21.691Z,15.77
2023-03-08T02:26:52.795Z,16.42
2023-03-08T02:29:21.357Z,16.55
2023-03-08T02:31:49.687Z,18.00
2023-03-08T02:34:18.118Z,17.95
2023-03-08T02:36:46.316Z,17.83
2023-03-08T02:39:14.789Z,17.48
2023-03-08T02:41:44.450Z,20.10
2023-03-08T02:44:12.642Z,20.35
2023-03-08T02:46:41.115Z,21.60
2023-03-08T02:49:09.379Z,23.05
2023-03-08T02:51:37.672Z,20.48
2023-03-08T02:54:06.024Z,19.90
2023-03-08T02:56:34.396Z,19.52
2023-03-08T02:59:04.281Z,20.60
2023-03-08T03:01:32.639Z,20.98
2023-03-08T03:04:00.908Z,23.27
2023-03-08T03:06:29.362Z,22.85
2023-03-08T03:08:57.694Z,21.33
2023-03-08T03:11:26.060Z,20.63
2023-03-08T03:13:59.744Z,23.13
2023-03-08T03:16:30.330Z,23.08
2023-03-08T03:18:59.161Z,24.23
2023-03-08T03:21:27.402Z,23.20
2023-03-08T03:23:59.445Z,21.05
2023-03-08T03:26:28.227Z,21.73
2023-03-08T03:28:59.402Z,24.42
2023-03-08T03:31:29.506Z,22.05
2023-03-08T03:33:58.083Z,24.42
2023-03-08T03:36:26.540Z,24.05
2023-03-08T03:38:54.818Z,23.08
2023-03-08T03:41:24.957Z,25.25
2023-03-08T03:43:53.725Z,26.02
2023-03-08T03:46:23.312Z,25.45
2023-03-08T03:48:52.974Z,28.10
2023-03-08T03:51:23.749Z,25.35
2023-03-08T03:53:52.260Z,26.48
2023-03-08T03:56:23.527Z,26.60
2023-03-08T03:58:52.567Z,29.52
2023-03-08T04:01:24.654Z,28.85
2023-03-08T04:03:55.954Z,27.45
2023-03-08T04:06:26.857Z,28.13
2023-03-08T04:08:57.785Z,32.22
2023-03-08T04:11:28.702Z,33.13
2023-03-08T04:13:56.999Z,32.75
2023-03-08T04:16:29.445Z,29.75
2023-03-08T04:19:01.904Z,33.97
2023-03-08T04:21:31.183Z,34.55
2023-03-08T04:24:00.830Z,34.63
2023-03-08T04:26:29.592Z,31.70
2023-03-08T04:28:57.964Z,33.80
2023-03-08T04:31:29.423Z,33.38
2023-03-08T04:33:59.345Z,34.08
2023-03-08T04:36:27.983Z,30.92
2023-03-08T04:38:56.251Z,33.78
2023-03-08T04:41:25.090Z,33.63
2023-03-08T04:43:55.522Z,35.10
2023-03-08T04:46:26.692Z,35.35
2023-03-08T04:48:55.905Z,36.30
2023-03-08T04:51:28.174Z,34.78
2023-03-08T04:53:56.637Z,35.22
2023-03-08T04:56:24.884Z,36.28
2023-03-08T04:58:53.080Z,34.83
2023-03-08T05:01:24.083Z,34.45
2023-03-08T05:03:53.795Z,35.50
2023-03-08T05:06:25.682Z,34.63
2023-03-08T05:08:54.543Z,35.95
2023-03-08T05:11:27.004Z,37.50
2023-03-08T05:13:56.678Z,37.13
2023-03-08T05:16:26.267Z,36.25
2023-03-08T05:18:54.675Z,40.97
2023-03-08T05:21:26.058Z,41.00
2023-03-08T05:23:54.283Z,38.35
2023-03-08T05:26:22.576Z,39.15
2023-03-08T05:28:50.891Z,41.17
2023-03-08T05:31:21.803Z,44.05
2023-03-08T05:33:53.896Z,43.58
2023-03-08T05:36:22.855Z,41.67
2023-03-08T05:38:56.185Z,42.10
2023-03-08T05:41:24.535Z,40.80
2023-03-08T05:43:52.765Z,40.83
2023-03-08T05:46:24.505Z,40.53
2023-03-08T05:48:52.927Z,40.63
2023-03-08T05:51:23.689Z,39.60
2023-03-08T05:53:51.992Z,40.00
2023-03-08T05:56:24.336Z,41.47
2023-03-08T05:58:53.317Z,40.92
2023-03-08T06:01:24.383Z,41.22
2023-03-08T06:03:54.908Z,39.22
2023-03-08T06:06:25.802Z,41.67
2023-03-08T06:08:56.229Z,44.47
2023-03-08T06:11:26.406Z,42.72
2023-03-08T06:13:54.849Z,40.58
2023-03-08T06:16:23.457Z,44.90
2023-03-08T06:18:52.006Z,43.47
2023-03-08T06:21:22.618Z,40.75
2023-03-08T06:23:51.936Z,40.63
2023-03-08T06:26:20.588Z,41.45
2023-03-08T06:28:50.756Z,42.67
2023-03-08T06:31:21.099Z,41.92
2023-03-08T06:33:49.493Z,41.40
2023-03-08T06:36:20.093Z,42.55
2023-03-08T06:38:50.038Z,40.88
2023-03-08T06:41:22.508Z,38.83
2023-03-08T06:43:52.236Z,37.55
2023-03-08T06:46:21.117Z,37.45
2023-03-08T06:48:50.397Z,37.05
2023-03-08T06:51:19.612Z,36.58
2023-03-08T06:53:48.331Z,37.03
2023-03-08T06:56:20.776Z,37.58
2023-03-08T06:58:49.328Z,36.72
2023-03-08T07:01:19.072Z,38.88
2023-03-08T07:03:49.180Z,38.55
2023-03-08T07:06:20.347Z,39.03
2023-03-08T07:08:48.610Z,37.33
2023-03-08T07:11:17.100Z,35.33
2023-03-08T07:13:45.574Z,36.95
2023-03-08T07:16:15.023Z,36.40
2023-03-08T07:18:45.196Z,34.80
2023-03-08T07:21:13.611Z,34.95
2023-03-08T07:23:42.154Z,35.80
2023-03-08T07:26:12.652Z,34.40
2023-03-08T07:28:41.698Z,33.50
2023-03-08T07:31:13.096Z,34.03
2023-03-08T07:33:41.711Z,36.45
2023-03-08T07:36:12.441Z,37.72
2023-03-08T07:38:40.870Z,37.00
2023-03-08T07:41:10.163Z,36.60
2023-03-08T07:43:38.654Z,37.78
2023-03-08T07:46:07.872Z,35.35
2023-03-08T07:48:36.130Z,35.50
2023-03-08T07:51:07.463Z,34.05
2023-03-08T07:53:38.636Z,35.92
2023-03-08T07:56:09.744Z,36.17
2023-03-08T07:58:38.150Z,36.42
2023-03-08T08:01:10.688Z,33.83
2023-03-08T08:03:39.110Z,34.78
2023-03-08T08:06:08.932Z,35.83
2023-03-08T08:08:39.421Z,35.03
2023-03-08T08:11:13.622Z,34.70
2023-03-08T08:13:42.015Z,31.40
2023-03-08T08:16:12.199Z,33.58
2023-03-08T08:18:41.159Z,32.95
2023-03-08T08:21:11.965Z,32.53
2023-03-08T08:23:43.074Z,31.63
2023-03-08T08:26:17.129Z,29.65
2023-03-08T08:28:48.007Z,29.83
2023-03-08T08:31:19.270Z,29.25
2023-03-08T08:33:47.529Z,30.13
2023-03-08T08:36:17.942Z,31.00
2023-03-08T08:38:48.327Z,34.33
2023-03-08T08:41:22.464Z,34.58
2023-03-08T08:43:51.396Z,34.97
2023-03-08T08:46:20.298Z,34.97
2023-03-08T08:48:48.629Z,34.00
2023-03-08T08:51:17.194Z,33.45
2023-03-08T08:53:47.042Z,31.63
2023-03-08T08:56:26.635Z,34.25
2023-03-08T08:58:56.330Z,30.13
2023-03-08T09:01:27.160Z,27.98
2023-03-08T09:03:56.265Z,28.83
2023-03-08T09:06:26.656Z,28.60
2023-03-08T09:08:58.305Z,27.80
2023-03-08T09:11:28.853Z,27.52
2023-03-08T09:13:57.595Z,29.08
2023-03-08T09:16:28.319Z,29.73
2023-03-08T09:19:00.847Z,27.67
2023-03-08T09:21:31.062Z,28.92
2023-03-08T09:24:09.447Z,29.60
2023-03-08T09:26:38.210Z,27.40
2023-03-08T09:29:07.648Z,27.33
2023-03-08T09:31:38.837Z,26.10
2023-03-08T09:34:09.546Z,26.30
2023-03-08T09:36:39.484Z,24.65
2023-03-08T09:39:12.091Z,28.23
2023-03-08T09:41:51.615Z,23.63
2023-03-08T09:44:53.882Z,22.52
2023-03-08T09:47:34.248Z,22.73
2023-03-08T09:50:15.920Z,22.67
2023-03-08T09:52:50.588Z,20.52
2023-03-08T09:55:29.693Z,19.75
2023-03-08T09:58:01.780Z,19.42
2023-03-08T10:00:33.697Z,19.35
2023-03-08T10:03:37.571Z,16.50
2023-03-08T10:06:14.146Z,16.52
2023-03-08T10:08:52.175Z,16.95
2023-03-08T10:11:31.321Z,16.27
2023-03-08T10:14:05.059Z,15.88
2023-03-08T10:16:38.142Z,15.52
2023-03-08T10:19:18.115Z,13.05
2023-03-08T10:21:47.946Z,13.18
2023-03-08T10:24:20.476Z,12.70
2023-03-08T10:26:50.216Z,13.93
2023-03-08T10:29:21.743Z,12.48
2023-03-08T10:31:50.314Z,12.35
2023-03-08T10:34:21.870Z,11.07
2023-03-08T10:36:53.847Z,11.10
2023-03-08T10:39:22.662Z,10.90
2023-03-08T10:41:56.188Z,11.35
2023-03-08T10:44:40.443Z,10.30
2023-03-08T10:47:24.588Z,9.95
2023-03-08T10:50:15.000Z,8.77
2023-03-08T10:52:44.577Z,9.43
2023-03-08T10:55:18.245Z,9.73
2023-03-08T10:57:55.698Z,9.95
2023-03-08T11:00:34.162Z,9.77
2023-03-08T11:03:15.900Z,10.30
2023-03-08T11:05:55.075Z,11.00
2023-03-08T11:08:26.792Z,11.25
2023-03-08T11:11:10.310Z,10.38
2023-03-08T11:13:42.992Z,10.90
2023-03-08T11:16:59.936Z,11.45
2023-03-08T11:19:54.277Z,11.13
2023-03-08T11:22:40.222Z,11.15
2023-03-08T11:25:28.101Z,11.32
2023-03-08T11:28:24.858Z,11.90
2023-03-08T11:31:08.218Z,11.80
2023-03-08T11:34:08.209Z,12.10
2023-03-08T11:36:44.956Z,11.52
2023-03-08T11:39:22.079Z,11.25
2023-03-08T11:42:00.537Z,10.50
2023-03-08T11:44:54.081Z,10.90
2023-03-08T11:47:53.370Z,10.65
2023-03-08T11:50:24.853Z,10.43
2023-03-08T11:53:11.321Z,10.10
2023-03-08T11:55:59.652Z,10.30
2023-03-08T11:58:33.523Z,11.15
2023-03-08T12:01:04.769Z,9.88
2023-03-08T12:03:40.658Z,10.10
2023-03-08T12:06:28.841Z,10.05
2023-03-08T12:09:05.833Z,9.02
2023-03-08T12:11:40.675Z,10.02
2023-03-08T12:14:17.761Z,9.40
2023-03-08T12:16:51.341Z,9.65
2023-03-08T12:19:31.697Z,9.43
2023-03-08T12:22:14.348Z,9.98
2023-03-08T12:24:51.009Z,10.68
2023-03-08T12:27:25.493Z,9.82
2023-03-08T12:30:00.896Z,10.40
2023-03-08T12:32:30.654Z,10.95
2023-03-08T12:35:07.336Z,10.80
2023-03-08T12:37:36.872Z,12.00
2023-03-08T12:40:11.358Z,12.13
2023-03-08T12:42:41.919Z,13.40
2023-03-08T12:45:31.131Z,12.82
2023-03-08T12:48:17.099Z,12.60
2023-03-08T12:51:01.313Z,12.07
2023-03-08T12:53:40.999Z,12.07
2023-03-08T12:56:24.098Z,12.35
2023-03-08T12:58:55.800Z,12.07
2023-03-08T13:02:00.266Z,12.32
2023-03-08T13:04:47.306Z,11.40
2023-03-08T13:07:30.232Z,10.88
2023-03-08T13:10:06.136Z,11.07
2023-03-08T13:13:01.208Z,10.93
2023-03-08T13:15:29.710Z,11.27
2023-03-08T13:18:06.337Z,11.45
2023-03-08T13:21:06.122Z,11.07
2023-03-08T13:23:45.001Z,12.23
2023-03-08T13:26:58.659Z,12.48
2023-03-08T13:29:32.764Z,11.07
2023-03-08T13:32:11.515Z,11.95
2023-03-08T13:34:41.727Z,11.20
2023-03-08T13:37:22.644Z,12.38
2023-03-08T13:39:56.608Z,10.88
2023-03-08T13:42:26.718Z,11.75
2023-03-08T13:45:10.044Z,11.80
2023-03-08T13:47:41.042Z,11.45
2023-03-08T13:50:18.935Z,10.77
2023-03-08T13:52:48.082Z,11.38
2023-03-08T13:55:23.205Z,11.15
2023-03-08T13:57:54.136Z,12.07
2023-03-08T14:00:28.105Z,11.23
2023-03-08T14:02:57.634Z,11.57
2023-03-08T14:05:28.912Z,10.70
2023-03-08T14:08:03.440Z,12.95
2023-03-08T14:10:42.800Z,12.45
2023-03-08T14:13:22.058Z,12.40
2023-03-08T14:15:53.982Z,12.07
2023-03-08T14:18:25.471Z,11.73
2023-03-08T14:21:16.883Z,12.25
2023-03-08T14:23:52.762Z,12.50
2023-03-08T14:26:30.261Z,12.75
2023-03-08T14:29:19.472Z,12.95
2023-03-08T14:31:58.243Z,13.05
2023-03-08T14:34:33.751Z,12.40
2023-03-08T14:37:07.340Z,12.77
2023-03-08T14:39:37.412Z,12.35
2023-03-08T14:42:24.404Z,12.23
2023-03-08T14:44:55.072Z,12.63
2023-03-08T14:47:26.295Z,12.73
2023-03-08T14:50:04.396Z,13.65
2023-03-08T14:52:36.983Z,12.60
2023-03-08T14:55:21.860Z,13.52
2023-03-08T14:57:53.870Z,13.13
2023-03-08T15:00:24.157Z,13.65
2023-03-08T15:02:54.249Z,13.57
2023-03-08T15:05:29.152Z,13.43
2023-03-08T15:08:00.559Z,13.82
2023-03-08T15:10:32.698Z,14.15
2023-03-08T15:13:05.992Z,14.07
2023-03-08T15:15:34.326Z,13.32
2023-03-08T15:18:02.617Z,14.05
2023-03-08T15:20:30.921Z,13.35
2023-03-08T15:23:04.568Z,13.30
2023-03-08T15:25:36.363Z,12.82
2023-03-08T15:28:07.467Z,12.02
2023-03-08T15:30:35.734Z,12.70
2023-03-08T15:33:03.996Z,12.40
2023-03-08T15:35:32.493Z,13.38
2023-03-08T15:38:00.751Z,13.18
2023-03-08T15:40:31.214Z,13.63
2023-03-08T15:42:59.516Z,13.32
2023-03-08T15:45:29.682Z,13.70
2023-03-08T15:47:59.521Z,12.02
2023-03-08T15:50:29.060Z,12.50
2023-03-08T15:52:57.890Z,12.50
2023-03-08T15:55:28.935Z,11.95
2023-03-08T15:57:57.907Z,13.57
2023-03-08T16:00:28.965Z,14.18
2023-03-08T16:02:57.735Z,14.57
2023-03-08T16:05:28.442Z,14.40
2023-03-08T16:07:59.381Z,16.33
2023-03-08T16:10:30.051Z,15.88
2023-03-08T16:12:58.642Z,15.98
2023-03-08T16:15:28.881Z,16.85
2023-03-08T16:17:57.246Z,17.00
2023-03-08T16:20:26.213Z,16.83
2023-03-08T16:22:55.636Z,16.67
2023-03-08T16:25:24.146Z,17.67
2023-03-08T16:27:53.176Z,17.08
2023-03-08T16:30:21.914Z,16.85
2023-03-08T16:32:54.021Z,16.95
2023-03-08T16:35:23.151Z,15.65
2023-03-08T16:37:54.309Z,14.55
2023-03-08T16:40:23.190Z,15.48
2023-03-08T16:42:53.075Z,15.63
2023-03-08T16:45:21.490Z,15.18
2023-03-08T16:47:51.113Z,14.85
2023-03-08T16:50:19.537Z,14.52
2023-03-08T16:52:47.783Z,13.38
2023-03-08T16:55:16.267Z,15.98
2023-03-08T16:57:44.505Z,16.02
2023-03-08T17:00:14.639Z,15.73
2023-03-08T17:02:45.224Z,17.17
2023-03-08T17:05:16.276Z,15.32
2023-03-08T17:07:44.638Z,15.18
2023-03-08T17:10:13.574Z,16.15
2023-03-08T17:12:41.793Z,15.07
2023-03-08T17:15:11.658Z,15.55
2023-03-08T17:17:40.685Z,15.20
2023-03-08T17:20:11.189Z,15.48
2023-03-08T17:22:41.059Z,15.20
2023-03-08T17:25:10.560Z,14.98
2023-03-08T17:27:38.851Z,15.23
2023-03-08T17:30:10.264Z,15.02
2023-03-08T17:32:38.689Z,14.82
2023-03-08T17:35:08.698Z,14.43
2023-03-08T17:37:41.582Z,15.25
2023-03-08T17:40:14.149Z,14.25
2023-03-08T17:42:42.680Z,13.80
2023-03-08T17:45:12.272Z,15.70
2023-03-08T17:47:50.792Z,14.85
2023-03-08T17:50:19.768Z,15.07
2023-03-08T17:52:51.182Z,14.85
2023-03-08T17:55:20.924Z,14.60
2023-03-08T17:57:49.151Z,15.65
2023-03-08T18:00:21.258Z,14.65
2023-03-08T18:02:49.601Z,15.07
2023-03-08T18:05:18.174Z,15.45
2023-03-08T18:07:47.676Z,14.82
2023-03-08T18:10:15.968Z,16.17
2023-03-08T18:12:45.583Z,16.80
2023-03-08T18:15:14.558Z,16.48
2023-03-08T18:17:42.892Z,16.05
2023-03-08T18:20:12.705Z,16.65
2023-03-08T18:22:41.905Z,18.90
2023-03-08T18:25:11.273Z,17.23
2023-03-08T18:27:40.390Z,16.73
2023-03-08T18:30:13.030Z,16.95
2023-03-08T18:32:42.318Z,16.45
2023-03-08T18:35:13.325Z,17.90
2023-03-08T18:37:41.962Z,17.58
2023-03-08T18:40:12.635Z,16.90
2023-03-08T18:42:41.438Z,16.63
2023-03-08T18:45:12.969Z,17.05
2023-03-08T18:47:41.522Z,16.42
2023-03-08T18:50:12.072Z,17.13
2023-03-08T18:52:40.319Z,16.92
2023-03-08T18:55:09.796Z,17.70
2023-03-08T18:57:39.159Z,18.13
2023-03-08T19:00:12.138Z,19.20
2023-03-08T19:02:41.058Z,19.60
2023-03-08T19:05:10.483Z,18.75
2023-03-08T19:07:41.063Z,18.70
2023-03-08T19:10:14.706Z,18.85
2023-03-08T19:12:43.754Z,19.52
2023-03-08T19:15:14.593Z,17.65
2023-03-08T19:17:42.816Z,18.33
2023-03-08T19:20:13.237Z,18.52
2023-03-08T19:22:41.561Z,18.05
2023-03-08T19:25:10.709Z,18.10
2023-03-08T19:27:39.191Z,19.42
2023-03-08T19:30:09.137Z,17.98
2023-03-08T19:32:42.588Z,18.85
2023-03-08T19:35:11.594Z,19.08
2023-03-08T19:37:39.878Z,19.58
2023-03-08T19:40:09.991Z,19.50
2023-03-08T19:42:38.517Z,19.45
2023-03-08T19:45:08.489Z,21.52
2023-03-08T19:47:38.206Z,19.38
2023-03-08T19:50:07.518Z,18.83
2023-03-08T19:52:37.837Z,18.27
2023-03-08T19:55:11.536Z,18.58
2023-03-08T19:57:41.754Z,18.63
2023-03-08T20:00:13.870Z,18.77
2023-03-08T20:02:45.869Z,19.13
2023-03-08T20:05:14.881Z,19.25
2023-03-08T20:07:43.533Z,21.02
2023-03-08T20:10:17.747Z,21.38
2023-03-08T20:12:47.169Z,22.27
2023-03-08T20:15:15.758Z,21.80
2023-03-08T20:17:47.950Z,22.27
2023-03-08T20:20:17.073Z,22.13
2023-03-08T20:22:47.618Z,23.17
2023-03-08T20:25:16.048Z,22.05
2023-03-08T20:27:45.200Z,22.08
2023-03-08T20:30:17.035Z,22.52
2023-03-08T20:32:46.937Z,22.70
2023-03-08T20:35:15.879Z,21.13
2023-03-08T20:37:44.282Z,21.40
2023-03-08T20:40:14.631Z,22.00
2023-03-08T20:42:42.906Z,22.17
2023-03-08T20:45:12.191Z,21.67
2023-03-08T20:47:40.838Z,23.25
2023-03-08T20:50:12.563Z,21.98
2023-03-08T20:52:41.057Z,21.98
2023-03-08T20:55:10.351Z,21.10
2023-03-08T20:57:38.688Z,22.55
2023-03-08T21:00:09.631Z,23.88
2023-03-08T21:02:38.137Z,24.35
2023-03-08T21:05:12.046Z,24.83
2023-03-08T21:07:40.327Z,24.50
2023-03-08T21:10:09.698Z,23.42
2023-03-08T21:12:39.112Z,22.08
2023-03-08T21:15:09.443Z,22.13
2023-03-08T21:17:39.917Z,23.27
2023-03-08T21:20:12.414Z,22.92
2023-03-08T21:22:40.868Z,21.77
2023-03-08T21:25:10.459Z,21.67
2023-03-08T21:27:39.235Z,21.65
2023-03-08T21:30:10.177Z,20.63
2023-03-08T21:32:38.873Z,20.70
2023-03-08T21:35:08.568Z,19.73
2023-03-08T21:37:38.753Z,21.00
2023-03-08T21:40:09.411Z,21.17
2023-03-08T21:42:48.276Z,21.23
2023-03-08T21:45:19.106Z,21.13
2023-03-08T21:48:12.385Z,20.13
2023-03-08T21:50:41.598Z,21.58
2023-03-08T21:53:11.298Z,22.90
2023-03-08T21:55:41.017Z,21.70
2023-03-08T21:58:09.956Z,23.00
2023-03-08T22:00:38.249Z,21.90
2023-03-08T22:03:06.568Z,22.67
2023-03-08T22:05:34.964Z,22.88
2023-03-08T22:08:03.193Z,25.08
2023-03-08T22:10:32.911Z,23.10
2023-03-08T22:13:01.177Z,24.13
2023-03-08T22:15:29.450Z,24.85
2023-03-08T22:17:57.810Z,24.10
2023-03-08T22:20:27.537Z,24.35
2023-03-08T22:22:56.115Z,25.30
2023-03-08T22:25:24.358Z,24.80
2023-03-08T22:27:54.178Z,23.50
2023-03-08T22:30:22.731Z,22.67
2023-03-08T22:32:51.024Z,23.67
2023-03-08T22:35:19.531Z,22.95
2023-03-08T22:37:47.782Z,21.40
2023-03-08T22:40:18.378Z,21.75
2023-03-08T22:42:47.777Z,20.67
2023-03-08T22:45:19.214Z,20.27
2023-03-08T22:47:47.537Z,22.05
2023-03-08T22:50:15.876Z,21.67
2023-03-08T22:52:44.330Z,20.05
2023-03-08T22:55:13.454Z,21.27
2023-03-08T22:57:42.219Z,20.63
2023-03-08T23:00:15.534Z,21.40
2023-03-08T23:02:47.850Z,20.77
2023-03-08T23:05:20.413Z,19.98
2023-03-08T23:07:49.015Z,20.00
2023-03-08T23:10:21.433Z,21.80
2023-03-08T23:12:49.832Z,21.65
2023-03-08T23:15:20.275Z,19.50
2023-03-08T23:17:50.080Z,21.67
2023-03-08T23:20:20.150Z,21.42
2023-03-08T23:22:50.116Z,20.20
2023-03-08T23:25:19.552Z,20.50
2023-03-08T23:27:48.328Z,19.30
2023-03-08T23:30:18.503Z,19.17
2023-03-08T23:32:46.812Z,19.60
2023-03-08T23:35:19.037Z,19.25
2023-03-08T23:37:47.269Z,18.83
2023-03-08T23:40:18.857Z,19.23
2023-03-08T23:42:47.139Z,18.42
2023-03-08T23:45:15.468Z,18.42
2023-03-08T23:47:44.503Z,19.10
2023-03-08T23:50:13.382Z,19.15
2023-03-08T23:52:43.862Z,20.17
2023-03-08T23:55:13.603Z,21.00
2023-03-08T23:57:41.868Z,19.75
