createdAt,value
2023-05-22T00:00:24.812Z,20.60
2023-05-22T00:02:52.490Z,20.48
2023-05-22T00:05:20.472Z,19.05
2023-05-22T00:07:47.016Z,18.00
2023-05-22T00:10:13.594Z,20.60
2023-05-22T00:12:40.274Z,19.10
2023-05-22T00:15:07.661Z,20.05
2023-05-22T00:17:34.623Z,23.10
2023-05-22T00:20:08.835Z,21.13
2023-05-22T00:22:38.082Z,21.03
2023-05-22T00:25:05.689Z,22.40
2023-05-22T00:27:32.995Z,22.45
2023-05-22T00:29:59.982Z,19.67
2023-05-22T00:32:27.147Z,21.42
2023-05-22T00:34:53.721Z,22.53
2023-05-22T00:37:20.332Z,21.73
2023-05-22T00:39:47.015Z,22.00
2023-05-22T00:42:13.730Z,22.42
2023-05-22T00:44:41.779Z,28.90
2023-05-22T00:47:08.214Z,21.17
2023-05-22T00:49:34.693Z,24.23
2023-05-22T00:52:01.534Z,23.38
2023-05-22T00:54:29.134Z,23.70
2023-05-22T00:56:55.734Z,25.98
2023-05-22T00:59:22.387Z,24.87
2023-05-22T01:01:49.185Z,24.45
2023-05-22T01:04:18.408Z,24.17
2023-05-22T01:06:47.409Z,21.40
2023-05-22T01:09:17.244Z,23.60
2023-05-22T01:12:01.661Z,23.93
2023-05-22T01:14:44.104Z,23.23
2023-05-22T01:17:38.044Z,24.10
2023-05-22T01:20:10.693Z,28.02
2023-05-22T01:22:43.361Z,23.50
2023-05-22T01:25:29.029Z,26.00
2023-05-22T01:28:33.303Z,26.73
2023-05-22T01:31:09.169Z,25.63
2023-05-22T01:33:45.550Z,26.23
2023-05-22T01:36:15.696Z,24.42
2023-05-22T01:38:43.168Z,25.33
2023-05-22T01:41:09.898Z,23.98
2023-05-22T01:43:36.771Z,24.27
2023-05-22T01:46:03.976Z,24.02
2023-05-22T01:48:30.457Z,22.88
2023-05-22T01:51:05.419Z,24.43
2023-05-22T01:53:45.036Z,22.65
2023-05-22T01:56:20.923Z,22.70
2023-05-22T01:58:55.263Z,29.50
2023-05-22T02:01:22.934Z,24.73
2023-05-22T02:03:56.549Z,26.53
2023-05-22T02:06:25.850Z,23.20
2023-05-22T02:08:53.512Z,22.13
2023-05-22T02:11:22.597Z,20.38
2023-05-22T02:13:49.529Z,22.90
2023-05-22T02:16:16.767Z,24.90
2023-05-22T02:18:43.705Z,24.35
2023-05-22T02:21:10.319Z,24.92
2023-05-22T02:23:37.917Z,23.58
2023-05-22T02:26:05.135Z,22.55
2023-05-22T02:28:31.850Z,25.70
2023-05-22T02:30:58.368Z,22.83
2023-05-22T02:33:24.876Z,27.48
2023-05-22T02:35:51.375Z,23.15
2023-05-22T02:38:17.836Z,21.20
2023-05-22T02:40:44.407Z,20.37
2023-05-22T02:43:10.883Z,20.65
2023-05-22T02:45:37.320Z,21.13
2023-05-22T02:48:04.125Z,23.15
2023-05-22T02:50:30.608Z,20.10
2023-05-22T02:52:57.050Z,21.00
2023-05-22T02:55:23.556Z,23.50
2023-05-22T02:57:49.995Z,21.45
2023-05-22T03:00:17.016Z,25.55
2023-05-22T03:02:43.572Z,21.30
2023-05-22T03:05:10.236Z,23.37
2023-05-22T03:07:37.091Z,21.42
2023-05-22T03:10:03.739Z,20.42
2023-05-22T03:12:30.509Z,18.45
2023-05-22T03:14:57.066Z,17.70
2023-05-22T03:17:23.549Z,20.23
2023-05-22T03:19:50.037Z,22.52
2023-05-22T03:22:18.555Z,27.10
2023-05-22T03:24:45.774Z,25.60
2023-05-22T03:27:15.994Z,26.35
2023-05-22T03:29:42.625Z,25.90
2023-05-22T03:32:09.110Z,33.67
2023-05-22T03:34:37.054Z,23.60
2023-05-22T03:37:03.674Z,29.23
2023-05-22T03:39:30.330Z,39.60
2023-05-22T03:41:56.945Z,20.07
2023-05-22T03:44:23.467Z,26.42
2023-05-22T03:46:49.948Z,29.38
2023-05-22T03:49:16.460Z,38.45
2023-05-22T03:51:43.056Z,28.35
2023-05-22T03:54:09.520Z,26.73
2023-05-22T03:56:36.023Z,22.45
2023-05-22T03:59:02.617Z,23.23
2023-05-22T04:01:29.826Z,23.98
2023-05-22T04:03:56.374Z,27.55
2023-05-22T04:06:23.433Z,29.37
2023-05-22T04:08:49.994Z,31.90
2023-05-22T04:11:16.617Z,22.40
2023-05-22T04:13:43.275Z,30.85
2023-05-22T04:16:10.411Z,22.65
2023-05-22T04:18:36.965Z,26.43
2023-05-22T04:21:03.914Z,24.00
2023-05-22T04:23:30.555Z,24.67
2023-05-22T04:25:58.260Z,20.58
2023-05-22T04:28:24.770Z,20.27
2023-05-22T04:30:51.358Z,22.57
2023-05-22T04:33:18.073Z,23.33
2023-05-22T04:35:44.683Z,20.60
2023-05-22T04:38:11.240Z,20.73
2023-05-22T04:40:37.920Z,22.45
2023-05-22T04:43:04.797Z,25.60
2023-05-22T04:45:31.292Z,25.08
2023-05-22T04:47:58.103Z,23.50
2023-05-22T04:50:25.011Z,25.42
2023-05-22T04:52:51.616Z,27.38
2023-05-22T04:55:19.086Z,27.00
2023-05-22T04:57:45.897Z,26.40
2023-05-22T05:00:14.410Z,30.77
2023-05-22T05:02:41.167Z,28.85
2023-05-22T05:05:08.094Z,26.42
2023-05-22T05:07:37.581Z,29.43
2023-05-22T05:10:04.436Z,28.92
2023-05-22T05:12:30.903Z,30.95
2023-05-22T05:14:57.317Z,28.90
2023-05-22T05:17:23.961Z,31.70
2023-05-22T05:19:50.451Z,25.63
2023-05-22T05:22:16.986Z,25.38
2023-05-22T05:24:43.494Z,25.20
2023-05-22T05:27:10.089Z,29.45
2023-05-22T05:29:36.910Z,27.90
2023-05-22T05:32:04.070Z,26.77
2023-05-22T05:34:30.702Z,29.80
2023-05-22T05:36:57.386Z,27.92
2023-05-22T05:39:23.934Z,26.98
2023-05-22T05:41:50.531Z,28.10
2023-05-22T05:44:17.072Z,25.67
2023-05-22T05:46:43.624Z,26.17
2023-05-22T05:49:11.921Z,24.05
2023-05-22T05:51:38.840Z,27.83
2023-05-22T05:54:05.924Z,23.42
2023-05-22T05:56:32.884Z,28.63
2023-05-22T05:58:59.426Z,22.50
2023-05-22T06:01:26.951Z,26.77
2023-05-22T06:03:53.836Z,26.80
2023-05-22T06:06:20.699Z,26.08
2023-05-22T06:08:47.243Z,30.60
2023-05-22T06:11:13.765Z,25.35
2023-05-22T06:13:40.313Z,23.77
2023-05-22T06:16:07.167Z,25.73
2023-05-22T06:18:33.796Z,24.50
2023-05-22T06:21:00.286Z,28.13
2023-05-22T06:23:26.743Z,25.40
2023-05-22T06:25:53.982Z,24.45
2023-05-22T06:28:20.513Z,25.17
2023-05-22T06:30:47.292Z,26.75
2023-05-22T06:33:14.537Z,23.13
2023-05-22T06:35:42.030Z,23.38
2023-05-22T06:38:08.516Z,27.50
2023-05-22T06:40:34.996Z,22.65
2023-05-22T06:43:01.785Z,23.88
2023-05-22T06:45:28.260Z,24.63
2023-05-22T06:47:55.046Z,25.80
2023-05-22T06:50:22.297Z,22.77
2023-05-22T06:52:49.348Z,22.98
2023-05-22T06:55:16.379Z,23.77
2023-05-22T06:57:42.873Z,24.97
2023-05-22T07:00:12.188Z,23.55
2023-05-22T07:02:39.606Z,21.95
2023-05-22T07:05:06.816Z,23.77
2023-05-22T07:07:33.569Z,19.65
2023-05-22T07:10:00.228Z,21.17
2023-05-22T07:12:27.658Z,25.70
2023-05-22T07:14:54.780Z,27.48
2023-05-22T07:17:21.860Z,19.70
2023-05-22T07:19:48.968Z,24.02
2023-05-22T07:22:15.741Z,20.30
2023-05-22T07:24:43.236Z,21.98
2023-05-22T07:27:11.242Z,21.15
2023-05-22T07:29:38.065Z,19.65
2023-05-22T07:32:04.920Z,19.30
2023-05-22T07:34:34.357Z,18.60
2023-05-22T07:37:07.166Z,20.27
2023-05-22T07:39:33.727Z,19.98
2023-05-22T07:42:01.558Z,19.40
2023-05-22T07:44:28.537Z,21.48
2023-05-22T07:46:55.751Z,21.63
2023-05-22T07:49:23.605Z,18.33
2023-05-22T07:51:50.108Z,18.65
2023-05-22T07:54:18.086Z,20.85
2023-05-22T07:56:45.779Z,20.17
2023-05-22T07:59:12.622Z,18.03
2023-05-22T08:01:41.687Z,19.48
2023-05-22T08:04:08.743Z,19.13
2023-05-22T08:06:35.507Z,20.02
2023-05-22T08:09:02.646Z,18.88
2023-05-22T08:11:29.197Z,17.47
2023-05-22T08:13:56.226Z,17.35
2023-05-22T08:16:23.227Z,19.55
2023-05-22T08:18:50.295Z,18.48
2023-05-22T08:21:16.900Z,19.92
2023-05-22T08:23:43.498Z,20.00
2023-05-22T08:26:10.007Z,15.38
2023-05-22T08:28:37.135Z,13.23
2023-05-22T08:31:03.724Z,16.95
2023-05-22T08:33:30.268Z,18.77
2023-05-22T08:35:56.769Z,16.53
2023-05-22T08:38:23.222Z,18.13
2023-05-22T08:40:51.040Z,19.40
2023-05-22T08:43:20.597Z,17.52
2023-05-22T08:45:55.982Z,14.80
2023-05-22T08:48:23.797Z,17.30
2023-05-22T08:50:58.181Z,14.98
2023-05-22T08:53:25.751Z,14.85
2023-05-22T08:55:53.833Z,16.17
2023-05-22T08:58:20.794Z,15.48
2023-05-22T09:00:48.121Z,15.30
2023-05-22T09:03:15.470Z,14.15
2023-05-22T09:05:42.321Z,15.80
2023-05-22T09:08:19.797Z,16.13
2023-05-22T09:10:47.333Z,17.67
2023-05-22T09:13:25.159Z,16.77
2023-05-22T09:15:51.651Z,15.38
2023-05-22T09:18:18.263Z,18.13
2023-05-22T09:20:45.069Z,17.55
2023-05-22T09:23:20.243Z,16.48
2023-05-22T09:25:47.692Z,16.50
2023-05-22T09:28:14.451Z,18.02
2023-05-22T09:30:42.617Z,22.67
2023-05-22T09:33:12.849Z,21.95
2023-05-22T09:35:39.779Z,15.10
2023-05-22T09:38:06.552Z,18.70
2023-05-22T09:40:35.268Z,15.98
2023-05-22T09:43:07.645Z,19.33
2023-05-22T09:45:38.240Z,18.38
2023-05-22T09:48:05.785Z,20.63
2023-05-22T09:50:32.860Z,18.20
2023-05-22T09:53:04.402Z,16.48
2023-05-22T09:55:32.116Z,15.40
2023-05-22T09:58:04.111Z,19.08
2023-05-22T10:00:32.700Z,17.30
2023-05-22T10:03:05.979Z,15.53
2023-05-22T10:05:32.970Z,16.38
2023-05-22T10:08:09.129Z,16.35
2023-05-22T10:10:36.852Z,15.77
2023-05-22T10:13:08.048Z,18.73
2023-05-22T10:15:35.891Z,15.20
2023-05-22T10:18:03.152Z,16.63
2023-05-22T10:20:30.312Z,20.05
2023-05-22T10:22:57.149Z,18.35
2023-05-22T10:25:23.776Z,16.48
2023-05-22T10:27:53.658Z,14.90
2023-05-22T10:30:36.502Z,15.27
2023-05-22T10:33:14.519Z,16.27
2023-05-22T10:35:52.826Z,15.18
2023-05-22T10:38:50.571Z,16.45
2023-05-22T10:41:18.207Z,12.27
2023-05-22T10:43:48.736Z,14.07
2023-05-22T10:46:15.532Z,11.90
2023-05-22T10:48:47.442Z,13.57
2023-05-22T10:51:18.068Z,13.20
2023-05-22T10:53:47.377Z,15.17
2023-05-22T10:56:15.532Z,12.30
2023-05-22T10:58:56.815Z,14.27
2023-05-22T11:01:25.956Z,12.88
2023-05-22T11:04:00.344Z,12.88
2023-05-22T11:06:43.072Z,15.00
2023-05-22T11:09:32.465Z,14.27
2023-05-22T11:12:20.532Z,14.75
2023-05-22T11:14:50.697Z,15.18
2023-05-22T11:17:28.099Z,11.65
2023-05-22T11:20:18.464Z,12.90
2023-05-22T11:22:55.578Z,16.27
2023-05-22T11:25:22.781Z,13.02
2023-05-22T11:27:49.632Z,13.82
2023-05-22T11:30:17.213Z,13.70
2023-05-22T11:32:46.133Z,12.10
2023-05-22T11:35:17.921Z,11.57
2023-05-22T11:37:45.092Z,12.15
2023-05-22T11:40:17.187Z,11.80
2023-05-22T11:42:44.243Z,12.68
2023-05-22T11:45:11.347Z,11.73
2023-05-22T11:47:37.972Z,11.30
2023-05-22T11:50:06.665Z,12.48
2023-05-22T11:52:34.551Z,11.15
2023-05-22T11:55:01.466Z,10.32
2023-05-22T11:57:28.374Z,11.17
2023-05-22T11:59:54.819Z,9.32
2023-05-22T12:02:21.435Z,10.90
2023-05-22T12:04:47.906Z,10.48
2023-05-22T12:07:14.374Z,10.63
2023-05-22T12:09:42.520Z,8.43
2023-05-22T12:12:11.413Z,11.48
2023-05-22T12:14:38.119Z,9.77
2023-05-22T12:17:04.770Z,7.45
2023-05-22T12:19:31.399Z,8.65
2023-05-22T12:21:58.774Z,9.17
2023-05-22T12:24:25.639Z,13.27
2023-05-22T12:26:52.990Z,10.85
2023-05-22T12:29:22.349Z,11.20
2023-05-22T12:31:49.277Z,10.20
2023-05-22T12:34:18.394Z,7.47
2023-05-22T12:36:47.102Z,9.20
2023-05-22T12:39:18.886Z,10.00
2023-05-22T12:41:46.428Z,9.18
2023-05-22T12:44:15.597Z,11.50
2023-05-22T12:46:42.255Z,10.77
2023-05-22T12:49:08.970Z,9.52
2023-05-22T12:51:35.431Z,9.05
2023-05-22T12:54:02.623Z,7.90
2023-05-22T12:56:29.923Z,9.55
2023-05-22T12:58:57.525Z,10.60
2023-05-22T13:01:24.657Z,11.52
2023-05-22T13:03:52.716Z,14.35
2023-05-22T13:06:19.885Z,11.93
2023-05-22T13:08:46.370Z,16.40
2023-05-22T13:11:12.858Z,10.80
2023-05-22T13:13:39.859Z,12.57
2023-05-22T13:16:06.368Z,16.10
2023-05-22T13:18:32.798Z,12.85
2023-05-22T13:21:00.248Z,13.80
2023-05-22T13:23:26.800Z,14.97
2023-05-22T13:25:53.321Z,10.00
2023-05-22T13:28:19.830Z,12.48
2023-05-22T13:30:46.254Z,14.05
2023-05-22T13:33:13.809Z,14.77
2023-05-22T13:35:40.596Z,10.43
2023-05-22T13:38:07.699Z,7.93
2023-05-22T13:40:34.184Z,10.95
2023-05-22T13:43:00.691Z,10.32
2023-05-22T13:45:27.789Z,8.85
2023-05-22T13:47:54.307Z,11.00
2023-05-22T13:50:20.798Z,10.30
2023-05-22T13:52:47.399Z,9.68
2023-05-22T13:55:13.847Z,13.85
2023-05-22T13:57:40.661Z,10.00
2023-05-22T14:00:08.963Z,9.83
2023-05-22T14:02:35.672Z,9.77
2023-05-22T14:05:02.267Z,10.95
2023-05-22T14:07:28.728Z,8.18
2023-05-22T14:09:55.222Z,9.18
2023-05-22T14:12:21.747Z,8.27
2023-05-22T14:14:48.353Z,7.82
2023-05-22T14:17:14.822Z,11.43
2023-05-22T14:19:41.345Z,8.60
2023-05-22T14:22:07.978Z,8.30
2023-05-22T14:24:34.500Z,7.73
2023-05-22T14:27:00.871Z,7.68
2023-05-22T14:29:28.364Z,8.00
2023-05-22T14:32:01.129Z,9.13
2023-05-22T14:34:27.551Z,9.80
2023-05-22T14:36:56.438Z,10.33
2023-05-22T14:39:24.585Z,10.32
2023-05-22T14:41:54.540Z,7.45
2023-05-22T14:44:22.527Z,9.48
2023-05-22T14:46:51.039Z,8.82
2023-05-22T14:49:17.690Z,11.70
2023-05-22T14:51:48.117Z,8.40
2023-05-22T14:54:17.957Z,9.35
2023-05-22T14:56:45.132Z,7.95
2023-05-22T14:59:11.976Z,8.30
2023-05-22T15:01:39.022Z,9.43
2023-05-22T15:04:06.027Z,6.68
2023-05-22T15:06:32.521Z,8.73
2023-05-22T15:08:58.953Z,7.82
2023-05-22T15:11:26.101Z,9.40
2023-05-22T15:13:54.332Z,7.97
2023-05-22T15:16:22.471Z,7.55
2023-05-22T15:18:49.159Z,6.03
2023-05-22T15:21:15.905Z,4.72
2023-05-22T15:23:42.914Z,7.50
2023-05-22T15:26:09.560Z,6.43
2023-05-22T15:28:36.067Z,5.22
2023-05-22T15:31:02.534Z,6.68
2023-05-22T15:33:29.041Z,5.18
2023-05-22T15:35:55.547Z,5.72
2023-05-22T15:38:22.039Z,5.97
2023-05-22T15:40:48.482Z,5.45
2023-05-22T15:43:14.995Z,4.22
2023-05-22T15:45:42.634Z,3.72
2023-05-22T15:48:09.452Z,3.95
2023-05-22T15:50:36.009Z,5.77
2023-05-22T15:53:02.559Z,5.15
2023-05-22T15:55:29.223Z,6.25
2023-05-22T15:57:55.789Z,3.88
2023-05-22T16:00:22.402Z,4.35
2023-05-22T16:02:49.348Z,4.53
2023-05-22T16:05:15.944Z,2.92
2023-05-22T16:07:42.516Z,3.70
2023-05-22T16:10:09.405Z,3.55
2023-05-22T16:12:35.953Z,4.38
2023-05-22T16:15:04.472Z,3.87
2023-05-22T16:17:32.529Z,4.35
2023-05-22T16:19:58.997Z,5.20
2023-05-22T16:22:33.015Z,3.20
2023-05-22T16:25:03.059Z,6.10
2023-05-22T16:27:29.579Z,5.60
2023-05-22T16:29:56.067Z,4.70
2023-05-22T16:32:22.540Z,5.43
2023-05-22T16:34:49.140Z,4.97
2023-05-22T16:37:15.869Z,4.85
2023-05-22T16:39:45.861Z,4.70
2023-05-22T16:42:13.037Z,4.40
2023-05-22T16:44:39.489Z,6.60
2023-05-22T16:47:06.070Z,5.28
2023-05-22T16:49:32.671Z,3.97
2023-05-22T16:51:59.125Z,6.13
2023-05-22T16:54:25.660Z,3.95
2023-05-22T16:56:52.172Z,6.07
2023-05-22T16:59:19.593Z,3.53
2023-05-22T17:01:46.701Z,3.40
2023-05-22T17:04:15.606Z,3.57
2023-05-22T17:06:43.321Z,7.07
2023-05-22T17:09:10.304Z,3.67
2023-05-22T17:11:37.704Z,5.85
2023-05-22T17:14:04.728Z,3.70
2023-05-22T17:16:31.574Z,4.20
2023-05-22T17:18:58.142Z,6.93
2023-05-22T17:21:24.712Z,5.63
2023-05-22T17:23:51.140Z,6.00
2023-05-22T17:26:17.564Z,5.45
2023-05-22T17:28:44.099Z,8.43
2023-05-22T17:31:10.781Z,5.30
2023-05-22T17:33:37.227Z,6.85
2023-05-22T17:36:03.929Z,5.43
2023-05-22T17:38:30.365Z,7.47
2023-05-22T17:40:56.855Z,6.10
2023-05-22T17:43:23.376Z,6.00
2023-05-22T17:45:50.577Z,6.07
2023-05-22T17:48:23.249Z,6.80
2023-05-22T17:50:49.851Z,6.05
2023-05-22T17:53:20.539Z,6.10
2023-05-22T17:55:48.488Z,7.53
2023-05-22T17:58:16.319Z,5.93
2023-05-22T18:00:43.197Z,5.63
2023-05-22T18:03:09.678Z,6.95
2023-05-22T18:05:36.204Z,6.30
2023-05-22T18:08:02.757Z,6.97
2023-05-22T18:10:29.368Z,7.45
2023-05-22T18:12:55.998Z,8.27
2023-05-22T18:15:22.558Z,7.10
2023-05-22T18:17:49.024Z,5.53
2023-05-22T18:20:16.720Z,6.20
2023-05-22T18:22:43.280Z,8.52
2023-05-22T18:25:09.924Z,7.57
2023-05-22T18:27:36.707Z,7.95
2023-05-22T18:30:05.167Z,8.20
2023-05-22T18:32:32.067Z,7.30
2023-05-22T18:34:59.693Z,9.10
2023-05-22T18:37:26.663Z,7.85
2023-05-22T18:39:53.072Z,7.05
2023-05-22T18:42:19.669Z,8.77
2023-05-22T18:44:48.209Z,8.48
2023-05-22T18:47:15.621Z,10.02
2023-05-22T18:49:42.276Z,6.97
2023-05-22T18:52:08.828Z,7.38
2023-05-22T18:54:35.287Z,5.73
2023-05-22T18:57:01.715Z,8.07
2023-05-22T18:59:28.146Z,9.55
2023-05-22T19:01:54.605Z,9.52
2023-05-22T19:04:21.139Z,8.02
2023-05-22T19:06:47.685Z,9.03
2023-05-22T19:09:14.202Z,9.68
2023-05-22T19:11:40.766Z,7.28
2023-05-22T19:14:07.218Z,7.57
2023-05-22T19:16:33.655Z,8.13
2023-05-22T19:19:00.225Z,7.00
2023-05-22T19:21:26.706Z,8.02
2023-05-22T19:23:53.170Z,7.13
2023-05-22T19:26:19.716Z,11.23
2023-05-22T19:28:46.222Z,7.68
2023-05-22T19:31:12.753Z,8.87
2023-05-22T19:33:39.353Z,9.05
2023-05-22T19:36:06.648Z,8.02
2023-05-22T19:38:33.338Z,10.50
2023-05-22T19:40:59.807Z,8.75
2023-05-22T19:43:26.443Z,6.80
2023-05-22T19:45:53.480Z,8.20
2023-05-22T19:48:19.991Z,7.90
2023-05-22T19:50:46.409Z,8.32
2023-05-22T19:53:12.882Z,10.77
2023-05-22T19:55:39.387Z,11.07
2023-05-22T19:58:06.010Z,8.40
2023-05-22T20:00:33.376Z,11.38
2023-05-22T20:03:00.008Z,8.80
2023-05-22T20:05:26.580Z,10.40
2023-05-22T20:07:53.089Z,9.57
2023-05-22T20:10:19.838Z,8.90
2023-05-22T20:12:47.138Z,11.20
2023-05-22T20:15:14.998Z,12.90
2023-05-22T20:17:42.189Z,10.90
2023-05-22T20:20:09.376Z,10.03
2023-05-22T20:22:36.114Z,9.25
2023-05-22T20:25:05.202Z,10.43
2023-05-22T20:27:31.948Z,11.95
2023-05-22T20:30:00.071Z,9.75
2023-05-22T20:32:26.975Z,10.43
2023-05-22T20:34:55.253Z,11.23
2023-05-22T20:37:22.183Z,12.48
2023-05-22T20:39:50.015Z,10.90
2023-05-22T20:42:19.235Z,12.02
2023-05-22T20:44:46.227Z,10.83
2023-05-22T20:47:12.777Z,9.35
2023-05-22T20:49:39.239Z,10.00
2023-05-22T20:52:05.813Z,7.70
2023-05-22T20:54:34.467Z,7.72
2023-05-22T20:57:01.714Z,8.93
2023-05-22T20:59:28.998Z,7.97
2023-05-22T21:01:56.973Z,6.88
2023-05-22T21:04:24.026Z,5.70
2023-05-22T21:06:50.961Z,7.93
2023-05-22T21:09:17.620Z,6.10
2023-05-22T21:11:44.137Z,4.80
2023-05-22T21:14:10.613Z,4.93
2023-05-22T21:16:39.282Z,5.35
2023-05-22T21:19:07.161Z,5.55
2023-05-22T21:21:33.773Z,5.13
2023-05-22T21:24:00.320Z,5.00
2023-05-22T21:26:27.453Z,3.65
2023-05-22T21:28:54.624Z,5.63
2023-05-22T21:31:21.203Z,4.35
2023-05-22T21:33:47.725Z,4.57
2023-05-22T21:36:14.169Z,4.88
2023-05-22T21:38:40.563Z,4.18
2023-05-22T21:41:07.016Z,4.95
2023-05-22T21:43:33.465Z,6.35
2023-05-22T21:45:59.968Z,5.17
2023-05-22T21:48:26.416Z,5.72
2023-05-22T21:50:52.885Z,4.65
2023-05-22T21:53:19.546Z,5.60
2023-05-22T21:55:45.971Z,4.93
2023-05-22T21:58:13.578Z,5.17
2023-05-22T22:00:41.113Z,4.03
2023-05-22T22:03:07.917Z,7.70
2023-05-22T22:05:35.820Z,5.63
2023-05-22T22:08:02.427Z,5.00
2023-05-22T22:10:28.908Z,5.30
2023-05-22T22:12:55.335Z,4.45
2023-05-22T22:15:21.823Z,5.75
2023-05-22T22:17:48.344Z,6.13
2023-05-22T22:20:14.925Z,6.25
2023-05-22T22:22:41.359Z,5.80
2023-05-22T22:25:08.277Z,6.75
2023-05-22T22:27:34.710Z,6.97
2023-05-22T22:30:01.960Z,6.03
2023-05-22T22:32:28.500Z,6.10
2023-05-22T22:34:55.118Z,7.80
2023-05-22T22:37:21.916Z,5.88
2023-05-22T22:39:48.417Z,7.45
2023-05-22T22:42:14.902Z,7.78
2023-05-22T22:44:41.393Z,9.00
2023-05-22T22:47:07.844Z,8.23
2023-05-22T22:49:34.352Z,8.35
2023-05-22T22:52:00.763Z,9.18
2023-05-22T22:54:27.297Z,8.77
2023-05-22T22:56:53.888Z,10.30
2023-05-22T22:59:20.302Z,10.03
2023-05-22T23:01:46.924Z,9.73
2023-05-22T23:04:14.022Z,7.68
2023-05-22T23:06:43.642Z,10.50
2023-05-22T23:09:11.188Z,7.45
2023-05-22T23:11:38.717Z,11.43
2023-05-22T23:14:08.380Z,8.82
2023-05-22T23:16:40.809Z,12.18
2023-05-22T23:19:08.843Z,10.88
2023-05-22T23:21:35.494Z,10.60
2023-05-22T23:24:06.594Z,10.10
2023-05-22T23:26:33.860Z,10.40
2023-05-22T23:29:00.488Z,10.32
2023-05-22T23:31:30.527Z,9.90
2023-05-22T23:33:57.876Z,10.93
2023-05-22T23:36:24.851Z,12.90
2023-05-22T23:38:51.536Z,10.90
2023-05-22T23:41:18.586Z,11.93
2023-05-22T23:43:46.134Z,15.18
2023-05-22T23:46:13.911Z,11.95
2023-05-22T23:48:41.614Z,13.60
2023-05-22T23:51:14.414Z,12.27
2023-05-22T23:53:42.070Z,14.63
2023-05-22T23:56:08.827Z,11.85
2023-05-22T23:58:35.401Z,12.35
