createdAt,value
2022-12-28T00:02:19.686Z,72.20
2022-12-28T00:04:48.297Z,71.90
2022-12-28T00:07:16.688Z,72.10
2022-12-28T00:09:44.971Z,71.80
2022-12-28T00:12:13.122Z,71.80
2022-12-28T00:14:41.294Z,72.30
2022-12-28T00:17:09.811Z,73.20
2022-12-28T00:19:39.596Z,73.60
2022-12-28T00:22:07.924Z,74.10
2022-12-28T00:24:36.132Z,74.20
2022-12-28T00:27:04.441Z,74.10
2022-12-28T00:29:32.730Z,73.60
2022-12-28T00:32:01.052Z,73.90
2022-12-28T00:34:29.357Z,74.20
2022-12-28T00:37:10.160Z,73.90
2022-12-28T00:39:41.447Z,73.20
2022-12-28T00:42:10.374Z,73.40
2022-12-28T00:44:38.873Z,73.00
2022-12-28T00:47:07.179Z,72.80
2022-12-28T00:49:35.582Z,72.60
2022-12-28T00:52:05.790Z,72.10
2022-12-28T00:54:34.648Z,71.70
2022-12-28T00:57:04.328Z,71.70
2022-12-28T00:59:34.591Z,71.50
2022-12-28T01:02:03.069Z,71.10
2022-12-28T01:04:31.569Z,70.50
2022-12-28T01:06:59.934Z,70.30
2022-12-28T01:09:29.668Z,70.00
2022-12-28T01:11:57.894Z,69.60
2022-12-28T01:14:26.275Z,69.20
2022-12-28T01:16:54.838Z,69.00
2022-12-28T01:19:25.262Z,68.90
2022-12-28T01:21:53.681Z,68.40
2022-12-28T01:24:23.007Z,67.80
2022-12-28T01:26:52.657Z,67.10
2022-12-28T01:29:21.210Z,66.90
2022-12-28T01:31:50.380Z,66.60
2022-12-28T01:34:18.687Z,66.00
2022-12-28T01:36:48.316Z,66.20
2022-12-28T01:39:16.660Z,65.50
2022-12-28T01:41:45.699Z,65.30
2022-12-28T01:44:46.989Z,65.30
2022-12-28T01:47:18.606Z,64.60
2022-12-28T01:49:51.823Z,64.80
2022-12-28T01:52:24.289Z,63.70
2022-12-28T01:54:55.241Z,63.50
2022-12-28T01:57:28.435Z,63.90
2022-12-28T02:00:03.042Z,63.00
2022-12-28T02:02:41.640Z,63.00
2022-12-28T02:05:10.694Z,62.50
2022-12-28T02:07:44.884Z,62.40
2022-12-28T02:10:42.762Z,61.50
2022-12-28T02:13:02.157Z,61.30
2022-12-28T02:15:31.852Z,61.50
2022-12-28T02:18:00.842Z,61.10
2022-12-28T02:20:34.729Z,61.00
2022-12-28T02:23:25.123Z,60.30
2022-12-28T02:26:26.040Z,60.00
2022-12-28T02:29:49.664Z,60.00
2022-12-28T02:32:30.452Z,60.30
2022-12-28T02:35:04.456Z,60.30
2022-12-28T02:37:37.630Z,60.60
2022-12-28T02:40:09.491Z,60.20
2022-12-28T02:42:40.475Z,59.70
2022-12-28T02:45:55.697Z,59.20
2022-12-28T02:48:41.797Z,59.10
2022-12-28T02:51:21.165Z,59.00
2022-12-28T02:54:10.280Z,59.20
2022-12-28T02:56:47.153Z,59.10
2022-12-28T02:59:40.001Z,58.90
2022-12-28T03:02:38.443Z,58.80
2022-12-28T03:05:14.360Z,58.70
2022-12-28T03:08:07.749Z,59.10
2022-12-28T03:10:44.137Z,58.80
2022-12-28T03:13:31.638Z,58.50
2022-12-28T03:16:05.702Z,59.00
2022-12-28T03:18:55.124Z,58.40
2022-12-28T03:21:42.777Z,58.50
2022-12-28T03:24:32.057Z,58.60
2022-12-28T03:27:22.180Z,58.30
2022-12-28T03:30:16.903Z,58.10
2022-12-28T03:32:46.042Z,57.80
2022-12-28T03:35:17.264Z,58.20
2022-12-28T03:37:53.640Z,57.60
2022-12-28T03:40:32.305Z,57.70
2022-12-28T03:43:23.126Z,57.50
2022-12-28T03:45:55.562Z,57.70
2022-12-28T03:48:24.850Z,57.90
2022-12-28T03:50:56.071Z,57.90
2022-12-28T03:53:29.988Z,57.40
2022-12-28T03:56:10.896Z,57.40
2022-12-28T03:58:40.187Z,57.80
2022-12-28T04:01:09.798Z,57.70
2022-12-28T04:03:40.515Z,57.60
2022-12-28T04:06:13.162Z,57.70
2022-12-28T04:08:41.562Z,58.10
2022-12-28T04:11:10.073Z,57.80
2022-12-28T04:13:38.862Z,58.30
2022-12-28T04:16:16.252Z,59.10
2022-12-28T04:18:45.591Z,57.90
2022-12-28T04:21:17.156Z,58.20
2022-12-28T04:23:46.921Z,58.50
2022-12-28T04:26:19.246Z,58.60
2022-12-28T04:28:50.250Z,58.20
2022-12-28T04:31:33.823Z,58.60
2022-12-28T04:34:11.923Z,58.10
2022-12-28T04:36:47.366Z,58.60
2022-12-28T04:39:19.645Z,58.30
2022-12-28T04:41:47.887Z,58.00
2022-12-28T04:44:16.302Z,58.10
2022-12-28T04:46:44.650Z,58.50
2022-12-28T04:49:12.919Z,57.40
2022-12-28T04:51:41.074Z,57.70
2022-12-28T04:54:13.721Z,58.10
2022-12-28T04:56:41.909Z,58.20
2022-12-28T04:59:10.072Z,58.10
2022-12-28T05:01:38.428Z,58.30
2022-12-28T05:04:07.188Z,58.00
2022-12-28T05:06:35.296Z,57.40
2022-12-28T05:09:03.823Z,57.10
2022-12-28T05:11:33.505Z,57.40
2022-12-28T05:14:01.922Z,57.60
2022-12-28T05:16:30.851Z,57.80
2022-12-28T05:18:59.373Z,57.90
2022-12-28T05:21:29.167Z,57.60
2022-12-28T05:23:58.250Z,58.00
2022-12-28T05:26:28.801Z,57.30
2022-12-28T05:28:59.560Z,57.70
2022-12-28T05:31:28.331Z,57.30
2022-12-28T05:33:56.883Z,57.10
2022-12-28T05:36:27.330Z,57.20
2022-12-28T05:38:56.711Z,57.30
2022-12-28T05:41:26.522Z,57.20
2022-12-28T05:43:54.850Z,57.30
2022-12-28T05:46:27.041Z,57.00
2022-12-28T05:48:56.272Z,57.00
2022-12-28T05:51:26.882Z,56.70
2022-12-28T05:53:55.514Z,57.00
2022-12-28T05:56:26.133Z,56.50
2022-12-28T05:58:56.016Z,57.10
2022-12-28T06:01:27.447Z,57.10
2022-12-28T06:03:59.163Z,56.80
2022-12-28T06:06:28.061Z,56.50
2022-12-28T06:08:56.870Z,56.70
2022-12-28T06:11:26.999Z,56.80
2022-12-28T06:13:55.525Z,56.50
2022-12-28T06:16:27.128Z,56.50
2022-12-28T06:18:55.830Z,56.40
2022-12-28T06:21:26.059Z,56.90
2022-12-28T06:23:57.836Z,57.10
2022-12-28T06:26:27.196Z,56.80
2022-12-28T06:28:55.403Z,56.70
2022-12-28T06:31:27.053Z,56.30
2022-12-28T06:33:57.239Z,56.60
2022-12-28T06:36:28.339Z,57.00
2022-12-28T06:38:58.410Z,56.50
2022-12-28T06:41:28.076Z,56.10
2022-12-28T06:43:56.672Z,56.10
2022-12-28T06:46:29.314Z,55.90
2022-12-28T06:48:58.040Z,56.00
2022-12-28T06:51:27.777Z,55.50
2022-12-28T06:53:56.936Z,55.50
2022-12-28T06:56:27.151Z,55.60
2022-12-28T06:59:02.548Z,55.70
2022-12-28T07:01:34.911Z,55.40
2022-12-28T07:04:04.618Z,55.30
2022-12-28T07:06:37.804Z,55.40
2022-12-28T07:09:07.905Z,55.00
2022-12-28T07:11:36.683Z,54.70
2022-12-28T07:14:05.097Z,54.80
2022-12-28T07:19:02.247Z,54.80
2022-12-28T07:21:32.534Z,54.70
2022-12-28T07:24:01.203Z,54.40
2022-12-28T07:26:31.416Z,55.00
2022-12-28T07:29:01.627Z,54.50
2022-12-28T07:31:31.577Z,54.90
2022-12-28T07:34:02.136Z,55.10
2022-12-28T07:36:32.602Z,54.90
2022-12-28T07:39:01.062Z,54.30
2022-12-28T07:41:31.120Z,55.00
2022-12-28T07:44:00.290Z,54.70
2022-12-28T07:46:30.340Z,54.60
2022-12-28T07:49:00.990Z,54.60
2022-12-28T07:51:31.086Z,54.80
2022-12-28T07:54:00.532Z,54.90
2022-12-28T07:56:29.852Z,54.80
2022-12-28T07:59:00.646Z,55.20
2022-12-28T08:01:30.574Z,55.20
2022-12-28T08:04:02.818Z,55.30
2022-12-28T08:06:34.561Z,54.90
2022-12-28T08:09:03.429Z,55.20
2022-12-28T08:11:33.394Z,55.30
2022-12-28T08:14:02.756Z,54.90
2022-12-28T08:16:34.203Z,55.20
2022-12-28T08:19:04.164Z,55.90
2022-12-28T08:21:36.385Z,55.30
2022-12-28T08:24:06.497Z,54.90
2022-12-28T08:26:37.028Z,54.70
2022-12-28T08:29:07.392Z,54.60
2022-12-28T08:31:37.606Z,54.80
2022-12-28T08:34:12.840Z,54.80
2022-12-28T08:36:41.041Z,54.90
2022-12-28T08:39:09.755Z,54.90
2022-12-28T08:41:38.066Z,54.80
2022-12-28T08:44:07.235Z,54.90
2022-12-28T08:46:36.998Z,55.30
2022-12-28T08:49:06.899Z,55.20
2022-12-28T08:51:37.383Z,54.50
2022-12-28T08:54:06.319Z,55.00
2022-12-28T08:56:36.609Z,54.90
2022-12-28T08:59:06.177Z,54.60
2022-12-28T09:01:42.609Z,54.80
2022-12-28T09:04:16.609Z,54.30
2022-12-28T09:06:45.165Z,54.60
2022-12-28T09:09:15.330Z,54.70
2022-12-28T09:11:44.656Z,54.70
2022-12-28T09:14:22.603Z,55.70
2022-12-28T09:16:51.892Z,54.90
2022-12-28T09:19:22.045Z,54.70
2022-12-28T09:21:52.750Z,54.50
2022-12-28T09:24:21.964Z,54.30
2022-12-28T09:26:52.940Z,53.80
2022-12-28T09:29:21.620Z,54.30
2022-12-28T09:31:49.955Z,54.20
2022-12-28T09:37:08.578Z,54.60
2022-12-28T09:39:36.889Z,54.70
2022-12-28T09:42:10.378Z,54.30
2022-12-28T09:44:57.402Z,54.80
2022-12-28T09:47:31.452Z,54.60
2022-12-28T09:50:06.578Z,54.60
2022-12-28T09:52:46.277Z,54.50
2022-12-28T09:55:19.707Z,54.20
2022-12-28T09:57:51.659Z,53.60
2022-12-28T10:00:22.649Z,53.80
2022-12-28T10:02:53.958Z,54.80
2022-12-28T10:05:23.160Z,53.30
2022-12-28T10:07:54.211Z,53.40
2022-12-28T10:10:29.468Z,53.40
2022-12-28T10:13:06.683Z,54.40
2022-12-28T10:15:35.308Z,54.40
2022-12-28T10:18:03.639Z,54.50
2022-12-28T10:20:33.963Z,54.20
2022-12-28T10:23:04.954Z,54.70
2022-12-28T10:25:34.244Z,54.20
2022-12-28T10:28:02.945Z,53.50
2022-12-28T10:30:31.761Z,54.50
2022-12-28T10:33:03.481Z,54.80
2022-12-28T10:35:42.121Z,53.10
2022-12-28T10:38:22.803Z,53.00
2022-12-28T10:41:00.739Z,52.70
2022-12-28T10:43:31.912Z,53.40
2022-12-28T10:46:01.542Z,52.10
2022-12-28T10:48:32.777Z,52.20
2022-12-28T10:51:11.474Z,52.60
2022-12-28T10:53:46.212Z,52.60
2022-12-28T10:56:25.040Z,51.50
2022-12-28T10:58:54.990Z,50.70
2022-12-28T11:01:27.518Z,51.50
2022-12-28T11:04:04.903Z,52.30
2022-12-28T11:06:34.594Z,51.70
2022-12-28T11:09:17.131Z,50.90
2022-12-28T11:11:46.993Z,50.20
2022-12-28T11:14:25.808Z,50.60
2022-12-28T11:16:54.399Z,50.10
2022-12-28T11:19:23.746Z,50.70
2022-12-28T11:21:53.733Z,50.50
2022-12-28T11:24:28.183Z,51.20
2022-12-28T11:26:56.729Z,50.30
2022-12-28T11:29:24.952Z,50.80
2022-12-28T11:32:00.756Z,50.80
2022-12-28T11:34:31.081Z,49.50
2022-12-28T11:36:59.882Z,50.30
2022-12-28T11:39:35.024Z,49.00
2022-12-28T11:42:37.147Z,48.50
2022-12-28T11:44:55.125Z,48.00
2022-12-28T11:47:36.509Z,48.80
2022-12-28T11:50:55.939Z,49.40
2022-12-28T11:53:52.985Z,48.00
2022-12-28T11:56:22.139Z,47.50
2022-12-28T11:59:22.636Z,48.00
2022-12-28T12:01:55.567Z,47.90
2022-12-28T12:04:42.758Z,47.30
2022-12-28T12:07:49.907Z,48.00
2022-12-28T12:10:38.931Z,47.90
2022-12-28T12:13:45.403Z,47.50
2022-12-28T12:16:22.516Z,48.00
2022-12-28T12:18:52.997Z,48.20
2022-12-28T12:21:30.436Z,48.20
2022-12-28T12:24:09.300Z,48.20
2022-12-28T12:26:45.521Z,47.90
2022-12-28T12:29:18.930Z,47.70
2022-12-28T12:31:51.289Z,48.00
2022-12-28T12:34:26.878Z,47.60
2022-12-28T12:37:39.877Z,47.80
2022-12-28T12:40:50.539Z,47.80
2022-12-28T12:43:31.509Z,47.80
2022-12-28T12:46:22.942Z,48.30
2022-12-28T12:49:08.278Z,49.20
2022-12-28T12:51:43.182Z,48.90
2022-12-28T12:54:25.381Z,48.50
2022-12-28T12:56:57.844Z,49.10
2022-12-28T12:59:48.557Z,48.50
2022-12-28T13:02:36.288Z,49.50
2022-12-28T13:05:06.215Z,48.40
2022-12-28T13:07:35.383Z,48.70
2022-12-28T13:10:05.197Z,47.50
2022-12-28T13:12:33.504Z,47.90
2022-12-28T13:15:12.335Z,47.80
2022-12-28T13:17:40.988Z,47.70
2022-12-28T13:20:11.974Z,48.50
2022-12-28T13:22:46.307Z,47.60
2022-12-28T13:25:28.608Z,47.40
2022-12-28T13:27:57.755Z,47.00
2022-12-28T13:30:27.728Z,46.50
2022-12-28T13:32:59.125Z,46.60
2022-12-28T13:35:29.320Z,46.70
2022-12-28T13:38:03.764Z,46.30
2022-12-28T13:40:32.942Z,46.60
2022-12-28T13:43:23.006Z,46.60
2022-12-28T13:45:56.621Z,45.70
2022-12-28T13:48:26.048Z,46.10
2022-12-28T13:50:54.736Z,45.30
2022-12-28T13:53:26.284Z,46.10
2022-12-28T13:55:57.746Z,45.80
2022-12-28T13:58:29.549Z,45.90
2022-12-28T14:01:01.343Z,45.50
2022-12-28T14:03:35.890Z,45.60
2022-12-28T14:06:09.269Z,45.80
2022-12-28T14:08:39.866Z,45.80
2022-12-28T14:11:08.835Z,45.50
2022-12-28T14:13:38.125Z,45.10
2022-12-28T14:16:09.501Z,44.60
2022-12-28T14:18:39.064Z,43.80
2022-12-28T14:21:07.649Z,43.00
2022-12-28T14:23:38.093Z,42.40
2022-12-28T14:26:08.976Z,42.80
2022-12-28T14:28:40.573Z,42.60
2022-12-28T14:31:13.069Z,42.60
2022-12-28T14:33:51.471Z,43.60
2022-12-28T14:36:23.015Z,43.40
2022-12-28T14:38:53.687Z,44.10
2022-12-28T14:41:25.790Z,44.50
2022-12-28T14:43:57.109Z,45.00
2022-12-28T14:46:34.070Z,45.30
2022-12-28T14:49:22.852Z,45.70
2022-12-28T14:51:51.100Z,45.60
2022-12-28T14:54:22.035Z,45.50
2022-12-28T14:56:54.683Z,45.10
2022-12-28T14:59:27.560Z,45.20
2022-12-28T15:01:57.593Z,44.90
2022-12-28T15:04:28.858Z,44.70
2022-12-28T15:06:57.058Z,44.80
2022-12-28T15:09:25.441Z,44.70
2022-12-28T15:12:09.978Z,44.50
2022-12-28T15:14:38.562Z,44.20
2022-12-28T15:17:09.232Z,44.70
2022-12-28T15:19:37.692Z,44.90
2022-12-28T15:22:06.231Z,44.60
2022-12-28T15:24:36.111Z,44.60
2022-12-28T15:27:04.848Z,44.40
2022-12-28T15:30:03.671Z,43.90
2022-12-28T15:32:22.647Z,44.30
2022-12-28T15:34:51.151Z,44.30
2022-12-28T15:37:19.295Z,44.10
2022-12-28T15:39:47.604Z,44.10
2022-12-28T15:42:15.830Z,44.60
2022-12-28T15:44:44.735Z,44.70
2022-12-28T15:47:13.182Z,44.30
2022-12-28T15:49:42.832Z,44.30
2022-12-28T15:52:11.250Z,44.20
2022-12-28T15:54:43.896Z,44.10
2022-12-28T15:57:15.829Z,44.00
2022-12-28T15:59:44.105Z,43.90
2022-12-28T16:02:12.939Z,43.90
2022-12-28T16:04:42.777Z,44.30
2022-12-28T16:07:11.037Z,44.10
2022-12-28T16:09:39.431Z,44.10
2022-12-28T16:12:07.924Z,44.20
2022-12-28T16:14:36.284Z,44.50
2022-12-28T16:17:04.420Z,44.50
2022-12-28T16:19:32.548Z,44.70
2022-12-28T16:22:02.103Z,44.70
2022-12-28T16:24:30.213Z,44.60
2022-12-28T16:26:58.560Z,44.30
2022-12-28T16:29:26.717Z,44.30
2022-12-28T16:31:57.000Z,43.70
2022-12-28T16:34:25.398Z,43.50
2022-12-28T16:36:57.235Z,43.50
2022-12-28T16:39:28.273Z,43.60
2022-12-28T16:41:56.793Z,44.00
2022-12-28T16:44:26.901Z,44.20
2022-12-28T16:46:58.528Z,43.50
2022-12-28T16:49:27.139Z,43.60
2022-12-28T16:51:55.322Z,43.80
2022-12-28T16:54:27.349Z,44.20
2022-12-28T16:56:56.200Z,43.60
2022-12-28T16:59:26.593Z,43.40
2022-12-28T17:01:56.144Z,43.50
2022-12-28T17:04:24.800Z,44.10
2022-12-28T17:06:53.731Z,44.40
2022-12-28T17:09:22.343Z,44.20
2022-12-28T17:11:52.263Z,44.40
2022-12-28T17:14:36.494Z,44.50
2022-12-28T17:17:06.311Z,44.50
2022-12-28T17:19:34.615Z,44.60
2022-12-28T17:22:02.769Z,45.10
2022-12-28T17:24:30.920Z,45.70
2022-12-28T17:27:06.854Z,45.80
2022-12-28T17:29:37.156Z,46.00
2022-12-28T17:32:06.019Z,46.30
2022-12-28T17:34:34.768Z,45.80
2022-12-28T17:37:03.095Z,45.90
2022-12-28T17:39:37.667Z,46.10
2022-12-28T17:42:10.111Z,46.30
2022-12-28T17:44:38.402Z,46.60
2022-12-28T17:47:06.614Z,46.70
2022-12-28T17:49:34.826Z,46.80
2022-12-28T17:52:03.116Z,46.70
2022-12-28T17:54:31.275Z,46.60
2022-12-28T17:56:59.578Z,47.00
2022-12-28T17:59:29.220Z,46.60
2022-12-28T18:01:57.577Z,46.70
2022-12-28T18:04:26.002Z,46.50
2022-12-28T18:06:54.189Z,46.70
2022-12-28T18:09:27.358Z,46.50
2022-12-28T18:11:56.769Z,46.60
2022-12-28T18:14:25.109Z,47.10
2022-12-28T18:16:55.220Z,47.30
2022-12-28T18:19:23.452Z,47.50
2022-12-28T18:21:51.768Z,47.60
2022-12-28T18:24:21.013Z,47.70
2022-12-28T18:26:49.393Z,47.50
2022-12-28T18:29:17.712Z,47.50
2022-12-28T18:31:45.916Z,47.50
2022-12-28T18:34:15.582Z,47.40
2022-12-28T18:36:44.028Z,47.60
2022-12-28T18:39:12.180Z,47.30
2022-12-28T18:41:40.300Z,47.20
2022-12-28T18:44:08.717Z,47.50
2022-12-28T18:46:36.946Z,47.80
2022-12-28T18:49:05.327Z,47.10
2022-12-28T18:51:34.970Z,47.10
2022-12-28T18:54:03.143Z,47.00
2022-12-28T18:56:31.351Z,47.20
2022-12-28T18:58:59.609Z,46.90
2022-12-28T19:04:18.440Z,47.10
2022-12-28T19:06:48.673Z,47.10
2022-12-28T19:09:16.817Z,47.20
2022-12-28T19:11:45.196Z,46.80
2022-12-28T19:14:15.285Z,47.00
2022-12-28T19:16:45.236Z,46.90
2022-12-28T19:19:13.749Z,47.00
2022-12-28T19:21:43.155Z,46.80
2022-12-28T19:24:14.554Z,47.50
2022-12-28T19:26:42.996Z,46.60
2022-12-28T19:29:12.747Z,46.60
2022-12-28T19:31:41.237Z,46.40
2022-12-28T19:34:09.722Z,47.00
2022-12-28T19:36:37.894Z,47.50
2022-12-28T19:39:06.229Z,46.70
2022-12-28T19:41:35.869Z,47.00
2022-12-28T19:44:04.225Z,47.50
2022-12-28T19:46:32.752Z,46.60
2022-12-28T19:49:02.575Z,46.80
2022-12-28T19:51:32.516Z,46.80
2022-12-28T19:54:01.191Z,46.80
2022-12-28T19:56:29.881Z,46.80
2022-12-28T19:59:06.027Z,46.60
2022-12-28T20:01:36.989Z,46.70
2022-12-28T20:04:12.483Z,46.70
2022-12-28T20:06:43.540Z,46.60
2022-12-28T20:09:12.274Z,46.30
2022-12-28T20:11:40.712Z,46.30
2022-12-28T20:14:13.685Z,47.20
2022-12-28T20:16:42.732Z,46.60
2022-12-28T20:19:11.867Z,47.50
2022-12-28T20:21:41.509Z,47.00
2022-12-28T20:24:12.311Z,47.30
2022-12-28T20:26:40.517Z,47.20
2022-12-28T20:29:10.303Z,48.50
2022-12-28T20:31:38.512Z,47.60
2022-12-28T20:34:06.648Z,47.60
2022-12-28T20:36:35.240Z,47.40
2022-12-28T20:39:04.312Z,47.40
2022-12-28T20:41:51.210Z,47.40
2022-12-28T20:44:25.516Z,47.50
2022-12-28T20:46:54.128Z,47.80
2022-12-28T20:49:23.490Z,47.30
2022-12-28T20:51:51.695Z,47.50
2022-12-28T20:54:20.351Z,47.50
2022-12-28T20:56:54.350Z,47.60
2022-12-28T20:59:26.014Z,47.60
2022-12-28T21:01:54.867Z,47.60
2022-12-28T21:04:24.851Z,47.60
2022-12-28T21:06:53.394Z,47.60
2022-12-28T21:09:21.622Z,47.70
2022-12-28T21:11:49.805Z,47.80
2022-12-28T21:14:18.011Z,48.30
2022-12-28T21:16:47.769Z,48.00
2022-12-28T21:19:16.603Z,48.00
2022-12-28T21:21:44.946Z,48.00
2022-12-28T21:24:13.510Z,48.80
2022-12-28T21:26:41.788Z,48.00
2022-12-28T21:29:10.118Z,47.90
2022-12-28T21:31:38.334Z,47.60
2022-12-28T21:34:07.874Z,47.60
2022-12-28T21:36:35.979Z,47.90
2022-12-28T21:39:04.308Z,47.80
2022-12-28T21:41:50.387Z,48.10
2022-12-28T21:44:20.664Z,47.80
2022-12-28T21:46:50.843Z,47.70
2022-12-28T21:49:20.877Z,48.30
2022-12-28T21:51:49.045Z,47.50
2022-12-28T21:54:19.167Z,47.40
2022-12-28T21:56:51.379Z,47.40
2022-12-28T21:59:20.216Z,47.40
2022-12-28T22:02:06.244Z,47.50
2022-12-28T22:05:00.231Z,47.60
2022-12-28T22:07:30.619Z,47.80
2022-12-28T22:10:16.303Z,48.00
2022-12-28T22:12:44.457Z,47.80
2022-12-28T22:15:32.694Z,47.70
2022-12-28T22:18:02.555Z,47.70
2022-12-28T22:20:32.686Z,47.50
2022-12-28T22:23:02.319Z,47.80
2022-12-28T22:25:31.623Z,48.00
2022-12-28T22:27:59.985Z,47.90
2022-12-28T22:30:28.611Z,48.10
2022-12-28T22:32:56.847Z,48.60
2022-12-28T22:35:25.337Z,48.60
2022-12-28T22:37:55.210Z,48.50
2022-12-28T22:40:23.663Z,48.80
2022-12-28T22:42:52.803Z,48.30
2022-12-28T22:45:23.511Z,48.30
2022-12-28T22:47:54.125Z,48.10
2022-12-28T22:50:22.781Z,48.00
2022-12-28T22:52:50.933Z,48.00
2022-12-28T22:55:20.838Z,48.00
2022-12-28T22:57:49.049Z,47.70
2022-12-28T23:00:19.179Z,47.60
2022-12-28T23:02:47.512Z,47.30
2022-12-28T23:05:16.138Z,47.60
2022-12-28T23:07:44.424Z,47.10
2022-12-28T23:10:12.596Z,47.30
2022-12-28T23:12:42.198Z,47.00
2022-12-28T23:15:18.894Z,47.00
2022-12-28T23:17:48.021Z,47.20
2022-12-28T23:20:33.887Z,47.60
2022-12-28T23:23:19.837Z,47.20
2022-12-28T23:26:05.353Z,47.40
2022-12-28T23:28:36.315Z,47.10
2022-12-28T23:31:04.683Z,47.10
2022-12-28T23:33:32.932Z,47.80
2022-12-28T23:36:03.435Z,47.00
2022-12-28T23:38:32.651Z,46.40
2022-12-28T23:41:14.730Z,46.00
2022-12-28T23:43:44.449Z,46.30
2022-12-28T23:46:12.647Z,45.90
2022-12-28T23:48:41.145Z,45.60
2022-12-28T23:51:10.148Z,45.30
2022-12-28T23:53:38.314Z,45.20
2022-12-28T23:56:07.088Z,45.30
2022-12-28T23:58:35.339Z,44.80
