createdAt,value
2022-10-22T00:01:09.917Z,8.85
2022-10-22T00:03:40.200Z,8.84
2022-10-22T00:06:08.068Z,8.82
2022-10-22T00:08:35.958Z,8.79
2022-10-22T00:11:30.141Z,8.76
2022-10-22T00:13:57.899Z,8.73
2022-10-22T00:16:25.646Z,8.74
2022-10-22T00:18:53.532Z,8.74
2022-10-22T00:21:21.261Z,8.77
2022-10-22T00:23:49.322Z,8.80
2022-10-22T00:26:17.120Z,8.84
2022-10-22T00:28:44.882Z,8.91
2022-10-22T00:31:12.866Z,8.97
2022-10-22T00:33:40.517Z,9.01
2022-10-22T00:36:08.926Z,9.03
2022-10-22T00:38:36.640Z,9.04
2022-10-22T00:41:04.583Z,9.06
2022-10-22T00:43:32.573Z,9.07
2022-10-22T00:46:00.257Z,9.06
2022-10-22T00:48:31.381Z,9.05
2022-10-22T00:51:08.255Z,9.04
2022-10-22T00:53:41.985Z,9.03
2022-10-22T00:56:10.615Z,9.00
2022-10-22T00:58:44.062Z,8.94
2022-10-22T01:01:17.115Z,8.88
2022-10-22T01:03:44.966Z,8.84
2022-10-22T01:06:18.608Z,8.81
2022-10-22T01:09:02.902Z,8.78
2022-10-22T01:11:55.700Z,8.75
2022-10-22T01:14:40.113Z,8.72
2022-10-22T01:17:31.063Z,8.67
2022-10-22T01:20:38.005Z,8.58
2022-10-22T01:23:35.883Z,8.49
2022-10-22T01:26:18.146Z,8.41
2022-10-22T01:28:57.924Z,8.36
2022-10-22T01:31:34.102Z,8.31
2022-10-22T01:34:04.422Z,8.27
2022-10-22T01:36:35.160Z,8.24
2022-10-22T01:39:05.077Z,8.22
2022-10-22T01:41:34.466Z,8.20
2022-10-22T01:44:02.327Z,8.18
2022-10-22T01:46:30.177Z,8.19
2022-10-22T01:49:27.770Z,8.18
2022-10-22T01:52:01.558Z,8.17
2022-10-22T01:54:44.706Z,8.15
2022-10-22T01:57:40.979Z,8.16
2022-10-22T02:00:13.927Z,8.16
2022-10-22T02:02:48.905Z,8.13
2022-10-22T02:05:30.550Z,8.10
2022-10-22T02:08:20.685Z,8.12
2022-10-22T02:10:50.297Z,8.13
2022-10-22T02:13:40.697Z,8.11
2022-10-22T02:16:13.025Z,8.08
2022-10-22T02:18:44.233Z,8.05
2022-10-22T02:21:12.529Z,8.04
2022-10-22T02:23:40.589Z,8.04
2022-10-22T02:26:27.996Z,8.06
2022-10-22T02:29:06.854Z,8.10
2022-10-22T02:31:39.082Z,8.11
2022-10-22T02:34:16.544Z,8.10
2022-10-22T02:36:48.228Z,8.10
2022-10-22T02:39:20.797Z,8.08
2022-10-22T02:41:48.927Z,8.04
2022-10-22T02:44:22.292Z,7.99
2022-10-22T02:46:50.826Z,7.97
2022-10-22T02:49:18.537Z,7.97
2022-10-22T02:51:46.285Z,7.98
2022-10-22T02:54:14.036Z,7.99
2022-10-22T02:56:41.778Z,7.99
2022-10-22T02:59:09.535Z,8.00
2022-10-22T03:01:37.209Z,8.00
2022-10-22T03:04:05.313Z,7.97
2022-10-22T03:06:33.093Z,7.95
2022-10-22T03:09:00.931Z,7.94
2022-10-22T03:11:28.740Z,7.92
2022-10-22T03:13:56.406Z,7.89
2022-10-22T03:16:24.135Z,7.84
2022-10-22T03:18:51.830Z,7.79
2022-10-22T03:21:32.010Z,7.70
2022-10-22T03:24:05.766Z,7.57
2022-10-22T03:26:34.356Z,7.45
2022-10-22T03:29:02.636Z,7.39
2022-10-22T03:31:30.394Z,7.36
2022-10-22T03:33:58.106Z,7.33
2022-10-22T03:36:26.019Z,7.33
2022-10-22T03:38:54.204Z,7.34
2022-10-22T03:41:22.097Z,7.36
2022-10-22T03:43:53.060Z,7.44
2022-10-22T03:46:21.195Z,7.50
2022-10-22T03:48:48.884Z,7.53
2022-10-22T03:51:16.618Z,7.57
2022-10-22T03:53:44.366Z,7.61
2022-10-22T03:56:13.107Z,7.64
2022-10-22T03:58:42.152Z,7.66
2022-10-22T04:01:12.134Z,7.68
2022-10-22T04:03:40.924Z,7.73
2022-10-22T04:06:11.512Z,7.80
2022-10-22T04:08:41.399Z,7.80
2022-10-22T04:11:10.455Z,7.81
2022-10-22T04:13:38.380Z,7.80
2022-10-22T04:16:12.310Z,7.80
2022-10-22T04:18:40.930Z,7.82
2022-10-22T04:21:10.371Z,7.83
2022-10-22T04:23:38.598Z,7.81
2022-10-22T04:26:08.019Z,7.78
2022-10-22T04:28:36.053Z,7.74
2022-10-22T04:31:11.704Z,7.70
2022-10-22T04:33:39.876Z,7.66
2022-10-22T04:36:13.536Z,7.60
2022-10-22T04:38:43.196Z,7.56
2022-10-22T04:41:11.949Z,7.54
2022-10-22T04:43:40.330Z,7.53
2022-10-22T04:46:12.078Z,7.51
2022-10-22T04:48:41.713Z,7.52
2022-10-22T04:51:11.983Z,7.53
2022-10-22T04:53:40.660Z,7.53
2022-10-22T04:56:20.818Z,7.56
2022-10-22T04:58:54.679Z,7.60
2022-10-22T05:01:36.981Z,7.63
2022-10-22T05:04:09.082Z,7.66
2022-10-22T05:06:37.000Z,7.68
2022-10-22T05:09:11.642Z,7.68
2022-10-22T05:11:46.408Z,7.67
2022-10-22T05:14:19.841Z,7.66
2022-10-22T05:16:48.868Z,7.68
2022-10-22T05:19:29.507Z,7.71
2022-10-22T05:22:00.212Z,7.73
2022-10-22T05:24:29.313Z,7.76
2022-10-22T05:26:58.297Z,7.79
2022-10-22T05:29:26.334Z,7.82
2022-10-22T05:31:54.368Z,7.85
2022-10-22T05:34:22.164Z,7.86
2022-10-22T05:36:50.069Z,7.88
2022-10-22T05:39:17.735Z,7.90
2022-10-22T05:41:45.440Z,7.93
2022-10-22T05:44:13.963Z,7.95
2022-10-22T05:46:43.511Z,8.00
2022-10-22T05:49:14.370Z,8.09
2022-10-22T05:51:42.380Z,8.20
2022-10-22T05:54:17.543Z,8.33
2022-10-22T05:56:46.187Z,8.48
2022-10-22T05:59:14.026Z,8.68
2022-10-22T06:01:42.245Z,8.90
2022-10-22T06:04:11.956Z,9.11
2022-10-22T06:06:44.318Z,9.23
2022-10-22T06:09:30.682Z,9.33
2022-10-22T06:11:58.766Z,9.21
2022-10-22T06:14:27.354Z,9.05
2022-10-22T06:16:55.671Z,8.93
2022-10-22T06:19:26.947Z,8.84
2022-10-22T06:21:54.652Z,8.78
2022-10-22T06:24:22.363Z,8.77
2022-10-22T06:26:51.635Z,8.83
2022-10-22T06:29:19.594Z,9.04
2022-10-22T06:31:47.327Z,9.30
2022-10-22T06:34:15.598Z,9.54
2022-10-22T06:36:45.166Z,9.77
2022-10-22T06:39:16.218Z,9.95
2022-10-22T06:41:44.213Z,10.11
2022-10-22T06:44:16.679Z,10.28
2022-10-22T06:46:45.056Z,10.39
2022-10-22T06:49:14.710Z,10.43
2022-10-22T06:51:42.557Z,10.47
2022-10-22T06:54:10.976Z,10.55
2022-10-22T06:56:38.658Z,10.61
2022-10-22T06:59:06.409Z,10.67
2022-10-22T07:01:35.865Z,10.76
2022-10-22T07:04:04.997Z,10.91
2022-10-22T07:06:33.180Z,11.02
2022-10-22T07:09:01.051Z,11.07
2022-10-22T07:11:32.947Z,11.13
2022-10-22T07:14:00.698Z,11.19
2022-10-22T07:16:32.067Z,11.30
2022-10-22T07:19:01.499Z,11.40
2022-10-22T07:21:30.131Z,11.47
2022-10-22T07:23:59.264Z,11.54
2022-10-22T07:26:31.148Z,11.56
2022-10-22T07:29:00.737Z,11.47
2022-10-22T07:31:28.627Z,11.39
2022-10-22T07:33:56.826Z,11.36
2022-10-22T07:36:26.908Z,11.41
2022-10-22T07:38:57.625Z,11.51
2022-10-22T07:41:26.915Z,11.65
2022-10-22T07:43:55.364Z,11.81
2022-10-22T07:46:24.668Z,11.96
2022-10-22T07:48:52.848Z,12.07
2022-10-22T07:51:20.604Z,12.10
2022-10-22T07:53:48.366Z,12.12
2022-10-22T07:56:16.285Z,12.14
2022-10-22T07:58:44.055Z,12.18
2022-10-22T08:01:11.908Z,12.16
2022-10-22T08:03:39.633Z,12.17
2022-10-22T08:06:07.651Z,12.17
2022-10-22T08:08:35.365Z,12.24
2022-10-22T08:11:03.593Z,12.30
2022-10-22T08:13:31.360Z,12.35
2022-10-22T08:16:00.421Z,12.33
2022-10-22T08:18:28.793Z,12.30
2022-10-22T08:20:56.926Z,12.30
2022-10-22T08:23:27.655Z,12.37
2022-10-22T08:25:57.801Z,12.44
2022-10-22T08:28:26.090Z,12.55
2022-10-22T08:30:53.814Z,12.67
2022-10-22T08:33:21.870Z,12.84
2022-10-22T08:35:50.992Z,13.10
2022-10-22T08:38:19.769Z,13.34
2022-10-22T08:40:53.053Z,13.56
2022-10-22T08:43:59.279Z,13.70
2022-10-22T08:46:36.245Z,13.78
2022-10-22T08:51:42.082Z,13.81
2022-10-22T08:54:25.344Z,13.84
2022-10-22T09:01:01.180Z,13.91
2022-10-22T09:03:55.101Z,13.97
2022-10-22T09:06:31.553Z,13.98
2022-10-22T09:09:00.339Z,14.00
2022-10-22T09:11:36.110Z,14.10
2022-10-22T09:14:05.305Z,14.22
2022-10-22T09:16:36.025Z,14.28
2022-10-22T09:19:33.654Z,14.38
2022-10-22T09:22:18.363Z,14.47
2022-10-22T09:24:48.827Z,14.56
2022-10-22T09:27:19.418Z,14.66
2022-10-22T09:29:48.382Z,14.72
2022-10-22T09:32:17.926Z,14.78
2022-10-22T09:34:47.869Z,14.90
2022-10-22T09:37:24.985Z,14.97
2022-10-22T09:39:53.560Z,15.03
2022-10-22T09:42:22.367Z,15.06
2022-10-22T09:44:59.629Z,15.12
2022-10-22T09:47:43.503Z,15.06
2022-10-22T09:50:27.981Z,15.06
2022-10-22T09:53:11.831Z,15.01
2022-10-22T09:55:41.962Z,14.94
2022-10-22T09:58:13.933Z,14.90
2022-10-22T10:00:45.686Z,14.87
2022-10-22T10:03:23.634Z,14.75
2022-10-22T10:06:01.395Z,14.57
2022-10-22T10:08:33.514Z,14.42
2022-10-22T10:11:10.157Z,14.22
2022-10-22T10:13:54.619Z,14.06
2022-10-22T10:16:36.840Z,13.96
2022-10-22T10:19:21.935Z,13.94
2022-10-22T10:22:04.768Z,13.93
2022-10-22T10:25:10.288Z,13.93
2022-10-22T10:27:44.799Z,13.93
2022-10-22T10:30:20.638Z,13.86
2022-10-22T10:33:24.370Z,13.80
2022-10-22T10:36:14.828Z,13.79
2022-10-22T10:38:48.735Z,13.82
2022-10-22T10:41:26.239Z,13.86
2022-10-22T10:44:21.401Z,13.88
2022-10-22T10:47:17.307Z,13.91
2022-10-22T10:49:45.998Z,13.88
2022-10-22T10:52:32.521Z,13.83
2022-10-22T10:55:36.034Z,13.74
2022-10-22T10:58:18.831Z,13.64
2022-10-22T11:01:02.990Z,13.63
2022-10-22T11:03:49.686Z,13.70
2022-10-22T11:06:24.572Z,13.69
2022-10-22T11:09:07.180Z,13.67
2022-10-22T11:11:44.272Z,13.68
2022-10-22T11:14:25.209Z,13.81
2022-10-22T11:17:03.518Z,13.95
2022-10-22T11:19:51.598Z,14.04
2022-10-22T11:22:32.085Z,14.14
2022-10-22T11:25:25.637Z,14.18
2022-10-22T11:28:11.599Z,14.15
2022-10-22T11:30:42.714Z,14.16
2022-10-22T11:33:14.953Z,14.16
2022-10-22T11:35:45.271Z,14.12
2022-10-22T11:38:20.295Z,14.11
2022-10-22T11:40:56.597Z,14.14
2022-10-22T11:43:46.130Z,14.15
2022-10-22T11:46:16.637Z,14.08
2022-10-22T11:48:44.651Z,13.89
2022-10-22T11:51:40.182Z,13.65
2022-10-22T11:54:45.561Z,13.38
2022-10-22T11:57:18.982Z,13.18
2022-10-22T11:59:46.604Z,13.12
2022-10-22T12:02:38.901Z,13.08
2022-10-22T12:05:22.222Z,13.07
2022-10-22T12:07:57.204Z,13.08
2022-10-22T12:10:29.286Z,13.12
2022-10-22T12:13:01.790Z,13.17
2022-10-22T12:15:29.574Z,13.19
2022-10-22T12:18:05.062Z,13.19
2022-10-22T12:20:32.832Z,13.17
2022-10-22T12:23:01.034Z,13.14
2022-10-22T12:25:35.900Z,13.13
2022-10-22T12:28:05.059Z,13.12
2022-10-22T12:30:37.010Z,13.14
2022-10-22T12:33:08.121Z,13.26
2022-10-22T12:35:43.941Z,13.32
2022-10-22T12:38:20.213Z,13.33
2022-10-22T12:40:51.362Z,13.34
2022-10-22T12:43:28.897Z,13.34
2022-10-22T12:45:59.186Z,13.36
2022-10-22T12:48:37.461Z,13.37
2022-10-22T12:51:08.169Z,13.34
2022-10-22T12:53:39.392Z,13.34
2022-10-22T12:56:12.241Z,13.37
2022-10-22T12:58:51.730Z,13.44
2022-10-22T13:01:19.875Z,13.50
2022-10-22T13:04:03.605Z,13.52
2022-10-22T13:06:35.266Z,13.52
2022-10-22T13:09:27.872Z,13.52
2022-10-22T13:12:06.647Z,13.50
2022-10-22T13:14:38.138Z,13.46
2022-10-22T13:17:20.316Z,13.43
2022-10-22T13:19:50.120Z,13.33
2022-10-22T13:22:38.820Z,13.22
2022-10-22T13:25:15.989Z,13.10
2022-10-22T13:27:49.622Z,12.99
2022-10-22T13:30:23.017Z,12.89
2022-10-22T13:32:53.564Z,12.78
2022-10-22T13:35:27.503Z,12.72
2022-10-22T13:37:55.336Z,12.64
2022-10-22T13:40:23.239Z,12.56
2022-10-22T13:42:51.033Z,12.51
2022-10-22T13:45:19.044Z,12.45
2022-10-22T13:47:52.083Z,12.40
2022-10-22T13:50:21.332Z,12.36
2022-10-22T13:52:57.630Z,12.32
2022-10-22T13:55:30.446Z,12.31
2022-10-22T13:58:10.817Z,12.31
2022-10-22T14:00:41.419Z,12.33
2022-10-22T14:03:15.323Z,12.35
2022-10-22T14:05:45.554Z,12.30
2022-10-22T14:08:16.966Z,12.31
2022-10-22T14:10:44.991Z,12.31
2022-10-22T14:13:14.860Z,12.30
2022-10-22T14:15:45.585Z,12.33
2022-10-22T14:18:24.346Z,12.31
2022-10-22T14:20:57.270Z,12.29
2022-10-22T14:23:28.640Z,12.32
2022-10-22T14:25:57.309Z,12.34
2022-10-22T14:28:25.510Z,12.30
2022-10-22T14:30:54.460Z,12.22
2022-10-22T14:33:31.983Z,12.14
2022-10-22T14:36:00.827Z,12.09
2022-10-22T14:38:29.442Z,12.07
2022-10-22T14:40:58.004Z,12.05
2022-10-22T14:43:28.684Z,12.03
2022-10-22T14:45:57.828Z,12.00
2022-10-22T14:48:25.543Z,11.96
2022-10-22T14:50:54.581Z,11.92
2022-10-22T14:53:22.438Z,11.95
2022-10-22T14:55:51.590Z,11.97
2022-10-22T14:58:19.511Z,11.98
2022-10-22T15:00:47.358Z,11.99
2022-10-22T15:03:15.259Z,12.01
2022-10-22T15:05:44.934Z,12.03
2022-10-22T15:08:14.710Z,12.01
2022-10-22T15:10:42.689Z,11.99
2022-10-22T15:13:10.567Z,12.01
2022-10-22T15:15:41.520Z,11.99
2022-10-22T15:18:09.334Z,12.01
2022-10-22T15:20:37.302Z,12.04
2022-10-22T15:23:05.205Z,12.07
2022-10-22T15:25:32.956Z,12.05
2022-10-22T15:28:04.640Z,12.02
2022-10-22T15:30:36.919Z,11.85
2022-10-22T15:33:04.756Z,11.70
2022-10-22T15:35:32.634Z,11.59
2022-10-22T15:38:00.471Z,11.43
2022-10-22T15:40:28.300Z,11.29
2022-10-22T15:42:56.313Z,11.28
2022-10-22T15:45:25.222Z,11.29
2022-10-22T15:47:53.008Z,11.30
2022-10-22T15:50:20.894Z,11.29
2022-10-22T15:52:48.738Z,11.25
2022-10-22T15:55:17.046Z,11.21
2022-10-22T15:57:45.274Z,11.19
2022-10-22T16:00:13.970Z,11.12
2022-10-22T16:02:41.954Z,11.11
2022-10-22T16:05:10.260Z,11.09
2022-10-22T16:07:38.183Z,11.06
2022-10-22T16:10:07.805Z,11.04
2022-10-22T16:12:36.176Z,11.05
2022-10-22T16:15:04.416Z,11.05
2022-10-22T16:17:32.236Z,11.03
2022-10-22T16:20:00.310Z,11.03
2022-10-22T16:22:28.337Z,11.03
2022-10-22T16:24:56.223Z,11.04
2022-10-22T16:27:24.141Z,11.07
2022-10-22T16:29:52.155Z,11.03
2022-10-22T16:32:20.039Z,10.99
2022-10-22T16:34:48.007Z,11.03
2022-10-22T16:37:15.932Z,11.04
2022-10-22T16:39:43.732Z,11.00
2022-10-22T16:42:11.699Z,10.98
2022-10-22T16:44:39.579Z,10.93
2022-10-22T16:47:07.463Z,10.89
2022-10-22T16:49:35.286Z,10.85
2022-10-22T16:52:03.203Z,10.82
2022-10-22T16:54:31.048Z,10.82
2022-10-22T16:56:58.850Z,10.86
2022-10-22T16:59:26.684Z,10.91
2022-10-22T17:01:55.143Z,10.94
2022-10-22T17:04:23.796Z,10.95
2022-10-22T17:06:51.700Z,10.91
2022-10-22T17:09:19.688Z,10.93
2022-10-22T17:11:47.748Z,10.94
2022-10-22T17:14:15.665Z,10.93
2022-10-22T17:16:43.757Z,10.97
2022-10-22T17:19:16.061Z,10.96
2022-10-22T17:21:43.972Z,10.93
2022-10-22T17:24:11.884Z,10.93
2022-10-22T17:26:39.649Z,10.95
2022-10-22T17:29:07.800Z,10.96
2022-10-22T17:31:39.382Z,10.98
2022-10-22T17:34:10.650Z,11.00
2022-10-22T17:36:38.445Z,11.01
2022-10-22T17:39:07.783Z,11.03
2022-10-22T17:41:37.249Z,11.04
2022-10-22T17:44:08.978Z,11.07
2022-10-22T17:46:38.167Z,11.09
2022-10-22T17:49:10.529Z,11.10
2022-10-22T17:51:38.288Z,11.10
2022-10-22T17:54:08.954Z,11.07
2022-10-22T17:56:40.263Z,11.03
2022-10-22T17:59:10.827Z,11.02
2022-10-22T18:01:43.451Z,11.00
2022-10-22T18:04:15.550Z,10.98
2022-10-22T18:06:43.437Z,10.97
2022-10-22T18:09:17.291Z,10.97
2022-10-22T18:11:47.624Z,10.99
2022-10-22T18:14:17.887Z,11.01
2022-10-22T18:16:46.083Z,11.01
2022-10-22T18:19:20.698Z,11.02
2022-10-22T18:21:48.950Z,11.00
2022-10-22T18:24:17.647Z,10.99
2022-10-22T18:26:45.469Z,11.01
2022-10-22T18:29:16.154Z,11.04
2022-10-22T18:31:44.367Z,11.03
2022-10-22T18:34:12.815Z,11.03
2022-10-22T18:36:41.642Z,11.03
2022-10-22T18:39:14.514Z,11.03
2022-10-22T18:41:43.348Z,11.00
2022-10-22T18:44:14.079Z,10.95
2022-10-22T18:46:41.916Z,10.93
2022-10-22T18:49:16.022Z,10.96
2022-10-22T18:51:46.393Z,10.96
2022-10-22T18:54:28.636Z,10.95
2022-10-22T18:57:02.708Z,10.90
2022-10-22T18:59:31.662Z,10.86
2022-10-22T19:01:59.859Z,10.83
2022-10-22T19:04:33.671Z,10.82
2022-10-22T19:07:01.487Z,10.82
2022-10-22T19:09:29.225Z,10.80
2022-10-22T19:11:57.140Z,10.79
2022-10-22T19:14:24.963Z,10.78
2022-10-22T19:16:53.032Z,10.79
2022-10-22T19:19:21.836Z,10.82
2022-10-22T19:21:50.243Z,10.84
2022-10-22T19:24:20.228Z,10.84
2022-10-22T19:26:49.009Z,10.85
2022-10-22T19:29:18.763Z,10.84
2022-10-22T19:31:47.735Z,10.82
2022-10-22T19:34:16.140Z,10.83
2022-10-22T19:36:43.915Z,10.84
2022-10-22T19:39:15.734Z,10.87
2022-10-22T19:41:43.881Z,10.88
2022-10-22T19:44:11.751Z,10.89
2022-10-22T19:46:39.527Z,10.90
2022-10-22T19:49:07.330Z,10.89
2022-10-22T19:51:35.075Z,10.91
2022-10-22T19:54:06.241Z,10.94
2022-10-22T19:56:35.925Z,10.95
2022-10-22T19:59:05.630Z,10.96
2022-10-22T20:01:33.437Z,10.97
2022-10-22T20:04:01.731Z,10.99
2022-10-22T20:06:30.721Z,10.99
2022-10-22T20:08:58.577Z,11.00
2022-10-22T20:11:29.929Z,11.02
2022-10-22T20:13:58.451Z,11.04
2022-10-22T20:16:30.031Z,11.06
2022-10-22T20:19:03.679Z,11.08
2022-10-22T20:21:32.047Z,11.09
2022-10-22T20:24:00.081Z,11.08
2022-10-22T20:26:28.687Z,11.06
2022-10-22T20:28:57.946Z,11.09
2022-10-22T20:31:28.550Z,11.09
2022-10-22T20:34:04.291Z,11.10
2022-10-22T20:36:32.769Z,11.13
2022-10-22T20:39:07.073Z,11.17
2022-10-22T20:41:37.933Z,11.19
2022-10-22T20:44:06.144Z,11.23
2022-10-22T20:46:34.890Z,11.25
2022-10-22T20:49:05.990Z,11.30
2022-10-22T20:51:35.493Z,11.32
2022-10-22T20:54:04.265Z,11.29
2022-10-22T20:56:32.383Z,11.24
2022-10-22T20:59:04.912Z,11.19
2022-10-22T21:01:38.613Z,11.18
2022-10-22T21:04:07.482Z,11.17
2022-10-22T21:06:38.283Z,11.17
2022-10-22T21:09:10.636Z,11.16
2022-10-22T21:11:40.497Z,11.15
2022-10-22T21:14:10.787Z,11.15
2022-10-22T21:16:46.180Z,11.22
2022-10-22T21:19:13.801Z,11.25
2022-10-22T21:21:41.601Z,11.27
2022-10-22T21:24:09.681Z,11.30
2022-10-22T21:26:39.108Z,11.31
2022-10-22T21:29:07.262Z,11.32
2022-10-22T21:31:35.393Z,11.33
2022-10-22T21:34:03.072Z,11.35
2022-10-22T21:36:30.923Z,11.37
2022-10-22T21:38:58.603Z,11.39
2022-10-22T21:41:26.228Z,11.41
2022-10-22T21:43:53.960Z,11.43
2022-10-22T21:46:24.445Z,11.43
2022-10-22T21:49:02.193Z,11.45
2022-10-22T21:51:33.111Z,11.44
2022-10-22T21:54:00.969Z,11.47
2022-10-22T21:56:32.811Z,11.48
2022-10-22T21:59:02.043Z,11.51
2022-10-22T22:01:30.376Z,11.54
2022-10-22T22:03:58.540Z,11.55
2022-10-22T22:06:30.734Z,11.56
2022-10-22T22:09:00.039Z,11.56
2022-10-22T22:11:28.833Z,11.54
2022-10-22T22:13:58.165Z,11.53
2022-10-22T22:16:29.529Z,11.51
2022-10-22T22:19:00.227Z,11.48
2022-10-22T22:21:28.768Z,11.47
2022-10-22T22:23:57.857Z,11.47
2022-10-22T22:26:29.620Z,11.46
2022-10-22T22:28:59.439Z,11.46
2022-10-22T22:31:29.848Z,11.46
2022-10-22T22:34:07.460Z,11.46
2022-10-22T22:36:37.883Z,11.47
2022-10-22T22:39:07.694Z,11.53
2022-10-22T22:41:35.423Z,11.57
2022-10-22T22:44:03.198Z,11.55
2022-10-22T22:46:31.333Z,11.54
2022-10-22T22:48:59.044Z,11.52
2022-10-22T22:51:26.864Z,11.47
2022-10-22T22:53:54.797Z,11.47
2022-10-22T22:56:25.170Z,11.48
2022-10-22T22:58:52.919Z,11.48
2022-10-22T23:01:36.229Z,11.49
2022-10-22T23:04:06.941Z,11.48
2022-10-22T23:06:37.216Z,11.44
2022-10-22T23:09:06.900Z,11.40
2022-10-22T23:11:35.137Z,11.40
2022-10-22T23:14:05.509Z,11.36
2022-10-22T23:16:34.929Z,11.35
2022-10-22T23:19:04.228Z,11.32
2022-10-22T23:21:35.019Z,11.32
2022-10-22T23:24:06.123Z,11.31
2022-10-22T23:26:37.145Z,11.30
2022-10-22T23:29:08.280Z,11.30
2022-10-22T23:31:35.984Z,11.30
2022-10-22T23:34:04.056Z,11.30
2022-10-22T23:36:31.820Z,11.31
2022-10-22T23:38:59.539Z,11.31
2022-10-22T23:41:27.348Z,11.31
2022-10-22T23:43:55.024Z,11.30
2022-10-22T23:46:22.811Z,11.31
2022-10-22T23:48:50.548Z,11.32
2022-10-22T23:51:18.318Z,11.32
2022-10-22T23:53:47.581Z,11.32
2022-10-22T23:56:18.015Z,11.32
2022-10-22T23:58:45.800Z,11.33
