createdAt,value
2022-09-01T00:01:12.941Z,55.70
2022-09-01T00:03:39.419Z,55.50
2022-09-01T00:06:05.882Z,55.40
2022-09-01T00:08:32.327Z,55.50
2022-09-01T00:10:58.778Z,55.90
2022-09-01T00:13:25.248Z,55.50
2022-09-01T00:15:51.792Z,55.30
2022-09-01T00:18:18.429Z,55.50
2022-09-01T00:20:44.976Z,55.70
2022-09-01T00:23:11.428Z,55.90
2022-09-01T00:25:37.857Z,55.80
2022-09-01T00:28:04.295Z,55.30
2022-09-01T00:30:30.758Z,56.10
2022-09-01T00:32:57.210Z,55.20
2022-09-01T00:35:23.648Z,55.90
2022-09-01T00:37:50.094Z,55.00
2022-09-01T00:40:16.625Z,55.00
2022-09-01T00:42:43.132Z,55.40
2022-09-01T00:45:09.590Z,55.10
2022-09-01T00:47:36.539Z,56.00
2022-09-01T00:50:03.231Z,55.30
2022-09-01T00:52:29.687Z,55.40
2022-09-01T00:54:56.129Z,55.40
2022-09-01T00:57:22.594Z,56.10
2022-09-01T00:59:49.058Z,56.00
2022-09-01T01:02:15.565Z,55.20
2022-09-01T01:04:42.032Z,55.60
2022-09-01T01:07:08.485Z,55.30
2022-09-01T01:09:34.921Z,55.90
2022-09-01T01:12:01.387Z,55.20
2022-09-01T01:14:27.829Z,55.70
2022-09-01T01:16:54.351Z,55.20
2022-09-01T01:19:20.865Z,55.20
2022-09-01T01:21:47.322Z,55.50
2022-09-01T01:26:40.758Z,55.20
2022-09-01T01:29:07.213Z,55.60
2022-09-01T01:31:33.664Z,55.60
2022-09-01T01:36:27.096Z,55.30
2022-09-01T01:38:53.580Z,55.90
2022-09-01T01:41:20.040Z,55.80
2022-09-01T01:43:46.495Z,55.70
2022-09-01T01:46:13.049Z,55.80
2022-09-01T01:48:39.622Z,55.20
2022-09-01T01:51:06.092Z,55.40
2022-09-01T01:55:59.508Z,55.10
2022-09-01T01:58:25.960Z,55.30
2022-09-01T02:00:52.404Z,55.30
2022-09-01T02:03:18.850Z,55.80
2022-09-01T02:05:45.296Z,55.90
2022-09-01T02:08:11.775Z,54.80
2022-09-01T02:10:38.238Z,55.60
2022-09-01T02:13:04.710Z,55.20
2022-09-01T02:15:31.168Z,55.10
2022-09-01T02:17:57.634Z,55.20
2022-09-01T02:20:24.077Z,55.30
2022-09-01T02:22:50.534Z,55.20
2022-09-01T02:25:16.977Z,55.50
2022-09-01T02:27:43.430Z,55.90
2022-09-01T02:32:36.886Z,55.10
2022-09-01T02:35:03.354Z,55.10
2022-09-01T02:37:29.797Z,55.10
2022-09-01T02:42:23.221Z,55.10
2022-09-01T02:44:49.672Z,55.00
2022-09-01T02:49:43.115Z,55.60
2022-09-01T02:52:09.563Z,55.20
2022-09-01T02:54:36.017Z,55.10
2022-09-01T02:57:02.475Z,55.80
2022-09-01T02:59:28.939Z,54.80
2022-09-01T03:01:55.386Z,55.00
2022-09-01T03:04:21.866Z,55.20
2022-09-01T03:06:48.346Z,55.10
2022-09-01T03:09:14.802Z,54.90
2022-09-01T03:11:41.256Z,56.10
2022-09-01T03:14:07.713Z,55.20
2022-09-01T03:16:34.236Z,54.90
2022-09-01T03:19:00.696Z,55.20
2022-09-01T03:21:27.150Z,55.10
2022-09-01T03:23:53.599Z,56.20
2022-09-01T03:26:20.063Z,54.50
2022-09-01T03:28:46.517Z,54.90
2022-09-01T03:31:12.958Z,54.70
2022-09-01T03:33:39.432Z,55.90
2022-09-01T03:36:15.077Z,54.90
2022-09-01T03:38:42.008Z,55.10
2022-09-01T03:41:08.496Z,55.10
2022-09-01T03:43:36.011Z,55.10
2022-09-01T03:48:29.997Z,55.10
2022-09-01T03:50:56.456Z,54.60
2022-09-01T03:53:22.921Z,55.80
2022-09-01T03:58:16.357Z,54.80
2022-09-01T04:00:42.850Z,54.30
2022-09-01T04:03:15.319Z,54.70
2022-09-01T04:08:08.748Z,55.00
2022-09-01T04:10:35.194Z,55.00
2022-09-01T04:13:01.644Z,55.00
2022-09-01T04:15:28.086Z,54.70
2022-09-01T04:17:54.529Z,54.80
2022-09-01T04:20:21.003Z,54.60
2022-09-01T04:22:47.467Z,54.60
2022-09-01T04:25:13.943Z,55.70
2022-09-01T04:32:34.351Z,55.80
2022-09-01T04:37:27.784Z,55.00
2022-09-01T04:39:56.451Z,55.50
2022-09-01T04:42:23.490Z,54.70
2022-09-01T04:44:49.946Z,54.90
2022-09-01T04:47:16.438Z,54.80
2022-09-01T04:49:42.878Z,55.80
2022-09-01T04:54:36.308Z,54.80
2022-09-01T04:57:02.890Z,54.80
2022-09-01T04:59:29.346Z,55.30
2022-09-01T05:04:23.146Z,54.80
2022-09-01T05:06:49.619Z,48.90
2022-09-01T05:11:43.070Z,49.50
2022-09-01T05:14:09.519Z,50.40
2022-09-01T05:16:36.048Z,50.40
2022-09-01T05:19:02.503Z,50.80
2022-09-01T05:21:28.966Z,50.80
2022-09-01T05:23:55.400Z,50.40
2022-09-01T05:26:21.843Z,49.80
2022-09-01T05:28:48.286Z,49.90
2022-09-01T05:31:14.857Z,49.90
2022-09-01T05:33:41.340Z,49.90
2022-09-01T05:36:07.790Z,50.80
2022-09-01T05:38:34.244Z,49.70
2022-09-01T05:41:00.683Z,49.60
2022-09-01T05:43:27.170Z,49.80
2022-09-01T05:48:32.907Z,50.50
2022-09-01T05:50:59.376Z,49.20
2022-09-01T05:55:53.448Z,50.60
2022-09-01T06:00:47.057Z,50.90
2022-09-01T06:03:13.721Z,50.90
2022-09-01T06:05:40.289Z,51.40
2022-09-01T06:08:06.742Z,51.50
2022-09-01T06:10:33.182Z,51.70
2022-09-01T06:12:59.633Z,52.10
2022-09-01T06:15:26.082Z,52.40
2022-09-01T06:20:19.525Z,52.90
2022-09-01T06:22:46.001Z,52.50
2022-09-01T06:25:12.447Z,52.70
2022-09-01T06:30:05.894Z,53.80
2022-09-01T06:32:32.361Z,53.40
2022-09-01T06:34:58.797Z,54.50
2022-09-01T06:39:52.255Z,55.40
2022-09-01T06:42:18.728Z,54.70
2022-09-01T06:44:45.188Z,55.10
2022-09-01T06:49:38.628Z,55.60
2022-09-01T06:52:05.096Z,55.40
2022-09-01T06:54:31.623Z,56.30
2022-09-01T06:59:25.471Z,56.20
2022-09-01T07:01:52.399Z,57.10
2022-09-01T07:04:19.154Z,57.50
2022-09-01T07:09:38.982Z,56.50
2022-09-01T07:17:42.717Z,55.70
2022-09-01T07:20:25.422Z,55.60
2022-09-01T07:23:07.616Z,55.10
2022-09-01T07:25:48.345Z,55.10
2022-09-01T07:28:20.651Z,55.20
2022-09-01T07:30:51.845Z,55.20
2022-09-01T07:39:49.019Z,54.90
2022-09-01T07:47:19.537Z,55.00
2022-09-01T07:50:11.974Z,54.70
2022-09-01T07:52:23.884Z,54.70
2022-09-01T07:54:51.488Z,55.80
2022-09-01T07:57:17.937Z,54.80
2022-09-01T08:02:11.471Z,55.30
2022-09-01T08:04:38.011Z,54.50
2022-09-01T08:07:04.461Z,54.20
2022-09-01T08:09:37.371Z,54.60
2022-09-01T08:12:04.749Z,54.20
2022-09-01T08:14:34.173Z,55.00
2022-09-01T08:17:15.773Z,54.50
2022-09-01T08:19:44.037Z,54.50
2022-09-01T08:22:10.528Z,54.70
2022-09-01T08:24:36.970Z,54.80
2022-09-01T08:29:30.708Z,54.40
2022-09-01T08:31:58.704Z,54.50
2022-09-01T08:34:25.327Z,54.80
2022-09-01T08:36:51.778Z,54.50
2022-09-01T08:39:18.295Z,54.30
2022-09-01T08:41:47.348Z,54.50
2022-09-01T08:44:13.895Z,55.20
2022-09-01T08:46:40.378Z,55.20
2022-09-01T08:51:53.317Z,54.20
2022-09-01T08:54:25.258Z,54.20
2022-09-01T08:56:56.510Z,54.60
2022-09-01T08:59:22.964Z,54.30
2022-09-01T09:01:49.579Z,55.20
2022-09-01T09:04:16.033Z,54.40
2022-09-01T09:06:42.483Z,54.50
2022-09-01T09:09:08.942Z,54.60
2022-09-01T09:14:02.396Z,54.50
2022-09-01T09:16:28.900Z,54.40
2022-09-01T09:21:23.021Z,54.10
2022-09-01T09:23:49.482Z,54.60
2022-09-01T09:26:21.662Z,54.10
2022-09-01T09:28:48.489Z,54.20
2022-09-01T09:31:14.986Z,54.30
2022-09-01T09:33:52.704Z,54.10
2022-09-01T09:36:20.091Z,54.50
2022-09-01T09:38:46.524Z,54.70
2022-09-01T09:41:17.925Z,55.10
2022-09-01T09:43:47.510Z,55.00
2022-09-01T09:46:29.534Z,53.80
2022-09-01T09:48:56.022Z,54.90
2022-09-01T09:51:22.459Z,54.10
2022-09-01T09:53:48.924Z,54.20
2022-09-01T09:56:15.369Z,54.30
2022-09-01T09:58:41.826Z,54.40
2022-09-01T10:01:08.299Z,54.30
2022-09-01T10:06:02.210Z,55.20
2022-09-01T10:10:58.205Z,53.80
2022-09-01T10:13:25.952Z,53.80
2022-09-01T10:15:53.935Z,54.20
2022-09-01T10:18:28.394Z,54.40
2022-09-01T10:20:55.350Z,55.00
2022-09-01T10:23:21.834Z,54.10
2022-09-01T10:25:48.289Z,54.80
2022-09-01T10:28:20.780Z,55.00
2022-09-01T10:30:47.856Z,55.20
2022-09-01T10:35:48.067Z,54.60
2022-09-01T10:40:43.769Z,54.50
2022-09-01T10:43:12.477Z,55.10
2022-09-01T10:45:39.261Z,55.80
2022-09-01T10:48:05.805Z,55.00
2022-09-01T10:50:35.485Z,55.00
2022-09-01T10:53:02.250Z,55.60
2022-09-01T10:55:28.703Z,55.20
2022-09-01T10:57:55.900Z,55.00
2022-09-01T11:00:38.087Z,54.60
2022-09-01T11:03:29.835Z,55.00
2022-09-01T11:05:52.735Z,54.70
2022-09-01T11:08:19.288Z,54.40
2022-09-01T11:10:47.433Z,54.70
2022-09-01T11:13:15.807Z,54.60
2022-09-01T11:15:42.273Z,54.80
2022-09-01T11:18:08.759Z,54.30
2022-09-01T11:20:35.222Z,55.10
2022-09-01T11:23:01.865Z,55.10
2022-09-01T11:25:38.819Z,54.40
2022-09-01T11:28:05.494Z,54.50
2022-09-01T11:30:31.961Z,55.00
2022-09-01T11:32:58.407Z,55.30
2022-09-01T11:37:51.947Z,54.40
2022-09-01T11:40:18.836Z,54.30
2022-09-01T11:42:46.861Z,54.90
2022-09-01T11:47:42.032Z,54.50
2022-09-01T11:50:08.481Z,54.10
2022-09-01T11:52:34.939Z,55.20
2022-09-01T11:55:01.391Z,54.20
2022-09-01T11:59:54.832Z,54.30
2022-09-01T12:02:21.355Z,54.60
2022-09-01T12:04:47.873Z,54.80
2022-09-01T12:09:41.347Z,54.10
2022-09-01T12:12:07.799Z,54.70
2022-09-01T12:14:55.099Z,54.90
2022-09-01T12:19:47.711Z,54.20
2022-09-01T12:22:15.461Z,54.40
2022-09-01T12:24:41.911Z,54.20
2022-09-01T12:27:08.348Z,54.30
2022-09-01T12:29:34.838Z,55.20
2022-09-01T12:34:28.398Z,54.20
2022-09-01T12:36:54.900Z,54.30
2022-09-01T12:39:21.343Z,55.70
2022-09-01T12:44:15.125Z,54.50
2022-09-01T12:46:41.572Z,54.50
2022-09-01T12:51:35.032Z,55.20
2022-09-01T12:54:04.747Z,55.10
2022-09-01T12:56:31.364Z,54.10
2022-09-01T12:58:57.825Z,54.30
2022-09-01T13:03:51.362Z,54.40
2022-09-01T13:06:17.832Z,54.00
2022-09-01T13:08:44.284Z,55.20
2022-09-01T13:13:38.125Z,54.40
2022-09-01T13:16:04.639Z,54.10
2022-09-01T13:18:31.270Z,54.10
2022-09-01T13:20:57.757Z,54.80
2022-09-01T13:23:24.233Z,54.20
2022-09-01T13:25:50.720Z,54.40
2022-09-01T13:28:17.254Z,54.10
2022-09-01T13:30:43.748Z,53.80
2022-09-01T13:33:25.731Z,55.00
2022-09-01T13:35:52.217Z,54.20
2022-09-01T13:38:18.685Z,54.40
2022-09-01T13:40:45.162Z,54.50
2022-09-01T13:43:11.625Z,54.00
2022-09-01T13:45:38.163Z,54.20
2022-09-01T13:48:20.052Z,55.20
2022-09-01T13:53:32.912Z,54.20
2022-09-01T13:55:59.374Z,53.80
2022-09-01T13:58:25.851Z,54.10
2022-09-01T14:00:52.404Z,54.70
2022-09-01T14:03:18.921Z,54.60
2022-09-01T14:05:45.382Z,54.20
2022-09-01T14:08:13.495Z,54.10
2022-09-01T14:10:39.959Z,55.10
2022-09-01T14:13:06.399Z,55.30
2022-09-01T14:15:32.865Z,54.40
2022-09-01T14:17:59.323Z,54.00
2022-09-01T14:20:25.792Z,54.60
2022-09-01T14:22:52.238Z,55.10
2022-09-01T14:25:18.689Z,54.00
2022-09-01T14:27:45.153Z,54.00
2022-09-01T14:32:38.588Z,54.00
2022-09-01T14:35:05.046Z,54.90
2022-09-01T14:37:31.501Z,54.20
2022-09-01T14:39:57.948Z,54.60
2022-09-01T14:42:24.416Z,55.00
2022-09-01T14:44:50.909Z,54.50
2022-09-01T14:47:19.829Z,54.10
2022-09-01T14:49:47.462Z,54.60
2022-09-01T14:54:41.014Z,54.50
2022-09-01T14:59:53.912Z,54.50
2022-09-01T15:02:20.361Z,55.00
2022-09-01T15:04:46.872Z,54.50
2022-09-01T15:07:13.338Z,54.40
2022-09-01T15:09:39.797Z,55.30
2022-09-01T15:12:06.262Z,54.40
2022-09-01T15:16:59.742Z,55.00
2022-09-01T15:19:26.197Z,54.50
2022-09-01T15:21:52.639Z,53.90
2022-09-01T15:24:19.113Z,54.00
2022-09-01T15:26:45.556Z,54.30
2022-09-01T15:29:11.992Z,54.30
2022-09-01T15:34:05.553Z,54.20
2022-09-01T15:36:32.013Z,54.40
2022-09-01T15:38:58.473Z,54.20
2022-09-01T15:41:24.924Z,54.10
2022-09-01T15:43:51.362Z,55.30
2022-09-01T15:46:17.842Z,54.70
2022-09-01T15:48:44.338Z,55.50
2022-09-01T15:53:37.762Z,54.30
2022-09-01T15:56:04.207Z,55.00
2022-09-01T15:58:44.421Z,55.50
2022-09-01T16:01:17.101Z,55.40
2022-09-01T16:06:10.606Z,54.80
2022-09-01T16:08:37.059Z,54.90
2022-09-01T16:11:03.501Z,55.20
2022-09-01T16:13:29.937Z,54.50
2022-09-01T16:15:56.403Z,55.70
2022-09-01T16:18:22.852Z,54.80
2022-09-01T16:20:49.345Z,55.20
2022-09-01T16:23:17.039Z,54.50
2022-09-01T16:25:43.731Z,54.60
2022-09-01T16:28:10.183Z,54.80
2022-09-01T16:30:36.636Z,54.90
2022-09-01T16:33:03.089Z,54.30
2022-09-01T16:35:29.667Z,55.50
2022-09-01T16:37:56.113Z,54.20
2022-09-01T16:40:22.580Z,54.60
2022-09-01T16:45:16.102Z,55.80
2022-09-01T16:47:42.572Z,55.70
2022-09-01T16:50:09.024Z,54.60
2022-09-01T16:55:02.456Z,54.90
2022-09-01T16:57:28.909Z,54.80
2022-09-01T16:59:55.804Z,54.50
2022-09-01T17:02:22.491Z,54.80
2022-09-01T17:04:49.021Z,54.80
2022-09-01T17:07:15.472Z,54.50
2022-09-01T17:12:08.923Z,54.60
2022-09-01T17:19:29.350Z,54.50
2022-09-01T17:21:55.796Z,55.30
2022-09-01T17:24:22.250Z,55.60
2022-09-01T17:26:48.709Z,55.00
2022-09-01T17:31:42.197Z,54.60
2022-09-01T17:34:08.669Z,54.90
2022-09-01T17:36:35.099Z,54.90
2022-09-01T17:39:01.553Z,55.40
2022-09-01T17:41:28.018Z,55.20
2022-09-01T17:43:54.481Z,54.50
2022-09-01T17:46:20.982Z,54.50
2022-09-01T17:48:47.494Z,55.30
2022-09-01T17:51:13.958Z,54.50
2022-09-01T17:53:40.396Z,55.70
2022-09-01T17:56:06.841Z,54.00
2022-09-01T17:58:33.296Z,54.50
2022-09-01T18:00:59.737Z,54.60
2022-09-01T18:03:26.202Z,55.10
2022-09-01T18:05:52.683Z,54.90
2022-09-01T18:10:46.198Z,54.60
2022-09-01T18:13:12.725Z,54.60
2022-09-01T18:15:39.256Z,54.40
2022-09-01T18:18:05.717Z,54.50
2022-09-01T18:20:32.161Z,55.10
2022-09-01T18:22:58.600Z,55.80
2022-09-01T18:25:25.061Z,55.10
2022-09-01T18:30:26.247Z,55.80
2022-09-01T18:35:24.569Z,55.40
2022-09-01T18:37:51.020Z,55.00
2022-09-01T18:42:44.557Z,55.40
2022-09-01T18:45:11.017Z,54.80
2022-09-01T18:47:37.474Z,54.80
2022-09-01T18:50:03.936Z,54.70
2022-09-01T18:52:30.389Z,54.70
2022-09-01T18:54:56.820Z,55.50
2022-09-01T18:57:23.282Z,54.90
2022-09-01T18:59:49.746Z,55.50
2022-09-01T19:02:16.330Z,55.60
2022-09-01T19:07:11.767Z,55.50
2022-09-01T19:09:38.202Z,54.60
2022-09-01T19:12:04.653Z,55.50
2022-09-01T19:14:31.119Z,54.60
2022-09-01T19:16:57.578Z,55.20
2022-09-01T19:19:24.051Z,54.60
2022-09-01T19:21:50.521Z,55.10
2022-09-01T19:24:18.668Z,55.10
2022-09-01T19:26:45.137Z,54.60
2022-09-01T19:29:11.599Z,55.20
2022-09-01T19:31:38.036Z,54.50
2022-09-01T19:34:04.473Z,54.20
2022-09-01T19:36:30.923Z,54.60
2022-09-01T19:38:57.398Z,54.40
2022-09-01T19:41:23.859Z,54.20
2022-09-01T19:46:17.309Z,54.60
2022-09-01T19:48:43.792Z,54.50
2022-09-01T19:51:10.232Z,55.40
2022-09-01T19:56:03.655Z,54.60
2022-09-01T19:58:30.093Z,54.80
2022-09-01T20:03:23.602Z,55.60
2022-09-01T20:05:50.082Z,55.10
2022-09-01T20:08:16.579Z,55.40
2022-09-01T20:13:10.151Z,54.60
2022-09-01T20:15:36.613Z,55.20
2022-09-01T20:18:03.081Z,54.60
2022-09-01T20:22:56.522Z,55.20
2022-09-01T20:25:22.968Z,54.70
2022-09-01T20:27:49.417Z,55.70
2022-09-01T20:32:43.135Z,54.70
2022-09-01T20:35:09.649Z,54.80
2022-09-01T20:40:03.125Z,55.10
2022-09-01T20:42:29.594Z,54.70
2022-09-01T20:44:56.041Z,55.60
2022-09-01T20:49:49.489Z,55.10
2022-09-01T20:52:15.952Z,55.60
2022-09-01T20:54:42.388Z,55.50
2022-09-01T20:57:08.855Z,55.00
2022-09-01T20:59:35.308Z,55.70
2022-09-01T21:02:01.931Z,55.20
2022-09-01T21:04:28.550Z,55.00
2022-09-01T21:06:55.000Z,55.10
2022-09-01T21:11:48.433Z,54.70
2022-09-01T21:14:14.874Z,55.10
2022-09-01T21:16:41.437Z,55.30
2022-09-01T21:21:34.905Z,54.60
2022-09-01T21:24:01.341Z,54.50
2022-09-01T21:26:27.779Z,54.90
2022-09-01T21:28:54.244Z,55.50
2022-09-01T21:31:20.729Z,54.60
2022-09-01T21:33:47.205Z,55.30
2022-09-01T21:36:13.661Z,54.70
2022-09-01T21:38:40.107Z,54.80
2022-09-01T21:46:05.794Z,55.60
2022-09-01T21:48:32.253Z,55.50
2022-09-01T21:50:58.697Z,55.40
2022-09-01T21:55:52.141Z,55.40
2022-09-01T21:58:18.601Z,55.70
2022-09-01T22:00:45.062Z,54.50
2022-09-01T22:03:11.604Z,54.70
2022-09-01T22:05:38.053Z,54.50
2022-09-01T22:08:04.509Z,55.00
2022-09-01T22:10:31.491Z,55.70
2022-09-01T22:12:58.077Z,55.20
2022-09-01T22:15:24.545Z,55.90
2022-09-01T22:17:51.010Z,54.80
2022-09-01T22:20:17.501Z,55.10
2022-09-01T22:22:43.950Z,54.80
2022-09-01T22:25:10.401Z,55.10
2022-09-01T22:30:03.833Z,54.80
2022-09-01T22:32:33.115Z,55.20
2022-09-01T22:34:59.670Z,54.50
2022-09-01T22:37:26.132Z,54.80
2022-09-01T22:39:52.585Z,54.80
2022-09-01T22:42:19.050Z,54.70
2022-09-01T22:44:45.509Z,55.00
2022-09-01T22:47:11.999Z,55.30
2022-09-01T22:49:38.442Z,54.70
2022-09-01T22:52:04.887Z,54.40
2022-09-01T22:54:31.357Z,54.80
2022-09-01T22:56:58.688Z,54.70
2022-09-01T22:59:26.085Z,54.90
2022-09-01T23:01:52.574Z,54.60
2022-09-01T23:04:19.098Z,55.30
2022-09-01T23:06:45.529Z,54.40
2022-09-01T23:09:11.967Z,54.70
2022-09-01T23:11:38.400Z,54.50
2022-09-01T23:14:04.861Z,54.80
2022-09-01T23:16:31.341Z,54.90
2022-09-01T23:18:57.825Z,55.30
2022-09-01T23:21:24.275Z,54.50
2022-09-01T23:23:58.366Z,54.30
2022-09-01T23:26:25.246Z,54.40
2022-09-01T23:28:51.685Z,54.40
2022-09-01T23:31:18.162Z,54.50
2022-09-01T23:33:44.656Z,54.30
2022-09-01T23:36:11.102Z,54.30
2022-09-01T23:38:37.553Z,54.80
2022-09-01T23:41:04.146Z,54.60
2022-09-01T23:43:30.604Z,54.30
2022-09-01T23:45:57.066Z,54.50
2022-09-01T23:48:23.549Z,54.60
2022-09-01T23:50:49.989Z,54.60
2022-09-01T23:53:16.429Z,54.40
2022-09-01T23:55:42.867Z,54.40
2022-09-01T23:58:09.333Z,55.20
