createdAt,value
2019-01-10T00:00:59.588Z,99.90
2019-01-10T00:03:30.192Z,99.90
2019-01-10T00:06:00.534Z,99.90
2019-01-10T00:08:31.150Z,99.90
2019-01-10T00:11:01.763Z,99.90
2019-01-10T00:13:32.196Z,99.90
2019-01-10T00:16:02.790Z,99.90
2019-01-10T00:18:33.963Z,99.90
2019-01-10T00:21:04.301Z,99.90
2019-01-10T00:23:35.225Z,99.90
2019-01-10T00:26:05.816Z,99.90
2019-01-10T00:28:36.168Z,99.90
2019-01-10T00:31:06.763Z,99.90
2019-01-10T00:33:37.131Z,99.90
2019-01-10T00:36:07.706Z,99.90
2019-01-10T00:38:38.117Z,99.90
2019-01-10T00:41:08.478Z,99.90
2019-01-10T00:43:38.820Z,99.90
2019-01-10T00:46:09.160Z,99.90
2019-01-10T00:48:39.879Z,99.90
2019-01-10T00:51:10.465Z,99.90
2019-01-10T00:53:40.781Z,99.90
2019-01-10T00:56:11.398Z,99.90
2019-01-10T00:58:42.247Z,99.90
2019-01-10T01:01:13.265Z,99.90
2019-01-10T01:03:44.027Z,99.90
2019-01-10T01:06:15.759Z,99.90
2019-01-10T01:08:46.426Z,99.90
2019-01-10T01:11:16.849Z,99.90
2019-01-10T01:13:47.189Z,99.90
2019-01-10T01:16:17.800Z,99.90
2019-01-10T01:18:48.495Z,99.90
2019-01-10T01:21:19.004Z,99.90
2019-01-10T01:23:49.348Z,99.90
2019-01-10T01:26:19.697Z,99.90
2019-01-10T01:28:50.307Z,99.90
2019-01-10T01:31:20.917Z,99.90
2019-01-10T01:33:51.576Z,99.90
2019-01-10T01:36:22.526Z,99.90
2019-01-10T01:38:52.838Z,99.90
2019-01-10T01:41:23.284Z,99.90
2019-01-10T01:43:53.887Z,99.90
2019-01-10T01:46:24.236Z,99.90
2019-01-10T01:48:55.539Z,99.90
2019-01-10T01:51:25.886Z,99.90
2019-01-10T01:53:56.458Z,99.90
2019-01-10T01:56:26.795Z,99.90
2019-01-10T01:58:57.391Z,99.90
2019-01-10T02:01:27.969Z,99.90
2019-01-10T02:03:58.653Z,99.90
2019-01-10T02:06:28.969Z,99.90
2019-01-10T02:08:59.285Z,99.90
2019-01-10T02:11:29.671Z,99.90
2019-01-10T02:14:00.270Z,99.90
2019-01-10T02:16:30.857Z,99.90
2019-01-10T02:19:02.045Z,99.90
2019-01-10T02:21:32.363Z,99.90
2019-01-10T02:24:02.676Z,99.90
2019-01-10T02:26:33.029Z,99.90
2019-01-10T02:29:03.668Z,99.90
2019-01-10T02:31:34.256Z,99.90
2019-01-10T02:34:04.652Z,99.90
2019-01-10T02:36:35.235Z,99.90
2019-01-10T02:39:07.508Z,99.90
2019-01-10T02:41:38.207Z,99.90
2019-01-10T02:44:08.550Z,99.90
2019-01-10T02:46:39.163Z,99.90
2019-01-10T02:49:09.549Z,99.90
2019-01-10T02:51:40.188Z,99.90
2019-01-10T02:54:10.796Z,99.90
2019-01-10T02:56:41.152Z,99.90
2019-01-10T02:59:11.491Z,99.90
2019-01-10T03:01:42.083Z,99.90
2019-01-10T03:04:12.484Z,99.90
2019-01-10T03:06:42.832Z,99.90
2019-01-10T03:09:13.673Z,99.90
2019-01-10T03:11:44.061Z,99.90
2019-01-10T03:14:14.371Z,99.90
2019-01-10T03:16:45.250Z,99.70
2019-01-10T03:19:15.980Z,99.60
2019-01-10T03:21:46.326Z,99.50
2019-01-10T03:24:16.694Z,99.10
2019-01-10T03:26:47.005Z,98.70
2019-01-10T03:29:17.621Z,98.60
2019-01-10T03:31:48.259Z,98.60
2019-01-10T03:34:18.894Z,98.50
2019-01-10T03:36:49.734Z,98.90
2019-01-10T03:39:20.339Z,98.10
2019-01-10T03:41:50.692Z,98.00
2019-01-10T03:44:21.035Z,98.40
2019-01-10T03:46:51.650Z,98.40
2019-01-10T03:49:22.567Z,98.10
2019-01-10T03:51:53.473Z,98.10
2019-01-10T03:54:24.063Z,97.80
2019-01-10T03:56:54.673Z,97.70
2019-01-10T03:59:25.285Z,97.70
2019-01-10T04:01:55.920Z,96.90
2019-01-10T04:04:26.270Z,97.00
2019-01-10T04:06:56.612Z,96.70
2019-01-10T04:09:27.224Z,96.70
2019-01-10T04:11:57.566Z,97.10
2019-01-10T04:14:27.887Z,97.20
2019-01-10T04:16:58.381Z,96.60
2019-01-10T04:19:28.769Z,96.50
2019-01-10T04:21:59.107Z,96.40
2019-01-10T04:24:29.970Z,96.20
2019-01-10T04:27:00.326Z,96.50
2019-01-10T04:29:30.790Z,96.60
2019-01-10T04:32:01.482Z,95.60
2019-01-10T04:34:32.112Z,95.80
2019-01-10T04:37:02.753Z,95.90
2019-01-10T04:39:33.624Z,95.40
2019-01-10T04:42:04.542Z,95.90
2019-01-10T04:44:35.524Z,95.80
2019-01-10T04:47:06.206Z,95.90
2019-01-10T04:49:36.600Z,94.70
2019-01-10T04:52:09.221Z,95.50
2019-01-10T04:54:38.959Z,95.60
2019-01-10T04:57:09.613Z,95.30
2019-01-10T04:59:40.192Z,95.60
2019-01-10T05:02:18.288Z,95.40
2019-01-10T05:04:42.926Z,95.60
2019-01-10T05:07:13.505Z,95.30
2019-01-10T05:09:44.387Z,95.60
2019-01-10T05:12:14.735Z,95.90
2019-01-10T05:14:45.075Z,95.90
2019-01-10T05:17:15.933Z,95.60
2019-01-10T05:19:46.584Z,95.60
2019-01-10T05:22:17.196Z,96.00
2019-01-10T05:24:47.784Z,96.10
2019-01-10T05:27:18.171Z,96.10
2019-01-10T05:29:48.773Z,96.50
2019-01-10T05:32:19.111Z,96.80
2019-01-10T05:34:49.762Z,97.40
2019-01-10T05:37:20.111Z,96.90
2019-01-10T05:39:50.453Z,97.40
2019-01-10T05:42:20.843Z,97.40
2019-01-10T05:44:51.445Z,97.60
2019-01-10T05:47:21.786Z,97.70
2019-01-10T05:49:52.261Z,97.90
2019-01-10T05:52:22.881Z,97.70
2019-01-10T05:54:53.223Z,97.40
2019-01-10T05:57:23.707Z,97.60
2019-01-10T05:59:54.011Z,97.70
2019-01-10T06:02:24.329Z,97.40
2019-01-10T06:04:54.980Z,97.30
2019-01-10T06:07:25.323Z,97.10
2019-01-10T06:09:55.924Z,97.40
2019-01-10T06:12:26.294Z,97.40
2019-01-10T06:14:56.645Z,97.40
2019-01-10T06:17:27.059Z,97.00
2019-01-10T06:19:57.464Z,96.90
2019-01-10T06:22:27.813Z,96.90
2019-01-10T06:24:58.395Z,97.00
2019-01-10T06:27:28.746Z,97.00
2019-01-10T06:29:59.355Z,97.50
2019-01-10T06:32:29.932Z,97.80
2019-01-10T06:35:00.575Z,98.10
2019-01-10T06:37:30.993Z,98.30
2019-01-10T06:40:01.605Z,98.40
2019-01-10T06:42:32.216Z,98.40
2019-01-10T06:45:02.808Z,98.40
2019-01-10T06:47:33.682Z,98.00
2019-01-10T06:50:07.707Z,98.40
2019-01-10T06:52:38.349Z,97.90
2019-01-10T06:55:11.000Z,98.00
2019-01-10T06:57:41.593Z,98.30
2019-01-10T07:00:19.175Z,97.90
2019-01-10T07:02:49.742Z,98.00
2019-01-10T07:05:20.389Z,98.10
2019-01-10T07:07:56.201Z,97.90
2019-01-10T07:10:28.782Z,98.00
2019-01-10T07:12:58.504Z,97.90
2019-01-10T07:15:29.099Z,97.70
2019-01-10T07:17:59.583Z,97.20
2019-01-10T07:20:29.901Z,96.70
2019-01-10T07:23:00.536Z,96.60
2019-01-10T07:25:30.949Z,96.30
2019-01-10T07:28:07.404Z,96.30
2019-01-10T07:30:37.777Z,96.30
2019-01-10T07:33:11.847Z,95.90
2019-01-10T07:35:42.455Z,96.00
2019-01-10T07:38:12.814Z,96.00
2019-01-10T07:40:43.417Z,95.70
2019-01-10T07:43:14.299Z,95.30
2019-01-10T07:45:45.231Z,94.50
2019-01-10T07:48:16.098Z,95.10
2019-01-10T07:50:47.034Z,94.50
2019-01-10T07:53:17.650Z,94.60
2019-01-10T07:55:48.497Z,93.70
2019-01-10T07:58:19.064Z,94.50
2019-01-10T08:00:49.686Z,93.60
2019-01-10T08:03:20.529Z,93.80
2019-01-10T08:05:51.109Z,93.40
2019-01-10T08:08:21.972Z,93.30
2019-01-10T08:10:52.615Z,93.70
2019-01-10T08:13:22.963Z,92.80
2019-01-10T08:15:53.644Z,93.70
2019-01-10T08:18:24.333Z,94.00
2019-01-10T08:20:54.655Z,92.30
2019-01-10T08:23:25.027Z,92.90
2019-01-10T08:25:55.343Z,92.10
2019-01-10T08:28:25.943Z,92.40
2019-01-10T08:30:56.337Z,92.20
2019-01-10T08:33:26.953Z,91.70
2019-01-10T08:35:58.105Z,91.50
2019-01-10T08:38:28.476Z,92.30
2019-01-10T08:40:59.070Z,91.90
2019-01-10T08:43:29.671Z,90.60
2019-01-10T08:46:00.297Z,90.60
2019-01-10T08:48:30.904Z,90.60
2019-01-10T08:51:01.243Z,88.10
2019-01-10T08:53:31.868Z,89.60
2019-01-10T08:56:02.595Z,90.40
2019-01-10T08:58:32.969Z,90.60
2019-01-10T09:01:03.999Z,90.60
2019-01-10T09:03:34.587Z,90.40
2019-01-10T09:06:08.156Z,90.70
2019-01-10T09:08:37.214Z,90.60
2019-01-10T09:11:07.533Z,90.10
2019-01-10T09:13:38.141Z,90.70
2019-01-10T09:16:08.782Z,88.60
2019-01-10T09:18:39.765Z,86.90
2019-01-10T09:21:10.136Z,88.10
2019-01-10T09:23:40.985Z,87.50
2019-01-10T09:26:11.554Z,87.50
2019-01-10T09:28:42.172Z,87.80
2019-01-10T09:31:13.047Z,87.90
2019-01-10T09:33:43.389Z,87.40
2019-01-10T09:36:13.776Z,85.90
2019-01-10T09:38:44.390Z,86.90
2019-01-10T09:41:15.001Z,88.50
2019-01-10T09:43:45.641Z,87.80
2019-01-10T09:46:16.252Z,89.20
2019-01-10T09:48:46.854Z,89.50
2019-01-10T09:51:17.496Z,89.30
2019-01-10T09:53:47.840Z,88.00
2019-01-10T09:56:18.481Z,88.90
2019-01-10T09:58:49.109Z,88.50
2019-01-10T10:01:19.451Z,87.70
2019-01-10T10:03:50.027Z,86.40
2019-01-10T10:06:20.422Z,87.20
2019-01-10T10:08:51.003Z,86.00
2019-01-10T10:11:21.345Z,86.50
2019-01-10T10:13:52.221Z,87.60
2019-01-10T10:16:22.793Z,85.90
2019-01-10T10:18:53.138Z,84.90
2019-01-10T10:21:23.536Z,81.40
2019-01-10T10:23:54.106Z,79.00
2019-01-10T10:26:24.954Z,80.50
2019-01-10T10:28:55.326Z,82.10
2019-01-10T10:31:25.663Z,83.00
2019-01-10T10:33:57.198Z,83.10
2019-01-10T10:36:29.887Z,79.30
2019-01-10T10:38:59.864Z,77.40
2019-01-10T10:41:30.702Z,78.80
2019-01-10T10:44:01.146Z,77.90
2019-01-10T10:46:32.095Z,78.30
2019-01-10T10:49:02.707Z,77.80
2019-01-10T10:51:33.133Z,76.40
2019-01-10T10:54:03.484Z,74.60
2019-01-10T10:56:34.245Z,73.30
2019-01-10T10:59:04.892Z,73.50
2019-01-10T11:01:35.225Z,74.30
2019-01-10T11:04:06.072Z,74.70
2019-01-10T11:06:36.543Z,76.50
2019-01-10T11:09:09.294Z,78.10
2019-01-10T11:11:40.200Z,76.80
2019-01-10T11:14:10.897Z,77.30
2019-01-10T11:16:42.347Z,74.10
2019-01-10T11:19:13.041Z,74.00
2019-01-10T11:21:44.219Z,75.80
2019-01-10T11:24:14.623Z,74.00
2019-01-10T11:26:45.506Z,75.40
2019-01-10T11:29:16.148Z,76.30
2019-01-10T11:31:46.516Z,77.20
2019-01-10T11:34:16.832Z,74.20
2019-01-10T11:36:47.205Z,73.00
2019-01-10T11:39:17.547Z,73.10
2019-01-10T11:41:47.864Z,71.80
2019-01-10T11:44:18.509Z,69.50
2019-01-10T11:46:49.087Z,71.70
2019-01-10T11:49:19.971Z,71.40
2019-01-10T11:51:50.650Z,74.00
2019-01-10T11:54:21.248Z,74.00
2019-01-10T11:56:51.824Z,71.10
2019-01-10T11:59:22.265Z,73.90
2019-01-10T12:01:53.133Z,71.80
2019-01-10T12:04:23.743Z,72.50
2019-01-10T12:06:54.666Z,70.50
2019-01-10T12:09:25.006Z,72.00
2019-01-10T12:11:55.343Z,69.40
2019-01-10T12:14:25.714Z,66.50
2019-01-10T12:16:56.110Z,66.10
2019-01-10T12:19:26.757Z,67.10
2019-01-10T12:21:57.119Z,66.50
2019-01-10T12:24:27.454Z,68.30
2019-01-10T12:26:58.152Z,69.20
2019-01-10T12:29:36.057Z,69.40
2019-01-10T12:32:01.059Z,67.20
2019-01-10T12:34:31.643Z,68.90
2019-01-10T12:37:02.000Z,69.70
2019-01-10T12:39:32.614Z,70.20
2019-01-10T12:42:03.219Z,71.50
2019-01-10T12:44:33.857Z,72.00
2019-01-10T12:47:04.207Z,71.60
2019-01-10T12:49:34.529Z,70.40
2019-01-10T12:52:04.918Z,67.00
2019-01-10T12:54:35.260Z,66.70
2019-01-10T12:57:05.578Z,65.90
2019-01-10T12:59:35.911Z,66.80
2019-01-10T13:02:06.255Z,67.80
2019-01-10T13:04:36.558Z,66.90
2019-01-10T13:07:07.134Z,68.70
2019-01-10T13:09:37.808Z,65.80
2019-01-10T13:12:08.113Z,66.20
2019-01-10T13:14:38.747Z,67.70
2019-01-10T13:17:09.326Z,66.60
2019-01-10T13:19:39.671Z,65.20
2019-01-10T13:22:10.128Z,67.20
2019-01-10T13:24:40.705Z,68.30
2019-01-10T13:27:11.387Z,65.00
2019-01-10T13:29:41.778Z,63.00
2019-01-10T13:32:12.345Z,63.50
2019-01-10T13:34:42.958Z,62.60
2019-01-10T13:37:13.362Z,64.70
2019-01-10T13:39:44.377Z,66.40
2019-01-10T13:42:14.954Z,64.90
2019-01-10T13:44:45.404Z,62.60
2019-01-10T13:47:15.714Z,64.90
2019-01-10T13:49:46.657Z,61.10
2019-01-10T13:52:17.100Z,59.90
2019-01-10T13:54:47.442Z,59.70
2019-01-10T13:57:17.766Z,62.60
2019-01-10T13:59:48.103Z,60.00
2019-01-10T14:02:18.713Z,61.20
2019-01-10T14:04:49.031Z,61.30
2019-01-10T14:07:19.437Z,59.00
2019-01-10T14:09:50.047Z,58.30
2019-01-10T14:12:20.657Z,55.20
2019-01-10T14:14:51.045Z,55.00
2019-01-10T14:17:21.386Z,53.90
2019-01-10T14:19:51.731Z,54.40
2019-01-10T14:22:22.555Z,54.00
2019-01-10T14:24:53.435Z,55.00
2019-01-10T14:27:23.955Z,58.00
2019-01-10T14:29:54.570Z,59.20
2019-01-10T14:32:25.646Z,59.90
2019-01-10T14:34:55.962Z,60.20
2019-01-10T14:37:26.612Z,59.80
2019-01-10T14:39:56.958Z,60.50
2019-01-10T14:42:27.532Z,62.40
2019-01-10T14:44:58.411Z,59.60
2019-01-10T14:47:29.222Z,58.40
2019-01-10T14:49:59.559Z,56.50
2019-01-10T14:52:29.961Z,58.00
2019-01-10T14:55:00.574Z,59.30
2019-01-10T14:57:31.267Z,59.90
2019-01-10T15:00:01.874Z,59.40
2019-01-10T15:02:32.186Z,60.50
2019-01-10T15:05:02.800Z,60.20
2019-01-10T15:07:33.466Z,60.50
2019-01-10T15:10:04.051Z,60.50
2019-01-10T15:12:34.413Z,60.20
2019-01-10T15:15:08.127Z,60.80
2019-01-10T15:17:38.470Z,62.50
2019-01-10T15:20:15.988Z,60.30
2019-01-10T15:22:46.576Z,60.10
2019-01-10T15:25:16.921Z,59.30
2019-01-10T15:27:47.737Z,59.30
2019-01-10T15:30:24.475Z,60.00
2019-01-10T15:32:54.860Z,59.00
2019-01-10T15:35:25.201Z,57.80
2019-01-10T15:37:55.519Z,59.00
2019-01-10T15:40:30.581Z,59.50
2019-01-10T15:43:00.920Z,58.60
2019-01-10T15:45:31.490Z,56.00
2019-01-10T15:48:02.122Z,56.70
2019-01-10T15:50:32.997Z,56.10
2019-01-10T15:53:03.603Z,54.80
2019-01-10T15:55:34.068Z,54.80
2019-01-10T15:58:04.649Z,54.80
2019-01-10T16:00:34.989Z,54.80
2019-01-10T16:03:05.330Z,54.10
2019-01-10T16:05:35.675Z,54.80
2019-01-10T16:08:06.266Z,54.80
2019-01-10T16:10:36.955Z,54.90
2019-01-10T16:13:07.280Z,54.90
2019-01-10T16:15:37.620Z,53.60
2019-01-10T16:18:08.019Z,53.80
2019-01-10T16:20:38.908Z,53.20
2019-01-10T16:23:09.255Z,53.60
2019-01-10T16:25:40.266Z,53.70
2019-01-10T16:28:11.186Z,54.80
2019-01-10T16:30:42.032Z,54.80
2019-01-10T16:33:12.401Z,56.60
2019-01-10T16:35:42.986Z,56.90
2019-01-10T16:38:13.453Z,59.00
2019-01-10T16:40:44.438Z,59.00
2019-01-10T16:43:15.021Z,60.20
2019-01-10T16:45:45.665Z,57.50
2019-01-10T16:48:16.010Z,57.90
2019-01-10T16:50:46.345Z,56.80
2019-01-10T16:53:16.678Z,56.30
2019-01-10T16:55:47.978Z,57.80
2019-01-10T16:58:18.887Z,57.70
2019-01-10T17:00:49.454Z,57.90
2019-01-10T17:03:19.811Z,57.90
2019-01-10T17:05:50.156Z,58.30
2019-01-10T17:08:20.756Z,59.00
2019-01-10T17:10:51.127Z,59.00
2019-01-10T17:13:21.713Z,59.50
2019-01-10T17:15:52.052Z,59.00
2019-01-10T17:18:22.430Z,59.70
2019-01-10T17:20:53.034Z,59.30
2019-01-10T17:23:23.361Z,59.50
2019-01-10T17:25:54.093Z,61.00
2019-01-10T17:28:24.941Z,58.40
2019-01-10T17:30:55.545Z,59.90
2019-01-10T17:33:26.541Z,60.40
2019-01-10T17:35:57.396Z,60.90
2019-01-10T17:38:27.996Z,61.20
2019-01-10T17:40:58.638Z,61.30
2019-01-10T17:43:28.942Z,60.60
2019-01-10T17:45:59.590Z,60.60
2019-01-10T17:48:30.238Z,61.40
2019-01-10T17:51:00.577Z,60.60
2019-01-10T17:53:30.921Z,60.40
2019-01-10T17:56:01.317Z,60.70
2019-01-10T17:58:31.931Z,61.80
2019-01-10T18:01:02.582Z,63.60
2019-01-10T18:03:32.935Z,65.70
2019-01-10T18:06:03.519Z,62.70
2019-01-10T18:08:34.111Z,62.60
2019-01-10T18:11:05.035Z,62.30
2019-01-10T18:13:35.635Z,63.80
2019-01-10T18:16:05.978Z,63.80
2019-01-10T18:18:36.691Z,65.80
2019-01-10T18:21:07.033Z,65.80
2019-01-10T18:23:37.402Z,63.70
2019-01-10T18:26:08.165Z,63.60
2019-01-10T18:28:38.780Z,64.10
2019-01-10T18:31:09.097Z,65.50
2019-01-10T18:33:39.999Z,66.60
2019-01-10T18:36:10.313Z,68.30
2019-01-10T18:38:41.344Z,68.10
2019-01-10T18:41:12.048Z,68.20
2019-01-10T18:43:42.659Z,68.40
2019-01-10T18:46:13.509Z,68.80
2019-01-10T18:48:43.891Z,68.10
2019-01-10T18:51:14.628Z,65.70
2019-01-10T18:53:45.243Z,63.20
2019-01-10T18:56:15.924Z,62.90
2019-01-10T18:59:43.257Z,62.80
2019-01-10T19:02:13.852Z,64.10
2019-01-10T19:04:44.474Z,64.60
2019-01-10T19:07:14.823Z,65.10
2019-01-10T19:09:45.170Z,65.40
2019-01-10T19:12:15.782Z,67.00
2019-01-10T19:14:46.149Z,67.30
2019-01-10T19:17:16.498Z,67.40
2019-01-10T19:19:46.919Z,69.10
2019-01-10T19:22:17.220Z,69.20
2019-01-10T19:24:47.842Z,69.70
2019-01-10T19:27:18.479Z,69.20
2019-01-10T19:29:49.082Z,70.00
2019-01-10T19:32:19.443Z,70.50
2019-01-10T19:34:49.827Z,70.80
2019-01-10T19:37:20.196Z,71.00
2019-01-10T19:39:50.554Z,71.10
2019-01-10T19:42:22.210Z,72.80
2019-01-10T19:44:53.166Z,71.40
2019-01-10T19:47:23.486Z,71.10
2019-01-10T19:49:58.466Z,72.20
2019-01-10T19:52:26.188Z,72.60
2019-01-10T19:54:56.561Z,72.30
2019-01-10T19:57:27.277Z,71.10
2019-01-10T19:59:57.688Z,71.30
2019-01-10T20:02:28.065Z,71.60
2019-01-10T20:04:58.516Z,71.00
2019-01-10T20:07:29.162Z,71.10
2019-01-10T20:09:59.476Z,70.80
2019-01-10T20:12:29.962Z,70.90
2019-01-10T20:15:00.566Z,70.70
2019-01-10T20:17:31.286Z,70.90
2019-01-10T20:20:02.569Z,69.70
2019-01-10T20:22:32.896Z,69.20
2019-01-10T20:25:03.570Z,68.80
2019-01-10T20:27:33.908Z,68.20
2019-01-10T20:30:13.760Z,68.20
2019-01-10T20:32:44.374Z,68.00
2019-01-10T20:35:15.565Z,68.20
2019-01-10T20:37:46.451Z,66.50
2019-01-10T20:40:19.249Z,65.90
2019-01-10T20:42:49.596Z,65.40
2019-01-10T20:45:19.984Z,65.20
2019-01-10T20:47:50.902Z,63.90
2019-01-10T20:50:21.769Z,63.70
2019-01-10T20:52:52.276Z,64.30
2019-01-10T20:55:22.885Z,64.30
2019-01-10T20:57:53.471Z,64.30
2019-01-10T21:00:25.298Z,65.40
2019-01-10T21:02:56.324Z,65.60
2019-01-10T21:05:27.311Z,65.60
2019-01-10T21:07:57.715Z,65.90
2019-01-10T21:10:28.736Z,66.10
2019-01-10T21:12:59.319Z,66.30
2019-01-10T21:15:30.579Z,67.10
2019-01-10T21:18:00.972Z,67.30
2019-01-10T21:20:31.591Z,67.60
2019-01-10T21:23:02.128Z,68.50
2019-01-10T21:25:32.494Z,68.20
2019-01-10T21:28:02.820Z,68.40
2019-01-10T21:30:33.178Z,69.20
2019-01-10T21:33:03.541Z,69.90
2019-01-10T21:35:34.147Z,70.60
2019-01-10T21:38:04.755Z,69.70
2019-01-10T21:40:35.487Z,70.70
2019-01-10T21:43:06.041Z,70.00
2019-01-10T21:45:36.723Z,69.70
2019-01-10T21:48:07.107Z,69.40
2019-01-10T21:50:37.685Z,69.20
2019-01-10T21:53:08.036Z,69.60
2019-01-10T21:55:38.741Z,70.60
2019-01-10T21:58:09.636Z,69.70
2019-01-10T22:00:40.235Z,68.90
2019-01-10T22:03:10.554Z,69.60
2019-01-10T22:05:41.191Z,69.20
2019-01-10T22:08:11.543Z,69.50
2019-01-10T22:10:42.257Z,69.40
2019-01-10T22:13:12.902Z,69.40
2019-01-10T22:15:43.241Z,69.20
2019-01-10T22:18:14.126Z,69.70
2019-01-10T22:20:44.709Z,70.20
2019-01-10T22:23:15.444Z,69.80
2019-01-10T22:25:45.778Z,70.60
2019-01-10T22:28:16.384Z,70.60
2019-01-10T22:30:46.774Z,70.60
2019-01-10T22:33:17.391Z,70.80
2019-01-10T22:35:47.719Z,70.80
2019-01-10T22:38:18.445Z,71.40
2019-01-10T22:40:48.808Z,73.00
2019-01-10T22:43:19.154Z,72.40
2019-01-10T22:45:49.534Z,73.60
2019-01-10T22:48:19.869Z,73.80
2019-01-10T22:50:50.211Z,75.00
2019-01-10T22:53:20.600Z,75.30
2019-01-10T22:55:50.938Z,73.80
2019-01-10T22:58:21.390Z,73.70
2019-01-10T23:01:00.220Z,74.80
2019-01-10T23:03:36.547Z,74.50
2019-01-10T23:06:06.862Z,74.50
2019-01-10T23:08:43.156Z,74.20
2019-01-10T23:11:19.668Z,73.70
2019-01-10T23:13:57.413Z,74.70
2019-01-10T23:16:28.162Z,75.10
2019-01-10T23:18:59.098Z,75.40
2019-01-10T23:21:29.409Z,74.00
2019-01-10T23:24:01.623Z,73.20
2019-01-10T23:26:32.231Z,73.50
2019-01-10T23:29:03.110Z,73.60
2019-01-10T23:31:33.484Z,73.60
2019-01-10T23:34:07.047Z,74.80
2019-01-10T23:36:37.414Z,74.60
2019-01-10T23:39:19.095Z,74.60
2019-01-10T23:41:50.010Z,74.70
2019-01-10T23:44:20.636Z,74.00
2019-01-10T23:46:51.241Z,73.70
2019-01-10T23:49:22.133Z,73.70
2019-01-10T23:51:52.710Z,74.90
2019-01-10T23:54:24.685Z,75.60
2019-01-10T23:56:55.072Z,76.70
2019-01-10T23:59:25.419Z,75.40
