createdAt,value
2023-01-09T00:02:09.326Z,2.40
2023-01-09T00:04:37.437Z,2.73
2023-01-09T00:07:04.666Z,2.77
2023-01-09T00:09:31.787Z,2.10
2023-01-09T00:11:58.888Z,2.30
2023-01-09T00:14:26.081Z,2.07
2023-01-09T00:16:55.603Z,2.40
2023-01-09T00:19:23.104Z,1.97
2023-01-09T00:21:50.252Z,2.90
2023-01-09T00:24:17.382Z,2.47
2023-01-09T00:26:44.465Z,2.47
2023-01-09T00:29:11.805Z,2.40
2023-01-09T00:31:38.939Z,2.27
2023-01-09T00:34:08.279Z,3.10
2023-01-09T00:36:35.333Z,3.27
2023-01-09T00:39:02.782Z,2.60
2023-01-09T00:41:36.170Z,5.60
2023-01-09T00:44:10.454Z,3.23
2023-01-09T00:46:44.555Z,3.13
2023-01-09T00:49:13.367Z,3.13
2023-01-09T00:51:42.133Z,2.87
2023-01-09T00:54:15.214Z,2.80
2023-01-09T00:56:42.635Z,2.57
2023-01-09T00:59:09.957Z,2.50
2023-01-09T01:01:37.170Z,3.33
2023-01-09T01:04:24.344Z,3.27
2023-01-09T01:07:10.162Z,2.50
2023-01-09T01:09:37.281Z,2.27
2023-01-09T01:12:07.361Z,2.50
2023-01-09T01:14:36.414Z,2.87
2023-01-09T01:17:04.743Z,2.60
2023-01-09T01:19:31.931Z,3.03
2023-01-09T01:21:59.187Z,2.90
2023-01-09T01:24:26.297Z,2.43
2023-01-09T01:26:53.557Z,3.10
2023-01-09T01:29:20.727Z,2.40
2023-01-09T01:31:47.848Z,2.43
2023-01-09T01:34:15.032Z,2.30
2023-01-09T01:36:42.159Z,3.00
2023-01-09T01:39:09.253Z,2.17
2023-01-09T01:41:37.798Z,2.30
2023-01-09T01:44:07.805Z,2.10
2023-01-09T01:46:35.218Z,1.93
2023-01-09T01:49:16.110Z,2.40
2023-01-09T01:51:51.574Z,1.97
2023-01-09T01:54:24.750Z,1.80
2023-01-09T01:56:57.116Z,2.07
2023-01-09T01:59:29.211Z,2.10
2023-01-09T02:02:02.249Z,1.93
2023-01-09T02:04:30.759Z,1.80
2023-01-09T02:07:00.731Z,1.87
2023-01-09T02:09:28.616Z,2.53
2023-01-09T02:11:57.696Z,1.80
2023-01-09T02:14:32.354Z,1.80
2023-01-09T02:17:28.466Z,1.90
2023-01-09T02:20:07.531Z,1.80
2023-01-09T02:23:12.789Z,1.70
2023-01-09T02:25:54.856Z,1.90
2023-01-09T02:28:43.388Z,1.83
2023-01-09T02:31:23.400Z,1.60
2023-01-09T02:34:16.147Z,3.30
2023-01-09T02:37:12.726Z,2.23
2023-01-09T02:39:47.345Z,2.13
2023-01-09T02:42:18.010Z,2.10
2023-01-09T02:44:45.504Z,2.30
2023-01-09T02:47:15.887Z,1.67
2023-01-09T02:49:48.603Z,2.10
2023-01-09T02:52:38.917Z,2.10
2023-01-09T02:55:19.695Z,2.23
2023-01-09T02:58:14.121Z,2.10
2023-01-09T03:00:49.225Z,1.80
2023-01-09T03:03:19.244Z,2.10
2023-01-09T03:05:51.508Z,1.87
2023-01-09T03:08:22.973Z,2.07
2023-01-09T03:11:04.695Z,2.10
2023-01-09T03:13:54.956Z,2.10
2023-01-09T03:16:35.702Z,2.03
2023-01-09T03:19:07.772Z,2.10
2023-01-09T03:21:35.733Z,1.90
2023-01-09T03:24:03.152Z,2.00
2023-01-09T03:26:31.262Z,2.07
2023-01-09T03:28:59.705Z,2.20
2023-01-09T03:31:27.051Z,1.70
2023-01-09T03:33:54.272Z,2.50
2023-01-09T03:36:22.370Z,2.30
2023-01-09T03:38:49.530Z,2.13
2023-01-09T03:41:16.708Z,2.30
2023-01-09T03:43:43.802Z,2.53
2023-01-09T03:46:11.208Z,2.60
2023-01-09T03:48:38.285Z,2.83
2023-01-09T03:51:05.419Z,2.50
2023-01-09T03:53:32.579Z,2.40
2023-01-09T03:55:59.707Z,3.60
2023-01-09T03:58:27.768Z,2.80
2023-01-09T04:01:01.113Z,4.20
2023-01-09T04:03:28.814Z,3.50
2023-01-09T04:05:56.153Z,3.33
2023-01-09T04:08:23.950Z,25.77
2023-01-09T04:10:51.787Z,3.87
2023-01-09T04:13:19.423Z,10.63
2023-01-09T04:15:46.704Z,4.07
2023-01-09T04:18:14.113Z,4.13
2023-01-09T04:20:41.478Z,3.77
2023-01-09T04:23:08.898Z,6.77
2023-01-09T04:25:36.235Z,4.33
2023-01-09T04:28:03.485Z,11.50
2023-01-09T04:30:31.008Z,5.70
2023-01-09T04:32:58.355Z,22.43
2023-01-09T04:35:25.597Z,5.10
2023-01-09T04:37:52.893Z,6.37
2023-01-09T04:40:20.398Z,18.77
2023-01-09T04:42:47.514Z,31.00
2023-01-09T04:45:15.799Z,6.33
2023-01-09T04:47:43.289Z,14.53
2023-01-09T04:50:11.662Z,11.33
2023-01-09T04:52:39.360Z,5.67
2023-01-09T04:55:08.228Z,33.90
2023-01-09T04:57:36.750Z,20.13
2023-01-09T05:00:05.435Z,15.23
2023-01-09T05:02:32.621Z,26.60
2023-01-09T05:05:01.347Z,11.80
2023-01-09T05:07:28.534Z,13.60
2023-01-09T05:09:55.659Z,104.77
2023-01-09T05:12:22.800Z,8.40
2023-01-09T05:14:49.927Z,15.53
2023-01-09T05:17:17.108Z,25.20
2023-01-09T05:19:45.626Z,46.70
2023-01-09T05:22:13.746Z,66.33
2023-01-09T05:24:41.114Z,33.17
2023-01-09T05:27:08.365Z,9.37
2023-01-09T05:29:35.708Z,10.13
2023-01-09T05:32:02.919Z,45.40
2023-01-09T05:34:30.138Z,39.73
2023-01-09T05:36:57.255Z,44.83
2023-01-09T05:39:24.563Z,22.37
2023-01-09T05:41:51.836Z,14.37
2023-01-09T05:44:19.042Z,19.07
2023-01-09T05:46:46.267Z,26.53
2023-01-09T05:49:13.510Z,15.90
2023-01-09T05:51:40.795Z,66.93
2023-01-09T05:54:08.216Z,8.73
2023-01-09T05:56:35.435Z,10.87
2023-01-09T05:59:02.694Z,9.93
2023-01-09T06:01:29.976Z,9.03
2023-01-09T06:03:57.287Z,32.93
2023-01-09T06:06:24.482Z,13.80
2023-01-09T06:08:51.684Z,11.97
2023-01-09T06:11:18.884Z,11.83
2023-01-09T06:13:46.295Z,11.07
2023-01-09T06:16:14.187Z,42.23
2023-01-09T06:18:41.429Z,7.80
2023-01-09T06:21:08.516Z,10.00
2023-01-09T06:23:35.631Z,6.30
2023-01-09T06:26:03.156Z,8.20
2023-01-09T06:28:30.316Z,21.63
2023-01-09T06:30:57.479Z,54.27
2023-01-09T06:33:24.692Z,25.13
2023-01-09T06:35:51.846Z,36.17
2023-01-09T06:38:19.053Z,6.70
2023-01-09T06:40:46.322Z,30.90
2023-01-09T06:43:13.607Z,8.00
2023-01-09T06:45:43.000Z,45.53
2023-01-09T06:48:10.809Z,54.73
2023-01-09T06:50:38.045Z,64.00
2023-01-09T06:53:05.314Z,47.77
2023-01-09T06:55:32.530Z,44.40
2023-01-09T06:57:59.830Z,67.50
2023-01-09T07:00:27.474Z,19.27
2023-01-09T07:02:54.709Z,7.00
2023-01-09T07:05:21.919Z,26.60
2023-01-09T07:07:49.003Z,25.47
2023-01-09T07:10:16.395Z,65.33
2023-01-09T07:12:43.626Z,34.53
2023-01-09T07:15:11.245Z,11.07
2023-01-09T07:17:38.409Z,21.80
2023-01-09T07:20:06.465Z,23.10
2023-01-09T07:22:33.607Z,46.10
2023-01-09T07:25:00.731Z,5.03
2023-01-09T07:27:27.894Z,17.80
2023-01-09T07:29:55.056Z,74.40
2023-01-09T07:32:22.227Z,16.57
2023-01-09T07:34:51.586Z,12.57
2023-01-09T07:37:19.449Z,21.83
2023-01-09T07:39:47.447Z,47.40
2023-01-09T07:42:14.743Z,48.17
2023-01-09T07:44:41.859Z,8.03
2023-01-09T07:47:08.973Z,7.00
2023-01-09T07:49:36.072Z,10.50
2023-01-09T07:52:03.884Z,35.93
2023-01-09T07:54:31.000Z,26.73
2023-01-09T07:56:58.136Z,26.83
2023-01-09T07:59:26.304Z,13.00
2023-01-09T08:01:53.440Z,27.40
2023-01-09T08:04:20.588Z,7.17
2023-01-09T08:06:47.706Z,37.83
2023-01-09T08:09:15.326Z,6.50
2023-01-09T08:11:42.913Z,18.80
2023-01-09T08:14:10.147Z,18.93
2023-01-09T08:16:37.429Z,6.03
2023-01-09T08:19:04.808Z,24.30
2023-01-09T08:21:31.999Z,45.13
2023-01-09T08:23:59.314Z,69.57
2023-01-09T08:26:26.383Z,15.93
2023-01-09T08:28:53.528Z,23.90
2023-01-09T08:31:20.621Z,22.47
2023-01-09T08:33:47.764Z,15.10
2023-01-09T08:36:14.928Z,49.07
2023-01-09T08:38:42.118Z,16.60
2023-01-09T08:41:27.739Z,9.43
2023-01-09T08:44:13.528Z,29.87
2023-01-09T08:46:59.755Z,46.53
2023-01-09T08:49:26.883Z,8.10
2023-01-09T08:51:53.952Z,5.27
2023-01-09T08:54:21.108Z,11.70
2023-01-09T08:56:48.228Z,27.10
2023-01-09T08:59:16.395Z,9.13
2023-01-09T09:01:43.538Z,38.77
2023-01-09T09:04:10.779Z,42.80
2023-01-09T09:06:37.925Z,10.60
2023-01-09T09:09:06.559Z,27.57
2023-01-09T09:11:34.423Z,41.87
2023-01-09T09:14:22.419Z,22.13
2023-01-09T09:16:50.451Z,17.23
2023-01-09T09:19:17.675Z,45.43
2023-01-09T09:21:45.696Z,52.23
2023-01-09T09:24:12.760Z,54.47
2023-01-09T09:26:39.967Z,28.47
2023-01-09T09:29:07.515Z,35.30
2023-01-09T09:31:36.373Z,40.77
2023-01-09T09:34:03.483Z,39.77
2023-01-09T09:36:30.700Z,22.60
2023-01-09T09:38:58.007Z,69.63
2023-01-09T09:41:52.083Z,24.13
2023-01-09T09:44:53.773Z,9.17
2023-01-09T09:47:33.849Z,71.23
2023-01-09T09:50:24.164Z,32.13
2023-01-09T09:53:11.695Z,18.30
2023-01-09T09:55:41.462Z,6.57
2023-01-09T09:58:41.253Z,29.33
2023-01-09T10:01:10.237Z,21.53
2023-01-09T10:04:00.371Z,7.97
2023-01-09T10:06:30.671Z,9.80
2023-01-09T10:09:32.395Z,7.30
2023-01-09T10:12:08.334Z,12.97
2023-01-09T10:14:35.540Z,12.60
2023-01-09T10:17:08.803Z,14.77
2023-01-09T10:19:45.009Z,8.67
2023-01-09T10:22:43.932Z,6.90
2023-01-09T10:25:42.892Z,7.03
2023-01-09T10:28:48.416Z,7.23
2023-01-09T10:32:10.298Z,7.00
2023-01-09T10:34:49.309Z,10.67
2023-01-09T10:37:33.979Z,6.63
2023-01-09T10:40:22.353Z,5.90
2023-01-09T10:42:57.482Z,6.33
2023-01-09T10:45:31.675Z,6.33
2023-01-09T10:48:06.323Z,6.83
2023-01-09T10:50:37.630Z,28.50
2023-01-09T10:53:26.704Z,6.57
2023-01-09T10:56:02.492Z,6.00
2023-01-09T10:58:29.747Z,6.90
2023-01-09T11:00:59.027Z,8.40
2023-01-09T11:03:28.531Z,7.17
2023-01-09T11:06:00.839Z,5.80
2023-01-09T11:08:42.992Z,40.53
2023-01-09T11:11:12.949Z,5.97
2023-01-09T11:13:45.482Z,6.70
2023-01-09T11:16:22.172Z,5.40
2023-01-09T11:19:01.238Z,6.47
2023-01-09T11:21:28.365Z,5.73
2023-01-09T11:23:56.658Z,6.63
2023-01-09T11:26:25.417Z,7.43
2023-01-09T11:29:14.529Z,20.47
2023-01-09T11:31:43.592Z,7.50
2023-01-09T11:34:32.960Z,6.73
2023-01-09T11:37:10.340Z,7.50
2023-01-09T11:39:41.884Z,11.47
2023-01-09T11:42:40.670Z,7.80
2023-01-09T11:45:34.862Z,18.23
2023-01-09T11:48:04.482Z,7.10
2023-01-09T11:50:32.380Z,7.47
2023-01-09T11:53:05.678Z,8.07
2023-01-09T11:55:41.780Z,14.30
2023-01-09T11:58:17.989Z,7.20
2023-01-09T12:00:57.262Z,8.00
2023-01-09T12:03:39.192Z,7.23
2023-01-09T12:06:59.141Z,21.67
2023-01-09T12:09:37.537Z,11.37
2023-01-09T12:12:24.145Z,18.97
2023-01-09T12:15:15.520Z,8.17
2023-01-09T12:18:13.634Z,7.07
2023-01-09T12:20:59.019Z,7.40
2023-01-09T12:24:06.779Z,16.33
2023-01-09T12:26:46.809Z,29.90
2023-01-09T12:29:22.276Z,42.03
2023-01-09T12:32:00.725Z,7.67
2023-01-09T12:34:51.935Z,9.60
2023-01-09T12:37:49.654Z,21.43
2023-01-09T12:40:16.669Z,12.60
2023-01-09T12:43:03.208Z,21.23
2023-01-09T12:46:00.045Z,10.87
2023-01-09T12:48:40.116Z,12.10
2023-01-09T12:51:28.075Z,10.17
2023-01-09T12:53:58.059Z,8.60
2023-01-09T12:56:35.166Z,24.90
2023-01-09T12:59:31.005Z,8.07
2023-01-09T13:02:17.366Z,18.97
2023-01-09T13:05:05.932Z,57.27
2023-01-09T13:07:42.363Z,16.97
2023-01-09T13:10:34.043Z,14.23
2023-01-09T13:13:08.136Z,24.53
2023-01-09T13:15:44.107Z,23.43
2023-01-09T13:18:24.626Z,19.00
2023-01-09T13:20:55.072Z,9.27
2023-01-09T13:23:28.114Z,21.63
2023-01-09T13:26:00.032Z,24.23
2023-01-09T13:28:41.059Z,23.47
2023-01-09T13:31:20.525Z,17.33
2023-01-09T13:33:56.503Z,13.23
2023-01-09T13:36:30.203Z,14.63
2023-01-09T13:38:58.879Z,12.33
2023-01-09T13:41:59.683Z,8.50
2023-01-09T13:44:28.968Z,19.60
2023-01-09T13:47:01.123Z,7.93
2023-01-09T13:50:12.080Z,8.83
2023-01-09T13:52:43.222Z,18.37
2023-01-09T13:55:15.088Z,18.67
2023-01-09T13:58:04.658Z,11.80
2023-01-09T14:00:38.183Z,21.60
2023-01-09T14:03:23.651Z,28.50
2023-01-09T14:05:50.835Z,14.70
2023-01-09T14:08:21.589Z,27.07
2023-01-09T14:10:57.876Z,18.20
2023-01-09T14:13:31.352Z,24.37
2023-01-09T14:16:23.162Z,26.10
2023-01-09T14:19:06.948Z,17.23
2023-01-09T14:21:51.271Z,25.17
2023-01-09T14:24:30.451Z,22.50
2023-01-09T14:27:00.368Z,25.30
2023-01-09T14:29:36.434Z,21.10
2023-01-09T14:32:26.638Z,41.70
2023-01-09T14:35:03.635Z,44.30
2023-01-09T14:37:32.509Z,32.90
2023-01-09T14:40:00.518Z,52.33
2023-01-09T14:42:34.490Z,45.73
2023-01-09T14:45:37.917Z,55.83
2023-01-09T14:48:07.322Z,64.43
2023-01-09T14:50:58.583Z,47.67
2023-01-09T14:53:31.651Z,64.17
2023-01-09T14:56:01.829Z,45.90
2023-01-09T14:58:36.276Z,44.53
2023-01-09T15:01:10.425Z,64.23
2023-01-09T15:03:46.614Z,33.63
2023-01-09T15:06:23.622Z,36.67
2023-01-09T15:08:58.610Z,38.10
2023-01-09T15:11:26.695Z,32.07
2023-01-09T15:13:54.263Z,28.07
2023-01-09T15:16:24.409Z,25.40
2023-01-09T15:18:58.353Z,24.97
2023-01-09T15:21:27.379Z,24.63
2023-01-09T15:23:54.529Z,20.70
2023-01-09T15:26:30.721Z,20.07
2023-01-09T15:29:04.986Z,19.77
2023-01-09T15:31:32.627Z,18.00
2023-01-09T15:34:03.028Z,16.77
2023-01-09T15:36:31.158Z,16.83
2023-01-09T15:38:59.286Z,14.97
2023-01-09T15:41:47.885Z,15.10
2023-01-09T15:44:18.191Z,14.20
2023-01-09T15:46:46.982Z,13.93
2023-01-09T15:49:14.636Z,14.63
2023-01-09T15:51:46.785Z,12.20
2023-01-09T15:54:23.555Z,11.23
2023-01-09T15:56:50.682Z,10.07
2023-01-09T15:59:28.726Z,10.57
2023-01-09T16:02:28.317Z,9.57
2023-01-09T16:04:56.227Z,9.13
2023-01-09T16:07:23.328Z,9.77
2023-01-09T16:09:53.526Z,8.73
2023-01-09T16:12:27.006Z,9.50
2023-01-09T16:15:01.798Z,10.53
2023-01-09T16:17:31.414Z,9.93
2023-01-09T16:20:12.462Z,10.33
2023-01-09T16:22:56.653Z,10.93
2023-01-09T16:25:29.793Z,14.63
2023-01-09T16:28:15.688Z,11.90
2023-01-09T16:30:53.271Z,11.90
2023-01-09T16:33:23.208Z,11.83
2023-01-09T16:35:51.220Z,11.47
2023-01-09T16:38:19.365Z,13.87
2023-01-09T16:41:18.677Z,13.90
2023-01-09T16:43:46.635Z,12.90
2023-01-09T16:46:16.000Z,11.80
2023-01-09T16:48:43.328Z,12.83
2023-01-09T16:51:17.651Z,13.57
2023-01-09T16:53:45.346Z,11.17
2023-01-09T16:56:17.744Z,11.63
2023-01-09T16:58:46.356Z,14.47
2023-01-09T17:01:16.489Z,14.30
2023-01-09T17:03:44.303Z,12.10
2023-01-09T17:06:19.799Z,13.17
2023-01-09T17:08:47.118Z,15.10
2023-01-09T17:11:20.568Z,14.03
2023-01-09T17:13:48.317Z,15.10
2023-01-09T17:16:17.353Z,13.53
2023-01-09T17:18:44.887Z,19.43
2023-01-09T17:21:21.085Z,15.43
2023-01-09T17:24:08.738Z,18.97
2023-01-09T17:26:57.109Z,19.00
2023-01-09T17:29:24.562Z,20.20
2023-01-09T17:31:51.677Z,17.63
2023-01-09T17:34:18.875Z,18.50
2023-01-09T17:36:46.181Z,17.53
2023-01-09T17:39:15.003Z,22.97
2023-01-09T17:41:42.351Z,23.57
2023-01-09T17:44:11.328Z,22.03
2023-01-09T17:46:40.981Z,20.53
2023-01-09T17:49:19.787Z,20.50
2023-01-09T17:51:47.125Z,24.50
2023-01-09T17:54:15.232Z,22.50
2023-01-09T17:56:45.416Z,21.70
2023-01-09T17:59:14.296Z,22.63
2023-01-09T18:01:43.024Z,20.90
2023-01-09T18:04:11.230Z,23.60
2023-01-09T18:06:38.885Z,20.90
2023-01-09T18:09:07.361Z,18.87
2023-01-09T18:11:34.824Z,16.90
2023-01-09T18:14:01.948Z,16.93
2023-01-09T18:16:29.344Z,19.47
2023-01-09T18:18:58.530Z,17.53
2023-01-09T18:21:27.546Z,17.57
2023-01-09T18:23:55.400Z,17.33
2023-01-09T18:26:23.079Z,15.07
2023-01-09T18:28:52.646Z,17.20
2023-01-09T18:31:23.539Z,17.40
2023-01-09T18:33:52.432Z,16.90
2023-01-09T18:36:22.715Z,19.97
2023-01-09T18:38:53.707Z,20.37
2023-01-09T18:41:22.084Z,18.07
2023-01-09T18:43:53.897Z,19.37
2023-01-09T18:46:24.779Z,15.83
2023-01-09T18:48:56.860Z,14.97
2023-01-09T18:51:25.632Z,18.07
2023-01-09T18:53:53.914Z,18.83
2023-01-09T18:56:23.426Z,20.37
2023-01-09T18:58:56.192Z,16.83
2023-01-09T19:01:23.814Z,20.57
2023-01-09T19:03:51.080Z,20.03
2023-01-09T19:06:18.355Z,24.97
2023-01-09T19:08:45.517Z,27.10
2023-01-09T19:11:12.883Z,25.23
2023-01-09T19:13:40.109Z,29.10
2023-01-09T19:16:08.646Z,31.17
2023-01-09T19:18:40.962Z,32.60
2023-01-09T19:21:17.393Z,35.07
2023-01-09T19:23:45.648Z,37.70
2023-01-09T19:26:36.766Z,43.97
2023-01-09T19:29:03.894Z,46.87
2023-01-09T19:31:31.127Z,41.77
2023-01-09T19:33:58.882Z,46.63
2023-01-09T19:36:26.730Z,43.07
2023-01-09T19:39:01.275Z,38.53
2023-01-09T19:41:29.095Z,35.27
2023-01-09T19:43:56.329Z,36.57
2023-01-09T19:46:25.255Z,40.57
2023-01-09T19:48:53.359Z,39.67
2023-01-09T19:51:22.045Z,42.87
2023-01-09T19:53:54.396Z,36.13
2023-01-09T19:56:23.874Z,45.33
2023-01-09T19:58:53.482Z,43.60
2023-01-09T20:01:28.731Z,52.47
2023-01-09T20:03:57.414Z,49.77
2023-01-09T20:06:26.571Z,47.70
2023-01-09T20:08:59.600Z,40.53
2023-01-09T20:11:29.522Z,47.33
2023-01-09T20:13:56.831Z,44.57
2023-01-09T20:16:30.624Z,42.50
2023-01-09T20:19:00.520Z,47.27
2023-01-09T20:21:28.971Z,47.80
2023-01-09T20:23:59.467Z,40.83
2023-01-09T20:26:27.736Z,34.67
2023-01-09T20:28:56.355Z,33.03
2023-01-09T20:31:25.392Z,32.73
2023-01-09T20:33:53.104Z,25.13
2023-01-09T20:36:27.592Z,25.47
2023-01-09T20:38:55.713Z,31.07
2023-01-09T20:41:23.234Z,25.77
2023-01-09T20:43:53.951Z,24.33
2023-01-09T20:46:24.849Z,21.90
2023-01-09T20:48:54.616Z,27.60
2023-01-09T20:51:21.979Z,25.20
2023-01-09T20:53:56.033Z,25.77
2023-01-09T20:56:26.599Z,23.53
2023-01-09T20:58:54.413Z,21.67
2023-01-09T21:01:25.367Z,23.90
2023-01-09T21:03:54.908Z,19.40
2023-01-09T21:06:24.295Z,18.43
2023-01-09T21:08:53.196Z,22.47
2023-01-09T21:11:21.961Z,17.60
2023-01-09T21:13:50.070Z,19.27
2023-01-09T21:16:20.288Z,17.20
2023-01-09T21:18:48.310Z,19.20
2023-01-09T21:21:21.675Z,17.23
2023-01-09T21:23:54.631Z,14.73
2023-01-09T21:26:26.159Z,17.60
2023-01-09T21:28:55.424Z,17.27
2023-01-09T21:31:35.660Z,16.37
2023-01-09T21:34:07.959Z,14.83
2023-01-09T21:36:35.942Z,15.27
2023-01-09T21:39:07.622Z,16.47
2023-01-09T21:41:54.338Z,16.37
2023-01-09T21:44:40.123Z,16.00
2023-01-09T21:47:07.234Z,16.13
2023-01-09T21:49:36.160Z,13.13
2023-01-09T21:52:04.775Z,15.77
2023-01-09T21:54:33.061Z,15.07
2023-01-09T21:57:00.379Z,13.17
2023-01-09T21:59:29.195Z,13.20
2023-01-09T22:01:56.736Z,15.70
2023-01-09T22:04:28.358Z,16.00
2023-01-09T22:06:55.886Z,13.17
2023-01-09T22:09:23.604Z,12.47
2023-01-09T22:11:50.768Z,12.07
2023-01-09T22:14:19.440Z,11.20
2023-01-09T22:16:47.001Z,12.20
2023-01-09T22:19:18.054Z,11.00
2023-01-09T22:21:45.614Z,12.20
2023-01-09T22:24:15.118Z,10.63
2023-01-09T22:26:42.453Z,10.17
2023-01-09T22:29:09.676Z,9.13
2023-01-09T22:31:39.997Z,8.77
2023-01-09T22:34:07.923Z,8.20
2023-01-09T22:36:35.268Z,8.17
2023-01-09T22:39:02.549Z,7.50
2023-01-09T22:41:30.735Z,7.80
2023-01-09T22:43:58.613Z,7.50
2023-01-09T22:46:26.323Z,7.60
2023-01-09T22:48:53.569Z,8.20
2023-01-09T22:51:22.025Z,7.90
2023-01-09T22:53:49.749Z,8.10
2023-01-09T22:56:19.122Z,7.97
2023-01-09T22:58:54.097Z,8.13
2023-01-09T23:01:22.841Z,7.63
2023-01-09T23:03:50.411Z,8.10
2023-01-09T23:06:20.665Z,7.23
2023-01-09T23:08:52.857Z,7.53
2023-01-09T23:11:42.786Z,7.70
2023-01-09T23:14:11.451Z,7.50
2023-01-09T23:16:38.629Z,7.83
2023-01-09T23:19:07.510Z,7.07
2023-01-09T23:21:34.855Z,7.00
2023-01-09T23:24:02.066Z,7.03
2023-01-09T23:26:29.294Z,7.00
2023-01-09T23:28:56.452Z,7.50
2023-01-09T23:31:23.775Z,7.77
2023-01-09T23:33:50.945Z,7.97
2023-01-09T23:36:18.089Z,8.20
2023-01-09T23:38:45.436Z,8.20
2023-01-09T23:41:12.617Z,8.13
2023-01-09T23:43:42.232Z,7.27
2023-01-09T23:46:09.646Z,7.53
2023-01-09T23:48:36.825Z,7.37
2023-01-09T23:51:06.232Z,6.97
2023-01-09T23:53:33.351Z,7.30
2023-01-09T23:56:01.289Z,7.67
2023-01-09T23:58:28.730Z,8.27
