createdAt,value
2019-04-07T00:00:53.071Z,56.70
2019-04-07T00:01:52.972Z,57.10
2019-04-07T00:02:52.959Z,57.20
2019-04-07T00:03:53.278Z,59.30
2019-04-07T00:04:53.478Z,58.50
2019-04-07T00:05:52.914Z,57.60
2019-04-07T00:06:53.278Z,58.10
2019-04-07T00:07:53.076Z,57.00
2019-04-07T00:08:53.528Z,58.90
2019-04-07T00:09:52.876Z,58.90
2019-04-07T00:10:52.906Z,59.20
2019-04-07T00:11:53.506Z,59.00
2019-04-07T00:12:52.840Z,59.00
2019-04-07T00:13:52.833Z,59.70
2019-04-07T00:14:52.834Z,60.20
2019-04-07T00:15:52.827Z,61.30
2019-04-07T00:16:53.662Z,61.00
2019-04-07T00:17:53.200Z,60.50
2019-04-07T00:18:52.783Z,61.50
2019-04-07T00:19:52.776Z,62.10
2019-04-07T00:20:52.891Z,61.20
2019-04-07T00:21:52.744Z,64.60
2019-04-07T00:22:52.822Z,61.40
2019-04-07T00:23:53.147Z,63.50
2019-04-07T00:24:52.709Z,63.30
2019-04-07T00:25:52.702Z,62.80
2019-04-07T00:26:52.714Z,62.00
2019-04-07T00:27:52.793Z,63.60
2019-04-07T00:28:53.156Z,67.90
2019-04-07T00:29:52.678Z,69.30
2019-04-07T00:30:52.647Z,64.60
2019-04-07T00:31:52.633Z,67.50
2019-04-07T00:32:52.658Z,65.80
2019-04-07T00:33:53.027Z,66.30
2019-04-07T00:34:53.002Z,65.90
2019-04-07T00:35:52.598Z,65.90
2019-04-07T00:36:52.585Z,65.70
2019-04-07T00:37:52.884Z,65.60
2019-04-07T00:38:52.603Z,64.30
2019-04-07T00:39:53.250Z,65.50
2019-04-07T00:40:52.652Z,63.00
2019-04-07T00:41:52.988Z,64.70
2019-04-07T00:42:52.517Z,65.60
2019-04-07T00:43:52.508Z,63.60
2019-04-07T00:44:53.169Z,64.00
2019-04-07T00:45:52.534Z,62.40
2019-04-07T00:46:52.568Z,62.70
2019-04-07T00:47:52.652Z,62.40
2019-04-07T00:48:52.955Z,60.20
2019-04-07T00:49:52.441Z,60.70
2019-04-07T00:50:52.426Z,59.90
2019-04-07T00:51:52.945Z,60.20
2019-04-07T00:52:52.529Z,61.10
2019-04-07T00:53:53.050Z,60.40
2019-04-07T00:54:52.426Z,59.80
2019-04-07T00:55:52.926Z,59.20
2019-04-07T00:56:52.361Z,59.70
2019-04-07T00:57:52.947Z,59.80
2019-04-07T00:58:52.457Z,60.00
2019-04-07T00:59:52.332Z,60.60
2019-04-07T01:00:53.024Z,58.80
2019-04-07T01:01:52.608Z,59.20
2019-04-07T01:02:52.930Z,59.50
2019-04-07T01:03:52.304Z,58.20
2019-04-07T01:04:52.289Z,57.90
2019-04-07T01:05:52.298Z,59.10
2019-04-07T01:06:52.690Z,60.10
2019-04-07T01:07:52.332Z,58.40
2019-04-07T01:08:52.483Z,59.80
2019-04-07T01:09:52.223Z,58.20
2019-04-07T01:10:52.500Z,59.60
2019-04-07T01:11:52.370Z,57.60
2019-04-07T01:12:52.253Z,57.80
2019-04-07T01:13:52.791Z,57.70
2019-04-07T01:14:52.199Z,57.90
2019-04-07T01:15:52.238Z,59.50
2019-04-07T01:16:52.878Z,59.10
2019-04-07T01:17:52.365Z,58.30
2019-04-07T01:18:52.143Z,57.90
2019-04-07T01:19:52.131Z,58.10
2019-04-07T01:20:52.100Z,58.30
2019-04-07T01:21:52.097Z,58.10
2019-04-07T01:22:52.732Z,58.30
2019-04-07T01:23:52.112Z,57.10
2019-04-07T01:24:52.662Z,60.40
2019-04-07T01:25:52.265Z,59.50
2019-04-07T01:26:52.544Z,57.10
2019-04-07T01:27:52.037Z,58.50
2019-04-07T01:28:54.306Z,57.80
2019-04-07T01:29:52.041Z,58.10
2019-04-07T01:30:52.003Z,57.30
2019-04-07T01:31:51.988Z,58.50
2019-04-07T01:32:52.187Z,58.00
2019-04-07T01:33:52.194Z,57.30
2019-04-07T01:34:52.022Z,57.20
2019-04-07T01:35:51.979Z,58.30
2019-04-07T01:36:51.931Z,58.10
2019-04-07T01:37:51.918Z,58.70
2019-04-07T01:38:52.121Z,58.80
2019-04-07T01:39:52.646Z,58.40
2019-04-07T01:40:51.981Z,58.50
2019-04-07T01:41:52.538Z,58.00
2019-04-07T01:42:52.189Z,56.50
2019-04-07T01:43:52.498Z,57.20
2019-04-07T01:44:51.931Z,56.70
2019-04-07T01:45:52.465Z,57.40
2019-04-07T01:46:52.479Z,56.00
2019-04-07T01:47:52.400Z,58.80
2019-04-07T01:48:52.101Z,57.40
2019-04-07T01:49:52.350Z,55.90
2019-04-07T01:50:51.858Z,57.50
2019-04-07T01:51:51.872Z,56.80
2019-04-07T01:52:51.923Z,57.70
2019-04-07T01:53:51.977Z,56.20
2019-04-07T01:54:51.738Z,57.60
2019-04-07T01:55:52.093Z,58.40
2019-04-07T01:56:51.709Z,56.70
2019-04-07T01:57:51.892Z,58.20
2019-04-07T01:58:51.694Z,58.30
2019-04-07T01:59:51.938Z,56.80
2019-04-07T02:00:52.160Z,56.80
2019-04-07T02:01:51.772Z,56.80
2019-04-07T02:02:52.054Z,57.30
2019-04-07T02:03:51.666Z,57.40
2019-04-07T02:04:52.136Z,57.30
2019-04-07T02:05:58.657Z,57.80
2019-04-07T02:06:52.909Z,56.10
2019-04-07T02:07:52.331Z,57.70
2019-04-07T02:08:51.752Z,57.40
2019-04-07T02:09:52.100Z,56.70
2019-04-07T02:10:51.645Z,56.00
2019-04-07T02:11:51.557Z,55.80
2019-04-07T02:12:51.977Z,56.00
2019-04-07T02:13:51.642Z,57.50
2019-04-07T02:14:52.143Z,55.80
2019-04-07T02:15:51.521Z,56.20
2019-04-07T02:16:51.600Z,56.80
2019-04-07T02:17:51.587Z,58.20
2019-04-07T02:18:51.492Z,55.60
2019-04-07T02:19:51.478Z,55.70
2019-04-07T02:20:51.614Z,54.80
2019-04-07T02:21:51.553Z,54.30
2019-04-07T02:22:52.042Z,57.20
2019-04-07T02:23:51.453Z,55.20
2019-04-07T02:24:51.537Z,54.60
2019-04-07T02:25:51.543Z,54.10
2019-04-07T02:26:51.388Z,54.30
2019-04-07T02:27:51.391Z,55.30
2019-04-07T02:28:51.371Z,56.20
2019-04-07T02:29:51.367Z,53.90
2019-04-07T02:30:52.191Z,54.80
2019-04-07T02:31:52.245Z,54.60
2019-04-07T02:32:52.376Z,54.80
2019-04-07T02:33:52.323Z,54.70
2019-04-07T02:34:51.320Z,54.70
2019-04-07T02:35:52.400Z,55.50
2019-04-07T02:36:51.976Z,55.50
2019-04-07T02:37:51.321Z,54.60
2019-04-07T02:38:51.832Z,56.50
2019-04-07T02:39:51.250Z,56.10
2019-04-07T02:40:51.471Z,55.10
2019-04-07T02:41:51.766Z,56.00
2019-04-07T02:42:51.634Z,56.10
2019-04-07T02:43:51.330Z,54.50
2019-04-07T02:44:51.204Z,55.00
2019-04-07T02:45:51.276Z,55.60
2019-04-07T02:46:51.660Z,53.10
2019-04-07T02:47:51.346Z,54.40
2019-04-07T02:48:51.315Z,55.90
2019-04-07T02:49:51.781Z,55.20
2019-04-07T02:50:51.138Z,55.60
2019-04-07T02:51:51.129Z,55.80
2019-04-07T02:52:51.437Z,55.60
2019-04-07T02:53:51.153Z,55.40
2019-04-07T02:54:51.499Z,55.30
2019-04-07T02:55:51.117Z,57.00
2019-04-07T02:56:52.198Z,54.50
2019-04-07T02:57:51.073Z,54.40
2019-04-07T02:58:51.442Z,55.20
2019-04-07T02:59:51.499Z,56.30
2019-04-07T03:00:51.020Z,56.10
2019-04-07T03:01:52.015Z,55.70
2019-04-07T03:02:51.924Z,55.40
2019-04-07T03:03:50.997Z,57.00
2019-04-07T03:04:51.216Z,55.40
2019-04-07T03:05:50.993Z,57.20
2019-04-07T03:06:53.045Z,56.80
2019-04-07T03:07:50.951Z,55.10
2019-04-07T03:08:50.938Z,56.80
2019-04-07T03:09:51.689Z,54.80
2019-04-07T03:10:51.395Z,56.00
2019-04-07T03:11:51.058Z,56.60
2019-04-07T03:12:51.197Z,57.00
2019-04-07T03:13:51.942Z,56.30
2019-04-07T03:14:52.913Z,54.90
2019-04-07T03:15:50.857Z,56.40
2019-04-07T03:16:51.539Z,55.90
2019-04-07T03:17:51.835Z,57.20
2019-04-07T03:18:50.845Z,56.80
2019-04-07T03:19:50.814Z,58.20
2019-04-07T03:20:51.529Z,57.20
2019-04-07T03:21:50.798Z,56.10
2019-04-07T03:22:50.910Z,56.50
2019-04-07T03:23:51.402Z,54.50
2019-04-07T03:24:51.560Z,55.80
2019-04-07T03:25:50.996Z,56.00
2019-04-07T03:26:51.411Z,56.80
2019-04-07T03:27:51.554Z,55.50
2019-04-07T03:28:51.414Z,55.70
2019-04-07T03:29:50.710Z,57.10
2019-04-07T03:30:51.942Z,54.70
2019-04-07T03:31:51.563Z,57.40
2019-04-07T03:32:53.467Z,57.30
2019-04-07T03:33:52.146Z,56.50
2019-04-07T03:34:51.998Z,56.20
2019-04-07T03:35:53.142Z,57.60
2019-04-07T03:37:15.379Z,58.20
2019-04-07T03:37:52.835Z,57.60
2019-04-07T03:38:50.644Z,57.90
2019-04-07T03:39:51.278Z,58.50
2019-04-07T03:40:51.528Z,56.30
2019-04-07T03:41:51.244Z,57.20
2019-04-07T03:42:51.176Z,58.20
2019-04-07T03:43:50.860Z,58.80
2019-04-07T03:44:51.199Z,59.10
2019-04-07T03:45:50.532Z,57.80
2019-04-07T03:46:50.517Z,58.10
2019-04-07T03:47:50.576Z,58.50
2019-04-07T03:48:50.890Z,56.90
2019-04-07T03:49:50.886Z,59.00
2019-04-07T03:50:50.840Z,57.60
2019-04-07T03:51:51.404Z,56.60
2019-04-07T03:52:51.064Z,57.90
2019-04-07T03:53:50.573Z,59.10
2019-04-07T03:54:50.865Z,59.10
2019-04-07T03:55:51.259Z,57.70
2019-04-07T03:56:50.419Z,58.90
2019-04-07T03:57:50.695Z,58.30
2019-04-07T03:58:50.776Z,58.10
2019-04-07T03:59:51.318Z,57.50
2019-04-07T04:00:50.382Z,58.20
2019-04-07T04:01:50.353Z,57.60
2019-04-07T04:02:50.579Z,58.30
2019-04-07T04:03:51.345Z,58.00
2019-04-07T04:04:51.401Z,58.30
2019-04-07T04:05:52.562Z,58.50
2019-04-07T04:06:51.382Z,58.90
2019-04-07T04:07:50.286Z,57.80
2019-04-07T04:08:50.971Z,58.10
2019-04-07T04:09:50.387Z,57.60
2019-04-07T04:10:50.255Z,56.80
2019-04-07T04:11:50.245Z,57.50
2019-04-07T04:12:51.163Z,58.70
2019-04-07T04:13:51.011Z,57.50
2019-04-07T04:14:50.801Z,58.20
2019-04-07T04:15:51.450Z,58.00
2019-04-07T04:16:50.940Z,57.30
2019-04-07T04:17:51.206Z,58.90
2019-04-07T04:18:50.364Z,58.90
2019-04-07T04:19:50.189Z,57.80
2019-04-07T04:20:50.174Z,59.20
2019-04-07T04:21:50.977Z,57.60
2019-04-07T04:22:50.624Z,58.20
2019-04-07T04:23:50.108Z,58.20
2019-04-07T04:24:50.276Z,58.00
2019-04-07T04:25:50.111Z,58.80
2019-04-07T04:26:50.169Z,58.70
2019-04-07T04:27:50.822Z,58.00
2019-04-07T04:28:50.741Z,58.10
2019-04-07T04:29:51.924Z,58.40
2019-04-07T04:30:50.661Z,58.00
2019-04-07T04:31:50.039Z,57.70
2019-04-07T04:32:50.041Z,57.20
2019-04-07T04:33:50.010Z,58.40
2019-04-07T04:34:50.181Z,58.20
2019-04-07T04:35:49.983Z,58.70
2019-04-07T04:36:50.300Z,57.70
2019-04-07T04:37:52.285Z,55.80
2019-04-07T04:38:50.317Z,58.80
2019-04-07T04:39:50.995Z,58.50
2019-04-07T04:40:50.587Z,57.00
2019-04-07T04:41:50.802Z,58.20
2019-04-07T04:42:50.421Z,57.10
2019-04-07T04:43:49.894Z,57.70
2019-04-07T04:44:49.907Z,59.00
2019-04-07T04:45:50.470Z,57.90
2019-04-07T04:46:49.877Z,55.90
2019-04-07T04:47:49.848Z,58.70
2019-04-07T04:48:49.841Z,57.20
2019-04-07T04:49:50.322Z,56.80
2019-04-07T04:50:50.413Z,57.70
2019-04-07T04:51:50.178Z,58.90
2019-04-07T04:52:49.810Z,56.20
2019-04-07T04:53:50.372Z,59.40
2019-04-07T04:54:49.801Z,59.10
2019-04-07T04:55:49.762Z,58.10
2019-04-07T04:56:50.353Z,56.60
2019-04-07T04:57:49.979Z,58.00
2019-04-07T04:58:50.702Z,57.90
2019-04-07T04:59:50.690Z,56.00
2019-04-07T05:00:50.694Z,59.30
2019-04-07T05:01:49.953Z,58.40
2019-04-07T05:02:49.719Z,57.60
2019-04-07T05:03:49.686Z,59.00
2019-04-07T05:04:49.809Z,58.50
2019-04-07T05:05:49.654Z,58.20
2019-04-07T05:06:49.640Z,58.40
2019-04-07T05:07:57.658Z,59.80
2019-04-07T05:08:51.163Z,57.00
2019-04-07T05:09:53.058Z,57.80
2019-04-07T05:10:49.600Z,59.40
2019-04-07T05:11:49.716Z,56.90
2019-04-07T05:12:50.253Z,57.00
2019-04-07T05:13:50.169Z,58.10
2019-04-07T05:14:50.192Z,56.90
2019-04-07T05:15:50.202Z,58.60
2019-04-07T05:16:49.526Z,57.50
2019-04-07T05:17:49.516Z,56.50
2019-04-07T05:18:49.511Z,57.00
2019-04-07T05:19:49.912Z,57.70
2019-04-07T05:20:49.947Z,57.40
2019-04-07T05:21:49.537Z,59.30
2019-04-07T05:22:49.483Z,60.10
2019-04-07T05:23:49.466Z,56.60
2019-04-07T05:24:50.393Z,57.90
2019-04-07T05:25:49.474Z,57.90
2019-04-07T05:26:49.431Z,58.10
2019-04-07T05:27:49.427Z,56.90
2019-04-07T05:28:49.399Z,57.00
2019-04-07T05:29:49.534Z,58.40
2019-04-07T05:30:50.120Z,56.40
2019-04-07T05:31:49.406Z,58.00
2019-04-07T05:32:49.377Z,58.50
2019-04-07T05:33:49.849Z,58.80
2019-04-07T05:34:50.452Z,57.30
2019-04-07T05:35:49.596Z,57.20
2019-04-07T05:36:49.406Z,58.10
2019-04-07T05:37:59.935Z,56.60
2019-04-07T05:38:50.389Z,54.50
2019-04-07T05:39:49.277Z,56.70
2019-04-07T05:40:50.024Z,56.80
2019-04-07T05:41:49.275Z,57.70
2019-04-07T05:42:49.715Z,56.40
2019-04-07T05:43:49.269Z,57.30
2019-04-07T05:44:49.229Z,57.00
2019-04-07T05:45:49.882Z,56.60
2019-04-07T05:46:49.768Z,56.70
2019-04-07T05:47:50.798Z,55.40
2019-04-07T05:48:50.499Z,55.80
2019-04-07T05:49:49.903Z,55.00
2019-04-07T05:50:49.175Z,55.70
2019-04-07T05:51:49.174Z,55.50
2019-04-07T05:52:49.885Z,55.00
2019-04-07T05:53:49.234Z,57.40
2019-04-07T05:54:49.949Z,55.90
2019-04-07T05:55:49.198Z,55.60
2019-04-07T05:56:49.278Z,54.40
2019-04-07T05:57:49.701Z,54.90
2019-04-07T05:58:49.075Z,55.90
2019-04-07T05:59:49.060Z,55.70
2019-04-07T06:00:50.176Z,55.50
2019-04-07T06:01:51.583Z,53.50
2019-04-07T06:02:49.040Z,55.30
2019-04-07T06:03:49.022Z,53.40
2019-04-07T06:04:49.289Z,56.30
2019-04-07T06:05:51.124Z,54.70
2019-04-07T06:06:52.701Z,55.20
2019-04-07T06:07:50.515Z,54.40
2019-04-07T06:08:49.730Z,56.80
2019-04-07T06:09:51.197Z,54.70
2019-04-07T06:10:48.943Z,54.00
2019-04-07T06:11:48.930Z,53.80
2019-04-07T06:12:49.220Z,54.20
2019-04-07T06:13:48.947Z,54.70
2019-04-07T06:14:48.908Z,54.80
2019-04-07T06:15:51.159Z,54.30
2019-04-07T06:16:52.467Z,56.00
2019-04-07T06:17:49.060Z,56.50
2019-04-07T06:18:48.864Z,53.40
2019-04-07T06:19:51.363Z,54.80
2019-04-07T06:20:48.834Z,54.80
2019-04-07T06:21:49.842Z,54.20
2019-04-07T06:22:52.626Z,53.60
2019-04-07T06:23:48.805Z,54.10
2019-04-07T06:24:48.816Z,54.30
2019-04-07T06:25:48.803Z,52.50
2019-04-07T06:26:49.954Z,54.90
2019-04-07T06:27:48.957Z,55.50
2019-04-07T06:28:52.149Z,54.60
2019-04-07T06:29:50.117Z,54.30
2019-04-07T06:30:48.725Z,54.80
2019-04-07T06:31:49.434Z,53.80
2019-04-07T06:32:48.770Z,52.40
2019-04-07T06:33:49.119Z,53.40
2019-04-07T06:34:49.908Z,52.00
2019-04-07T06:35:48.676Z,53.20
2019-04-07T06:36:53.610Z,54.10
2019-04-07T06:37:49.765Z,52.70
2019-04-07T06:38:52.312Z,53.40
2019-04-07T06:39:50.732Z,53.30
2019-04-07T06:40:52.741Z,52.40
2019-04-07T06:41:49.605Z,54.90
2019-04-07T06:42:48.851Z,53.90
2019-04-07T06:43:48.604Z,53.30
2019-04-07T06:44:51.657Z,52.50
2019-04-07T06:45:49.114Z,52.60
2019-04-07T06:46:49.175Z,52.50
2019-04-07T06:47:48.683Z,53.70
2019-04-07T06:48:48.766Z,52.10
2019-04-07T06:49:48.533Z,53.80
2019-04-07T06:50:53.131Z,52.80
2019-04-07T06:51:50.092Z,53.40
2019-04-07T06:52:48.803Z,52.50
2019-04-07T06:53:49.097Z,52.70
2019-04-07T06:54:50.094Z,51.70
2019-04-07T06:55:49.682Z,53.50
2019-04-07T06:56:49.021Z,54.20
2019-04-07T06:57:49.119Z,51.90
2019-04-07T06:58:48.428Z,55.50
2019-04-07T06:59:49.147Z,51.90
2019-04-07T07:00:49.273Z,52.80
2019-04-07T07:01:49.254Z,50.90
2019-04-07T07:02:48.849Z,53.00
2019-04-07T07:03:48.582Z,51.90
2019-04-07T07:04:48.556Z,52.40
2019-04-07T07:05:48.375Z,51.90
2019-04-07T07:06:48.471Z,51.70
2019-04-07T07:07:49.727Z,52.40
2019-04-07T07:08:48.601Z,52.30
2019-04-07T07:09:48.296Z,51.00
2019-04-07T07:10:50.489Z,52.00
2019-04-07T07:11:48.596Z,52.70
2019-04-07T07:12:48.284Z,52.90
2019-04-07T07:13:48.911Z,52.50
2019-04-07T07:14:48.249Z,52.60
2019-04-07T07:15:48.354Z,52.40
2019-04-07T07:16:48.998Z,51.80
2019-04-07T07:17:50.703Z,52.20
2019-04-07T07:18:48.769Z,52.10
2019-04-07T07:19:48.788Z,51.90
2019-04-07T07:20:48.180Z,53.00
2019-04-07T07:21:48.975Z,52.10
2019-04-07T07:22:49.455Z,52.50
2019-04-07T07:23:49.071Z,50.40
2019-04-07T07:24:48.167Z,52.00
2019-04-07T07:25:48.606Z,50.20
2019-04-07T07:26:48.113Z,51.50
2019-04-07T07:27:48.737Z,51.20
2019-04-07T07:28:48.094Z,51.10
2019-04-07T07:29:51.656Z,50.80
2019-04-07T07:30:51.038Z,50.80
2019-04-07T07:31:51.153Z,51.20
2019-04-07T07:32:48.619Z,48.50
2019-04-07T07:33:48.462Z,49.30
2019-04-07T07:34:48.046Z,49.50
2019-04-07T07:35:49.214Z,50.00
2019-04-07T07:36:52.946Z,49.50
2019-04-07T07:37:49.792Z,48.70
2019-04-07T07:38:57.611Z,47.40
2019-04-07T07:39:49.275Z,47.90
2019-04-07T07:40:49.344Z,49.30
2019-04-07T07:41:50.304Z,49.80
2019-04-07T07:42:50.686Z,48.80
2019-04-07T07:43:48.209Z,48.40
2019-04-07T07:44:48.336Z,48.40
2019-04-07T07:45:48.624Z,48.40
2019-04-07T07:46:50.395Z,47.90
2019-04-07T07:47:51.314Z,48.20
2019-04-07T07:48:48.914Z,47.10
2019-04-07T07:49:48.261Z,46.90
2019-04-07T07:50:48.673Z,46.80
2019-04-07T07:51:48.730Z,45.90
2019-04-07T07:52:51.370Z,45.50
2019-04-07T07:53:48.814Z,47.10
2019-04-07T07:54:48.504Z,45.20
2019-04-07T07:55:47.792Z,45.10
2019-04-07T07:56:50.231Z,43.90
2019-04-07T07:57:48.169Z,43.60
2019-04-07T07:58:48.330Z,44.40
2019-04-07T07:59:47.749Z,44.30
2019-04-07T08:00:47.753Z,43.30
2019-04-07T08:01:50.267Z,42.70
2019-04-07T08:02:50.086Z,42.40
2019-04-07T08:03:51.749Z,42.90
2019-04-07T08:04:48.797Z,43.10
2019-04-07T08:05:47.684Z,42.20
2019-04-07T08:06:47.929Z,43.10
2019-04-07T08:07:49.457Z,42.00
2019-04-07T08:08:48.534Z,43.00
2019-04-07T08:09:48.044Z,42.80
2019-04-07T08:10:47.737Z,42.20
2019-04-07T08:11:47.851Z,42.70
2019-04-07T08:12:49.525Z,42.50
2019-04-07T08:13:47.625Z,42.00
2019-04-07T08:14:52.201Z,43.70
2019-04-07T08:15:49.253Z,41.90
2019-04-07T08:16:47.876Z,42.90
2019-04-07T08:17:47.566Z,43.40
2019-04-07T08:18:47.542Z,41.70
2019-04-07T08:19:47.711Z,41.80
2019-04-07T08:20:47.899Z,42.00
2019-04-07T08:21:50.347Z,40.60
2019-04-07T08:22:48.187Z,41.50
2019-04-07T08:23:48.164Z,40.70
2019-04-07T08:24:49.608Z,41.20
2019-04-07T08:25:47.521Z,42.20
2019-04-07T08:26:48.164Z,41.10
2019-04-07T08:27:47.699Z,39.30
2019-04-07T08:28:48.170Z,40.10
2019-04-07T08:29:47.493Z,40.40
2019-04-07T08:30:47.722Z,40.00
2019-04-07T08:31:51.512Z,38.90
2019-04-07T08:32:48.837Z,39.00
2019-04-07T08:33:50.365Z,38.00
2019-04-07T08:34:47.380Z,37.70
2019-04-07T08:35:48.028Z,36.60
2019-04-07T08:36:48.169Z,38.80
2019-04-07T08:37:48.683Z,37.00
2019-04-07T08:38:47.723Z,38.30
2019-04-07T08:39:47.567Z,36.90
2019-04-07T08:40:47.889Z,39.20
2019-04-07T08:41:47.296Z,38.30
2019-04-07T08:42:49.063Z,39.00
2019-04-07T08:43:47.300Z,40.10
2019-04-07T08:44:47.404Z,38.80
2019-04-07T08:45:47.260Z,40.10
2019-04-07T08:46:47.265Z,39.40
2019-04-07T08:47:49.027Z,38.70
2019-04-07T08:48:50.394Z,37.80
2019-04-07T08:49:47.214Z,37.50
2019-04-07T08:50:47.449Z,36.80
2019-04-07T08:51:47.193Z,37.40
2019-04-07T08:52:47.810Z,38.70
2019-04-07T08:53:47.356Z,39.10
2019-04-07T08:54:50.325Z,37.90
2019-04-07T08:55:48.737Z,40.90
2019-04-07T08:56:47.941Z,38.90
2019-04-07T08:57:47.162Z,39.10
2019-04-07T08:58:47.777Z,38.40
2019-04-07T08:59:47.101Z,38.40
2019-04-07T09:00:50.944Z,37.90
2019-04-07T09:01:47.730Z,38.80
2019-04-07T09:02:59.194Z,38.90
2019-04-07T09:03:48.587Z,40.30
2019-04-07T09:04:49.749Z,38.70
2019-04-07T09:05:47.789Z,38.90
2019-04-07T09:06:47.505Z,38.30
2019-04-07T09:07:47.183Z,39.50
2019-04-07T09:08:47.007Z,40.00
2019-04-07T09:09:48.572Z,39.40
2019-04-07T09:10:49.160Z,40.30
2019-04-07T09:11:47.075Z,40.70
2019-04-07T09:12:46.985Z,39.40
2019-04-07T09:13:47.578Z,39.20
2019-04-07T09:14:46.983Z,39.00
2019-04-07T09:15:48.835Z,38.20
2019-04-07T09:16:49.368Z,39.10
2019-04-07T09:17:48.716Z,38.30
2019-04-07T09:18:55.018Z,37.10
2019-04-07T09:19:47.888Z,38.30
2019-04-07T09:20:49.098Z,37.40
2019-04-07T09:21:50.141Z,37.70
2019-04-07T09:22:47.475Z,37.60
2019-04-07T09:23:46.884Z,36.30
2019-04-07T09:24:47.226Z,37.40
2019-04-07T09:25:46.830Z,38.50
2019-04-07T09:26:46.880Z,36.20
2019-04-07T09:27:48.608Z,37.30
2019-04-07T09:28:47.590Z,36.80
2019-04-07T09:29:47.773Z,36.10
2019-04-07T09:30:47.157Z,36.70
2019-04-07T09:31:47.618Z,36.50
2019-04-07T09:32:46.740Z,36.10
2019-04-07T09:33:48.946Z,36.80
2019-04-07T09:34:50.548Z,35.60
2019-04-07T09:35:47.737Z,36.80
2019-04-07T09:36:49.945Z,35.60
2019-04-07T09:37:47.106Z,35.90
2019-04-07T09:38:47.035Z,35.90
2019-04-07T09:39:56.939Z,35.20
2019-04-07T09:40:48.443Z,34.70
2019-04-07T09:41:46.668Z,36.80
2019-04-07T09:42:46.676Z,35.70
2019-04-07T09:43:46.623Z,35.60
2019-04-07T09:44:46.791Z,33.80
2019-04-07T09:45:46.654Z,33.70
2019-04-07T09:46:49.966Z,33.60
2019-04-07T09:47:47.782Z,32.70
2019-04-07T09:48:50.987Z,32.00
2019-04-07T09:49:49.312Z,32.50
2019-04-07T09:50:47.063Z,33.70
2019-04-07T09:51:46.605Z,33.10
2019-04-07T09:52:48.852Z,32.80
2019-04-07T09:53:48.800Z,32.90
2019-04-07T09:54:47.237Z,32.70
2019-04-07T09:55:47.266Z,30.90
2019-04-07T09:56:47.207Z,31.20
2019-04-07T09:57:47.321Z,33.10
2019-04-07T09:58:46.957Z,30.40
2019-04-07T09:59:50.779Z,29.40
2019-04-07T10:00:47.732Z,30.10
2019-04-07T10:01:46.431Z,30.00
2019-04-07T10:02:46.998Z,29.90
2019-04-07T10:03:46.413Z,28.70
2019-04-07T10:04:46.415Z,29.20
2019-04-07T10:05:46.417Z,29.00
2019-04-07T10:06:46.380Z,29.70
2019-04-07T10:07:46.870Z,29.40
2019-04-07T10:08:46.377Z,28.90
2019-04-07T10:09:46.350Z,27.60
2019-04-07T10:10:47.186Z,27.10
2019-04-07T10:11:46.320Z,26.60
2019-04-07T10:12:46.317Z,26.90
2019-04-07T10:13:46.413Z,26.50
2019-04-07T10:14:46.607Z,26.60
2019-04-07T10:15:46.302Z,26.10
2019-04-07T10:16:46.267Z,24.40
2019-04-07T10:17:47.061Z,25.40
2019-04-07T10:18:46.336Z,24.00
2019-04-07T10:19:47.529Z,24.20
2019-04-07T10:20:46.712Z,23.80
2019-04-07T10:21:46.225Z,22.30
2019-04-07T10:22:46.247Z,20.70
2019-04-07T10:23:49.252Z,21.30
2019-04-07T10:24:46.198Z,20.40
2019-04-07T10:25:46.615Z,20.50
2019-04-07T10:26:46.154Z,20.60
2019-04-07T10:27:46.439Z,20.40
2019-04-07T10:28:46.207Z,21.70
2019-04-07T10:29:46.296Z,21.80
2019-04-07T10:30:46.119Z,21.10
2019-04-07T10:31:46.384Z,20.30
2019-04-07T10:32:46.337Z,20.00
2019-04-07T10:33:46.157Z,19.50
2019-04-07T10:34:46.139Z,18.40
2019-04-07T10:35:46.773Z,18.70
2019-04-07T10:36:46.069Z,18.40
2019-04-07T10:37:46.077Z,18.60
2019-04-07T10:38:46.031Z,18.90
2019-04-07T10:39:46.248Z,20.80
2019-04-07T10:40:46.596Z,19.90
2019-04-07T10:41:46.422Z,19.60
2019-04-07T10:42:46.022Z,20.00
2019-04-07T10:43:46.709Z,18.60
2019-04-07T10:44:46.856Z,19.80
2019-04-07T10:45:45.973Z,18.70
2019-04-07T10:46:46.095Z,19.40
2019-04-07T10:47:46.150Z,20.80
2019-04-07T10:48:46.694Z,20.50
2019-04-07T10:49:57.539Z,19.70
2019-04-07T10:50:47.005Z,20.00
2019-04-07T10:51:46.008Z,18.90
2019-04-07T10:52:45.992Z,20.60
2019-04-07T10:53:45.861Z,19.50
2019-04-07T10:54:45.863Z,20.00
2019-04-07T10:55:45.850Z,18.60
2019-04-07T10:56:46.070Z,19.60
2019-04-07T10:57:45.916Z,19.20
2019-04-07T10:58:46.100Z,22.40
2019-04-07T10:59:46.488Z,18.70
2019-04-07T11:00:48.827Z,18.40
2019-04-07T11:01:45.835Z,17.80
2019-04-07T11:02:45.958Z,18.20
2019-04-07T11:03:45.841Z,18.00
2019-04-07T11:04:46.191Z,18.60
2019-04-07T11:05:45.795Z,16.80
2019-04-07T11:06:46.160Z,17.90
2019-04-07T11:07:45.799Z,17.40
2019-04-07T11:08:46.545Z,18.60
2019-04-07T11:09:45.866Z,18.20
2019-04-07T11:10:46.382Z,17.30
2019-04-07T11:11:48.102Z,18.00
2019-04-07T11:12:45.806Z,17.70
2019-04-07T11:13:45.796Z,17.20
2019-04-07T11:14:45.639Z,18.30
2019-04-07T11:15:45.798Z,17.90
2019-04-07T11:16:46.298Z,16.40
2019-04-07T11:17:45.611Z,19.10
2019-04-07T11:18:45.606Z,20.20
2019-04-07T11:19:45.589Z,20.00
2019-04-07T11:20:45.634Z,19.70
2019-04-07T11:21:45.569Z,19.00
2019-04-07T11:22:45.664Z,20.10
2019-04-07T11:23:45.538Z,28.70
2019-04-07T11:24:45.882Z,18.00
2019-04-07T11:25:46.124Z,19.50
2019-04-07T11:26:45.554Z,19.60
2019-04-07T11:27:46.161Z,17.50
2019-04-07T11:28:45.541Z,16.50
2019-04-07T11:29:45.496Z,17.70
2019-04-07T11:30:45.530Z,18.00
2019-04-07T11:31:45.452Z,17.70
2019-04-07T11:32:46.143Z,19.80
2019-04-07T11:33:45.427Z,25.80
2019-04-07T11:34:45.540Z,19.70
2019-04-07T11:35:45.641Z,19.80
2019-04-07T11:36:45.397Z,17.40
2019-04-07T11:37:45.884Z,17.30
2019-04-07T11:38:45.487Z,18.30
2019-04-07T11:39:46.274Z,15.90
2019-04-07T11:40:50.840Z,19.20
2019-04-07T11:41:47.105Z,17.50
2019-04-07T11:42:46.093Z,17.50
2019-04-07T11:43:45.347Z,18.30
2019-04-07T11:44:45.607Z,17.70
2019-04-07T11:45:56.517Z,17.00
2019-04-07T11:46:46.488Z,16.50
2019-04-07T11:47:45.983Z,16.70
2019-04-07T11:48:45.301Z,16.90
2019-04-07T11:49:46.115Z,17.30
2019-04-07T11:50:46.056Z,16.70
2019-04-07T11:51:45.238Z,17.90
2019-04-07T11:52:45.251Z,16.90
2019-04-07T11:53:45.931Z,16.80
2019-04-07T11:54:45.220Z,17.10
2019-04-07T11:55:45.471Z,17.40
2019-04-07T11:56:45.951Z,17.30
2019-04-07T11:57:45.554Z,16.70
2019-04-07T11:58:45.336Z,16.80
2019-04-07T11:59:45.906Z,17.00
2019-04-07T12:00:45.263Z,16.80
2019-04-07T12:01:48.004Z,17.40
2019-04-07T12:02:45.515Z,16.60
2019-04-07T12:03:45.383Z,17.50
2019-04-07T12:04:45.107Z,17.80
2019-04-07T12:05:46.047Z,17.90
2019-04-07T12:06:48.169Z,18.00
2019-04-07T12:07:45.792Z,18.00
2019-04-07T12:08:45.660Z,17.30
2019-04-07T12:09:45.513Z,17.10
2019-04-07T12:10:56.162Z,17.30
2019-04-07T12:11:46.426Z,16.40
2019-04-07T12:12:45.028Z,16.50
2019-04-07T12:13:45.030Z,16.40
2019-04-07T12:14:45.520Z,17.10
2019-04-07T12:15:45.191Z,16.80
2019-04-07T12:16:44.975Z,17.10
2019-04-07T12:17:45.191Z,16.70
2019-04-07T12:18:47.202Z,15.90
2019-04-07T12:19:45.041Z,16.10
2019-04-07T12:20:45.097Z,15.50
2019-04-07T12:21:45.076Z,15.50
2019-04-07T12:22:47.725Z,15.90
2019-04-07T12:23:44.905Z,16.70
2019-04-07T12:24:45.543Z,15.90
2019-04-07T12:25:44.900Z,16.30
2019-04-07T12:26:45.200Z,15.70
2019-04-07T12:27:45.981Z,15.90
2019-04-07T12:28:47.604Z,16.70
2019-04-07T12:29:46.033Z,16.00
2019-04-07T12:30:44.835Z,16.60
2019-04-07T12:31:45.023Z,16.20
2019-04-07T12:32:44.872Z,16.50
2019-04-07T12:33:44.807Z,16.00
2019-04-07T12:34:46.730Z,16.60
2019-04-07T12:35:44.893Z,18.30
2019-04-07T12:36:44.783Z,17.30
2019-04-07T12:37:44.774Z,16.40
2019-04-07T12:38:45.327Z,18.50
2019-04-07T12:39:47.313Z,19.30
2019-04-07T12:40:45.263Z,18.00
2019-04-07T12:41:44.800Z,17.10
2019-04-07T12:42:44.731Z,16.30
2019-04-07T12:43:48.375Z,19.50
2019-04-07T12:44:45.248Z,18.30
2019-04-07T12:45:45.013Z,17.80
2019-04-07T12:46:45.388Z,17.80
2019-04-07T12:47:44.999Z,16.00
2019-04-07T12:48:44.662Z,16.60
2019-04-07T12:49:45.863Z,16.90
2019-04-07T12:50:48.694Z,16.50
2019-04-07T12:51:44.599Z,16.20
2019-04-07T12:52:45.173Z,16.80