createdAt,value
2017-06-28T00:00:24.263Z,0
2017-06-28T00:01:25.051Z,0
2017-06-28T00:02:25.874Z,0
2017-06-28T00:03:26.630Z,0
2017-06-28T00:04:27.736Z,0
2017-06-28T00:05:28.441Z,0
2017-06-28T00:06:29.245Z,0
2017-06-28T00:07:30.431Z,0
2017-06-28T00:08:31.274Z,0
2017-06-28T00:09:31.998Z,0
2017-06-28T00:10:33.674Z,0
2017-06-28T00:11:34.378Z,0
2017-06-28T00:12:35.124Z,0
2017-06-28T00:13:35.891Z,0
2017-06-28T00:14:36.699Z,0
2017-06-28T00:15:37.431Z,0
2017-06-28T00:16:38.224Z,0
2017-06-28T00:17:39.277Z,0
2017-06-28T00:18:40.168Z,0
2017-06-28T00:19:40.889Z,0
2017-06-28T00:20:41.673Z,0
2017-06-28T00:21:42.464Z,0
2017-06-28T00:22:43.258Z,0
2017-06-28T00:23:44.403Z,0
2017-06-28T00:24:45.238Z,0
2017-06-28T00:25:46.324Z,0
2017-06-28T00:26:47.107Z,0
2017-06-28T00:27:47.905Z,0
2017-06-28T00:28:48.639Z,0
2017-06-28T00:29:49.429Z,0
2017-06-28T00:30:50.489Z,0
2017-06-28T00:31:51.226Z,0
2017-06-28T00:32:51.946Z,0
2017-06-28T00:33:53.065Z,0
2017-06-28T00:34:53.856Z,0
2017-06-28T00:35:54.708Z,0
2017-06-28T00:36:55.901Z,0
2017-06-28T00:37:56.632Z,0
2017-06-28T00:38:57.424Z,0
2017-06-28T00:39:58.238Z,0
2017-06-28T00:40:59.006Z,0
2017-06-28T00:41:59.737Z,0
2017-06-28T00:43:00.528Z,0
2017-06-28T00:44:01.582Z,0
2017-06-28T00:45:02.714Z,0
2017-06-28T00:46:03.838Z,0
2017-06-28T00:47:04.571Z,0
2017-06-28T00:48:05.380Z,0
2017-06-28T00:49:06.231Z,0
2017-06-28T00:50:07.345Z,0
2017-06-28T00:51:08.161Z,0
2017-06-28T00:52:08.975Z,0
2017-06-28T00:53:09.698Z,0
2017-06-28T00:54:10.420Z,0
2017-06-28T00:55:11.263Z,0
2017-06-28T00:56:12.219Z,0
2017-06-28T00:57:13.280Z,0
2017-06-28T00:58:14.011Z,0
2017-06-28T00:59:14.737Z,0
2017-06-28T01:00:15.561Z,0
2017-06-28T01:01:16.466Z,0
2017-06-28T01:02:17.249Z,0
2017-06-28T01:03:18.333Z,0
2017-06-28T01:04:19.033Z,0
2017-06-28T01:05:19.744Z,0
2017-06-28T01:06:20.682Z,0
2017-06-28T01:07:21.463Z,0
2017-06-28T01:08:22.310Z,0
2017-06-28T01:09:23.041Z,0
2017-06-28T01:10:24.110Z,0
2017-06-28T01:11:24.861Z,0
2017-06-28T01:12:25.661Z,0
2017-06-28T01:13:26.490Z,0
2017-06-28T01:14:27.606Z,0
2017-06-28T01:15:28.324Z,0
2017-06-28T01:16:29.391Z,0
2017-06-28T01:17:30.114Z,0
2017-06-28T01:18:30.835Z,0
2017-06-28T01:19:31.612Z,0
2017-06-28T01:20:32.414Z,0
2017-06-28T01:21:33.133Z,0
2017-06-28T01:22:34.226Z,0
2017-06-28T01:23:34.949Z,0
2017-06-28T01:24:35.819Z,0
2017-06-28T01:25:36.595Z,0
2017-06-28T01:26:37.380Z,0
2017-06-28T01:27:38.207Z,0
2017-06-28T01:28:39.265Z,0
2017-06-28T01:29:40.102Z,0
2017-06-28T01:30:40.906Z,0
2017-06-28T01:31:41.741Z,0
2017-06-28T01:32:42.600Z,0
2017-06-28T01:33:43.373Z,0
2017-06-28T01:34:44.435Z,0
2017-06-28T01:35:45.220Z,0
2017-06-28T01:36:46.047Z,0
2017-06-28T01:37:46.842Z,0
2017-06-28T01:38:47.625Z,0
2017-06-28T01:39:48.369Z,0
2017-06-28T01:40:49.487Z,0
2017-06-28T01:41:50.334Z,0
2017-06-28T01:42:51.061Z,0
2017-06-28T01:43:51.782Z,0
2017-06-28T01:44:52.484Z,0
2017-06-28T01:45:53.222Z,0
2017-06-28T01:46:54.350Z,0
2017-06-28T01:47:55.160Z,0
2017-06-28T01:48:55.865Z,0
2017-06-28T01:49:56.641Z,0
2017-06-28T01:50:57.427Z,0
2017-06-28T01:51:58.407Z,0
2017-06-28T01:52:59.406Z,0
2017-06-28T01:54:00.137Z,0
2017-06-28T01:55:00.982Z,0
2017-06-28T01:56:01.855Z,0
2017-06-28T01:57:02.664Z,0
2017-06-28T01:58:03.421Z,0
2017-06-28T01:59:04.595Z,0
2017-06-28T02:00:05.363Z,0
2017-06-28T02:01:06.073Z,0
2017-06-28T02:02:07.042Z,0
2017-06-28T02:03:07.758Z,0
2017-06-28T02:04:08.697Z,0
2017-06-28T02:05:09.856Z,0
2017-06-28T02:06:10.646Z,0
2017-06-28T02:07:11.449Z,0
2017-06-28T02:08:12.155Z,0
2017-06-28T02:09:12.964Z,0
2017-06-28T02:10:13.749Z,0
2017-06-28T02:11:14.812Z,0
2017-06-28T02:12:15.541Z,0
2017-06-28T02:13:16.263Z,0
2017-06-28T02:14:17.030Z,0
2017-06-28T02:15:17.888Z,0
2017-06-28T02:16:18.722Z,0
2017-06-28T02:17:19.455Z,0
2017-06-28T02:18:20.612Z,0
2017-06-28T02:19:21.436Z,0
2017-06-28T02:20:22.224Z,0
2017-06-28T02:21:22.957Z,0
2017-06-28T02:22:23.662Z,0
2017-06-28T02:23:24.472Z,0
2017-06-28T02:24:25.545Z,0
2017-06-28T02:25:26.329Z,0
2017-06-28T02:26:27.050Z,0
2017-06-28T02:27:27.865Z,0
2017-06-28T02:28:28.698Z,0
2017-06-28T02:29:29.472Z,0
2017-06-28T02:30:30.527Z,0
2017-06-28T02:31:31.262Z,0
2017-06-28T02:32:31.994Z,0
2017-06-28T02:33:32.699Z,0
2017-06-28T02:34:33.584Z,0
2017-06-28T02:35:34.355Z,0
2017-06-28T02:36:35.488Z,0
2017-06-28T02:37:36.217Z,0
2017-06-28T02:38:37.296Z,0
2017-06-28T02:39:38.054Z,0
2017-06-28T02:40:38.995Z,0
2017-06-28T02:41:39.729Z,0
2017-06-28T02:42:40.914Z,0
2017-06-28T02:43:41.617Z,0
2017-06-28T02:44:42.391Z,0
2017-06-28T02:45:43.171Z,0
2017-06-28T02:46:43.945Z,0
2017-06-28T02:47:44.737Z,0
2017-06-28T02:48:45.801Z,0
2017-06-28T02:49:46.605Z,0
2017-06-28T02:50:47.512Z,0
2017-06-28T02:51:48.255Z,0
2017-06-28T02:52:48.975Z,0
2017-06-28T02:53:49.681Z,0
2017-06-28T02:54:50.693Z,0
2017-06-28T02:55:51.605Z,0
2017-06-28T02:56:52.328Z,0
2017-06-28T02:57:53.033Z,0
2017-06-28T02:58:53.742Z,0
2017-06-28T02:59:54.543Z,4
2017-06-28T03:00:55.691Z,4
2017-06-28T03:01:56.496Z,4
2017-06-28T03:02:57.217Z,4
2017-06-28T03:03:58.031Z,4
2017-06-28T03:04:58.915Z,4
2017-06-28T03:05:59.751Z,4
2017-06-28T03:07:00.910Z,4
2017-06-28T03:08:01.651Z,4
2017-06-28T03:09:02.384Z,4
2017-06-28T03:10:03.221Z,4
2017-06-28T03:11:04.506Z,4
2017-06-28T03:12:05.338Z,4
2017-06-28T03:13:06.539Z,4
2017-06-28T03:14:07.309Z,4
2017-06-28T03:15:08.019Z,4
2017-06-28T03:16:08.873Z,8
2017-06-28T03:17:09.644Z,8
2017-06-28T03:18:10.380Z,8
2017-06-28T03:19:11.464Z,8
2017-06-28T03:20:12.186Z,12
2017-06-28T03:21:12.937Z,12
2017-06-28T03:22:13.646Z,8
2017-06-28T03:23:14.433Z,12
2017-06-28T03:24:15.293Z,12
2017-06-28T03:25:16.057Z,16
2017-06-28T03:26:17.147Z,16
2017-06-28T03:27:18.030Z,20
2017-06-28T03:28:18.904Z,20
2017-06-28T03:29:19.631Z,20
2017-06-28T03:30:20.758Z,24
2017-06-28T03:31:21.471Z,24
2017-06-28T03:32:22.563Z,28
2017-06-28T03:33:23.357Z,32
2017-06-28T03:34:24.164Z,32
2017-06-28T03:35:24.942Z,36
2017-06-28T03:36:25.668Z,36
2017-06-28T03:37:26.531Z,40
2017-06-28T03:38:27.237Z,36
2017-06-28T03:39:28.301Z,40
2017-06-28T03:40:29.414Z,40
2017-06-28T03:41:30.194Z,44
2017-06-28T03:42:31.030Z,52
2017-06-28T03:43:32.138Z,64
2017-06-28T03:44:32.995Z,76
2017-06-28T03:45:34.082Z,84
2017-06-28T03:46:34.816Z,96
2017-06-28T03:47:35.524Z,108
2017-06-28T03:48:36.684Z,124
2017-06-28T03:49:37.488Z,144
2017-06-28T03:50:38.226Z,160
2017-06-28T03:51:39.016Z,176
2017-06-28T03:52:40.437Z,184
2017-06-28T03:53:41.227Z,188
2017-06-28T03:54:42.144Z,192
2017-06-28T03:55:43.236Z,196
2017-06-28T03:56:43.960Z,208
2017-06-28T03:57:44.682Z,220
2017-06-28T03:58:45.821Z,236
2017-06-28T03:59:46.557Z,256
2017-06-28T04:00:47.343Z,268
2017-06-28T04:01:48.049Z,276
2017-06-28T04:02:48.783Z,288
2017-06-28T04:03:49.739Z,292
2017-06-28T04:04:50.527Z,292
2017-06-28T04:05:51.684Z,288
2017-06-28T04:06:52.392Z,280
2017-06-28T04:07:53.138Z,268
2017-06-28T04:08:54.103Z,252
2017-06-28T04:09:54.828Z,240
2017-06-28T04:10:55.559Z,224
2017-06-28T04:11:56.605Z,216
2017-06-28T04:12:57.404Z,212
2017-06-28T04:13:58.165Z,200
2017-06-28T04:14:59.230Z,176
2017-06-28T04:15:59.970Z,168
2017-06-28T04:17:00.810Z,176
2017-06-28T04:18:01.538Z,192
2017-06-28T04:19:02.751Z,208
2017-06-28T04:20:03.470Z,232
2017-06-28T04:21:04.185Z,260
2017-06-28T04:22:04.957Z,284
2017-06-28T04:23:05.760Z,304
2017-06-28T04:24:06.614Z,312
2017-06-28T04:25:07.725Z,320
2017-06-28T04:26:08.532Z,332
2017-06-28T04:27:09.263Z,344
2017-06-28T04:28:10.070Z,348
2017-06-28T04:29:10.840Z,340
2017-06-28T04:30:11.744Z,324
2017-06-28T04:31:12.479Z,308
2017-06-28T04:32:13.475Z,300
2017-06-28T04:33:14.356Z,288
2017-06-28T04:34:15.138Z,272
2017-06-28T04:35:15.989Z,272
2017-06-28T04:36:16.719Z,256
2017-06-28T04:37:17.446Z,228
2017-06-28T04:38:18.478Z,204
2017-06-28T04:39:19.431Z,196
2017-06-28T04:40:20.201Z,180
2017-06-28T04:41:20.935Z,160
2017-06-28T04:42:21.682Z,152
2017-06-28T04:43:22.423Z,132
2017-06-28T04:44:23.560Z,128
2017-06-28T04:45:24.401Z,124
2017-06-28T04:46:25.167Z,124
2017-06-28T04:47:25.900Z,136
2017-06-28T04:48:26.727Z,164
2017-06-28T04:49:27.443Z,204
2017-06-28T04:50:28.590Z,256
2017-06-28T04:51:29.310Z,316
2017-06-28T04:52:30.397Z,392
2017-06-28T04:53:31.197Z,456
2017-06-28T04:54:31.977Z,552
2017-06-28T04:55:32.892Z,704
2017-06-28T04:56:34.137Z,892
2017-06-28T04:57:35.009Z,1072
2017-06-28T04:58:35.815Z,1236
2017-06-28T04:59:36.675Z,1372
2017-06-28T05:00:37.587Z,1476
2017-06-28T05:01:38.929Z,1536
2017-06-28T05:02:40.182Z,1556
2017-06-28T05:03:41.278Z,1524
2017-06-28T05:04:42.398Z,1476
2017-06-28T05:05:43.168Z,1452
2017-06-28T05:06:43.885Z,1452
2017-06-28T05:07:44.704Z,1448
2017-06-28T05:08:45.924Z,1420
2017-06-28T05:09:46.767Z,1372
2017-06-28T05:10:47.557Z,1380
2017-06-28T05:11:48.288Z,1460
2017-06-28T05:12:49.051Z,1516
2017-06-28T05:13:49.773Z,1524
2017-06-28T05:14:50.909Z,1496
2017-06-28T05:15:51.682Z,1472
2017-06-28T05:16:52.446Z,1436
2017-06-28T05:17:53.186Z,1392
2017-06-28T05:18:54.477Z,1364
2017-06-28T05:19:55.270Z,1344
2017-06-28T05:20:56.367Z,1336
2017-06-28T05:21:57.161Z,1380
2017-06-28T05:22:57.888Z,1464
2017-06-28T05:23:58.762Z,1532
2017-06-28T05:24:59.705Z,1564
2017-06-28T05:26:00.582Z,1580
2017-06-28T05:27:01.596Z,1580
2017-06-28T05:28:02.306Z,1584
2017-06-28T05:29:03.083Z,1628
2017-06-28T05:30:03.949Z,1688
2017-06-28T05:31:04.715Z,1772
2017-06-28T05:32:05.437Z,1868
2017-06-28T05:33:06.527Z,1988
2017-06-28T05:34:07.334Z,2104
2017-06-28T05:35:08.287Z,2152
2017-06-28T05:36:09.080Z,2196
2017-06-28T05:37:09.908Z,2220
2017-06-28T05:38:10.695Z,2228
2017-06-28T05:39:11.754Z,2236
2017-06-28T05:40:12.624Z,2280
2017-06-28T05:41:13.342Z,2308
2017-06-28T05:42:14.214Z,2320
2017-06-28T05:43:14.998Z,2372
2017-06-28T05:44:15.805Z,2480
2017-06-28T05:45:16.874Z,2664
2017-06-28T05:46:17.604Z,2888
2017-06-28T05:47:18.477Z,3148
2017-06-28T05:48:19.184Z,3352
2017-06-28T05:49:19.909Z,3464
2017-06-28T05:50:20.669Z,3524
2017-06-28T05:51:22.009Z,3540
2017-06-28T05:52:22.829Z,3500
2017-06-28T05:53:24.015Z,3372
2017-06-28T05:54:24.745Z,3196
2017-06-28T05:55:25.944Z,3032
2017-06-28T05:56:26.642Z,2928
2017-06-28T05:57:27.812Z,2852
2017-06-28T05:58:28.639Z,2724
2017-06-28T05:59:29.413Z,2500
2017-06-28T06:00:30.652Z,2220
2017-06-28T06:01:31.396Z,1964
2017-06-28T06:02:32.118Z,1884
2017-06-28T06:03:33.667Z,1992
2017-06-28T06:04:34.416Z,2240
2017-06-28T06:05:35.160Z,2400
2017-06-28T06:06:36.366Z,2440
2017-06-28T06:07:37.414Z,2340
2017-06-28T06:08:38.253Z,2256
2017-06-28T06:09:39.422Z,2188
2017-06-28T06:10:40.233Z,2100
2017-06-28T06:11:41.515Z,1996
2017-06-28T06:12:43.646Z,1860
2017-06-28T06:13:44.342Z,1752
2017-06-28T06:14:45.089Z,1712
2017-06-28T06:15:46.254Z,1744
2017-06-28T06:16:46.996Z,1860
2017-06-28T06:17:47.750Z,1908
2017-06-28T06:18:48.554Z,1840
2017-06-28T06:19:49.275Z,1740
2017-06-28T06:20:50.016Z,1608
2017-06-28T06:21:51.242Z,1500
2017-06-28T06:22:52.094Z,1508
2017-06-28T06:23:52.989Z,1512
2017-06-28T06:24:54.099Z,1376
2017-06-28T06:25:54.831Z,1284
2017-06-28T06:26:55.687Z,1380
2017-06-28T06:27:56.785Z,1660
2017-06-28T06:28:57.640Z,1972
2017-06-28T06:29:58.797Z,2224
2017-06-28T06:30:59.609Z,2512
2017-06-28T06:32:01.015Z,2896
2017-06-28T06:33:01.913Z,3128
2017-06-28T06:34:03.016Z,3204
2017-06-28T06:35:03.753Z,3068
2017-06-28T06:36:04.628Z,2744
2017-06-28T06:37:05.434Z,2480
2017-06-28T06:38:06.707Z,2204
2017-06-28T06:39:07.636Z,2000
2017-06-28T06:40:08.754Z,1832
2017-06-28T06:41:09.540Z,1656
2017-06-28T06:42:10.455Z,1444
2017-06-28T06:43:11.588Z,1220
2017-06-28T06:44:12.500Z,1036
2017-06-28T06:45:13.267Z,896
2017-06-28T06:46:14.435Z,876
2017-06-28T06:47:15.464Z,876
2017-06-28T06:48:16.202Z,784
2017-06-28T06:49:17.743Z,684
2017-06-28T06:50:18.519Z,644
2017-06-28T06:51:19.247Z,612
2017-06-28T06:52:20.392Z,592
2017-06-28T06:53:21.161Z,608
2017-06-28T06:54:22.021Z,664
2017-06-28T06:55:23.575Z,744
2017-06-28T06:56:24.334Z,828
2017-06-28T06:57:25.074Z,900
2017-06-28T06:58:26.263Z,912
2017-06-28T06:59:26.991Z,880
2017-06-28T07:00:27.787Z,924
2017-06-28T07:01:28.729Z,1084
2017-06-28T07:02:29.442Z,1244
2017-06-28T07:03:30.189Z,1384
2017-06-28T07:04:31.309Z,1416
2017-06-28T07:05:32.098Z,1440
2017-06-28T07:06:32.918Z,1392
2017-06-28T07:07:33.733Z,1396
2017-06-28T07:08:34.469Z,1416
2017-06-28T07:09:35.231Z,1372
2017-06-28T07:10:36.297Z,1248
2017-06-28T07:11:37.189Z,1144
2017-06-28T07:12:37.906Z,1104
2017-06-28T07:13:38.709Z,1124
2017-06-28T07:14:39.581Z,1220
2017-06-28T07:15:40.451Z,1356
2017-06-28T07:16:41.812Z,1460
2017-06-28T07:17:42.645Z,1472
2017-06-28T07:18:43.528Z,1492
2017-06-28T07:19:44.272Z,1440
2017-06-28T07:20:44.993Z,1372
2017-06-28T07:21:45.755Z,1412
2017-06-28T07:22:46.992Z,1552
2017-06-28T07:23:47.818Z,1660
2017-06-28T07:24:48.645Z,1688
2017-06-28T07:25:49.454Z,1656
2017-06-28T07:26:50.360Z,1624
2017-06-28T07:27:51.096Z,1664
2017-06-28T07:28:52.343Z,1760
2017-06-28T07:29:53.134Z,1708
2017-06-28T07:30:53.949Z,1544
2017-06-28T07:31:55.588Z,1392
2017-06-28T07:32:56.462Z,1252
2017-06-28T07:33:57.718Z,1144
2017-06-28T07:34:58.538Z,1120
2017-06-28T07:35:59.388Z,1140
2017-06-28T07:37:00.183Z,1208
2017-06-28T07:38:00.895Z,1344
2017-06-28T07:39:01.627Z,1524
2017-06-28T07:40:02.417Z,1636
2017-06-28T07:41:03.610Z,1560
2017-06-28T07:42:04.406Z,1560
2017-06-28T07:43:05.276Z,1540
2017-06-28T07:44:06.179Z,1496
2017-06-28T07:45:07.114Z,1520
2017-06-28T07:46:08.398Z,1584
2017-06-28T07:47:09.831Z,1708
2017-06-28T07:48:10.705Z,1824
2017-06-28T07:49:12.226Z,2008
2017-06-28T07:50:13.178Z,2284
2017-06-28T07:51:14.191Z,2484
2017-06-28T07:53:30.519Z,2952
2017-06-28T07:54:31.706Z,3088
2017-06-28T07:55:33.528Z,3156
2017-06-28T07:56:34.310Z,3108
2017-06-28T07:57:35.375Z,3028
2017-06-28T07:58:36.167Z,3048
2017-06-28T07:59:36.944Z,3064
2017-06-28T08:00:37.680Z,3096
2017-06-28T08:01:38.453Z,3100
2017-06-28T08:02:39.274Z,3088
2017-06-28T08:03:40.470Z,3064
2017-06-28T08:04:41.256Z,2936
2017-06-28T08:05:42.247Z,2744
2017-06-28T08:06:43.182Z,2540
2017-06-28T08:07:44.011Z,2304
2017-06-28T08:08:45.439Z,2068
2017-06-28T08:09:46.630Z,1968
2017-06-28T08:10:47.492Z,2052
2017-06-28T08:11:48.595Z,2220
2017-06-28T08:12:49.707Z,2480
2017-06-28T08:13:50.495Z,2888
2017-06-28T08:14:51.639Z,3212
2017-06-28T08:15:52.494Z,3320
2017-06-28T08:16:53.354Z,3428
2017-06-28T08:17:54.171Z,3572
2017-06-28T08:18:55.074Z,3640
2017-06-28T08:19:55.900Z,3728
2017-06-28T08:20:57.187Z,3944
2017-06-28T08:21:58.155Z,4108
2017-06-28T08:22:59.007Z,4244
2017-06-28T08:23:59.912Z,4276
2017-06-28T08:25:01.411Z,4160
2017-06-28T08:26:03.200Z,4092
2017-06-28T08:27:04.142Z,4052
2017-06-28T08:28:05.651Z,3992
2017-06-28T08:29:06.575Z,3940
2017-06-28T08:30:08.027Z,3948
2017-06-28T08:31:08.851Z,3992
2017-06-28T08:32:10.046Z,3948
2017-06-28T08:33:10.944Z,3872
2017-06-28T08:34:11.920Z,3856
2017-06-28T08:35:12.775Z,3960
2017-06-28T08:36:13.687Z,4216
2017-06-28T08:37:14.612Z,4572
2017-06-28T08:38:15.961Z,4940
2017-06-28T08:39:16.719Z,5232
2017-06-28T08:40:17.654Z,5472
2017-06-28T08:41:18.849Z,5732
2017-06-28T08:42:19.707Z,6124
2017-06-28T08:43:20.509Z,6644
2017-06-28T08:44:21.590Z,7068
2017-06-28T08:45:22.496Z,7188
2017-06-28T08:46:23.338Z,7096
2017-06-28T08:47:24.180Z,7072
2017-06-28T08:48:25.027Z,7248
2017-06-28T08:49:26.170Z,7448
2017-06-28T08:50:27.192Z,7636
2017-06-28T08:51:27.991Z,7892
2017-06-28T08:52:28.801Z,8084
2017-06-28T08:53:29.620Z,8032
2017-06-28T08:54:30.522Z,7868
2017-06-28T08:55:31.631Z,7736
2017-06-28T08:56:32.511Z,7700
2017-06-28T08:57:33.418Z,7928
2017-06-28T08:58:34.226Z,8116
2017-06-28T08:59:35.026Z,8052
2017-06-28T09:00:36.421Z,7872
2017-06-28T09:01:37.593Z,6852
2017-06-28T09:02:38.373Z,7244
2017-06-28T09:03:39.104Z,7552
2017-06-28T09:04:39.841Z,7596
2017-06-28T09:05:40.730Z,7888
2017-06-28T09:06:41.803Z,7596
2017-06-28T09:07:42.581Z,8208
2017-06-28T09:08:43.481Z,8364
2017-06-28T09:09:44.409Z,8816
2017-06-28T09:10:45.146Z,9052
2017-06-28T09:11:46.307Z,9068
2017-06-28T09:12:47.062Z,8908
2017-06-28T09:13:47.871Z,8348
2017-06-28T09:14:48.663Z,8728
2017-06-28T09:15:49.388Z,8704
2017-06-28T09:16:50.186Z,8556
2017-06-28T09:17:51.593Z,8536
2017-06-28T09:18:52.476Z,8308
2017-06-28T09:19:53.336Z,8516
2017-06-28T09:20:54.136Z,8624
2017-06-28T09:21:54.893Z,8748
2017-06-28T09:22:56.064Z,8896
2017-06-28T09:23:56.783Z,9056
2017-06-28T09:24:57.508Z,8804
2017-06-28T09:25:58.376Z,8468
2017-06-28T09:26:59.258Z,8020
2017-06-28T09:28:00.043Z,7760
2017-06-28T09:29:01.116Z,7536
2017-06-28T09:30:02.010Z,7324
2017-06-28T09:31:03.224Z,7404
2017-06-28T09:32:04.099Z,7412
2017-06-28T09:33:04.988Z,7472
2017-06-28T09:34:05.795Z,7436
2017-06-28T09:35:06.903Z,7576
2017-06-28T09:36:07.763Z,7604
2017-06-28T09:37:08.575Z,7364
2017-06-28T09:38:09.664Z,7024
2017-06-28T09:39:10.529Z,6796
2017-06-28T09:40:11.756Z,6304
2017-06-28T09:41:12.582Z,5616
2017-06-28T09:42:13.473Z,5124
2017-06-28T09:43:14.383Z,4700
2017-06-28T09:44:15.337Z,4524
2017-06-28T09:45:16.154Z,4776
2017-06-28T09:46:17.225Z,5680
2017-06-28T09:47:18.000Z,6368
2017-06-28T09:48:18.863Z,6616
2017-06-28T09:49:19.645Z,7028
2017-06-28T09:50:20.504Z,7388
2017-06-28T09:51:21.610Z,7592
2017-06-28T09:52:22.410Z,7976
2017-06-28T09:53:23.258Z,8264
2017-06-28T09:54:24.134Z,8324
2017-06-28T09:55:24.987Z,8284
2017-06-28T09:56:25.781Z,8272
2017-06-28T09:57:26.870Z,8332
2017-06-28T09:58:27.802Z,8464
2017-06-28T09:59:28.590Z,8540
2017-06-28T10:00:29.418Z,8844
2017-06-28T10:01:30.368Z,9204
2017-06-28T10:02:31.605Z,9356
2017-06-28T10:03:32.398Z,9292
2017-06-28T10:04:33.184Z,9332
2017-06-28T10:05:33.979Z,9396
2017-06-28T10:06:34.814Z,9352
2017-06-28T10:07:35.680Z,9228
2017-06-28T10:08:36.866Z,8952
2017-06-28T10:09:37.770Z,8664
2017-06-28T10:10:39.089Z,8468
2017-06-28T10:11:40.174Z,8524
2017-06-28T10:12:41.074Z,8620
2017-06-28T10:13:42.037Z,8952
2017-06-28T10:14:43.382Z,9276
2017-06-28T10:15:44.232Z,9572
2017-06-28T10:16:45.255Z,9756
2017-06-28T10:17:46.194Z,9824
2017-06-28T10:18:47.575Z,9920
2017-06-28T10:19:48.615Z,10040
2017-06-28T10:20:49.839Z,10040
2017-06-28T10:21:50.726Z,9624
2017-06-28T10:22:51.528Z,9248
2017-06-28T10:23:52.323Z,9068
2017-06-28T10:24:53.168Z,8640
2017-06-28T10:25:54.255Z,8500
2017-06-28T10:26:55.062Z,8544
2017-06-28T10:27:55.884Z,8736
2017-06-28T10:28:56.707Z,9060
2017-06-28T10:29:57.511Z,9244
2017-06-28T10:30:58.345Z,9392
2017-06-28T10:31:59.523Z,9464
2017-06-28T10:33:00.397Z,9392
2017-06-28T10:34:01.217Z,9604
2017-06-28T10:35:02.011Z,9472
2017-06-28T10:36:02.809Z,9328
2017-06-28T10:37:03.589Z,9440
2017-06-28T10:38:04.687Z,9516
2017-06-28T10:39:05.481Z,9492
2017-06-28T10:40:06.786Z,8636
2017-06-28T10:41:07.558Z,7572
2017-06-28T10:42:08.461Z,6856
2017-06-28T10:43:09.294Z,6336
2017-06-28T10:44:10.449Z,6128
2017-06-28T10:45:11.634Z,6000
2017-06-28T10:46:12.436Z,6020
2017-06-28T10:47:13.475Z,6052
2017-06-28T10:48:14.295Z,5900
2017-06-28T10:49:15.096Z,5460
2017-06-28T10:50:16.445Z,5012
2017-06-28T10:51:17.235Z,4888
2017-06-28T10:52:18.176Z,5028
2017-06-28T10:53:19.193Z,5616
2017-06-28T10:54:20.157Z,5536
2017-06-28T10:55:21.019Z,4972
2017-06-28T10:56:22.256Z,4260
2017-06-28T10:57:23.203Z,3848
2017-06-28T10:58:24.118Z,3596
2017-06-28T10:59:25.000Z,3764
2017-06-28T11:00:25.901Z,4044
2017-06-28T11:01:27.132Z,4212
2017-06-28T11:02:28.000Z,4700
2017-06-28T11:03:28.811Z,5684
2017-06-28T11:04:29.628Z,6676
2017-06-28T11:05:30.575Z,7536
2017-06-28T11:06:31.463Z,7704
2017-06-28T11:07:32.717Z,7900
2017-06-28T11:08:33.578Z,8364
2017-06-28T11:09:34.442Z,8512
2017-06-28T11:10:35.287Z,7948
2017-06-28T11:11:36.242Z,6048
2017-06-28T11:12:37.089Z,4572
2017-06-28T11:13:38.253Z,3928
2017-06-28T11:14:39.293Z,3432
2017-06-28T11:15:40.243Z,3020
2017-06-28T11:16:41.156Z,3172
2017-06-28T11:17:42.098Z,3652
2017-06-28T11:18:43.506Z,4584
2017-06-28T11:19:44.866Z,6104
2017-06-28T11:20:45.702Z,7284
2017-06-28T11:21:46.526Z,9072
2017-06-28T11:22:47.429Z,10836
2017-06-28T11:23:48.256Z,11852
2017-06-28T11:24:49.486Z,12260
2017-06-28T11:25:50.381Z,12544
2017-06-28T11:26:51.304Z,12704
2017-06-28T11:27:52.259Z,12600
2017-06-28T11:28:53.244Z,12484
2017-06-28T11:29:54.191Z,12396
2017-06-28T11:30:55.393Z,12412
2017-06-28T11:31:56.286Z,12884
2017-06-28T11:32:57.161Z,13224
2017-06-28T11:33:58.061Z,13388
2017-06-28T11:34:59.455Z,13908
2017-06-28T11:36:00.699Z,14064
2017-06-28T11:37:01.538Z,13992
2017-06-28T11:38:02.403Z,13632
2017-06-28T11:39:03.484Z,12632
2017-06-28T11:40:04.403Z,10828
2017-06-28T11:41:05.259Z,8576
2017-06-28T11:42:06.481Z,6944
2017-06-28T11:43:07.418Z,6356
2017-06-28T11:44:08.307Z,6424
2017-06-28T11:45:09.232Z,5632
2017-06-28T11:46:10.459Z,4820
2017-06-28T11:47:11.837Z,4356
2017-06-28T11:48:12.717Z,3992
2017-06-28T11:49:13.749Z,2820
2017-06-28T11:50:14.585Z,1540
2017-06-28T11:51:15.515Z,800
2017-06-28T11:52:16.955Z,548
2017-06-28T11:53:18.213Z,508
2017-06-28T11:54:19.359Z,564
2017-06-28T11:55:20.426Z,708
2017-06-28T11:56:21.754Z,852
2017-06-28T11:57:22.666Z,1008
2017-06-28T11:58:23.922Z,1164
2017-06-28T11:59:25.216Z,1292
2017-06-28T12:00:26.163Z,1376
2017-06-28T12:01:27.089Z,1476
2017-06-28T12:02:27.926Z,1664
2017-06-28T12:03:28.848Z,1960
2017-06-28T12:04:30.128Z,2192
2017-06-28T12:05:31.666Z,2428
2017-06-28T12:06:32.548Z,2800
2017-06-28T12:07:33.492Z,3044
2017-06-28T12:08:34.423Z,3164
2017-06-28T12:09:36.055Z,3268
2017-06-28T12:10:37.338Z,3348
2017-06-28T12:11:38.282Z,3528
2017-06-28T12:12:39.295Z,3616
2017-06-28T12:13:40.359Z,3624
2017-06-28T12:14:41.329Z,3504
2017-06-28T12:15:42.276Z,3352
2017-06-28T12:16:43.151Z,3240
2017-06-28T12:17:44.274Z,3172
2017-06-28T12:18:45.964Z,2940
2017-06-28T12:19:46.870Z,2664
2017-06-28T12:20:48.912Z,2420
2017-06-28T12:21:49.844Z,2160
2017-06-28T12:22:50.700Z,1892
2017-06-28T12:23:51.639Z,1744
2017-06-28T12:24:52.490Z,1740
2017-06-28T12:25:53.807Z,1720
2017-06-28T12:26:54.716Z,1792
2017-06-28T12:27:55.616Z,1844
2017-06-28T12:28:56.492Z,1864
2017-06-28T12:29:57.407Z,1932
2017-06-28T12:30:58.722Z,2016
2017-06-28T12:31:59.699Z,2120
2017-06-28T12:33:00.644Z,2268
2017-06-28T12:34:02.122Z,2480
2017-06-28T12:35:03.063Z,2820
2017-06-28T12:36:04.148Z,3244
2017-06-28T12:37:05.483Z,3680
2017-06-28T12:38:07.240Z,4036
2017-06-28T12:39:08.090Z,4316
2017-06-28T12:40:09.023Z,4652
2017-06-28T12:41:10.362Z,5024
2017-06-28T12:42:11.207Z,5396
2017-06-28T12:43:12.681Z,5696
2017-06-28T12:44:13.575Z,5812
2017-06-28T12:45:14.510Z,5816
2017-06-28T12:46:15.393Z,5688
2017-06-28T12:47:16.321Z,5500
2017-06-28T12:48:17.180Z,5304
2017-06-28T12:49:18.483Z,5132
2017-06-28T12:50:19.390Z,4968
2017-06-28T12:51:20.359Z,4820
2017-06-28T12:52:21.216Z,4700
2017-06-28T12:53:22.101Z,4712
2017-06-28T12:54:22.963Z,4820
2017-06-28T12:55:23.891Z,4924
2017-06-28T12:56:25.461Z,5048
2017-06-28T12:57:26.413Z,5260
2017-06-28T12:58:27.288Z,5520
2017-06-28T12:59:28.386Z,5792
2017-06-28T13:00:29.220Z,6088
2017-06-28T13:01:30.466Z,6384
2017-06-28T13:02:31.308Z,6660
2017-06-28T13:03:32.213Z,6804
2017-06-28T13:04:33.158Z,6776
2017-06-28T13:05:34.075Z,6728
2017-06-28T13:06:35.113Z,6772
2017-06-28T13:07:36.370Z,6980
2017-06-28T13:08:37.290Z,7224
2017-06-28T13:09:38.126Z,7608
2017-06-28T13:10:39.019Z,7840
2017-06-28T13:11:40.083Z,7616
2017-06-28T13:12:41.506Z,7100
2017-06-28T13:13:42.940Z,6604
2017-06-28T13:14:43.880Z,6536
2017-06-28T13:15:44.827Z,6960
2017-06-28T13:16:45.898Z,6932
2017-06-28T13:17:46.812Z,7016
2017-06-28T13:18:48.190Z,6808
2017-06-28T13:19:49.067Z,6604
2017-06-28T13:20:49.994Z,6076
2017-06-28T13:21:50.997Z,6016
2017-06-28T13:22:52.384Z,6136
2017-06-28T13:23:54.181Z,6144
2017-06-28T13:24:55.046Z,6124
2017-06-28T13:25:55.984Z,6228
2017-06-28T13:26:56.907Z,6700
2017-06-28T13:27:57.967Z,6596
2017-06-28T13:28:58.869Z,6396
2017-06-28T13:30:00.166Z,6656
2017-06-28T13:31:01.222Z,6568
2017-06-28T13:32:02.218Z,6400
2017-06-28T13:33:03.133Z,6360
2017-06-28T13:34:03.985Z,6700
2017-06-28T13:35:04.880Z,7408
2017-06-28T13:36:05.714Z,7452
2017-06-28T13:37:07.543Z,6284
2017-06-28T13:38:08.492Z,5460
2017-06-28T13:39:09.397Z,4512
2017-06-28T13:40:10.324Z,3672
2017-06-28T13:41:11.265Z,3664
2017-06-28T13:42:12.539Z,4012
2017-06-28T13:43:14.214Z,3740
2017-06-28T13:44:15.165Z,2652
2017-06-28T13:45:16.330Z,2180
2017-06-28T13:46:17.456Z,1820
2017-06-28T13:47:18.399Z,1664
2017-06-28T13:48:19.723Z,1252
2017-06-28T13:49:20.589Z,1012
2017-06-28T13:50:21.578Z,848
2017-06-28T13:51:22.637Z,832
2017-06-28T13:52:23.536Z,1180
2017-06-28T13:53:24.751Z,1764
2017-06-28T13:54:25.700Z,2700
2017-06-28T13:55:26.635Z,3344
2017-06-28T13:56:27.529Z,3580