createdAt,value
2022-12-06T00:02:13.540Z,19.25
2022-12-06T00:04:40.252Z,20.17
2022-12-06T00:07:06.950Z,19.30
2022-12-06T00:09:33.932Z,18.10
2022-12-06T00:12:00.668Z,20.60
2022-12-06T00:14:27.951Z,16.98
2022-12-06T00:16:54.718Z,17.73
2022-12-06T00:19:23.296Z,16.35
2022-12-06T00:21:50.120Z,17.27
2022-12-06T00:24:19.755Z,17.65
2022-12-06T00:26:47.983Z,18.25
2022-12-06T00:29:18.467Z,17.00
2022-12-06T00:31:45.668Z,17.25
2022-12-06T00:34:12.606Z,18.58
2022-12-06T00:36:41.047Z,15.77
2022-12-06T00:39:10.622Z,17.50
2022-12-06T00:41:37.483Z,18.38
2022-12-06T00:44:14.892Z,17.13
2022-12-06T00:46:41.575Z,16.63
2022-12-06T00:49:09.245Z,16.10
2022-12-06T00:51:36.746Z,16.15
2022-12-06T00:54:04.285Z,16.05
2022-12-06T00:56:31.435Z,16.70
2022-12-06T00:58:58.323Z,17.27
2022-12-06T01:01:27.994Z,17.38
2022-12-06T01:03:57.797Z,17.02
2022-12-06T01:06:28.223Z,18.10
2022-12-06T01:08:56.245Z,18.38
2022-12-06T01:11:23.473Z,14.77
2022-12-06T01:13:51.809Z,16.67
2022-12-06T01:16:25.205Z,16.48
2022-12-06T01:18:54.455Z,15.65
2022-12-06T01:21:22.264Z,18.98
2022-12-06T01:23:49.605Z,16.27
2022-12-06T01:26:19.654Z,21.13
2022-12-06T01:28:46.677Z,16.90
2022-12-06T01:31:14.467Z,15.05
2022-12-06T01:33:41.570Z,19.77
2022-12-06T01:36:09.183Z,15.63
2022-12-06T01:38:35.810Z,17.17
2022-12-06T01:41:02.433Z,15.30
2022-12-06T01:43:37.923Z,16.02
2022-12-06T01:46:13.007Z,15.90
2022-12-06T01:48:41.501Z,16.60
2022-12-06T01:51:10.573Z,20.70
2022-12-06T01:53:38.732Z,16.92
2022-12-06T01:56:06.207Z,17.05
2022-12-06T01:58:38.899Z,24.15
2022-12-06T02:01:07.587Z,17.88
2022-12-06T02:03:34.777Z,16.77
2022-12-06T02:06:20.071Z,16.65
2022-12-06T02:08:47.435Z,15.98
2022-12-06T02:11:14.099Z,16.10
2022-12-06T02:13:41.337Z,16.67
2022-12-06T02:16:20.161Z,17.85
2022-12-06T02:19:00.369Z,18.42
2022-12-06T02:21:39.600Z,17.80
2022-12-06T02:24:27.924Z,17.25
2022-12-06T02:27:09.594Z,16.95
2022-12-06T02:29:38.989Z,16.35
2022-12-06T02:32:11.879Z,16.05
2022-12-06T02:35:01.662Z,15.90
2022-12-06T02:37:35.240Z,15.55
2022-12-06T02:40:05.952Z,16.45
2022-12-06T02:42:45.701Z,14.15
2022-12-06T02:45:19.543Z,14.43
2022-12-06T02:47:47.707Z,16.85
2022-12-06T02:50:19.133Z,13.38
2022-12-06T02:52:49.701Z,13.10
2022-12-06T02:55:19.224Z,14.05
2022-12-06T02:57:52.719Z,17.45
2022-12-06T03:00:28.993Z,13.30
2022-12-06T03:03:29.776Z,17.42
2022-12-06T03:06:02.277Z,15.50
2022-12-06T03:08:31.597Z,15.68
2022-12-06T03:11:01.687Z,15.00
2022-12-06T03:13:52.293Z,13.23
2022-12-06T03:16:28.155Z,14.15
2022-12-06T03:19:18.637Z,12.90
2022-12-06T03:21:49.091Z,14.98
2022-12-06T03:24:16.665Z,15.27
2022-12-06T03:26:48.285Z,14.05
2022-12-06T03:29:17.965Z,12.50
2022-12-06T03:31:48.906Z,14.38
2022-12-06T03:34:21.953Z,14.20
2022-12-06T03:36:50.785Z,13.25
2022-12-06T03:39:28.148Z,14.07
2022-12-06T03:41:58.642Z,15.27
2022-12-06T03:44:26.350Z,15.13
2022-12-06T03:47:00.777Z,15.13
2022-12-06T03:49:35.162Z,13.98
2022-12-06T03:52:03.258Z,14.30
2022-12-06T03:54:30.017Z,14.20
2022-12-06T03:56:56.737Z,17.05
2022-12-06T03:59:23.369Z,14.63
2022-12-06T04:01:49.981Z,16.02
2022-12-06T04:04:16.716Z,15.80
2022-12-06T04:06:43.350Z,16.60
2022-12-06T04:09:28.564Z,15.75
2022-12-06T04:11:55.165Z,15.75
2022-12-06T04:14:21.767Z,14.60
2022-12-06T04:17:06.720Z,15.88
2022-12-06T04:19:33.318Z,16.15
2022-12-06T04:22:18.371Z,14.57
2022-12-06T04:24:45.000Z,19.92
2022-12-06T04:27:30.106Z,14.90
2022-12-06T04:30:15.438Z,13.68
2022-12-06T04:33:01.143Z,17.00
2022-12-06T04:35:46.409Z,18.55
2022-12-06T04:38:31.828Z,14.55
2022-12-06T04:40:58.441Z,15.55
2022-12-06T04:43:43.155Z,15.48
2022-12-06T04:46:15.525Z,19.65
2022-12-06T04:48:42.266Z,18.00
2022-12-06T04:51:12.774Z,20.30
2022-12-06T04:53:39.381Z,17.42
2022-12-06T04:56:06.204Z,18.80
2022-12-06T04:58:32.997Z,19.92
2022-12-06T05:00:59.623Z,20.02
2022-12-06T05:03:26.452Z,20.08
2022-12-06T05:05:56.284Z,18.15
2022-12-06T05:08:22.967Z,16.42
2022-12-06T05:10:50.221Z,17.98
2022-12-06T05:13:18.318Z,19.67
2022-12-06T05:15:56.773Z,28.50
2022-12-06T05:18:25.933Z,22.88
2022-12-06T05:21:08.147Z,20.77
2022-12-06T05:23:35.887Z,19.58
2022-12-06T05:26:05.244Z,23.02
2022-12-06T05:28:32.737Z,22.30
2022-12-06T05:30:59.565Z,21.15
2022-12-06T05:33:26.696Z,18.50
2022-12-06T05:35:53.521Z,21.60
2022-12-06T05:38:29.302Z,23.90
2022-12-06T05:40:56.113Z,20.90
2022-12-06T05:43:22.697Z,17.20
2022-12-06T05:45:53.293Z,17.48
2022-12-06T05:48:19.952Z,18.33
2022-12-06T05:50:47.707Z,15.23
2022-12-06T05:53:14.738Z,17.38
2022-12-06T05:55:41.793Z,17.83
2022-12-06T05:58:08.754Z,25.83
2022-12-06T06:00:52.909Z,20.52
2022-12-06T06:03:19.713Z,21.30
2022-12-06T06:05:50.589Z,21.02
2022-12-06T06:08:18.313Z,16.80
2022-12-06T06:10:45.744Z,21.95
2022-12-06T06:13:12.652Z,16.98
2022-12-06T06:15:39.918Z,22.05
2022-12-06T06:18:07.046Z,25.35
2022-12-06T06:20:35.018Z,24.70
2022-12-06T06:23:01.683Z,17.88
2022-12-06T06:25:28.456Z,21.50
2022-12-06T06:27:55.317Z,18.98
2022-12-06T06:30:22.174Z,24.58
2022-12-06T06:32:48.893Z,20.67
2022-12-06T06:35:15.511Z,21.65
2022-12-06T06:37:42.223Z,20.58
2022-12-06T06:40:09.119Z,17.23
2022-12-06T06:42:35.864Z,14.30
2022-12-06T06:45:04.051Z,24.85
2022-12-06T06:47:30.982Z,41.15
2022-12-06T06:50:04.986Z,20.98
2022-12-06T06:52:32.011Z,25.02
2022-12-06T06:54:59.290Z,23.48
2022-12-06T06:57:26.122Z,26.42
2022-12-06T06:59:52.814Z,31.08
2022-12-06T07:02:21.527Z,20.00
2022-12-06T07:04:49.758Z,17.85
2022-12-06T07:07:21.213Z,33.83
2022-12-06T07:09:48.300Z,28.50
2022-12-06T07:12:15.439Z,22.00
2022-12-06T07:14:42.177Z,17.58
2022-12-06T07:17:08.991Z,22.83
2022-12-06T07:19:46.136Z,27.23
2022-12-06T07:22:12.721Z,21.85
2022-12-06T07:24:42.844Z,19.80
2022-12-06T07:27:10.289Z,20.63
2022-12-06T07:29:37.000Z,29.92
2022-12-06T07:32:03.629Z,23.88
2022-12-06T07:34:30.834Z,18.92
2022-12-06T07:36:57.481Z,22.42
2022-12-06T07:39:24.229Z,29.65
2022-12-06T07:42:09.517Z,30.83
2022-12-06T07:44:59.992Z,24.27
2022-12-06T07:47:50.121Z,27.50
2022-12-06T07:50:19.314Z,24.50
2022-12-06T07:52:47.723Z,19.73
2022-12-06T07:55:15.391Z,29.50
2022-12-06T07:57:43.929Z,27.40
2022-12-06T08:00:13.236Z,18.83
2022-12-06T08:02:39.986Z,33.38
2022-12-06T08:05:06.872Z,22.75
2022-12-06T08:07:33.643Z,19.73
2022-12-06T08:10:00.643Z,30.33
2022-12-06T08:12:31.606Z,28.13
2022-12-06T08:14:59.920Z,20.83
2022-12-06T08:17:27.353Z,20.70
2022-12-06T08:19:54.042Z,22.63
2022-12-06T08:22:21.895Z,41.65
2022-12-06T08:24:48.501Z,25.55
2022-12-06T08:27:15.343Z,21.15
2022-12-06T08:29:41.979Z,27.90
2022-12-06T08:32:08.638Z,23.23
2022-12-06T08:34:37.338Z,23.42
2022-12-06T08:37:03.977Z,24.33
2022-12-06T08:39:30.854Z,22.65
2022-12-06T08:42:02.120Z,23.90
2022-12-06T08:44:30.446Z,30.90
2022-12-06T08:47:15.501Z,28.42
2022-12-06T08:49:42.394Z,23.92
2022-12-06T08:52:09.274Z,31.73
2022-12-06T08:54:36.890Z,21.85
2022-12-06T08:57:04.052Z,26.80
2022-12-06T08:59:30.764Z,19.52
2022-12-06T09:01:57.622Z,23.00
2022-12-06T09:04:25.810Z,19.85
2022-12-06T09:06:52.542Z,22.50
2022-12-06T09:09:20.347Z,19.52
2022-12-06T09:11:49.713Z,23.73
2022-12-06T09:14:21.806Z,22.65
2022-12-06T09:16:50.185Z,24.80
2022-12-06T09:19:16.941Z,20.13
2022-12-06T09:21:43.958Z,23.45
2022-12-06T09:24:18.647Z,18.20
2022-12-06T09:26:45.683Z,20.60
2022-12-06T09:29:12.887Z,20.73
2022-12-06T09:31:40.892Z,24.35
2022-12-06T09:34:09.477Z,21.48
2022-12-06T09:36:41.499Z,19.92
2022-12-06T09:39:16.177Z,18.88
2022-12-06T09:41:54.905Z,26.50
2022-12-06T09:44:53.777Z,20.00
2022-12-06T09:47:43.337Z,22.05
2022-12-06T09:50:32.373Z,24.23
2022-12-06T09:53:14.070Z,23.25
2022-12-06T09:55:55.970Z,26.15
2022-12-06T09:58:37.089Z,24.17
2022-12-06T10:01:18.761Z,24.75
2022-12-06T10:03:57.398Z,23.75
2022-12-06T10:06:29.163Z,31.98
2022-12-06T10:09:20.820Z,21.75
2022-12-06T10:12:06.489Z,24.80
2022-12-06T10:14:59.209Z,29.77
2022-12-06T10:17:51.923Z,25.70
2022-12-06T10:20:21.873Z,24.80
2022-12-06T10:22:55.640Z,25.48
2022-12-06T10:26:01.998Z,25.50
2022-12-06T10:28:48.200Z,27.00
2022-12-06T10:31:20.850Z,22.23
2022-12-06T10:33:57.711Z,21.70
2022-12-06T10:36:40.819Z,22.02
2022-12-06T10:39:50.286Z,53.15
2022-12-06T10:42:34.328Z,31.10
2022-12-06T10:45:34.798Z,36.72
2022-12-06T10:48:05.185Z,18.27
2022-12-06T10:50:36.408Z,19.20
2022-12-06T10:53:12.980Z,18.85
2022-12-06T10:55:52.045Z,17.05
2022-12-06T10:58:18.815Z,17.00
2022-12-06T11:01:01.599Z,18.20
2022-12-06T11:03:34.660Z,15.02
2022-12-06T11:06:19.429Z,20.15
2022-12-06T11:08:52.166Z,23.52
2022-12-06T11:11:34.063Z,15.63
2022-12-06T11:14:16.071Z,18.48
2022-12-06T11:16:57.158Z,45.45
2022-12-06T11:19:39.393Z,21.55
2022-12-06T11:22:42.063Z,19.98
2022-12-06T11:25:27.394Z,22.17
2022-12-06T11:28:09.024Z,23.20
2022-12-06T11:30:35.636Z,24.70
2022-12-06T11:33:04.266Z,18.50
2022-12-06T11:35:31.952Z,21.92
2022-12-06T11:38:03.132Z,23.65
2022-12-06T11:40:37.171Z,27.58
2022-12-06T11:43:12.526Z,21.77
2022-12-06T11:45:43.259Z,22.20
2022-12-06T11:48:19.795Z,23.55
2022-12-06T11:50:49.529Z,18.85
2022-12-06T11:53:27.290Z,21.70
2022-12-06T11:55:57.969Z,25.55
2022-12-06T11:58:37.837Z,26.95
2022-12-06T12:01:06.289Z,26.88
2022-12-06T12:03:36.068Z,24.67
2022-12-06T12:06:16.193Z,27.73
2022-12-06T12:09:01.516Z,29.27
2022-12-06T12:11:37.659Z,28.05
2022-12-06T12:14:26.746Z,26.48
2022-12-06T12:17:01.027Z,25.90
2022-12-06T12:19:56.770Z,28.63
2022-12-06T12:22:40.306Z,30.48
2022-12-06T12:25:26.048Z,28.48
2022-12-06T12:27:55.469Z,30.00
2022-12-06T12:30:26.856Z,29.70
2022-12-06T12:33:05.589Z,26.02
2022-12-06T12:35:35.082Z,27.08
2022-12-06T12:38:10.949Z,25.50
2022-12-06T12:40:46.245Z,23.80
2022-12-06T12:43:12.817Z,21.30
2022-12-06T12:46:02.783Z,21.85
2022-12-06T12:48:31.201Z,21.52
2022-12-06T12:51:00.244Z,23.55
2022-12-06T12:53:41.613Z,20.05
2022-12-06T12:56:20.792Z,22.50
2022-12-06T12:58:51.313Z,21.25
2022-12-06T13:01:23.799Z,18.67
2022-12-06T13:04:11.810Z,21.83
2022-12-06T13:06:52.493Z,24.90
2022-12-06T13:09:45.548Z,25.40
2022-12-06T13:12:27.831Z,24.50
2022-12-06T13:15:03.379Z,24.30
2022-12-06T13:17:34.056Z,24.75
2022-12-06T13:20:02.427Z,26.70
2022-12-06T13:22:38.762Z,26.40
2022-12-06T13:25:07.852Z,30.38
2022-12-06T13:27:42.791Z,29.02
2022-12-06T13:30:20.323Z,29.90
2022-12-06T13:32:58.002Z,25.77
2022-12-06T13:35:34.765Z,27.13
2022-12-06T13:38:26.843Z,26.92
2022-12-06T13:41:04.667Z,27.50
2022-12-06T13:43:36.407Z,27.58
2022-12-06T13:46:09.202Z,30.15
2022-12-06T13:48:47.690Z,30.58
2022-12-06T13:51:35.334Z,31.15
2022-12-06T13:54:22.566Z,44.97
2022-12-06T13:56:49.171Z,36.15
2022-12-06T13:59:15.840Z,28.20
2022-12-06T14:01:43.906Z,31.50
2022-12-06T14:09:44.812Z,30.13
2022-12-06T14:12:24.177Z,32.13
2022-12-06T14:15:18.171Z,35.47
2022-12-06T14:18:04.265Z,30.00
2022-12-06T14:20:33.483Z,35.42
2022-12-06T14:23:00.159Z,30.88
2022-12-06T14:25:29.759Z,59.75
2022-12-06T14:28:11.548Z,39.60
2022-12-06T14:30:39.300Z,35.70
2022-12-06T14:33:23.515Z,33.03
2022-12-06T14:35:52.909Z,33.20
2022-12-06T14:38:23.951Z,27.90
2022-12-06T14:41:12.632Z,31.55
2022-12-06T14:43:42.084Z,32.95
2022-12-06T14:46:13.240Z,33.95
2022-12-06T14:49:00.145Z,32.72
2022-12-06T14:51:36.197Z,34.55
2022-12-06T14:54:40.982Z,27.38
2022-12-06T14:57:26.269Z,31.63
2022-12-06T15:00:26.395Z,35.03
2022-12-06T15:03:18.616Z,32.20
2022-12-06T15:05:50.002Z,32.00
2022-12-06T15:08:32.643Z,35.17
2022-12-06T15:12:04.792Z,34.35
2022-12-06T15:14:40.226Z,33.75
2022-12-06T15:17:09.830Z,34.15
2022-12-06T15:19:38.939Z,34.33
2022-12-06T15:22:38.032Z,29.35
2022-12-06T15:25:05.084Z,32.30
2022-12-06T15:27:31.823Z,32.53
2022-12-06T15:29:58.677Z,30.92
2022-12-06T15:32:27.044Z,32.78
2022-12-06T15:34:53.669Z,30.08
2022-12-06T15:37:39.074Z,28.27
2022-12-06T15:40:07.264Z,28.15
2022-12-06T15:42:33.931Z,29.67
2022-12-06T15:45:01.152Z,31.50
2022-12-06T15:47:27.978Z,29.33
2022-12-06T15:49:57.944Z,33.22
2022-12-06T15:52:25.017Z,31.27
2022-12-06T15:54:51.751Z,32.97
2022-12-06T15:57:18.398Z,30.20
2022-12-06T15:59:44.985Z,32.08
2022-12-06T16:02:16.416Z,28.42
2022-12-06T16:04:43.886Z,27.92
2022-12-06T16:07:11.829Z,27.13
2022-12-06T16:09:38.462Z,29.20
2022-12-06T16:12:05.397Z,27.10
2022-12-06T16:14:32.201Z,26.88
2022-12-06T16:16:59.848Z,31.45
2022-12-06T16:19:49.233Z,30.83
2022-12-06T16:22:15.885Z,32.33
2022-12-06T16:24:42.540Z,32.25
2022-12-06T16:27:09.369Z,27.08
2022-12-06T16:29:35.974Z,24.45
2022-12-06T16:32:02.685Z,28.60
2022-12-06T16:34:30.134Z,24.58
2022-12-06T16:37:06.377Z,27.13
2022-12-06T16:39:34.351Z,26.20
2022-12-06T16:42:03.214Z,30.15
2022-12-06T16:44:29.832Z,28.10
2022-12-06T16:46:56.770Z,34.83
2022-12-06T16:49:49.337Z,29.60
2022-12-06T16:52:16.725Z,28.08
2022-12-06T16:54:43.933Z,30.40
2022-12-06T16:57:14.677Z,24.98
2022-12-06T16:59:42.269Z,26.23
2022-12-06T17:02:30.661Z,24.42
2022-12-06T17:05:01.209Z,21.48
2022-12-06T17:07:28.468Z,20.83
2022-12-06T17:09:55.106Z,25.50
2022-12-06T17:12:25.167Z,24.75
2022-12-06T17:14:52.165Z,20.92
2022-12-06T17:17:21.604Z,23.75
2022-12-06T17:19:49.373Z,23.40
2022-12-06T17:22:16.818Z,27.05
2022-12-06T17:24:43.643Z,21.00
2022-12-06T17:27:10.350Z,24.45
2022-12-06T17:29:37.168Z,21.45
2022-12-06T17:32:03.967Z,25.95
2022-12-06T17:34:31.658Z,24.10
2022-12-06T17:37:04.809Z,25.23
2022-12-06T17:39:40.754Z,27.13
2022-12-06T17:42:26.269Z,22.02
2022-12-06T17:44:53.236Z,45.38
2022-12-06T17:47:20.037Z,24.90
2022-12-06T17:49:46.905Z,21.52
2022-12-06T17:52:13.727Z,18.15
2022-12-06T17:54:40.502Z,20.90
2022-12-06T17:57:08.801Z,23.38
2022-12-06T17:59:35.470Z,26.67
2022-12-06T18:02:18.406Z,25.00
2022-12-06T18:04:48.997Z,19.30
2022-12-06T18:07:17.213Z,24.23
2022-12-06T18:09:44.338Z,20.15
2022-12-06T18:12:13.427Z,23.85
2022-12-06T18:14:40.131Z,22.83
2022-12-06T18:17:06.982Z,19.30
2022-12-06T18:19:34.123Z,20.90
2022-12-06T18:22:00.796Z,23.25
2022-12-06T18:24:32.004Z,20.75
2022-12-06T18:27:02.087Z,23.70
2022-12-06T18:29:35.630Z,23.77
2022-12-06T18:32:02.744Z,20.20
2022-12-06T18:34:29.728Z,20.17
2022-12-06T18:36:56.363Z,22.67
2022-12-06T18:39:25.858Z,20.33
2022-12-06T18:41:53.908Z,24.30
2022-12-06T18:44:21.049Z,29.13
2022-12-06T18:46:47.769Z,26.65
2022-12-06T18:49:14.835Z,24.83
2022-12-06T18:51:41.629Z,26.02
2022-12-06T18:54:08.855Z,30.70
2022-12-06T18:56:36.199Z,29.40
2022-12-06T18:59:05.727Z,30.35
2022-12-06T19:01:34.863Z,31.17
2022-12-06T19:04:05.239Z,36.85
2022-12-06T19:06:34.487Z,32.65
2022-12-06T19:09:22.339Z,33.85
2022-12-06T19:11:49.513Z,31.08
2022-12-06T19:14:16.360Z,37.58
2022-12-06T19:16:48.614Z,31.15
2022-12-06T19:19:21.321Z,27.35
2022-12-06T19:21:50.891Z,33.30
2022-12-06T19:24:21.365Z,30.05
2022-12-06T19:26:50.468Z,32.22
2022-12-06T19:29:17.649Z,31.40
2022-12-06T19:31:45.113Z,27.10
2022-12-06T19:34:17.425Z,25.60
2022-12-06T19:36:44.768Z,26.60
2022-12-06T19:39:12.431Z,28.73
2022-12-06T19:41:57.478Z,29.40
2022-12-06T19:44:25.549Z,31.20
2022-12-06T19:46:52.722Z,26.52
2022-12-06T19:49:22.431Z,29.27
2022-12-06T19:51:50.014Z,27.63
2022-12-06T19:54:20.247Z,30.17
2022-12-06T19:56:53.101Z,33.17
2022-12-06T19:59:23.199Z,36.05
2022-12-06T20:01:50.849Z,28.67
2022-12-06T20:04:23.773Z,26.90
2022-12-06T20:06:54.658Z,25.95
2022-12-06T20:09:24.017Z,29.42
2022-12-06T20:12:20.279Z,29.27
2022-12-06T20:14:49.059Z,28.60
2022-12-06T20:17:19.001Z,26.23
2022-12-06T20:19:49.241Z,30.15
2022-12-06T20:22:18.259Z,30.17
2022-12-06T20:24:45.215Z,29.75
2022-12-06T20:27:14.768Z,30.95
2022-12-06T20:29:44.150Z,31.52
2022-12-06T20:32:11.510Z,27.42
2022-12-06T20:34:39.297Z,30.42
2022-12-06T20:37:06.287Z,31.80
2022-12-06T20:39:35.258Z,30.38
2022-12-06T20:42:03.308Z,27.60
2022-12-06T20:44:30.267Z,30.65
2022-12-06T20:46:57.340Z,29.08
2022-12-06T20:49:24.406Z,34.22
2022-12-06T20:51:53.247Z,30.77
2022-12-06T20:54:20.804Z,29.05
2022-12-06T20:56:51.278Z,28.88
2022-12-06T20:59:22.452Z,32.47
2022-12-06T21:01:49.825Z,34.78
2022-12-06T21:04:17.102Z,31.55
2022-12-06T21:06:43.753Z,33.33
2022-12-06T21:09:13.132Z,30.25
2022-12-06T21:11:40.094Z,29.63
2022-12-06T21:14:12.522Z,29.90
2022-12-06T21:16:41.333Z,30.80
2022-12-06T21:19:14.331Z,30.75
2022-12-06T21:21:43.826Z,33.83
2022-12-06T21:24:13.048Z,30.83
2022-12-06T21:26:39.920Z,30.25
2022-12-06T21:29:28.377Z,31.40
2022-12-06T21:31:57.432Z,32.15
2022-12-06T21:34:24.337Z,28.50
2022-12-06T21:36:51.156Z,30.23
2022-12-06T21:39:17.775Z,29.08
2022-12-06T21:41:44.603Z,29.88
2022-12-06T21:44:11.269Z,31.60
2022-12-06T21:46:38.159Z,29.25
2022-12-06T21:49:05.130Z,32.92
2022-12-06T21:51:32.344Z,32.90
2022-12-06T21:53:59.680Z,31.40
2022-12-06T21:56:29.378Z,33.33
2022-12-06T21:59:01.077Z,29.10
2022-12-06T22:01:30.041Z,31.95
2022-12-06T22:04:03.644Z,27.02
2022-12-06T22:06:31.513Z,32.05
2022-12-06T22:09:02.491Z,31.38
2022-12-06T22:11:30.137Z,27.55
2022-12-06T22:13:58.794Z,32.00
2022-12-06T22:16:25.868Z,31.83
2022-12-06T22:18:55.016Z,33.67
2022-12-06T22:21:25.360Z,31.35
2022-12-06T22:23:52.506Z,29.55
2022-12-06T22:26:22.337Z,28.33
2022-12-06T22:28:49.201Z,33.95
2022-12-06T22:31:15.785Z,30.63
2022-12-06T22:33:43.184Z,30.90
2022-12-06T22:36:10.669Z,26.25
2022-12-06T22:38:37.641Z,24.65
2022-12-06T22:41:07.736Z,27.00
2022-12-06T22:43:35.060Z,30.80
2022-12-06T22:46:09.056Z,28.20
2022-12-06T22:48:36.207Z,32.70
2022-12-06T22:51:17.189Z,26.45
2022-12-06T22:53:46.437Z,26.27
2022-12-06T22:56:14.423Z,26.52
2022-12-06T22:58:41.489Z,29.33
2022-12-06T23:01:29.374Z,26.55
2022-12-06T23:03:56.512Z,26.15
2022-12-06T23:06:25.720Z,27.83
2022-12-06T23:08:53.592Z,27.45
2022-12-06T23:11:22.853Z,25.40
2022-12-06T23:13:50.080Z,28.85
2022-12-06T23:16:19.436Z,28.25
2022-12-06T23:18:46.572Z,25.80
2022-12-06T23:21:16.041Z,21.35
2022-12-06T23:23:47.429Z,24.10
2022-12-06T23:26:17.235Z,23.77
2022-12-06T23:28:44.702Z,25.05
2022-12-06T23:31:17.303Z,22.70
2022-12-06T23:33:45.188Z,22.83
2022-12-06T23:36:17.276Z,23.23
2022-12-06T23:38:43.935Z,24.33
2022-12-06T23:41:17.131Z,22.33
2022-12-06T23:43:43.821Z,23.15
2022-12-06T23:46:12.901Z,20.38
2022-12-06T23:48:39.983Z,21.13
2022-12-06T23:51:11.624Z,21.15
2022-12-06T23:53:39.197Z,20.65
2022-12-06T23:56:11.870Z,25.02
2022-12-06T23:58:38.957Z,22.73
