createdAt,value
2023-04-19T00:02:16.920Z,6.40
2023-04-19T00:04:45.508Z,6.43
2023-04-19T00:07:13.656Z,6.40
2023-04-19T00:09:40.604Z,6.20
2023-04-19T00:12:07.663Z,6.35
2023-04-19T00:14:37.973Z,6.10
2023-04-19T00:17:04.926Z,6.68
2023-04-19T00:19:31.834Z,6.50
2023-04-19T00:21:58.817Z,6.28
2023-04-19T00:24:25.753Z,6.25
2023-04-19T00:26:52.633Z,6.57
2023-04-19T00:29:19.830Z,6.90
2023-04-19T00:31:46.995Z,7.03
2023-04-19T00:34:14.089Z,6.60
2023-04-19T00:36:41.353Z,6.22
2023-04-19T00:39:08.242Z,6.35
2023-04-19T00:41:35.266Z,6.25
2023-04-19T00:44:03.656Z,6.13
2023-04-19T00:46:30.912Z,6.25
2023-04-19T00:48:58.029Z,5.90
2023-04-19T00:51:24.985Z,5.60
2023-04-19T00:53:52.926Z,5.80
2023-04-19T00:56:22.470Z,5.22
2023-04-19T00:58:49.946Z,5.97
2023-04-19T01:01:17.840Z,5.40
2023-04-19T01:03:46.426Z,5.60
2023-04-19T01:06:13.864Z,5.28
2023-04-19T01:08:41.017Z,4.93
2023-04-19T01:11:08.275Z,5.13
2023-04-19T01:13:35.088Z,4.97
2023-04-19T01:16:02.035Z,4.20
2023-04-19T01:18:37.497Z,4.57
2023-04-19T01:21:04.473Z,4.40
2023-04-19T01:23:31.377Z,4.18
2023-04-19T01:25:58.213Z,4.03
2023-04-19T01:28:25.072Z,4.50
2023-04-19T01:30:53.872Z,4.03
2023-04-19T01:33:21.684Z,3.88
2023-04-19T01:35:49.215Z,4.10
2023-04-19T01:38:16.819Z,4.05
2023-04-19T01:40:44.604Z,4.13
2023-04-19T01:43:17.030Z,3.53
2023-04-19T01:45:43.927Z,4.00
2023-04-19T01:48:10.750Z,3.97
2023-04-19T01:50:37.792Z,4.07
2023-04-19T01:53:04.633Z,3.58
2023-04-19T01:55:31.513Z,3.90
2023-04-19T01:57:58.423Z,3.90
2023-04-19T02:00:25.352Z,4.38
2023-04-19T02:02:52.407Z,3.60
2023-04-19T02:05:19.473Z,3.75
2023-04-19T02:07:46.298Z,3.40
2023-04-19T02:10:13.337Z,3.13
2023-04-19T02:12:41.570Z,3.53
2023-04-19T02:15:08.892Z,3.42
2023-04-19T02:17:36.243Z,3.20
2023-04-19T02:20:04.805Z,3.10
2023-04-19T02:22:31.753Z,3.35
2023-04-19T02:24:59.177Z,3.67
2023-04-19T02:27:26.511Z,3.38
2023-04-19T02:29:53.484Z,3.58
2023-04-19T02:32:20.377Z,3.20
2023-04-19T02:34:47.294Z,3.70
2023-04-19T02:37:14.198Z,3.33
2023-04-19T02:39:42.759Z,4.05
2023-04-19T02:42:09.599Z,3.58
2023-04-19T02:44:36.456Z,3.88
2023-04-19T02:47:03.319Z,3.63
2023-04-19T02:49:34.799Z,3.60
2023-04-19T02:52:10.999Z,3.50
2023-04-19T02:54:38.078Z,3.20
2023-04-19T02:57:04.866Z,3.45
2023-04-19T02:59:31.689Z,3.28
2023-04-19T03:01:58.610Z,3.30
2023-04-19T03:04:25.659Z,3.60
2023-04-19T03:10:35.626Z,3.35
2023-04-19T03:13:02.488Z,3.33
2023-04-19T03:15:29.564Z,3.88
2023-04-19T03:17:56.387Z,3.42
2023-04-19T03:20:23.247Z,3.58
2023-04-19T03:22:50.058Z,3.70
2023-04-19T03:25:17.662Z,3.75
2023-04-19T03:27:45.628Z,3.38
2023-04-19T03:30:15.741Z,3.53
2023-04-19T03:32:42.561Z,3.45
2023-04-19T03:35:09.988Z,3.50
2023-04-19T03:37:36.827Z,3.65
2023-04-19T03:40:03.943Z,3.58
2023-04-19T03:42:33.538Z,3.97
2023-04-19T03:45:00.401Z,3.83
2023-04-19T03:47:27.349Z,3.72
2023-04-19T03:49:54.165Z,3.80
2023-04-19T03:52:21.067Z,4.22
2023-04-19T03:54:47.841Z,4.10
2023-04-19T03:57:17.753Z,4.18
2023-04-19T03:59:46.364Z,3.63
2023-04-19T04:02:13.735Z,4.05
2023-04-19T04:04:41.150Z,4.28
2023-04-19T04:07:11.502Z,4.38
2023-04-19T04:09:38.308Z,4.60
2023-04-19T04:12:05.532Z,3.80
2023-04-19T04:14:32.321Z,4.53
2023-04-19T04:16:59.213Z,4.53
2023-04-19T04:19:26.180Z,4.20
2023-04-19T04:21:53.114Z,4.20
2023-04-19T04:24:20.324Z,4.43
2023-04-19T04:26:47.199Z,4.10
2023-04-19T04:29:14.293Z,3.58
2023-04-19T04:31:41.181Z,3.92
2023-04-19T04:34:09.326Z,3.92
2023-04-19T04:36:39.687Z,3.90
2023-04-19T04:39:06.795Z,4.07
2023-04-19T04:41:36.040Z,4.15
2023-04-19T04:44:23.453Z,3.28
2023-04-19T04:46:50.316Z,4.38
2023-04-19T04:49:17.359Z,3.83
2023-04-19T04:51:44.234Z,3.88
2023-04-19T04:54:11.014Z,3.70
2023-04-19T04:56:38.090Z,3.85
2023-04-19T04:59:04.867Z,4.40
2023-04-19T05:01:31.808Z,3.53
2023-04-19T05:03:58.669Z,3.67
2023-04-19T05:06:26.610Z,4.13
2023-04-19T05:08:53.470Z,4.00
2023-04-19T05:11:20.957Z,3.97
2023-04-19T05:13:47.912Z,4.40
2023-04-19T05:16:15.106Z,3.85
2023-04-19T05:18:41.965Z,3.70
2023-04-19T05:21:10.585Z,3.70
2023-04-19T05:23:38.667Z,3.47
2023-04-19T05:26:05.884Z,3.83
2023-04-19T05:28:33.129Z,3.75
2023-04-19T05:30:59.898Z,3.60
2023-04-19T05:33:26.747Z,3.75
2023-04-19T05:35:53.554Z,3.83
2023-04-19T05:38:23.149Z,3.47
2023-04-19T05:40:49.893Z,3.92
2023-04-19T05:43:17.161Z,3.70
2023-04-19T05:45:43.999Z,3.95
2023-04-19T05:48:11.132Z,3.80
2023-04-19T05:50:37.973Z,3.40
2023-04-19T05:53:04.956Z,3.63
2023-04-19T05:55:32.343Z,3.60
2023-04-19T05:58:00.309Z,3.78
2023-04-19T06:00:31.395Z,3.40
2023-04-19T06:02:58.659Z,3.05
2023-04-19T06:05:26.039Z,3.53
2023-04-19T06:10:40.270Z,3.10
2023-04-19T06:13:15.268Z,3.47
2023-04-19T06:15:42.481Z,2.92
2023-04-19T06:18:19.006Z,2.78
2023-04-19T06:20:47.050Z,3.30
2023-04-19T06:23:15.203Z,3.05
2023-04-19T06:25:42.691Z,2.97
2023-04-19T06:28:09.570Z,3.05
2023-04-19T06:30:36.663Z,2.88
2023-04-19T06:33:03.736Z,2.72
2023-04-19T06:35:31.172Z,2.47
2023-04-19T06:37:59.096Z,3.15
2023-04-19T06:40:29.144Z,3.30
2023-04-19T06:42:56.532Z,3.13
2023-04-19T06:45:23.542Z,3.20
2023-04-19T06:47:50.581Z,2.95
2023-04-19T06:50:17.625Z,2.92
2023-04-19T06:52:44.533Z,3.35
2023-04-19T06:55:11.743Z,2.75
2023-04-19T06:57:38.789Z,2.88
2023-04-19T07:00:06.869Z,3.00
2023-04-19T07:02:34.209Z,3.22
2023-04-19T07:05:01.513Z,2.83
2023-04-19T07:07:28.735Z,2.67
2023-04-19T07:09:55.717Z,3.30
2023-04-19T07:12:23.484Z,3.00
2023-04-19T07:14:56.366Z,2.88
2023-04-19T07:17:23.799Z,3.15
2023-04-19T07:19:50.817Z,2.95
2023-04-19T07:22:17.941Z,2.65
2023-04-19T07:24:45.088Z,2.67
2023-04-19T07:27:12.189Z,2.75
2023-04-19T07:29:40.337Z,3.05
2023-04-19T07:32:07.407Z,2.47
2023-04-19T07:34:35.004Z,2.28
2023-04-19T07:37:02.090Z,2.28
2023-04-19T07:39:30.879Z,2.58
2023-04-19T07:41:58.535Z,2.53
2023-04-19T07:44:25.474Z,3.03
2023-04-19T07:46:52.983Z,2.67
2023-04-19T07:49:22.087Z,2.67
2023-04-19T07:51:49.423Z,2.30
2023-04-19T07:54:18.189Z,2.60
2023-04-19T07:56:45.302Z,3.13
2023-04-19T07:59:12.324Z,2.60
2023-04-19T08:01:39.418Z,2.60
2023-04-19T08:04:06.747Z,2.88
2023-04-19T08:06:34.887Z,2.58
2023-04-19T08:09:02.051Z,2.85
2023-04-19T08:11:29.426Z,2.60
2023-04-19T08:14:06.873Z,2.45
2023-04-19T08:17:19.440Z,2.20
2023-04-19T08:19:28.844Z,2.90
2023-04-19T08:21:55.928Z,2.35
2023-04-19T08:24:23.320Z,2.58
2023-04-19T08:26:54.103Z,2.20
2023-04-19T08:29:22.337Z,2.40
2023-04-19T08:31:49.560Z,2.20
2023-04-19T08:34:16.573Z,2.60
2023-04-19T08:36:51.861Z,2.50
2023-04-19T08:39:32.332Z,2.50
2023-04-19T08:42:28.194Z,2.10
2023-04-19T08:45:26.276Z,2.70
2023-04-19T08:47:59.742Z,2.40
2023-04-19T08:55:34.050Z,2.20
2023-04-19T08:58:05.696Z,2.42
2023-04-19T09:00:41.585Z,2.45
2023-04-19T09:03:09.555Z,2.53
2023-04-19T09:05:37.562Z,2.40
2023-04-19T09:08:25.265Z,2.03
2023-04-19T09:11:01.051Z,2.40
2023-04-19T09:13:29.873Z,2.20
2023-04-19T09:15:57.383Z,2.08
2023-04-19T09:18:29.751Z,2.20
2023-04-19T09:20:58.973Z,2.50
2023-04-19T09:23:31.588Z,2.20
2023-04-19T09:26:21.994Z,2.50
2023-04-19T09:29:02.716Z,2.50
2023-04-19T09:31:47.992Z,2.28
2023-04-19T09:34:19.693Z,2.30
2023-04-19T09:36:47.182Z,2.42
2023-04-19T09:39:28.019Z,2.10
2023-04-19T09:41:55.485Z,2.80
2023-04-19T09:46:53.881Z,1.83
2023-04-19T09:49:33.634Z,1.98
2023-04-19T09:52:15.005Z,1.95
2023-04-19T09:54:42.498Z,1.83
2023-04-19T09:57:09.637Z,2.17
2023-04-19T09:59:36.606Z,2.08
2023-04-19T10:02:06.701Z,1.73
2023-04-19T10:04:54.420Z,2.40
2023-04-19T10:07:30.536Z,2.20
2023-04-19T10:10:11.638Z,1.70
2023-04-19T10:13:07.573Z,2.20
2023-04-19T10:18:08.093Z,2.10
2023-04-19T10:20:50.230Z,2.17
2023-04-19T10:23:18.017Z,2.30
2023-04-19T10:25:48.926Z,2.22
2023-04-19T10:28:16.877Z,1.98
2023-04-19T10:31:04.517Z,2.22
2023-04-19T10:33:36.398Z,2.10
2023-04-19T10:36:04.425Z,2.05
2023-04-19T10:38:48.404Z,2.40
2023-04-19T10:41:18.539Z,1.88
2023-04-19T10:44:13.266Z,2.47
2023-04-19T10:46:40.936Z,2.15
2023-04-19T10:49:09.860Z,1.90
2023-04-19T10:51:39.100Z,2.40
2023-04-19T10:54:08.189Z,2.42
2023-04-19T10:56:42.712Z,2.13
2023-04-19T10:59:21.697Z,2.20
2023-04-19T11:01:52.215Z,2.10
2023-04-19T11:04:32.312Z,2.33
2023-04-19T11:07:02.943Z,2.05
2023-04-19T11:09:35.164Z,2.08
2023-04-19T11:12:14.386Z,1.73
2023-04-19T11:14:48.681Z,1.90
2023-04-19T11:17:19.722Z,1.80
2023-04-19T11:19:58.376Z,1.98
2023-04-19T11:22:34.058Z,2.13
2023-04-19T11:25:19.692Z,1.63
2023-04-19T11:27:49.185Z,1.92
2023-04-19T11:30:19.661Z,1.88
2023-04-19T11:32:52.083Z,1.88
2023-04-19T11:35:22.141Z,2.10
2023-04-19T11:37:50.652Z,1.83
2023-04-19T11:40:20.162Z,1.80
2023-04-19T11:42:47.757Z,1.95
2023-04-19T11:45:38.488Z,1.95
2023-04-19T11:48:07.578Z,1.73
2023-04-19T11:50:43.056Z,2.10
2023-04-19T11:53:22.581Z,1.50
2023-04-19T11:55:53.743Z,2.25
2023-04-19T11:58:23.816Z,1.95
2023-04-19T12:00:51.232Z,2.08
2023-04-19T12:03:26.172Z,2.40
2023-04-19T12:06:04.187Z,1.77
2023-04-19T12:08:33.674Z,1.80
2023-04-19T12:11:01.155Z,1.90
2023-04-19T12:13:28.862Z,1.65
2023-04-19T12:15:55.966Z,1.63
2023-04-19T12:18:23.457Z,1.67
2023-04-19T12:20:52.431Z,1.67
2023-04-19T12:23:20.755Z,1.40
2023-04-19T12:25:50.086Z,1.90
2023-04-19T12:28:17.626Z,2.03
2023-04-19T12:30:44.604Z,1.60
2023-04-19T12:33:12.135Z,1.67
2023-04-19T12:35:39.338Z,1.70
2023-04-19T12:38:06.451Z,1.80
2023-04-19T12:40:33.846Z,1.63
2023-04-19T12:43:00.773Z,1.90
2023-04-19T12:45:28.152Z,1.63
2023-04-19T12:47:55.196Z,1.85
2023-04-19T12:50:22.397Z,1.95
2023-04-19T12:52:49.676Z,1.90
2023-04-19T12:55:16.584Z,2.15
2023-04-19T12:57:43.527Z,1.80
2023-04-19T13:00:11.205Z,2.05
2023-04-19T13:02:38.987Z,1.95
2023-04-19T13:05:07.674Z,1.90
2023-04-19T13:07:35.005Z,2.03
2023-04-19T13:10:02.422Z,2.30
2023-04-19T13:12:30.036Z,2.30
2023-04-19T13:14:57.465Z,2.67
2023-04-19T13:17:24.939Z,2.17
2023-04-19T13:19:52.373Z,1.80
2023-04-19T13:22:20.273Z,2.15
2023-04-19T13:24:47.479Z,2.03
2023-04-19T13:27:14.474Z,2.50
2023-04-19T13:29:41.423Z,2.50
2023-04-19T13:32:12.793Z,2.25
2023-04-19T13:34:42.404Z,1.80
2023-04-19T13:37:09.482Z,2.20
2023-04-19T13:39:37.777Z,2.78
2023-04-19T13:42:05.518Z,2.33
2023-04-19T13:44:32.954Z,2.30
2023-04-19T13:47:00.778Z,2.38
2023-04-19T13:49:27.839Z,2.65
2023-04-19T13:51:54.836Z,2.70
2023-04-19T13:54:21.781Z,2.53
2023-04-19T13:56:51.410Z,2.55
2023-04-19T13:59:19.088Z,3.58
2023-04-19T14:01:46.281Z,2.88
2023-04-19T14:04:13.754Z,2.67
2023-04-19T14:06:41.836Z,2.70
2023-04-19T14:09:08.995Z,2.60
2023-04-19T14:11:38.256Z,2.58
2023-04-19T14:14:05.425Z,2.80
2023-04-19T14:16:33.712Z,2.53
2023-04-19T14:19:01.212Z,2.92
2023-04-19T14:21:28.783Z,2.80
2023-04-19T14:23:55.836Z,2.50
2023-04-19T14:26:23.177Z,2.92
2023-04-19T14:28:50.119Z,3.17
2023-04-19T14:31:17.046Z,2.53
2023-04-19T14:33:44.009Z,2.78
2023-04-19T14:36:12.136Z,2.90
2023-04-19T14:38:39.378Z,3.20
2023-04-19T14:41:06.621Z,2.83
2023-04-19T14:43:34.037Z,3.15
2023-04-19T14:46:00.968Z,3.30
2023-04-19T14:48:28.240Z,2.83
2023-04-19T14:50:56.114Z,3.13
2023-04-19T14:53:23.097Z,3.30
2023-04-19T14:55:49.987Z,3.50
2023-04-19T14:58:16.978Z,3.58
2023-04-19T15:00:44.594Z,3.63
2023-04-19T15:03:11.651Z,3.15
2023-04-19T15:05:38.866Z,2.88
2023-04-19T15:08:06.828Z,3.53
2023-04-19T15:10:38.297Z,3.05
2023-04-19T15:13:06.230Z,3.15
2023-04-19T15:15:33.422Z,3.55
2023-04-19T15:18:01.013Z,3.55
2023-04-19T15:20:28.409Z,4.25
2023-04-19T15:22:55.666Z,3.05
2023-04-19T15:25:22.974Z,3.10
2023-04-19T15:27:52.067Z,3.10
2023-04-19T15:30:19.026Z,3.38
2023-04-19T15:32:46.135Z,3.38
2023-04-19T15:35:13.884Z,3.13
2023-04-19T15:37:41.631Z,3.47
2023-04-19T15:40:09.850Z,2.88
2023-04-19T15:42:36.834Z,3.15
2023-04-19T15:45:06.513Z,3.35
2023-04-19T15:47:34.836Z,3.38
2023-04-19T15:50:01.979Z,2.92
2023-04-19T15:52:29.052Z,2.83
2023-04-19T15:54:56.031Z,3.10
2023-04-19T15:57:23.023Z,2.90
2023-04-19T15:59:49.937Z,2.60
2023-04-19T16:02:17.437Z,2.85
2023-04-19T16:04:48.534Z,2.92
2023-04-19T16:07:15.734Z,2.70
2023-04-19T16:09:42.913Z,2.78
2023-04-19T16:12:09.937Z,2.92
2023-04-19T16:14:37.018Z,3.05
2023-04-19T16:17:04.094Z,2.63
2023-04-19T16:19:31.018Z,3.13
2023-04-19T16:21:58.475Z,2.60
2023-04-19T16:24:25.527Z,3.35
2023-04-19T16:26:52.490Z,2.90
2023-04-19T16:29:19.539Z,2.90
2023-04-19T16:31:46.554Z,3.50
2023-04-19T16:34:13.622Z,3.30
2023-04-19T16:36:42.038Z,2.97
2023-04-19T16:39:08.854Z,2.92
2023-04-19T16:41:36.564Z,2.90
2023-04-19T16:44:03.778Z,3.25
2023-04-19T16:46:30.776Z,3.35
2023-04-19T16:48:59.145Z,3.25
2023-04-19T16:51:26.844Z,2.60
2023-04-19T16:53:53.866Z,3.13
2023-04-19T16:56:20.770Z,2.60
2023-04-19T16:58:47.964Z,2.60
2023-04-19T17:01:15.182Z,3.00
2023-04-19T17:03:42.586Z,2.47
2023-04-19T17:06:09.604Z,3.65
2023-04-19T17:08:38.523Z,4.13
2023-04-19T17:11:06.092Z,2.92
2023-04-19T17:13:33.036Z,3.85
2023-04-19T17:16:00.018Z,3.25
2023-04-19T17:18:26.994Z,3.42
2023-04-19T17:20:54.041Z,3.13
2023-04-19T17:23:21.381Z,3.20
2023-04-19T17:25:48.674Z,2.85
2023-04-19T17:28:16.291Z,3.30
2023-04-19T17:30:43.453Z,3.15
2023-04-19T17:33:10.952Z,2.95
2023-04-19T17:35:37.952Z,2.90
2023-04-19T17:38:04.918Z,3.17
2023-04-19T17:40:31.822Z,2.80
2023-04-19T17:42:58.702Z,3.28
2023-04-19T17:45:26.461Z,3.05
2023-04-19T17:47:55.775Z,3.13
2023-04-19T17:50:23.511Z,3.40
2023-04-19T17:52:50.685Z,3.40
2023-04-19T17:55:17.754Z,3.20
2023-04-19T17:57:46.195Z,3.78
2023-04-19T18:00:14.353Z,2.97
2023-04-19T18:02:41.521Z,3.83
2023-04-19T18:05:09.175Z,3.45
2023-04-19T18:07:39.287Z,3.55
2023-04-19T18:10:07.607Z,3.83
2023-04-19T18:12:35.322Z,3.47
2023-04-19T18:15:02.287Z,3.30
2023-04-19T18:17:29.328Z,3.33
2023-04-19T18:19:56.270Z,3.45
2023-04-19T18:22:23.473Z,3.30
2023-04-19T18:24:51.581Z,4.05
2023-04-19T18:27:18.621Z,3.78
2023-04-19T18:29:45.584Z,3.38
2023-04-19T18:32:15.399Z,3.70
2023-04-19T18:34:42.401Z,4.07
2023-04-19T18:37:15.389Z,3.65
2023-04-19T18:39:43.010Z,3.00
2023-04-19T18:42:12.623Z,3.13
2023-04-19T18:44:53.144Z,3.55
2023-04-19T18:47:21.638Z,3.40
2023-04-19T18:49:59.733Z,3.80
2023-04-19T18:52:31.284Z,3.80
2023-04-19T18:54:58.593Z,3.85
2023-04-19T18:57:28.380Z,3.45
2023-04-19T18:59:57.978Z,3.80
2023-04-19T19:02:26.174Z,3.53
2023-04-19T19:04:58.570Z,3.80
2023-04-19T19:10:03.631Z,3.78
2023-04-19T19:12:36.811Z,3.45
2023-04-19T19:15:04.578Z,3.80
2023-04-19T19:17:32.328Z,3.53
2023-04-19T19:19:59.879Z,3.38
2023-04-19T19:22:29.066Z,3.65
2023-04-19T19:24:56.972Z,3.80
2023-04-19T19:27:24.539Z,3.67
2023-04-19T19:29:51.960Z,3.17
2023-04-19T19:32:19.714Z,3.45
2023-04-19T19:34:55.442Z,3.42
2023-04-19T19:37:26.734Z,3.45
2023-04-19T19:39:56.196Z,3.22
2023-04-19T19:42:25.049Z,2.72
2023-04-19T19:44:56.108Z,2.80
2023-04-19T19:47:25.338Z,3.00
2023-04-19T19:50:43.544Z,3.42
2023-04-19T19:52:42.594Z,2.92
2023-04-19T19:55:12.512Z,3.17
2023-04-19T20:02:53.983Z,2.97
2023-04-19T20:05:24.178Z,3.30
2023-04-19T20:10:22.458Z,2.72
2023-04-19T20:12:49.924Z,2.95
2023-04-19T20:15:17.358Z,2.90
2023-04-19T20:17:44.958Z,2.95
2023-04-19T20:20:13.130Z,3.15
2023-04-19T20:22:40.234Z,3.13
2023-04-19T20:25:07.686Z,3.53
2023-04-19T20:27:34.973Z,3.28
2023-04-19T20:30:02.375Z,3.53
2023-04-19T20:32:29.878Z,3.30
2023-04-19T20:34:57.417Z,3.15
2023-04-19T20:37:27.462Z,3.40
2023-04-19T20:39:56.455Z,3.38
2023-04-19T20:42:23.698Z,3.50
2023-04-19T20:44:51.034Z,4.00
2023-04-19T20:47:18.736Z,4.25
2023-04-19T20:49:45.914Z,3.78
2023-04-19T20:52:13.271Z,3.60
2023-04-19T20:54:40.993Z,3.67
2023-04-19T20:57:07.888Z,3.58
2023-04-19T20:59:35.028Z,4.38
2023-04-19T21:02:03.630Z,3.95
2023-04-19T21:04:30.705Z,3.83
2023-04-19T21:07:00.343Z,3.33
2023-04-19T21:09:27.920Z,3.75
2023-04-19T21:12:04.198Z,3.83
2023-04-19T21:14:33.547Z,4.07
2023-04-19T21:17:01.741Z,4.20
2023-04-19T21:19:28.642Z,3.85
2023-04-19T21:22:08.380Z,3.63
2023-04-19T21:24:40.142Z,4.10
2023-04-19T21:27:08.583Z,3.75
2023-04-19T21:29:35.477Z,3.60
2023-04-19T21:32:02.503Z,3.70
2023-04-19T21:34:32.070Z,4.07
2023-04-19T21:36:58.858Z,3.30
2023-04-19T21:39:29.142Z,3.60
2023-04-19T21:41:56.208Z,4.03
2023-04-19T21:44:23.038Z,3.97
2023-04-19T21:46:50.062Z,3.67
2023-04-19T21:49:17.527Z,3.63
2023-04-19T21:51:44.608Z,4.15
2023-04-19T21:54:14.144Z,3.30
2023-04-19T21:56:47.592Z,3.03
2023-04-19T21:59:16.063Z,2.88
2023-04-19T22:01:43.231Z,3.17
2023-04-19T22:04:12.360Z,3.75
2023-04-19T22:06:39.392Z,3.13
2023-04-19T22:09:06.395Z,3.03
2023-04-19T22:11:36.424Z,3.22
2023-04-19T22:14:03.304Z,2.97
2023-04-19T22:16:32.709Z,2.55
2023-04-19T22:18:59.969Z,2.42
2023-04-19T22:21:26.963Z,3.25
2023-04-19T22:23:54.260Z,2.80
2023-04-19T22:26:22.298Z,2.60
2023-04-19T22:28:49.211Z,2.80
2023-04-19T22:31:16.244Z,3.60
2023-04-19T22:33:43.342Z,3.50
2023-04-19T22:36:10.425Z,2.95
2023-04-19T22:38:37.354Z,2.88
2023-04-19T22:41:04.489Z,2.97
2023-04-19T22:43:31.320Z,3.17
2023-04-19T22:45:58.174Z,3.40
2023-04-19T22:48:25.125Z,3.00
2023-04-19T22:50:52.684Z,3.03
2023-04-19T22:53:19.481Z,3.17
2023-04-19T22:55:46.456Z,3.15
2023-04-19T22:58:13.381Z,3.72
2023-04-19T23:00:40.196Z,3.50
2023-04-19T23:03:07.877Z,3.78
2023-04-19T23:05:34.794Z,3.85
2023-04-19T23:08:04.124Z,3.50
2023-04-19T23:10:32.049Z,4.10
2023-04-19T23:12:59.453Z,3.78
2023-04-19T23:15:29.493Z,4.22
2023-04-19T23:17:56.648Z,4.80
2023-04-19T23:20:24.140Z,4.68
2023-04-19T23:22:51.606Z,4.60
2023-04-19T23:25:18.431Z,4.85
2023-04-19T23:27:54.610Z,4.97
2023-04-19T23:30:21.434Z,4.28
2023-04-19T23:32:48.344Z,4.57
2023-04-19T23:35:15.412Z,4.47
2023-04-19T23:37:42.256Z,4.65
2023-04-19T23:40:10.295Z,5.47
2023-04-19T23:42:40.894Z,4.57
2023-04-19T23:45:08.949Z,5.00
2023-04-19T23:47:36.206Z,4.03
2023-04-19T23:50:03.111Z,4.40
2023-04-19T23:52:29.992Z,4.72
2023-04-19T23:54:56.737Z,4.60
2023-04-19T23:57:26.350Z,4.20
2023-04-19T23:59:53.113Z,4.70
