createdAt,value
2019-05-28T00:01:08.253Z,38.30
2019-05-28T00:03:40.969Z,45.23
2019-05-28T00:06:13.896Z,46.08
2019-05-28T00:08:46.793Z,41.25
2019-05-28T00:11:20.184Z,47.55
2019-05-28T00:13:52.864Z,43.85
2019-05-28T00:16:25.656Z,49.88
2019-05-28T00:18:58.364Z,45.70
2019-05-28T00:21:31.316Z,48.05
2019-05-28T00:24:03.880Z,48.52
2019-05-28T00:26:36.777Z,49.98
2019-05-28T00:29:09.557Z,50.05
2019-05-28T00:31:42.345Z,42.27
2019-05-28T00:34:15.119Z,44.65
2019-05-28T00:36:48.128Z,46.75
2019-05-28T00:39:20.693Z,44.58
2019-05-28T00:41:53.583Z,45.92
2019-05-28T00:44:26.353Z,45.35
2019-05-28T00:46:59.024Z,44.63
2019-05-28T00:49:31.712Z,40.83
2019-05-28T00:52:06.237Z,45.08
2019-05-28T00:54:39.169Z,43.30
2019-05-28T00:57:12.791Z,43.08
2019-05-28T00:59:47.974Z,44.25
2019-05-28T01:02:21.973Z,47.40
2019-05-28T01:04:54.775Z,45.30
2019-05-28T01:07:27.434Z,52.85
2019-05-28T01:10:00.221Z,57.60
2019-05-28T01:12:33.798Z,50.38
2019-05-28T01:15:08.746Z,50.63
2019-05-28T01:17:41.783Z,51.28
2019-05-28T01:20:15.128Z,48.78
2019-05-28T01:22:48.531Z,48.92
2019-05-28T01:25:20.985Z,48.90
2019-05-28T01:27:54.708Z,43.15
2019-05-28T01:30:27.591Z,44.77
2019-05-28T01:33:00.268Z,46.98
2019-05-28T01:35:33.173Z,44.83
2019-05-28T01:38:08.299Z,44.35
2019-05-28T01:40:40.067Z,54.08
2019-05-28T01:43:12.724Z,45.05
2019-05-28T01:45:45.407Z,45.12
2019-05-28T01:48:18.397Z,45.10
2019-05-28T01:50:51.184Z,44.08
2019-05-28T01:53:23.575Z,46.83
2019-05-28T01:55:56.949Z,45.00
2019-05-28T01:58:29.731Z,43.93
2019-05-28T02:01:12.691Z,45.90
2019-05-28T02:03:37.034Z,44.30
2019-05-28T02:06:10.143Z,44.98
2019-05-28T02:08:43.134Z,47.90
2019-05-28T02:11:15.784Z,47.85
2019-05-28T02:13:48.598Z,46.68
2019-05-28T02:16:21.238Z,42.45
2019-05-28T02:18:54.081Z,49.35
2019-05-28T02:21:27.012Z,50.60
2019-05-28T02:24:00.304Z,48.78
2019-05-28T02:26:32.784Z,45.83
2019-05-28T02:29:05.557Z,47.67
2019-05-28T02:31:38.567Z,45.73
2019-05-28T02:34:11.135Z,45.35
2019-05-28T02:36:43.705Z,46.98
2019-05-28T02:39:16.446Z,47.00
2019-05-28T02:41:49.349Z,47.23
2019-05-28T02:44:22.048Z,44.58
2019-05-28T02:46:54.830Z,50.38
2019-05-28T02:49:27.507Z,44.20
2019-05-28T02:52:00.183Z,42.25
2019-05-28T02:54:33.161Z,47.23
2019-05-28T02:57:05.837Z,48.50
2019-05-28T02:59:38.988Z,46.80
2019-05-28T03:02:14.795Z,48.38
2019-05-28T03:04:48.369Z,52.70
2019-05-28T03:07:22.077Z,47.80
2019-05-28T03:09:56.523Z,50.40
2019-05-28T03:12:32.392Z,53.38
2019-05-28T03:15:08.449Z,47.43
2019-05-28T03:17:43.267Z,47.58
2019-05-28T03:20:16.365Z,50.45
2019-05-28T03:22:50.451Z,50.67
2019-05-28T03:25:24.186Z,47.90
2019-05-28T03:27:57.527Z,45.28
2019-05-28T03:30:30.176Z,53.23
2019-05-28T03:33:03.012Z,53.75
2019-05-28T03:35:38.446Z,51.55
2019-05-28T03:38:13.012Z,51.00
2019-05-28T03:40:47.914Z,48.40
2019-05-28T03:43:20.402Z,50.90
2019-05-28T03:45:53.500Z,50.95
2019-05-28T03:48:26.664Z,47.60
2019-05-28T03:50:59.773Z,50.65
2019-05-28T03:53:32.458Z,54.35
2019-05-28T03:56:05.031Z,46.50
2019-05-28T03:58:37.618Z,52.05
2019-05-28T04:01:10.845Z,43.58
2019-05-28T04:03:43.489Z,46.10
2019-05-28T04:06:16.550Z,45.00
2019-05-28T04:08:49.149Z,47.23
2019-05-28T04:11:22.175Z,52.78
2019-05-28T04:13:55.634Z,41.55
2019-05-28T04:16:28.298Z,45.30
2019-05-28T04:19:00.773Z,41.48
2019-05-28T04:21:33.671Z,40.10
2019-05-28T04:24:06.466Z,37.50
2019-05-28T04:26:39.237Z,39.03
2019-05-28T04:29:12.153Z,36.83
2019-05-28T04:31:45.024Z,34.40
2019-05-28T04:34:17.892Z,34.03
2019-05-28T04:36:50.469Z,32.70
2019-05-28T04:39:23.952Z,34.73
2019-05-28T04:41:56.525Z,33.30
2019-05-28T04:44:29.527Z,30.10
2019-05-28T04:47:02.125Z,30.92
2019-05-28T04:49:34.891Z,29.30
2019-05-28T04:52:07.980Z,30.00
2019-05-28T04:54:40.876Z,32.53
2019-05-28T04:57:13.339Z,30.52
2019-05-28T04:59:46.128Z,30.32
2019-05-28T05:02:19.360Z,27.80
2019-05-28T05:04:52.099Z,27.95
2019-05-28T05:07:25.270Z,30.97
2019-05-28T05:09:57.985Z,30.27
2019-05-28T05:12:30.845Z,26.65
2019-05-28T05:15:05.755Z,30.08
2019-05-28T05:17:38.346Z,27.27
2019-05-28T05:20:11.019Z,30.97
2019-05-28T05:22:43.917Z,30.60
2019-05-28T05:25:17.774Z,31.73
2019-05-28T05:27:50.188Z,37.88
2019-05-28T05:30:22.769Z,35.50
2019-05-28T05:32:55.648Z,31.40
2019-05-28T05:35:28.144Z,26.17
2019-05-28T05:38:00.697Z,24.72
2019-05-28T05:40:34.111Z,25.12
2019-05-28T05:43:06.784Z,20.80
2019-05-28T05:45:39.355Z,20.57
2019-05-28T05:48:12.154Z,20.12
2019-05-28T05:50:45.443Z,18.35
2019-05-28T05:53:18.943Z,19.98
2019-05-28T05:55:51.735Z,21.90
2019-05-28T05:58:25.408Z,19.25
2019-05-28T06:00:58.210Z,20.32
2019-05-28T06:03:40.238Z,17.00
2019-05-28T06:06:05.330Z,15.05
2019-05-28T06:08:38.221Z,16.83
2019-05-28T06:11:10.998Z,10.82
2019-05-28T06:13:43.437Z,12.18
2019-05-28T06:16:17.047Z,12.37
2019-05-28T06:18:49.750Z,12.93
2019-05-28T06:21:22.618Z,15.90
2019-05-28T06:23:55.288Z,17.50
2019-05-28T06:26:27.875Z,17.25
2019-05-28T06:29:00.748Z,16.50
2019-05-28T06:31:33.442Z,12.85
2019-05-28T06:34:06.323Z,15.73
2019-05-28T06:36:38.801Z,15.15
2019-05-28T06:39:11.580Z,19.45
2019-05-28T06:41:43.954Z,15.65
2019-05-28T06:44:16.729Z,12.57
2019-05-28T06:46:49.415Z,13.68
2019-05-28T06:49:23.403Z,11.15
2019-05-28T06:51:56.205Z,12.60
2019-05-28T06:54:29.091Z,10.47
2019-05-28T06:57:01.837Z,11.12
2019-05-28T06:59:34.549Z,12.15
2019-05-28T07:02:07.226Z,13.40
2019-05-28T07:04:39.586Z,12.63
2019-05-28T07:07:12.490Z,15.07
2019-05-28T07:09:45.157Z,16.10
2019-05-28T07:12:18.354Z,13.90
2019-05-28T07:14:50.990Z,20.05
2019-05-28T07:17:23.703Z,23.98
2019-05-28T07:19:56.198Z,20.75
2019-05-28T07:22:28.759Z,21.35
2019-05-28T07:25:01.351Z,26.45
2019-05-28T07:27:34.132Z,18.00
2019-05-28T07:30:09.868Z,25.45
2019-05-28T07:32:42.456Z,18.55
2019-05-28T07:35:16.160Z,16.00
2019-05-28T07:37:48.534Z,10.72
2019-05-28T07:40:31.227Z,12.13
2019-05-28T07:42:56.666Z,11.65
2019-05-28T07:45:29.210Z,15.60
2019-05-28T07:48:01.918Z,12.63
2019-05-28T07:50:34.698Z,12.88
2019-05-28T07:53:07.407Z,8.03
2019-05-28T07:55:40.373Z,7.62
2019-05-28T07:58:13.145Z,5.25
2019-05-28T08:00:45.984Z,11.20
2019-05-28T08:03:18.389Z,3.63
2019-05-28T08:05:51.900Z,4.35
2019-05-28T08:08:25.486Z,3.93
2019-05-28T08:10:57.872Z,7.25
2019-05-28T08:13:40.175Z,6.40
2019-05-28T08:16:17.491Z,6.00
2019-05-28T08:18:38.983Z,6.33
2019-05-28T08:21:11.588Z,5.17
2019-05-28T08:23:44.237Z,5.90
2019-05-28T08:26:16.933Z,7.60
2019-05-28T08:28:49.698Z,7.65
2019-05-28T08:31:22.275Z,5.85
2019-05-28T08:33:54.749Z,8.70
2019-05-28T08:36:27.534Z,6.80
2019-05-28T08:39:01.032Z,5.55
2019-05-28T08:41:34.330Z,5.85
2019-05-28T08:44:06.804Z,6.97
2019-05-28T08:46:39.792Z,8.25
2019-05-28T08:49:12.360Z,5.03
2019-05-28T08:51:45.025Z,5.37
2019-05-28T08:54:17.920Z,6.50
2019-05-28T08:56:50.609Z,5.57
2019-05-28T08:59:22.207Z,8.35
2019-05-28T09:01:54.641Z,6.95
2019-05-28T09:04:27.196Z,7.03
2019-05-28T09:06:59.794Z,6.37
2019-05-28T09:09:32.574Z,5.62
2019-05-28T09:12:05.454Z,6.23
2019-05-28T09:14:54.980Z,5.13
2019-05-28T09:17:12.133Z,5.37
2019-05-28T09:19:44.760Z,6.17
2019-05-28T09:22:25.642Z,5.73
2019-05-28T09:24:51.501Z,7.08
2019-05-28T09:27:24.303Z,7.87
2019-05-28T09:29:56.878Z,9.73
2019-05-28T09:32:29.770Z,8.88
2019-05-28T09:35:03.039Z,6.97
2019-05-28T09:37:35.639Z,8.45
2019-05-28T09:40:09.450Z,5.75
2019-05-28T09:42:41.923Z,7.58
2019-05-28T09:45:22.509Z,6.92
2019-05-28T09:47:49.168Z,10.72
2019-05-28T09:50:30.440Z,9.83
2019-05-28T09:52:56.102Z,6.55
2019-05-28T09:55:28.799Z,7.80
2019-05-28T09:58:01.469Z,7.77
2019-05-28T10:00:37.827Z,7.47
2019-05-28T10:03:10.520Z,10.03
2019-05-28T10:05:58.270Z,8.28
2019-05-28T10:08:17.399Z,7.70
2019-05-28T10:10:50.331Z,7.00
2019-05-28T10:13:37.263Z,7.12
2019-05-28T10:15:57.000Z,6.62
2019-05-28T10:18:29.550Z,6.90
2019-05-28T10:21:17.131Z,6.22
2019-05-28T10:23:36.361Z,8.80
2019-05-28T10:26:08.731Z,8.68
2019-05-28T10:28:41.422Z,8.08
2019-05-28T10:31:14.096Z,9.38
2019-05-28T10:33:46.650Z,9.87
2019-05-28T10:36:34.308Z,9.15
2019-05-28T10:38:53.668Z,12.65
2019-05-28T10:41:26.242Z,7.55
2019-05-28T10:43:58.938Z,9.68
2019-05-28T10:46:31.789Z,9.75
2019-05-28T10:49:05.001Z,8.08
2019-05-28T10:51:37.452Z,13.85
2019-05-28T10:54:10.048Z,9.20
2019-05-28T10:56:42.609Z,8.95
2019-05-28T10:59:15.409Z,7.85
2019-05-28T11:01:48.085Z,9.10
2019-05-28T11:04:20.774Z,9.05
2019-05-28T11:06:53.572Z,7.10
2019-05-28T11:09:26.374Z,9.10
2019-05-28T11:11:58.913Z,7.28
2019-05-28T11:14:31.369Z,6.97
2019-05-28T11:17:04.066Z,7.85
2019-05-28T11:19:36.437Z,6.75
2019-05-28T11:22:09.018Z,8.30
2019-05-28T11:24:41.903Z,7.62
2019-05-28T11:27:14.576Z,6.42
2019-05-28T11:29:47.464Z,5.95
2019-05-28T11:32:20.227Z,8.45
2019-05-28T11:34:52.818Z,5.12
2019-05-28T11:37:25.708Z,6.70
2019-05-28T11:39:58.193Z,8.20
2019-05-28T11:42:31.278Z,5.87
2019-05-28T11:45:05.490Z,6.30
2019-05-28T11:47:38.146Z,5.87
2019-05-28T11:50:12.159Z,7.33
2019-05-28T11:52:44.679Z,7.15
2019-05-28T11:55:19.071Z,5.35
2019-05-28T11:57:51.961Z,4.40
2019-05-28T12:00:25.834Z,5.58
2019-05-28T12:02:58.442Z,5.78
2019-05-28T12:05:30.913Z,4.97
2019-05-28T12:08:04.871Z,6.17
2019-05-28T12:10:37.817Z,8.08
2019-05-28T12:13:12.132Z,7.97
2019-05-28T12:15:44.908Z,4.92
2019-05-28T12:18:17.501Z,6.85
2019-05-28T12:20:50.279Z,5.25
2019-05-28T12:23:23.058Z,6.85
2019-05-28T12:25:55.834Z,5.60
2019-05-28T12:28:37.424Z,6.50
2019-05-28T12:31:02.512Z,5.37
2019-05-28T12:33:35.003Z,5.75
2019-05-28T12:36:10.229Z,5.08
2019-05-28T12:38:42.698Z,5.25
2019-05-28T12:41:15.192Z,6.90
2019-05-28T12:43:47.958Z,5.08
2019-05-28T12:46:20.535Z,5.80
2019-05-28T12:48:53.334Z,6.85
2019-05-28T12:51:26.246Z,5.50
2019-05-28T12:53:58.781Z,5.85
2019-05-28T12:56:31.796Z,5.00
2019-05-28T12:59:04.463Z,7.42
2019-05-28T13:01:37.378Z,5.25
2019-05-28T13:04:10.270Z,5.45
2019-05-28T13:06:42.909Z,7.50
2019-05-28T13:09:15.588Z,5.62
2019-05-28T13:11:48.351Z,5.08
2019-05-28T13:14:21.161Z,8.40
2019-05-28T13:16:54.633Z,6.97
2019-05-28T13:19:27.312Z,6.50
2019-05-28T13:22:01.547Z,5.33
2019-05-28T13:24:34.434Z,5.33
2019-05-28T13:27:17.453Z,5.15
2019-05-28T13:29:41.122Z,4.90
2019-05-28T13:32:13.817Z,5.00
2019-05-28T13:34:48.238Z,7.60
2019-05-28T13:37:21.300Z,5.97
2019-05-28T13:39:54.201Z,5.25
2019-05-28T13:42:26.856Z,5.30
2019-05-28T13:44:59.754Z,6.03
2019-05-28T13:47:34.122Z,6.70
2019-05-28T13:50:11.746Z,5.37
2019-05-28T13:52:44.639Z,5.65
2019-05-28T13:55:17.444Z,6.47
2019-05-28T14:00:22.809Z,5.30
2019-05-28T14:02:55.396Z,5.78
2019-05-28T14:05:27.948Z,5.45
2019-05-28T14:08:00.939Z,6.00
2019-05-28T14:10:33.504Z,5.75
2019-05-28T14:13:06.392Z,5.70
2019-05-28T14:15:39.091Z,6.72
2019-05-28T14:18:12.179Z,7.42
2019-05-28T14:20:44.832Z,7.47
2019-05-28T14:23:20.403Z,8.95
2019-05-28T14:25:53.185Z,5.97
2019-05-28T14:28:25.964Z,6.10
2019-05-28T14:33:31.937Z,7.85
2019-05-28T14:36:06.155Z,5.00
2019-05-28T14:38:38.736Z,8.30
2019-05-28T14:41:11.750Z,5.25
2019-05-28T14:43:44.605Z,6.75
2019-05-28T14:46:17.903Z,6.47
2019-05-28T14:51:22.333Z,6.95
2019-05-28T14:53:55.019Z,8.93
2019-05-28T14:56:27.541Z,7.75
2019-05-28T14:59:00.068Z,6.65
2019-05-28T15:01:32.539Z,7.58
2019-05-28T15:06:36.676Z,7.83
2019-05-28T15:11:43.157Z,7.60
2019-05-28T15:14:15.940Z,6.83
2019-05-28T15:16:50.203Z,9.05
2019-05-28T15:19:23.126Z,7.22
2019-05-28T15:24:28.917Z,7.45
2019-05-28T15:27:01.680Z,48.45
2019-05-28T15:29:34.582Z,29.37
2019-05-28T15:34:39.204Z,7.25
2019-05-28T15:37:12.306Z,10.40
2019-05-28T15:39:44.780Z,9.43
2019-05-28T15:42:20.702Z,5.80
2019-05-28T15:44:51.928Z,6.20
2019-05-28T15:49:56.022Z,8.20
2019-05-28T15:52:28.794Z,7.75
2019-05-28T15:55:01.274Z,8.58
2019-05-28T15:57:34.347Z,7.62
2019-05-28T16:00:14.638Z,9.30
2019-05-28T16:02:47.278Z,7.97
2019-05-28T16:07:51.975Z,7.22
2019-05-28T16:10:24.722Z,7.62
2019-05-28T16:12:58.014Z,6.12
2019-05-28T16:15:31.131Z,10.93
2019-05-28T16:18:03.803Z,5.80
2019-05-28T16:20:36.399Z,14.20
2019-05-28T16:23:09.569Z,17.30
2019-05-28T16:25:42.437Z,12.23
2019-05-28T16:28:14.944Z,13.30
2019-05-28T16:30:47.367Z,9.55
2019-05-28T16:33:19.850Z,10.50
2019-05-28T16:35:52.444Z,8.78
2019-05-28T16:38:25.035Z,8.15
2019-05-28T16:40:57.799Z,6.55
2019-05-28T16:43:30.380Z,6.83
2019-05-28T16:46:02.955Z,9.75
2019-05-28T16:48:35.942Z,9.55
2019-05-28T16:51:08.626Z,8.95
2019-05-28T16:53:41.305Z,7.93
2019-05-28T16:56:13.782Z,10.03
2019-05-28T16:58:46.562Z,7.90
2019-05-28T17:01:22.756Z,9.00
2019-05-28T17:03:53.130Z,8.83
2019-05-28T17:06:26.013Z,12.65
2019-05-28T17:08:58.391Z,14.80
2019-05-28T17:11:31.500Z,11.78
2019-05-28T17:14:04.392Z,9.20
2019-05-28T17:16:37.554Z,11.60
2019-05-28T17:19:10.152Z,10.63
2019-05-28T17:21:42.931Z,11.88
2019-05-28T17:24:15.488Z,9.73
2019-05-28T17:26:48.096Z,10.78
2019-05-28T17:29:21.876Z,13.70
2019-05-28T17:31:54.655Z,14.35
2019-05-28T17:34:27.243Z,13.28
2019-05-28T17:37:00.323Z,12.68
2019-05-28T17:39:33.221Z,8.05
2019-05-28T17:42:05.701Z,8.50
2019-05-28T17:44:38.587Z,8.50
2019-05-28T17:47:11.611Z,9.68
2019-05-28T17:49:44.251Z,9.60
2019-05-28T17:52:18.466Z,11.40
2019-05-28T17:54:51.255Z,13.28
2019-05-28T17:57:23.929Z,10.35
2019-05-28T17:59:56.682Z,8.38
2019-05-28T18:02:29.621Z,8.93
2019-05-28T18:05:02.692Z,7.67
2019-05-28T18:07:35.363Z,9.98
2019-05-28T18:10:10.316Z,8.75
2019-05-28T18:12:42.771Z,6.33
2019-05-28T18:15:15.540Z,8.90
2019-05-28T18:17:48.315Z,9.43
2019-05-28T18:20:20.897Z,15.38
2019-05-28T18:22:53.509Z,25.08
2019-05-28T18:25:26.353Z,39.30
2019-05-28T18:27:59.462Z,34.80
2019-05-28T18:30:32.244Z,30.62
2019-05-28T18:33:05.135Z,50.83
2019-05-28T18:35:37.619Z,46.40
2019-05-28T18:38:10.285Z,39.15
2019-05-28T18:40:43.139Z,30.95
2019-05-28T18:43:15.952Z,25.27
2019-05-28T18:45:57.942Z,22.13
2019-05-28T18:48:30.613Z,18.55
2019-05-28T18:51:03.094Z,14.47
2019-05-28T18:53:35.867Z,13.18
2019-05-28T18:56:17.353Z,12.23
2019-05-28T18:58:42.981Z,12.43
2019-05-28T19:01:15.543Z,11.40
2019-05-28T19:03:50.421Z,13.65
2019-05-28T19:06:22.963Z,11.03
2019-05-28T19:08:55.731Z,13.38
2019-05-28T19:11:37.367Z,17.20
2019-05-28T19:14:02.626Z,17.17
2019-05-28T19:16:35.331Z,15.48
2019-05-28T19:19:08.005Z,13.25
2019-05-28T19:21:40.768Z,7.55
2019-05-28T19:24:13.570Z,9.68
2019-05-28T19:26:45.953Z,10.75
2019-05-28T19:29:18.725Z,13.38
2019-05-28T19:31:51.297Z,8.63
2019-05-28T19:34:23.960Z,9.08
2019-05-28T19:36:56.964Z,12.90
2019-05-28T19:39:30.653Z,12.88
2019-05-28T19:42:03.534Z,12.05
2019-05-28T19:44:36.543Z,10.75
2019-05-28T19:47:09.218Z,9.55
2019-05-28T19:49:42.699Z,10.13
2019-05-28T19:52:20.818Z,11.73
2019-05-28T19:54:54.615Z,9.65
2019-05-28T19:57:27.292Z,11.22
2019-05-28T20:00:00.007Z,10.43
2019-05-28T20:02:32.557Z,9.10
2019-05-28T20:05:06.961Z,10.00
2019-05-28T20:07:39.448Z,10.95
2019-05-28T20:10:12.861Z,10.93
2019-05-28T20:12:45.647Z,9.98
2019-05-28T20:15:19.956Z,13.40
2019-05-28T20:17:52.824Z,9.08
2019-05-28T20:20:25.848Z,10.88
2019-05-28T20:22:58.287Z,10.70
2019-05-28T20:25:31.606Z,13.13
2019-05-28T20:28:04.078Z,10.05
2019-05-28T20:30:36.837Z,11.48
2019-05-28T20:33:09.637Z,11.45
2019-05-28T20:35:42.112Z,12.85
2019-05-28T20:38:15.011Z,16.30
2019-05-28T20:40:47.886Z,12.98
2019-05-28T20:43:20.458Z,19.23
2019-05-28T20:45:53.241Z,13.53
2019-05-28T20:48:25.924Z,16.07
2019-05-28T20:51:07.791Z,9.55
2019-05-28T20:53:36.301Z,9.63
2019-05-28T20:56:08.099Z,14.58
2019-05-28T20:58:40.960Z,15.78
2019-05-28T21:01:13.622Z,12.43
2019-05-28T21:03:47.732Z,9.95
2019-05-28T21:06:20.312Z,16.57
2019-05-28T21:08:54.117Z,12.78
2019-05-28T21:11:26.573Z,11.03
2019-05-28T21:13:59.370Z,9.15
2019-05-28T21:16:32.290Z,10.50
2019-05-28T21:19:04.785Z,11.80
2019-05-28T21:21:37.413Z,9.15
2019-05-28T21:24:10.072Z,9.50
2019-05-28T21:26:42.755Z,9.28
2019-05-28T21:29:15.537Z,9.78
2019-05-28T21:31:50.398Z,11.35
2019-05-28T21:34:23.972Z,9.50
2019-05-28T21:36:57.078Z,11.93
2019-05-28T21:39:29.756Z,12.28
2019-05-28T21:42:03.321Z,12.20
2019-05-28T21:44:35.733Z,13.40
2019-05-28T21:47:08.518Z,12.03
2019-05-28T21:49:41.194Z,11.63
2019-05-28T21:52:14.925Z,10.10
2019-05-28T21:54:47.695Z,10.28
2019-05-28T21:57:20.366Z,12.43
2019-05-28T21:59:53.599Z,11.90
2019-05-28T22:02:28.760Z,12.93
2019-05-28T22:05:06.302Z,10.60
2019-05-28T22:07:35.794Z,9.95
2019-05-28T22:10:08.908Z,12.50
2019-05-28T22:12:42.997Z,10.82
2019-05-28T22:15:16.049Z,14.40
2019-05-28T22:17:56.110Z,13.35
2019-05-28T22:20:28.962Z,16.65
2019-05-28T22:23:02.655Z,11.70
2019-05-28T22:25:35.290Z,15.10
2019-05-28T22:28:07.756Z,16.50
2019-05-28T22:30:40.436Z,16.07
2019-05-28T22:33:13.140Z,15.30
2019-05-28T22:35:45.799Z,13.22
2019-05-28T22:38:18.496Z,12.88
2019-05-28T22:40:51.174Z,14.00
2019-05-28T22:43:31.516Z,11.95
2019-05-28T22:45:59.090Z,16.00
2019-05-28T22:48:31.772Z,12.50
2019-05-28T22:51:05.593Z,13.10
2019-05-28T22:53:40.297Z,13.20
2019-05-28T22:56:12.670Z,13.13
2019-05-28T22:58:45.568Z,15.55
2019-05-28T23:01:18.447Z,16.17
2019-05-28T23:03:51.024Z,19.25
2019-05-28T23:06:23.607Z,17.45
2019-05-28T23:08:56.387Z,16.67
2019-05-28T23:11:29.173Z,17.02
2019-05-28T23:14:02.097Z,17.32
2019-05-28T23:16:34.733Z,16.73
2019-05-28T23:19:07.195Z,19.25
2019-05-28T23:21:39.889Z,14.93
2019-05-28T23:24:12.662Z,18.90
2019-05-28T23:26:45.353Z,17.32
2019-05-28T23:29:17.907Z,18.20
2019-05-28T23:31:50.809Z,17.60
2019-05-28T23:34:23.531Z,22.27
2019-05-28T23:36:56.068Z,18.65
2019-05-28T23:39:28.741Z,13.62
2019-05-28T23:42:01.435Z,14.98
2019-05-28T23:44:34.306Z,14.30
2019-05-28T23:47:07.818Z,16.12
2019-05-28T23:49:40.692Z,14.65
2019-05-28T23:52:13.360Z,15.68
2019-05-28T23:54:46.533Z,15.60
2019-05-28T23:57:19.039Z,15.38
2019-05-28T23:59:51.524Z,14.18
