createdAt,value
2022-12-23T00:01:25.687Z,144.50
2022-12-23T00:03:58.423Z,120.40
2022-12-23T00:06:27.485Z,133.20
2022-12-23T00:08:58.941Z,134.90
2022-12-23T00:11:29.033Z,123.50
2022-12-23T00:14:21.235Z,122.70
2022-12-23T00:16:51.174Z,119.50
2022-12-23T00:21:48.771Z,110.10
2022-12-23T00:24:17.294Z,123.10
2022-12-23T00:26:45.581Z,128.30
2022-12-23T00:29:13.949Z,121.40
2022-12-23T00:31:42.096Z,123.60
2022-12-23T00:34:12.299Z,117.50
2022-12-23T00:36:41.053Z,119.90
2022-12-23T00:39:31.398Z,128.80
2022-12-23T00:42:17.948Z,130.10
2022-12-23T00:44:46.180Z,122.30
2022-12-23T00:47:34.171Z,126.90
2022-12-23T00:50:02.307Z,118.40
2022-12-23T00:52:30.645Z,125.30
2022-12-23T00:54:58.751Z,111.00
2022-12-23T00:57:27.099Z,121.80
2022-12-23T00:59:55.095Z,118.50
2022-12-23T01:02:41.765Z,112.00
2022-12-23T01:05:29.859Z,115.40
2022-12-23T01:07:58.283Z,115.40
2022-12-23T01:10:26.486Z,121.20
2022-12-23T01:12:54.762Z,111.20
2022-12-23T01:15:23.513Z,121.50
2022-12-23T01:17:51.827Z,115.00
2022-12-23T01:20:20.507Z,123.10
2022-12-23T01:22:48.611Z,115.80
2022-12-23T01:25:18.357Z,115.10
2022-12-23T01:27:46.459Z,117.50
2022-12-23T01:30:14.674Z,121.40
2022-12-23T01:32:42.917Z,112.30
2022-12-23T01:35:11.120Z,115.80
2022-12-23T01:37:39.355Z,114.30
2022-12-23T01:40:09.334Z,115.50
2022-12-23T01:42:47.560Z,113.40
2022-12-23T01:45:23.843Z,115.30
2022-12-23T01:48:00.622Z,115.60
2022-12-23T01:50:38.233Z,106.20
2022-12-23T01:53:15.168Z,117.50
2022-12-23T01:55:51.089Z,115.30
2022-12-23T01:58:32.285Z,105.10
2022-12-23T02:01:20.616Z,112.00
2022-12-23T02:03:50.810Z,110.60
2022-12-23T02:06:42.474Z,108.90
2022-12-23T02:09:21.783Z,118.20
2022-12-23T02:14:57.885Z,101.70
2022-12-23T02:17:45.856Z,114.20
2022-12-23T02:20:23.397Z,115.10
2022-12-23T02:23:13.536Z,112.40
2022-12-23T02:26:00.734Z,113.40
2022-12-23T02:28:53.500Z,116.20
2022-12-23T02:31:42.933Z,124.80
2022-12-23T02:34:17.037Z,109.50
2022-12-23T02:36:57.683Z,109.70
2022-12-23T02:39:54.335Z,108.80
2022-12-23T02:42:37.417Z,112.20
2022-12-23T02:45:10.205Z,107.50
2022-12-23T02:47:44.675Z,101.30
2022-12-23T02:50:19.451Z,111.30
2022-12-23T02:52:49.892Z,103.00
2022-12-23T02:55:26.342Z,105.70
2022-12-23T02:57:57.793Z,105.00
2022-12-23T03:00:25.833Z,105.80
2022-12-23T03:02:54.094Z,105.80
2022-12-23T03:05:50.120Z,121.30
2022-12-23T03:08:26.731Z,107.10
2022-12-23T03:11:08.724Z,102.70
2022-12-23T03:14:15.005Z,102.50
2022-12-23T03:16:45.950Z,104.80
2022-12-23T03:19:32.646Z,106.70
2022-12-23T03:22:19.691Z,104.70
2022-12-23T03:24:52.764Z,104.40
2022-12-23T03:27:41.786Z,113.60
2022-12-23T03:30:17.243Z,114.80
2022-12-23T03:33:01.145Z,114.20
2022-12-23T03:35:43.966Z,130.90
2022-12-23T03:38:15.033Z,103.10
2022-12-23T03:40:47.644Z,113.70
2022-12-23T03:43:23.873Z,119.70
2022-12-23T03:46:01.057Z,120.00
2022-12-23T03:48:48.385Z,117.40
2022-12-23T03:51:39.797Z,112.00
2022-12-23T03:54:18.086Z,105.00
2022-12-23T03:56:57.325Z,122.40
2022-12-23T04:02:20.581Z,116.30
2022-12-23T04:04:48.982Z,113.00
2022-12-23T04:07:22.667Z,230.20
2022-12-23T04:09:54.873Z,139.10
2022-12-23T04:12:25.121Z,126.30
2022-12-23T04:14:53.692Z,129.60
2022-12-23T04:17:22.039Z,155.70
2022-12-23T04:19:52.198Z,144.80
2022-12-23T04:22:20.231Z,122.30
2022-12-23T04:24:48.306Z,116.60
2022-12-23T04:27:16.708Z,119.10
2022-12-23T04:29:44.971Z,123.70
2022-12-23T04:32:13.027Z,136.80
2022-12-23T04:34:41.082Z,130.90
2022-12-23T04:37:10.542Z,131.10
2022-12-23T04:39:38.702Z,121.50
2022-12-23T04:42:06.830Z,115.90
2022-12-23T04:44:34.917Z,113.40
2022-12-23T04:47:03.223Z,126.50
2022-12-23T04:49:32.154Z,114.00
2022-12-23T04:52:00.606Z,118.90
2022-12-23T04:54:28.780Z,110.40
2022-12-23T04:56:57.105Z,112.20
2022-12-23T04:59:25.103Z,110.80
2022-12-23T05:01:53.400Z,121.80
2022-12-23T05:04:21.582Z,137.00
2022-12-23T05:06:50.832Z,124.10
2022-12-23T05:09:19.101Z,133.40
2022-12-23T05:11:47.266Z,126.20
2022-12-23T05:14:15.430Z,125.40
2022-12-23T05:16:43.624Z,130.40
2022-12-23T05:19:12.208Z,112.70
2022-12-23T05:21:40.378Z,143.70
2022-12-23T05:24:08.869Z,136.70
2022-12-23T05:26:37.170Z,134.90
2022-12-23T05:29:06.234Z,131.40
2022-12-23T05:31:34.418Z,128.80
2022-12-23T05:34:06.562Z,135.10
2022-12-23T05:36:35.243Z,134.20
2022-12-23T05:39:03.623Z,135.70
2022-12-23T05:41:31.998Z,137.20
2022-12-23T05:44:00.098Z,138.00
2022-12-23T05:46:28.139Z,140.60
2022-12-23T05:48:56.303Z,131.30
2022-12-23T05:51:24.656Z,149.00
2022-12-23T05:53:52.991Z,128.30
2022-12-23T05:56:21.028Z,130.00
2022-12-23T05:58:49.181Z,139.60
2022-12-23T06:01:17.231Z,131.10
2022-12-23T06:03:45.331Z,125.80
2022-12-23T06:06:14.269Z,122.40
2022-12-23T06:08:42.285Z,121.90
2022-12-23T06:11:10.473Z,116.20
2022-12-23T06:13:38.762Z,118.70
2022-12-23T06:16:07.332Z,123.50
2022-12-23T06:18:35.378Z,136.30
2022-12-23T06:21:03.885Z,128.30
2022-12-23T06:23:32.065Z,108.00
2022-12-23T06:26:02.260Z,110.10
2022-12-23T06:28:30.496Z,113.90
2022-12-23T06:30:58.763Z,122.30
2022-12-23T06:33:26.811Z,122.70
2022-12-23T06:35:55.084Z,131.40
2022-12-23T06:38:23.273Z,129.00
2022-12-23T06:40:51.350Z,125.80
2022-12-23T06:43:19.520Z,133.50
2022-12-23T06:45:48.809Z,112.10
2022-12-23T06:48:17.555Z,135.60
2022-12-23T06:50:46.600Z,125.10
2022-12-23T06:53:14.760Z,126.40
2022-12-23T06:55:43.323Z,125.00
2022-12-23T06:58:11.427Z,114.40
2022-12-23T07:00:39.672Z,115.80
2022-12-23T07:03:07.832Z,118.10
2022-12-23T07:05:37.541Z,120.40
2022-12-23T07:08:06.292Z,116.20
2022-12-23T07:10:34.745Z,121.60
2022-12-23T07:13:02.921Z,126.50
2022-12-23T07:15:31.060Z,110.70
2022-12-23T07:17:59.244Z,115.90
2022-12-23T07:20:27.403Z,111.90
2022-12-23T07:22:57.230Z,106.50
2022-12-23T07:25:25.267Z,140.20
2022-12-23T07:27:55.144Z,161.10
2022-12-23T07:30:23.680Z,136.70
2022-12-23T07:32:52.007Z,145.80
2022-12-23T07:35:20.422Z,140.30
2022-12-23T07:37:53.873Z,134.80
2022-12-23T07:40:23.599Z,136.80
2022-12-23T07:42:56.846Z,128.40
2022-12-23T07:45:27.603Z,140.50
2022-12-23T07:47:57.587Z,132.20
2022-12-23T07:50:27.104Z,133.70
2022-12-23T07:52:56.278Z,157.30
2022-12-23T07:55:24.552Z,132.70
2022-12-23T07:57:53.729Z,131.60
2022-12-23T08:00:22.334Z,131.60
2022-12-23T08:02:50.655Z,126.50
2022-12-23T08:05:19.103Z,137.30
2022-12-23T08:07:49.925Z,128.80
2022-12-23T08:10:18.096Z,143.60
2022-12-23T08:12:46.718Z,121.80
2022-12-23T08:15:15.067Z,127.80
2022-12-23T08:17:43.203Z,120.80
2022-12-23T08:20:12.014Z,136.70
2022-12-23T08:22:40.199Z,124.80
2022-12-23T08:25:08.888Z,122.50
2022-12-23T08:27:37.270Z,127.60
2022-12-23T08:30:06.453Z,119.30
2022-12-23T08:32:34.621Z,134.70
2022-12-23T08:35:02.712Z,120.50
2022-12-23T08:37:31.174Z,124.30
2022-12-23T08:39:59.352Z,119.90
2022-12-23T08:42:27.446Z,124.40
2022-12-23T08:44:55.586Z,123.00
2022-12-23T08:47:23.656Z,128.10
2022-12-23T08:49:51.730Z,135.00
2022-12-23T08:52:19.908Z,139.20
2022-12-23T08:54:48.094Z,129.20
2022-12-23T08:57:16.281Z,121.10
2022-12-23T08:59:44.520Z,128.30
2022-12-23T09:02:12.848Z,122.20
2022-12-23T09:04:41.093Z,126.00
2022-12-23T09:07:09.155Z,119.90
2022-12-23T09:09:38.744Z,113.10
2022-12-23T09:12:07.038Z,119.80
2022-12-23T09:14:35.276Z,117.70
2022-12-23T09:17:03.336Z,116.40
2022-12-23T09:19:31.544Z,119.30
2022-12-23T09:21:59.700Z,126.20
2022-12-23T09:24:27.811Z,118.80
2022-12-23T09:26:55.900Z,104.30
2022-12-23T09:29:23.914Z,109.90
2022-12-23T09:31:51.948Z,105.60
2022-12-23T09:34:20.175Z,107.30
2022-12-23T09:36:54.918Z,107.40
2022-12-23T09:39:24.412Z,104.70
2022-12-23T09:42:01.769Z,119.70
2022-12-23T09:44:55.366Z,122.10
2022-12-23T09:47:27.071Z,104.80
2022-12-23T09:50:01.000Z,97.50
2022-12-23T09:52:46.629Z,105.30
2022-12-23T09:55:15.944Z,95.80
2022-12-23T09:58:01.272Z,93.50
2022-12-23T10:00:39.030Z,101.70
2022-12-23T10:03:13.405Z,98.40
2022-12-23T10:05:59.405Z,102.60
2022-12-23T10:08:41.830Z,98.70
2022-12-23T10:11:16.495Z,95.20
2022-12-23T10:13:56.986Z,100.90
2022-12-23T10:16:32.498Z,97.50
2022-12-23T10:19:16.071Z,106.20
2022-12-23T10:21:56.417Z,100.40
2022-12-23T10:24:38.842Z,93.70
2022-12-23T10:27:24.438Z,92.20
2022-12-23T10:29:52.501Z,99.30
2022-12-23T10:32:27.253Z,97.20
2022-12-23T10:34:58.555Z,96.70
2022-12-23T10:37:45.261Z,92.80
2022-12-23T10:40:19.617Z,87.40
2022-12-23T10:42:50.834Z,96.00
2022-12-23T10:45:31.514Z,99.70
2022-12-23T10:48:21.064Z,91.80
2022-12-23T10:50:58.965Z,90.80
2022-12-23T10:53:46.081Z,90.40
2022-12-23T10:56:15.209Z,97.10
2022-12-23T10:58:46.847Z,84.60
2022-12-23T11:01:26.015Z,88.10
2022-12-23T11:04:02.614Z,94.90
2022-12-23T11:06:37.070Z,80.00
2022-12-23T11:09:11.744Z,105.00
2022-12-23T11:12:02.060Z,93.20
2022-12-23T11:14:41.747Z,89.90
2022-12-23T11:17:31.670Z,85.20
2022-12-23T11:20:20.362Z,78.10
2022-12-23T11:22:54.137Z,89.00
2022-12-23T11:25:32.089Z,99.00
2022-12-23T11:28:22.177Z,83.80
2022-12-23T11:30:57.245Z,86.30
2022-12-23T11:33:28.436Z,86.00
2022-12-23T11:36:14.412Z,74.20
2022-12-23T11:38:51.900Z,88.20
2022-12-23T11:41:27.860Z,96.40
2022-12-23T11:44:03.724Z,90.20
2022-12-23T11:46:33.615Z,90.90
2022-12-23T11:49:14.011Z,82.20
2022-12-23T11:51:48.639Z,88.40
2022-12-23T11:54:19.951Z,84.10
2022-12-23T11:56:51.680Z,86.60
2022-12-23T11:59:41.420Z,85.20
2022-12-23T12:02:19.104Z,85.20
2022-12-23T12:05:02.711Z,88.30
2022-12-23T12:07:31.632Z,90.80
2022-12-23T12:10:01.513Z,84.90
2022-12-23T12:12:30.473Z,85.50
2022-12-23T12:15:00.545Z,91.80
2022-12-23T12:17:37.890Z,86.40
2022-12-23T12:20:06.593Z,82.90
2022-12-23T12:22:54.739Z,83.30
2022-12-23T12:25:53.745Z,92.50
2022-12-23T12:28:26.316Z,82.40
2022-12-23T12:31:03.370Z,81.00
2022-12-23T12:33:39.808Z,82.70
2022-12-23T12:36:33.282Z,91.30
2022-12-23T12:39:01.364Z,94.70
2022-12-23T12:41:37.015Z,84.20
2022-12-23T12:44:22.155Z,89.90
2022-12-23T12:46:56.095Z,87.00
2022-12-23T12:49:35.899Z,94.80
2022-12-23T12:52:12.009Z,92.90
2022-12-23T12:54:56.549Z,87.50
2022-12-23T12:57:25.201Z,90.50
2022-12-23T13:00:03.567Z,85.50
2022-12-23T13:02:43.974Z,82.50
2022-12-23T13:05:41.594Z,91.10
2022-12-23T13:08:43.193Z,86.60
2022-12-23T13:11:34.470Z,94.00
2022-12-23T13:14:22.770Z,80.70
2022-12-23T13:17:09.889Z,86.00
2022-12-23T13:19:56.874Z,81.40
2022-12-23T13:22:32.631Z,80.50
2022-12-23T13:25:05.550Z,85.00
2022-12-23T13:28:15.939Z,75.40
2022-12-23T13:30:51.563Z,87.60
2022-12-23T13:33:39.476Z,82.70
2022-12-23T13:36:40.110Z,85.10
2022-12-23T13:39:32.711Z,81.60
2022-12-23T13:42:05.963Z,84.10
2022-12-23T13:44:35.478Z,76.90
2022-12-23T13:47:22.392Z,79.10
2022-12-23T13:49:50.370Z,83.10
2022-12-23T13:52:32.990Z,75.60
2022-12-23T13:55:26.147Z,86.50
2022-12-23T13:58:13.633Z,78.10
2022-12-23T14:00:41.727Z,85.30
2022-12-23T14:03:09.927Z,82.90
2022-12-23T14:05:38.961Z,82.30
2022-12-23T14:10:59.120Z,80.40
2022-12-23T14:13:30.713Z,87.20
2022-12-23T14:16:40.209Z,84.30
2022-12-23T14:19:30.121Z,83.70
2022-12-23T14:22:19.868Z,79.90
2022-12-23T14:24:59.824Z,73.50
2022-12-23T14:27:42.771Z,78.40
2022-12-23T14:30:36.410Z,77.30
2022-12-23T14:33:38.181Z,79.30
2022-12-23T14:36:26.931Z,82.40
2022-12-23T14:39:13.530Z,82.40
2022-12-23T14:41:47.742Z,80.90
2022-12-23T14:44:43.792Z,80.50
2022-12-23T14:47:35.702Z,89.00
2022-12-23T14:50:34.376Z,90.10
2022-12-23T14:53:24.985Z,78.30
2022-12-23T14:56:19.039Z,84.90
2022-12-23T14:59:24.196Z,83.50
2022-12-23T15:02:14.776Z,85.50
2022-12-23T15:04:50.978Z,96.30
2022-12-23T15:07:21.981Z,85.10
2022-12-23T15:10:02.788Z,86.20
2022-12-23T15:12:35.963Z,83.70
2022-12-23T15:15:21.554Z,91.90
2022-12-23T15:18:12.112Z,79.00
2022-12-23T15:20:40.240Z,77.90
2022-12-23T15:23:10.202Z,84.70
2022-12-23T15:25:46.095Z,81.30
2022-12-23T15:28:19.734Z,85.60
2022-12-23T15:30:52.381Z,91.30
2022-12-23T15:36:14.633Z,85.60
2022-12-23T15:38:42.681Z,96.00
2022-12-23T15:41:18.794Z,94.80
2022-12-23T15:43:47.009Z,83.20
2022-12-23T15:46:29.925Z,99.20
2022-12-23T15:48:59.042Z,82.80
2022-12-23T15:52:05.914Z,83.00
2022-12-23T15:54:35.224Z,84.70
2022-12-23T15:57:04.633Z,89.50
2022-12-23T15:59:37.491Z,86.60
2022-12-23T16:05:45.711Z,93.30
2022-12-23T16:08:15.354Z,87.40
2022-12-23T16:11:11.864Z,85.00
2022-12-23T16:13:46.675Z,86.80
2022-12-23T16:16:38.123Z,85.00
2022-12-23T16:19:26.775Z,85.90
2022-12-23T16:21:55.152Z,81.70
2022-12-23T16:24:23.190Z,83.90
2022-12-23T16:26:54.519Z,71.40
2022-12-23T16:29:22.630Z,70.10
2022-12-23T16:31:57.435Z,68.10
2022-12-23T16:34:31.583Z,73.10
2022-12-23T16:36:59.843Z,79.80
2022-12-23T16:39:28.116Z,65.30
2022-12-23T16:41:56.290Z,71.60
2022-12-23T16:44:24.316Z,65.70
2022-12-23T16:46:52.452Z,71.20
2022-12-23T16:49:27.909Z,70.70
2022-12-23T16:51:56.268Z,66.80
2022-12-23T16:54:24.520Z,73.20
2022-12-23T16:56:52.604Z,67.20
2022-12-23T16:59:21.189Z,70.00
2022-12-23T17:01:49.384Z,70.00
2022-12-23T17:04:17.552Z,70.80
2022-12-23T17:06:46.616Z,82.10
2022-12-23T17:11:53.268Z,66.70
2022-12-23T17:14:24.321Z,83.40
2022-12-23T17:16:53.118Z,84.10
2022-12-23T17:19:27.774Z,75.40
2022-12-23T17:22:03.051Z,83.30
2022-12-23T17:24:31.607Z,85.40
2022-12-23T17:26:59.663Z,93.40
2022-12-23T17:29:28.463Z,76.80
2022-12-23T17:31:56.762Z,92.00
2022-12-23T17:34:24.992Z,89.20
2022-12-23T17:36:53.263Z,83.50
2022-12-23T17:39:22.356Z,97.00
2022-12-23T17:41:50.528Z,94.80
2022-12-23T17:44:18.932Z,86.50
2022-12-23T17:46:47.567Z,88.30
2022-12-23T17:49:15.740Z,93.80
2022-12-23T17:51:44.256Z,88.40
2022-12-23T17:54:22.957Z,100.80
2022-12-23T17:56:52.713Z,93.70
2022-12-23T17:59:21.947Z,101.30
2022-12-23T18:01:50.696Z,87.60
2022-12-23T18:04:19.133Z,95.60
2022-12-23T18:06:47.327Z,94.80
2022-12-23T18:09:16.882Z,98.10
2022-12-23T18:11:48.134Z,92.20
2022-12-23T18:14:22.009Z,93.90
2022-12-23T18:16:50.323Z,94.00
2022-12-23T18:19:20.861Z,84.30
2022-12-23T18:21:50.678Z,97.20
2022-12-23T18:24:18.964Z,95.70
2022-12-23T18:26:47.824Z,87.50
2022-12-23T18:29:15.928Z,93.10
2022-12-23T18:31:51.391Z,103.80
2022-12-23T18:34:21.317Z,92.60
2022-12-23T18:36:51.963Z,93.40
2022-12-23T18:39:21.112Z,92.70
2022-12-23T18:41:49.280Z,94.10
2022-12-23T18:44:22.957Z,93.40
2022-12-23T18:46:51.062Z,83.00
2022-12-23T18:49:19.356Z,95.60
2022-12-23T18:51:47.671Z,90.20
2022-12-23T18:54:16.678Z,97.30
2022-12-23T18:56:45.301Z,92.20
2022-12-23T18:59:22.816Z,90.90
2022-12-23T19:01:52.641Z,99.60
2022-12-23T19:04:20.893Z,98.60
2022-12-23T19:06:49.020Z,100.00
2022-12-23T19:09:20.285Z,89.50
2022-12-23T19:11:50.246Z,108.70
2022-12-23T19:14:18.602Z,106.20
2022-12-23T19:16:51.501Z,107.10
2022-12-23T19:19:21.906Z,97.20
2022-12-23T19:21:50.071Z,100.40
2022-12-23T19:24:18.235Z,89.00
2022-12-23T19:26:46.584Z,98.00
2022-12-23T19:29:14.762Z,101.40
2022-12-23T19:31:43.005Z,95.80
2022-12-23T19:34:14.885Z,98.40
2022-12-23T19:36:44.668Z,96.80
2022-12-23T19:39:16.824Z,100.90
2022-12-23T19:41:45.909Z,94.80
2022-12-23T19:44:14.755Z,80.80
2022-12-23T19:46:42.990Z,92.50
2022-12-23T19:49:17.479Z,96.60
2022-12-23T19:51:49.025Z,95.90
2022-12-23T19:54:17.746Z,96.00
2022-12-23T19:56:45.870Z,89.40
2022-12-23T19:59:14.141Z,92.90
2022-12-23T20:01:42.382Z,93.60
2022-12-23T20:04:11.099Z,101.00
2022-12-23T20:06:41.109Z,105.20
2022-12-23T20:09:12.614Z,91.90
2022-12-23T20:11:43.900Z,89.90
2022-12-23T20:14:14.170Z,92.00
2022-12-23T20:16:42.460Z,84.80
2022-12-23T20:19:11.437Z,93.50
2022-12-23T20:21:39.571Z,94.70
2022-12-23T20:24:08.354Z,94.90
2022-12-23T20:26:36.831Z,106.30
2022-12-23T20:29:05.556Z,100.60
2022-12-23T20:31:37.611Z,94.00
2022-12-23T20:34:08.325Z,104.00
2022-12-23T20:36:36.985Z,102.90
2022-12-23T20:39:06.282Z,100.60
2022-12-23T20:41:34.674Z,107.20
2022-12-23T20:44:34.017Z,110.50
2022-12-23T20:46:51.729Z,101.10
2022-12-23T20:49:19.944Z,96.40
2022-12-23T20:51:47.965Z,103.70
2022-12-23T20:54:16.123Z,89.90
2022-12-23T20:56:44.305Z,91.90
2022-12-23T20:59:12.688Z,96.80
2022-12-23T21:01:41.710Z,101.40
2022-12-23T21:04:13.030Z,115.50
2022-12-23T21:06:41.547Z,108.80
2022-12-23T21:09:12.380Z,98.50
2022-12-23T21:11:43.438Z,103.90
2022-12-23T21:14:12.925Z,104.10
2022-12-23T21:19:15.425Z,101.50
2022-12-23T21:21:44.107Z,102.90
2022-12-23T21:24:12.783Z,107.60
2022-12-23T21:26:41.212Z,101.60
2022-12-23T21:29:11.243Z,103.30
2022-12-23T21:31:41.209Z,116.60
2022-12-23T21:34:14.472Z,110.90
2022-12-23T21:36:43.094Z,103.90
2022-12-23T21:39:15.693Z,105.30
2022-12-23T21:41:44.470Z,92.90
2022-12-23T21:44:14.937Z,101.90
2022-12-23T21:46:43.515Z,95.50
2022-12-23T21:49:11.819Z,103.00
2022-12-23T21:51:41.553Z,107.90
2022-12-23T21:54:11.500Z,114.80
2022-12-23T21:56:41.399Z,97.00
2022-12-23T21:59:14.841Z,108.40
2022-12-23T22:01:44.068Z,94.10
2022-12-23T22:04:13.035Z,94.30
2022-12-23T22:06:46.227Z,109.30
2022-12-23T22:09:17.905Z,107.30
2022-12-23T22:11:47.131Z,105.50
2022-12-23T22:14:17.561Z,106.70
2022-12-23T22:16:45.888Z,115.00
2022-12-23T22:19:14.692Z,105.40
2022-12-23T22:21:42.975Z,115.20
2022-12-23T22:24:11.573Z,104.10
2022-12-23T22:26:40.464Z,99.50
2022-12-23T22:29:08.576Z,106.80
2022-12-23T22:31:47.100Z,99.20
2022-12-23T22:34:18.402Z,112.40
2022-12-23T22:36:47.477Z,114.80
2022-12-23T22:39:21.206Z,112.60
2022-12-23T22:41:51.559Z,113.20
2022-12-23T22:44:21.261Z,114.10
2022-12-23T22:46:49.494Z,114.30
2022-12-23T22:49:18.122Z,115.70
2022-12-23T22:51:46.356Z,100.20
2022-12-23T22:54:14.737Z,108.00
2022-12-23T22:56:43.111Z,102.00
2022-12-23T22:59:23.565Z,114.40
2022-12-23T23:01:53.235Z,113.40
2022-12-23T23:04:21.570Z,109.50
2022-12-23T23:06:49.946Z,115.30
2022-12-23T23:09:20.666Z,118.70
2022-12-23T23:11:50.387Z,107.90
2022-12-23T23:14:18.937Z,118.90
2022-12-23T23:16:47.433Z,98.00
2022-12-23T23:19:17.145Z,111.80
2022-12-23T23:21:45.342Z,109.10
2022-12-23T23:24:13.648Z,111.50
2022-12-23T23:26:41.766Z,106.00
2022-12-23T23:29:09.874Z,96.60
2022-12-23T23:31:42.990Z,105.70
2022-12-23T23:34:13.021Z,104.10
2022-12-23T23:36:41.662Z,103.60
2022-12-23T23:39:12.351Z,108.20
2022-12-23T23:41:41.589Z,108.50
2022-12-23T23:44:10.241Z,97.70
2022-12-23T23:46:39.237Z,120.50
2022-12-23T23:49:07.369Z,108.50
2022-12-23T23:51:35.453Z,111.70
2022-12-23T23:54:03.643Z,112.20
2022-12-23T23:56:37.877Z,110.90
2022-12-23T23:59:09.019Z,112.80
