createdAt,value
2023-03-19T00:00:11.329Z,9.1
2023-03-19T00:01:19.658Z,9.1
2023-03-19T00:02:28.015Z,9.1
2023-03-19T00:03:36.628Z,10.1
2023-03-19T00:04:44.891Z,10.1
2023-03-19T00:05:53.280Z,10.1
2023-03-19T00:07:01.764Z,10.1
2023-03-19T00:08:10.113Z,10.1
2023-03-19T00:09:18.451Z,10.1
2023-03-19T00:10:27.018Z,9.5
2023-03-19T00:11:35.363Z,9.5
2023-03-19T00:12:43.682Z,9.5
2023-03-19T00:13:52.215Z,10.2
2023-03-19T00:15:00.589Z,10.2
2023-03-19T00:16:08.986Z,10.2
2023-03-19T00:17:17.475Z,10.4
2023-03-19T00:18:25.808Z,10.4
2023-03-19T00:19:34.135Z,10.4
2023-03-19T00:20:42.703Z,10.8
2023-03-19T00:21:51.038Z,10.8
2023-03-19T00:22:59.354Z,10.8
2023-03-19T00:24:07.906Z,10
2023-03-19T00:25:16.241Z,10
2023-03-19T00:26:24.570Z,10
2023-03-19T00:27:33.208Z,10.7
2023-03-19T00:28:41.448Z,10.7
2023-03-19T00:29:49.777Z,10.7
2023-03-19T00:30:58.405Z,11.1
2023-03-19T00:32:06.662Z,11.1
2023-03-19T00:33:15.081Z,11.1
2023-03-19T00:34:23.538Z,10.6
2023-03-19T00:35:32.264Z,10.6
2023-03-19T00:36:40.217Z,10.6
2023-03-19T00:37:48.780Z,10
2023-03-19T00:38:57.093Z,10
2023-03-19T00:40:05.452Z,10
2023-03-19T00:41:13.994Z,10.2
2023-03-19T00:42:22.334Z,10.2
2023-03-19T00:43:30.683Z,10.2
2023-03-19T00:44:39.208Z,10.3
2023-03-19T00:45:47.615Z,10.3
2023-03-19T00:46:55.863Z,10.3
2023-03-19T00:48:04.408Z,10
2023-03-19T00:49:12.733Z,10
2023-03-19T00:50:21.063Z,10
2023-03-19T00:51:29.592Z,10.1
2023-03-19T00:52:37.946Z,10.1
2023-03-19T00:53:46.285Z,10.1
2023-03-19T00:54:54.811Z,10
2023-03-19T00:56:03.144Z,10
2023-03-19T00:57:11.490Z,10
2023-03-19T00:58:20.034Z,9.9
2023-03-19T00:59:28.386Z,9.9
2023-03-19T01:01:37.104Z,9.6
2023-03-19T01:02:45.373Z,9.6
2023-03-19T01:03:53.700Z,9.6
2023-03-19T01:05:02.231Z,10.3
2023-03-19T01:06:10.586Z,10.3
2023-03-19T01:07:18.918Z,10.3
2023-03-19T01:08:27.453Z,10
2023-03-19T01:09:35.800Z,10
2023-03-19T01:10:44.140Z,10
2023-03-19T01:11:52.664Z,9.9
2023-03-19T01:13:01.002Z,9.9
2023-03-19T01:14:09.336Z,9.9
2023-03-19T01:15:17.881Z,10.6
2023-03-19T01:16:24.157Z,10.6
2023-03-19T01:17:32.483Z,10.6
2023-03-19T01:18:41.032Z,9.6
2023-03-19T01:19:49.376Z,9.6
2023-03-19T01:20:57.709Z,9.6
2023-03-19T01:22:06.251Z,10.3
2023-03-19T01:23:14.588Z,10.3
2023-03-19T01:24:22.901Z,10.3
2023-03-19T01:25:31.451Z,10
2023-03-19T01:26:39.808Z,10
2023-03-19T01:27:48.139Z,10
2023-03-19T01:28:56.669Z,10.9
2023-03-19T01:30:05.005Z,10.9
2023-03-19T01:31:13.415Z,10.9
2023-03-19T01:32:21.901Z,8.9
2023-03-19T01:33:30.242Z,8.9
2023-03-19T01:34:38.557Z,8.9
2023-03-19T01:35:47.164Z,10.2
2023-03-19T01:36:55.448Z,10.2
2023-03-19T01:38:03.776Z,10.2
2023-03-19T01:39:12.327Z,9.8
2023-03-19T01:40:20.670Z,9.8
2023-03-19T01:41:29.012Z,9.8
2023-03-19T01:42:37.531Z,9.2
2023-03-19T01:43:45.866Z,9.2
2023-03-19T01:44:54.207Z,9.2
2023-03-19T01:46:02.836Z,9.4
2023-03-19T01:47:11.117Z,9.4
2023-03-19T01:48:19.425Z,9.4
2023-03-19T01:49:27.960Z,10.4
2023-03-19T01:50:36.314Z,10.4
2023-03-19T01:51:44.639Z,10.4
2023-03-19T01:52:53.169Z,10.4
2023-03-19T01:54:01.498Z,10.4
2023-03-19T01:55:09.864Z,10.4
2023-03-19T01:56:18.393Z,10.7
2023-03-19T01:57:26.716Z,10.7
2023-03-19T01:58:35.057Z,10.7
2023-03-19T01:59:43.598Z,10.6
2023-03-19T02:00:51.945Z,10.6
2023-03-19T02:02:00.338Z,10.6
2023-03-19T02:03:08.859Z,10.6
2023-03-19T02:04:17.220Z,10.6
2023-03-19T02:05:25.543Z,10.6
2023-03-19T02:06:34.044Z,10.2
2023-03-19T02:07:42.371Z,10.2
2023-03-19T02:08:50.729Z,10.2
2023-03-19T02:09:59.258Z,10.8
2023-03-19T02:11:07.595Z,10.8
2023-03-19T02:12:15.931Z,10.8
2023-03-19T02:13:24.506Z,11
2023-03-19T02:14:32.785Z,11
2023-03-19T02:15:41.219Z,11
2023-03-19T02:16:49.669Z,11.4
2023-03-19T02:17:57.986Z,11.4
2023-03-19T02:19:06.344Z,11.4
2023-03-19T02:20:14.850Z,11
2023-03-19T02:21:23.205Z,11
2023-03-19T02:22:31.571Z,11
2023-03-19T02:23:40.077Z,11.1
2023-03-19T02:24:48.419Z,11.1
2023-03-19T02:25:56.752Z,11.1
2023-03-19T02:27:05.293Z,10.8
2023-03-19T02:28:13.624Z,10.8
2023-03-19T02:29:21.959Z,10.8
2023-03-19T02:30:30.485Z,10.7
2023-03-19T02:31:38.913Z,10.7
2023-03-19T02:32:47.180Z,10.7
2023-03-19T02:33:55.682Z,9.4
2023-03-19T02:35:04.037Z,9.4
2023-03-19T02:36:12.347Z,9.4
2023-03-19T02:37:20.897Z,10.2
2023-03-19T02:38:29.227Z,10.2
2023-03-19T02:39:37.570Z,10.2
2023-03-19T02:40:46.106Z,8.7
2023-03-19T02:41:54.454Z,8.7
2023-03-19T02:43:02.786Z,8.7
2023-03-19T02:44:11.312Z,9
2023-03-19T02:45:19.651Z,9
2023-03-19T02:46:28.003Z,9
2023-03-19T02:47:36.529Z,9.3
2023-03-19T02:48:44.854Z,9.3
2023-03-19T02:49:53.192Z,9.3
2023-03-19T02:51:01.773Z,8.7
2023-03-19T02:52:10.065Z,8.7
2023-03-19T02:53:18.426Z,8.7
2023-03-19T02:54:26.952Z,8.3
2023-03-19T02:55:35.276Z,8.3
2023-03-19T02:56:43.596Z,8.3
2023-03-19T02:57:52.144Z,8.9
2023-03-19T02:59:00.465Z,8.9
2023-03-19T03:00:08.792Z,8.9
2023-03-19T03:01:17.364Z,8.5
2023-03-19T03:02:25.776Z,8.5
2023-03-19T03:03:34.023Z,8.5
2023-03-19T03:04:42.554Z,8.5
2023-03-19T03:05:50.889Z,8.5
2023-03-19T03:06:59.257Z,8.5
2023-03-19T03:08:07.793Z,8.5
2023-03-19T03:09:16.116Z,8.5
2023-03-19T03:10:24.455Z,8.5
2023-03-19T03:11:32.994Z,8.8
2023-03-19T03:12:41.330Z,8.8
2023-03-19T03:13:49.660Z,8.8
2023-03-19T03:14:58.200Z,8.1
2023-03-19T03:16:06.551Z,8.1
2023-03-19T03:17:14.864Z,8.1
2023-03-19T03:18:23.420Z,8.4
2023-03-19T03:19:31.741Z,8.4
2023-03-19T03:20:40.095Z,8.4
2023-03-19T03:21:48.615Z,7.4
2023-03-19T03:22:56.975Z,7.4
2023-03-19T03:24:05.277Z,7.4
2023-03-19T03:25:13.798Z,8.2
2023-03-19T03:26:22.148Z,8.2
2023-03-19T03:27:30.471Z,8.2
2023-03-19T03:28:39.018Z,7.4
2023-03-19T03:29:47.343Z,7.4
2023-03-19T03:30:55.680Z,7.4
2023-03-19T03:32:04.221Z,7.3
2023-03-19T03:33:12.622Z,7.3
2023-03-19T03:34:20.887Z,7.3
2023-03-19T03:35:29.442Z,7.4
2023-03-19T03:36:37.757Z,7.4
2023-03-19T03:37:46.097Z,7.4
2023-03-19T03:38:54.663Z,7.3
2023-03-19T03:40:02.962Z,7.3
2023-03-19T03:41:11.281Z,7.3
2023-03-19T03:42:19.825Z,7.5
2023-03-19T03:43:28.166Z,7.5
2023-03-19T03:44:36.482Z,7.5
2023-03-19T03:45:45.083Z,7.7
2023-03-19T03:46:53.360Z,7.7
2023-03-19T03:48:01.677Z,7.7
2023-03-19T03:49:10.210Z,8.2
2023-03-19T03:50:18.556Z,8.2
2023-03-19T03:51:26.884Z,8.2
2023-03-19T03:52:35.420Z,7.8
2023-03-19T03:53:43.744Z,7.8
2023-03-19T03:54:52.118Z,7.8
2023-03-19T03:56:00.632Z,7.5
2023-03-19T03:57:08.964Z,7.5
2023-03-19T03:58:17.309Z,7.5
2023-03-19T03:59:25.822Z,7.8
2023-03-19T04:00:34.481Z,7.8
2023-03-19T04:01:42.532Z,7.8
2023-03-19T04:02:51.064Z,7.7
2023-03-19T04:03:59.387Z,7.7
2023-03-19T04:05:07.714Z,7.7
2023-03-19T04:06:16.260Z,7.7
2023-03-19T04:07:24.610Z,7.7
2023-03-19T04:08:32.924Z,7.7
2023-03-19T04:09:41.467Z,7.7
2023-03-19T04:10:49.857Z,7.7
2023-03-19T04:11:58.157Z,7.7
2023-03-19T04:13:06.735Z,8.1
2023-03-19T04:14:15.032Z,8.1
2023-03-19T04:15:23.360Z,8.1
2023-03-19T04:16:31.961Z,7.7
2023-03-19T04:17:40.241Z,7.7
2023-03-19T04:18:48.567Z,7.7
2023-03-19T04:19:57.096Z,7.8
2023-03-19T04:21:05.442Z,7.8
2023-03-19T04:22:13.782Z,7.8
2023-03-19T04:23:22.315Z,7.3
2023-03-19T04:24:30.656Z,7.3
2023-03-19T04:25:38.995Z,7.3
2023-03-19T04:26:47.546Z,7.5
2023-03-19T04:27:55.851Z,7.5
2023-03-19T04:29:04.186Z,7.5
2023-03-19T04:30:12.723Z,8
2023-03-19T04:31:21.157Z,8
2023-03-19T04:32:29.387Z,8
2023-03-19T04:33:37.960Z,7.9
2023-03-19T04:34:46.280Z,7.9
2023-03-19T04:35:54.675Z,7.9
2023-03-19T04:37:03.171Z,7.5
2023-03-19T04:38:11.490Z,7.5
2023-03-19T04:39:19.825Z,7.5
2023-03-19T04:40:28.367Z,7.9
2023-03-19T04:41:36.741Z,7.9
2023-03-19T04:42:45.060Z,7.9
2023-03-19T04:43:53.587Z,8
2023-03-19T04:45:01.908Z,8
2023-03-19T04:46:10.268Z,8
2023-03-19T04:47:18.766Z,8.3
2023-03-19T04:48:27.088Z,8.3
2023-03-19T04:49:35.415Z,8.3
2023-03-19T04:50:43.958Z,7.5
2023-03-19T04:51:52.314Z,7.5
2023-03-19T04:53:00.631Z,7.5
2023-03-19T04:54:09.180Z,8.5
2023-03-19T04:55:17.492Z,8.5
2023-03-19T04:56:25.833Z,8.5
2023-03-19T04:57:34.381Z,7.6
2023-03-19T04:58:42.738Z,7.6
2023-03-19T04:59:51.050Z,7.6
2023-03-19T05:00:59.722Z,8
2023-03-19T05:02:07.907Z,8
2023-03-19T05:03:16.249Z,8
2023-03-19T05:04:24.788Z,7.7
2023-03-19T05:05:33.128Z,7.7
2023-03-19T05:06:41.460Z,7.7
2023-03-19T05:07:50.015Z,8.3
2023-03-19T05:08:58.365Z,8.3
2023-03-19T05:10:06.692Z,8.3
2023-03-19T05:11:15.237Z,7.6
2023-03-19T05:12:23.580Z,7.6
2023-03-19T05:13:31.930Z,7.6
2023-03-19T05:14:40.492Z,7.9
2023-03-19T05:15:48.860Z,7.9
2023-03-19T05:16:57.133Z,7.9
2023-03-19T05:18:05.678Z,7.5
2023-03-19T05:19:14.015Z,7.5
2023-03-19T05:20:22.789Z,7.5
2023-03-19T05:21:31.341Z,7.9
2023-03-19T05:22:39.668Z,7.9
2023-03-19T05:23:48.017Z,7.9
2023-03-19T05:24:56.547Z,8.7
2023-03-19T05:26:04.906Z,8.7
2023-03-19T05:27:13.232Z,8.7
2023-03-19T05:28:21.770Z,8.3
2023-03-19T05:29:30.098Z,8.3
2023-03-19T05:30:38.488Z,8.3
2023-03-19T05:31:46.990Z,8.1
2023-03-19T05:32:55.347Z,8.1
2023-03-19T05:34:03.655Z,8.1
2023-03-19T05:35:12.198Z,8.4
2023-03-19T05:36:20.592Z,8.4
2023-03-19T05:37:28.884Z,8.4
2023-03-19T05:38:37.420Z,8.8
2023-03-19T05:39:45.738Z,8.8
2023-03-19T05:40:54.100Z,8.8
2023-03-19T05:42:02.641Z,8
2023-03-19T05:43:10.983Z,8
2023-03-19T05:44:19.332Z,8
2023-03-19T05:45:27.861Z,8.3
2023-03-19T05:46:36.268Z,8.3
2023-03-19T05:47:44.562Z,8.3
2023-03-19T05:48:53.093Z,8.2
2023-03-19T05:50:01.432Z,8.2
2023-03-19T05:51:09.751Z,8.2
2023-03-19T05:52:18.296Z,8
2023-03-19T05:53:26.647Z,8
2023-03-19T05:54:34.974Z,8
2023-03-19T05:55:43.520Z,7.5
2023-03-19T05:56:51.855Z,7.5
2023-03-19T05:58:00.185Z,7.5
2023-03-19T05:59:08.736Z,8.2
2023-03-19T06:00:17.076Z,8.2
2023-03-19T06:01:25.451Z,8.2
2023-03-19T06:02:34.072Z,8
2023-03-19T06:03:42.339Z,8
2023-03-19T06:04:50.652Z,8
2023-03-19T06:05:59.228Z,8.3
2023-03-19T06:07:07.562Z,8.3
2023-03-19T06:08:15.870Z,8.3
2023-03-19T06:09:24.412Z,7.8
2023-03-19T06:10:33.080Z,7.8
2023-03-19T06:11:41.074Z,7.8
2023-03-19T06:12:49.649Z,7.5
2023-03-19T06:13:57.946Z,7.5
2023-03-19T06:15:06.289Z,7.5
2023-03-19T06:16:14.934Z,7.6
2023-03-19T06:17:23.188Z,7.6
2023-03-19T06:18:31.543Z,7.6
2023-03-19T06:19:40.079Z,8.2
2023-03-19T06:20:48.421Z,8.2
2023-03-19T06:21:56.752Z,8.2
2023-03-19T06:23:05.302Z,7.6
2023-03-19T06:24:13.633Z,7.6
2023-03-19T06:25:21.971Z,7.6
2023-03-19T06:26:30.513Z,7.6
2023-03-19T06:27:38.844Z,7.6
2023-03-19T06:28:47.186Z,7.6
2023-03-19T06:29:55.742Z,8
2023-03-19T06:31:04.151Z,8
2023-03-19T06:32:12.409Z,8
2023-03-19T06:33:20.965Z,6.9
2023-03-19T06:34:29.337Z,6.9
2023-03-19T06:35:37.710Z,6.9
2023-03-19T06:36:46.199Z,7
2023-03-19T06:37:54.550Z,7
2023-03-19T06:39:02.879Z,7
2023-03-19T06:40:11.421Z,7.3
2023-03-19T06:41:19.769Z,7.3
2023-03-19T06:42:28.123Z,7.3
2023-03-19T06:43:36.612Z,7.5
2023-03-19T06:44:44.998Z,7.5
2023-03-19T06:45:53.342Z,7.5
2023-03-19T06:47:01.885Z,6.7
2023-03-19T06:48:10.218Z,6.7
2023-03-19T06:49:18.533Z,6.7
2023-03-19T06:50:27.104Z,6.3
2023-03-19T06:51:35.421Z,6.3
2023-03-19T06:52:43.765Z,6.3
2023-03-19T06:53:52.313Z,6.1
2023-03-19T06:55:00.675Z,6.1
2023-03-19T06:56:08.987Z,6.1
2023-03-19T06:57:17.534Z,8.1
2023-03-19T06:58:25.883Z,8.1
2023-03-19T06:59:34.227Z,8.1
2023-03-19T07:00:42.778Z,8.2
2023-03-19T07:01:51.102Z,8.2
2023-03-19T07:02:59.435Z,8.2
2023-03-19T07:04:08.105Z,8.7
2023-03-19T07:05:16.343Z,8.7
2023-03-19T07:06:24.726Z,8.7
2023-03-19T07:07:33.227Z,8.8
2023-03-19T07:08:41.563Z,8.8
2023-03-19T07:09:49.893Z,8.8
2023-03-19T07:10:58.477Z,8.5
2023-03-19T07:12:06.817Z,8.5
2023-03-19T07:13:15.129Z,8.5
2023-03-19T07:14:23.683Z,8.4
2023-03-19T07:15:32.008Z,8.4
2023-03-19T07:16:40.396Z,8.4
2023-03-19T07:17:48.902Z,7.9
2023-03-19T07:18:57.229Z,7.9
2023-03-19T07:20:05.553Z,7.9
2023-03-19T07:21:14.112Z,8.7
2023-03-19T07:22:22.478Z,8.7
2023-03-19T07:23:30.811Z,8.7
2023-03-19T07:24:39.341Z,8.3
2023-03-19T07:25:47.728Z,8.3
2023-03-19T07:26:55.994Z,8.3
2023-03-19T07:28:04.539Z,6.9
2023-03-19T07:29:12.877Z,6.9
2023-03-19T07:30:21.218Z,6.9
2023-03-19T07:31:29.795Z,6.5
2023-03-19T07:32:38.100Z,6.5
2023-03-19T07:33:46.421Z,6.5
2023-03-19T07:34:54.967Z,6.8
2023-03-19T07:36:03.334Z,6.8
2023-03-19T07:37:11.637Z,6.8
2023-03-19T07:38:20.208Z,6.6
2023-03-19T07:39:28.496Z,6.6
2023-03-19T07:40:37.079Z,6.6
2023-03-19T07:41:45.393Z,7
2023-03-19T07:42:53.726Z,7
2023-03-19T07:44:02.068Z,7
2023-03-19T07:45:10.589Z,6.6
2023-03-19T07:46:19.047Z,6.6
2023-03-19T07:47:29.154Z,6.6
2023-03-19T07:48:35.849Z,6.2
2023-03-19T07:49:44.142Z,6.2
2023-03-19T07:50:52.500Z,6.2
2023-03-19T07:52:01.042Z,6
2023-03-19T07:53:09.367Z,6
2023-03-19T07:54:17.714Z,6
2023-03-19T07:55:26.220Z,5.2
2023-03-19T07:56:34.566Z,5.2
2023-03-19T07:57:42.886Z,5.2
2023-03-19T07:58:51.450Z,5.5
2023-03-19T07:59:59.859Z,5.5
2023-03-19T08:01:08.096Z,5.5
2023-03-19T08:02:16.704Z,5
2023-03-19T08:03:24.964Z,5
2023-03-19T08:04:33.353Z,5
2023-03-19T08:05:41.855Z,5.5
2023-03-19T08:06:50.194Z,5.5
2023-03-19T08:07:58.532Z,5.5
2023-03-19T08:09:07.070Z,6.3
2023-03-19T08:10:15.435Z,6.3
2023-03-19T08:11:23.747Z,6.3
2023-03-19T08:12:32.298Z,6
2023-03-19T08:13:40.621Z,6
2023-03-19T08:14:49.007Z,6
2023-03-19T08:15:57.523Z,6.8
2023-03-19T08:17:05.919Z,6.8
2023-03-19T08:18:14.173Z,6.8
2023-03-19T08:19:22.709Z,6.2
2023-03-19T08:20:31.039Z,6.2
2023-03-19T08:21:39.391Z,6.2
2023-03-19T08:22:47.930Z,6.4
2023-03-19T08:23:56.262Z,6.4
2023-03-19T08:25:04.595Z,6.4
2023-03-19T08:26:13.155Z,6.4
2023-03-19T08:27:21.471Z,6.4
2023-03-19T08:28:29.816Z,6.4
2023-03-19T08:29:38.341Z,7.6
2023-03-19T08:30:46.742Z,7.6
2023-03-19T08:31:55.028Z,7.6
2023-03-19T08:33:03.621Z,7.7
2023-03-19T08:34:11.895Z,7.7
2023-03-19T08:35:20.237Z,7.7
2023-03-19T08:36:28.769Z,7.7
2023-03-19T08:37:37.103Z,7.7
2023-03-19T08:38:45.440Z,7.7
2023-03-19T08:39:53.974Z,8.2
2023-03-19T08:41:02.323Z,8.2
2023-03-19T08:42:10.664Z,8.2
2023-03-19T08:43:19.172Z,7.6
2023-03-19T08:44:27.514Z,7.6
2023-03-19T08:45:35.853Z,7.6
2023-03-19T08:46:44.682Z,7.9
2023-03-19T08:47:52.742Z,7.9
2023-03-19T08:49:01.091Z,7.9
2023-03-19T08:50:09.620Z,8.6
2023-03-19T08:51:18.142Z,8.6
2023-03-19T08:52:26.287Z,8.6
2023-03-19T08:53:34.831Z,22.299999
2023-03-19T08:54:43.180Z,22.299999
2023-03-19T08:55:51.549Z,22.299999
2023-03-19T08:57:00.093Z,27.4
2023-03-19T08:58:08.421Z,27.4
2023-03-19T08:59:16.721Z,27.4
2023-03-19T09:00:25.269Z,17.299999
2023-03-19T09:01:33.661Z,17.299999
2023-03-19T09:02:41.950Z,17.299999
2023-03-19T09:03:50.503Z,25.700001
2023-03-19T09:04:58.870Z,25.700001
2023-03-19T09:06:07.191Z,25.700001
2023-03-19T09:07:15.749Z,19.299999
2023-03-19T09:08:24.095Z,19.299999
2023-03-19T09:09:32.424Z,19.299999
2023-03-19T09:10:40.980Z,20.5
2023-03-19T09:11:49.323Z,20.5
2023-03-19T09:12:57.705Z,20.5
2023-03-19T09:14:06.287Z,9.7
2023-03-19T09:15:14.585Z,9.7
2023-03-19T09:16:23.004Z,9.7
2023-03-19T09:17:31.466Z,12.3
2023-03-19T09:18:39.806Z,12.3
2023-03-19T09:19:48.172Z,12.3
2023-03-19T09:20:56.718Z,12.2
2023-03-19T09:22:05.039Z,12.2
2023-03-19T09:23:13.429Z,12.2
2023-03-19T09:24:21.955Z,9.7
2023-03-19T09:25:30.313Z,9.7
2023-03-19T09:26:42.119Z,9.7
2023-03-19T09:27:55.624Z,15.5
2023-03-19T09:29:04.150Z,15.5
2023-03-19T09:30:13.050Z,15.5
2023-03-19T09:31:21.706Z,12.6
2023-03-19T09:32:30.067Z,12.6
2023-03-19T09:33:38.472Z,12.6
2023-03-19T09:34:47.030Z,15.2
2023-03-19T09:35:55.512Z,15.2
2023-03-19T09:37:03.727Z,15.2
2023-03-19T09:38:12.276Z,7.6
2023-03-19T09:39:20.627Z,7.6
2023-03-19T09:40:28.959Z,7.6
2023-03-19T09:41:37.520Z,17.1
2023-03-19T09:42:45.908Z,17.1
2023-03-19T09:43:54.215Z,17.1
2023-03-19T09:45:02.780Z,17.9
2023-03-19T09:46:11.188Z,17.9
2023-03-19T09:47:19.456Z,17.9
2023-03-19T09:48:28.142Z,18.9
2023-03-19T09:49:36.490Z,18.9
2023-03-19T09:50:44.833Z,18.9
2023-03-19T09:51:53.409Z,8.1
2023-03-19T09:53:01.748Z,8.1
2023-03-19T09:54:10.093Z,8.1
2023-03-19T09:55:19.483Z,8.3
2023-03-19T09:56:27.843Z,8.3
2023-03-19T09:57:36.250Z,8.3
2023-03-19T09:58:44.790Z,14.2
2023-03-19T09:59:53.144Z,14.2
2023-03-19T10:01:01.468Z,14.2
2023-03-19T10:02:10.136Z,7.7
2023-03-19T10:03:18.345Z,7.7
2023-03-19T10:04:26.675Z,7.7
2023-03-19T10:05:35.468Z,7.7
2023-03-19T10:06:43.570Z,7.7
2023-03-19T10:07:51.906Z,7.7
2023-03-19T10:09:00.456Z,6
2023-03-19T10:10:08.776Z,6
2023-03-19T10:11:17.140Z,6
2023-03-19T10:12:25.660Z,7.1
2023-03-19T10:13:33.999Z,7.1
2023-03-19T10:14:42.331Z,7.1
2023-03-19T10:15:50.923Z,4.4
2023-03-19T10:16:59.190Z,4.4
2023-03-19T10:18:07.536Z,4.4
2023-03-19T10:19:16.081Z,5.4
2023-03-19T10:20:24.427Z,5.4
2023-03-19T10:21:32.760Z,5.4
2023-03-19T10:22:41.313Z,6.1
2023-03-19T10:23:49.626Z,6.1
2023-03-19T10:24:57.980Z,6.1
2023-03-19T10:26:06.513Z,4.5
2023-03-19T10:27:14.839Z,4.5
2023-03-19T10:28:23.161Z,4.5
2023-03-19T10:29:31.691Z,8.8
2023-03-19T10:30:40.030Z,8.8
2023-03-19T10:31:48.410Z,8.8
2023-03-19T10:32:56.981Z,4.5
2023-03-19T10:34:05.382Z,4.5
2023-03-19T10:35:13.572Z,4.5
2023-03-19T10:36:22.222Z,3.7
2023-03-19T10:37:30.485Z,3.7
2023-03-19T10:38:38.819Z,3.7
2023-03-19T10:39:47.348Z,4.2
2023-03-19T10:40:55.688Z,4.2
2023-03-19T10:42:04.024Z,4.2
2023-03-19T10:43:12.617Z,4.7
2023-03-19T10:44:20.937Z,4.7
2023-03-19T10:45:29.397Z,4.7
2023-03-19T10:46:37.848Z,6.6
2023-03-19T10:47:46.206Z,6.6
2023-03-19T10:48:54.537Z,6.6
2023-03-19T10:50:03.119Z,4.5
2023-03-19T10:51:11.408Z,4.5
2023-03-19T10:52:19.775Z,4.5
2023-03-19T10:53:28.324Z,4.2
2023-03-19T10:54:36.673Z,4.2
2023-03-19T10:55:45.071Z,4.2
2023-03-19T10:56:53.600Z,5.7
2023-03-19T10:58:01.949Z,5.7
2023-03-19T10:59:10.271Z,5.7
2023-03-19T11:00:18.818Z,5.2
2023-03-19T11:01:27.209Z,5.2
2023-03-19T11:02:35.501Z,5.2
2023-03-19T11:03:44.068Z,4.2
2023-03-19T11:04:52.390Z,4.2
2023-03-19T11:06:00.756Z,4.2
2023-03-19T11:07:09.268Z,4.9
2023-03-19T11:08:29.237Z,4.9
2023-03-19T11:09:25.923Z,4.9
2023-03-19T11:10:34.488Z,5
2023-03-19T11:11:42.853Z,5
2023-03-19T11:12:51.158Z,5
2023-03-19T11:13:59.712Z,5.5
2023-03-19T11:15:08.055Z,5.5
2023-03-19T11:16:16.399Z,5.5
2023-03-19T11:17:24.921Z,4.9
2023-03-19T11:18:33.277Z,4.9
2023-03-19T11:19:41.630Z,4.9
2023-03-19T11:20:50.154Z,5
2023-03-19T11:21:58.517Z,5
2023-03-19T11:23:06.798Z,5
2023-03-19T11:24:15.357Z,3.9
2023-03-19T11:25:23.705Z,3.9
2023-03-19T11:26:32.044Z,3.9
2023-03-19T11:27:40.646Z,5.1
2023-03-19T11:28:48.975Z,5.1
2023-03-19T11:29:57.405Z,5.1
2023-03-19T11:31:05.996Z,4.5
2023-03-19T11:32:21.385Z,4.5
2023-03-19T11:33:22.748Z,4.5
2023-03-19T11:34:31.285Z,4.9
2023-03-19T11:35:39.700Z,4.9
2023-03-19T11:36:48.017Z,4.9
2023-03-19T11:37:56.580Z,4.6
2023-03-19T11:39:04.920Z,4.6
2023-03-19T11:40:13.231Z,4.6
2023-03-19T11:41:21.822Z,4.2
2023-03-19T11:42:30.178Z,4.2
2023-03-19T11:43:38.530Z,4.2
2023-03-19T11:44:47.107Z,4.6
2023-03-19T11:45:55.466Z,4.6
2023-03-19T11:47:03.824Z,4.6
2023-03-19T11:48:12.378Z,3.7
2023-03-19T11:49:20.745Z,3.7
2023-03-19T11:50:29.143Z,3.7
2023-03-19T11:51:37.705Z,3.8
2023-03-19T11:52:46.060Z,3.8
2023-03-19T11:53:54.485Z,3.8
2023-03-19T11:55:02.996Z,3.5
2023-03-19T11:56:13.108Z,3.5
2023-03-19T11:57:19.884Z,3.5
2023-03-19T11:58:28.435Z,4
2023-03-19T11:59:36.822Z,4
2023-03-19T12:00:45.174Z,4
2023-03-19T12:01:53.727Z,3.7
2023-03-19T12:03:02.068Z,3.7
2023-03-19T12:04:10.468Z,3.7
2023-03-19T12:05:18.998Z,3.3
2023-03-19T12:06:27.316Z,3.3
2023-03-19T12:07:35.734Z,3.3
2023-03-19T12:08:44.189Z,3.1
2023-03-19T12:09:52.558Z,3.1
2023-03-19T12:11:00.900Z,3.1
2023-03-19T12:12:09.450Z,2.9
2023-03-19T12:13:17.806Z,2.9
2023-03-19T12:14:26.620Z,2.9
2023-03-19T12:15:35.155Z,3.9
2023-03-19T12:16:46.296Z,3.9
2023-03-19T12:17:51.425Z,3.9
2023-03-19T12:18:59.985Z,2.6
2023-03-19T12:20:13.682Z,2.6
2023-03-19T12:21:22.029Z,2.6
2023-03-19T12:22:30.709Z,2.2
2023-03-19T12:23:39.057Z,2.2
2023-03-19T12:24:47.484Z,2.2
2023-03-19T12:25:56.078Z,2.5
2023-03-19T12:27:04.375Z,2.5
2023-03-19T12:28:12.772Z,2.5
2023-03-19T12:29:21.330Z,2
2023-03-19T12:30:29.686Z,2
2023-03-19T12:31:38.030Z,2
2023-03-19T12:32:46.662Z,2.3
2023-03-19T12:33:54.907Z,2.3
2023-03-19T12:35:03.235Z,2.3
2023-03-19T12:36:11.867Z,2
2023-03-19T12:37:20.195Z,2
2023-03-19T12:38:28.543Z,2
2023-03-19T12:39:37.105Z,1.7
2023-03-19T12:40:45.430Z,1.7
2023-03-19T12:41:53.825Z,1.7
2023-03-19T12:43:02.357Z,1.8
2023-03-19T12:44:10.691Z,1.8
2023-03-19T12:45:19.039Z,1.8
2023-03-19T12:46:27.682Z,2.4
2023-03-19T12:47:35.951Z,2.4
2023-03-19T12:48:44.331Z,2.4
2023-03-19T12:49:52.864Z,1.9
2023-03-19T12:51:01.226Z,1.9
2023-03-19T12:52:09.573Z,1.9
2023-03-19T12:53:18.168Z,2.3
2023-03-19T12:54:26.503Z,2.3
2023-03-19T12:55:35.187Z,2.3
2023-03-19T12:56:43.425Z,2.5
2023-03-19T12:57:51.797Z,2.5
2023-03-19T12:59:00.116Z,2.5
2023-03-19T13:00:08.632Z,2.3
2023-03-19T13:01:17.040Z,2.3
2023-03-19T13:02:25.433Z,2.3
2023-03-19T13:03:33.903Z,2.6
2023-03-19T13:04:42.319Z,2.6
2023-03-19T13:05:50.632Z,2.6
2023-03-19T13:06:59.215Z,2.2
2023-03-19T13:08:07.551Z,2.2
2023-03-19T13:09:15.880Z,2.2
2023-03-19T13:10:24.429Z,2.2
2023-03-19T13:11:32.796Z,2.2
2023-03-19T13:12:41.131Z,2.2
2023-03-19T13:13:49.698Z,2.4
2023-03-19T13:14:58.041Z,2.4
2023-03-19T13:16:06.398Z,2.4
2023-03-19T13:17:14.899Z,2.2
2023-03-19T13:18:23.242Z,2.2
2023-03-19T13:19:31.594Z,2.2
2023-03-19T13:20:40.139Z,2.6
2023-03-19T13:21:48.484Z,2.6
2023-03-19T13:22:56.819Z,2.6
2023-03-19T13:24:05.417Z,2.5
2023-03-19T13:25:13.772Z,2.5
2023-03-19T13:26:22.131Z,2.5
2023-03-19T13:27:30.759Z,3
2023-03-19T13:28:39.079Z,3
2023-03-19T13:29:47.448Z,3
2023-03-19T13:30:55.987Z,5.6
2023-03-19T13:32:04.283Z,5.6
2023-03-19T13:33:12.722Z,5.6
2023-03-19T13:34:21.161Z,4.4
2023-03-19T13:35:29.515Z,4.4
2023-03-19T13:36:37.861Z,4.4
2023-03-19T13:37:46.402Z,5.6
2023-03-19T13:38:54.722Z,5.6
2023-03-19T13:40:03.071Z,5.6
2023-03-19T13:41:11.644Z,41.5
2023-03-19T13:42:20.011Z,41.5
2023-03-19T13:43:29.107Z,41.5
2023-03-19T13:44:36.834Z,2.5
2023-03-19T13:45:45.210Z,2.5
2023-03-19T13:46:53.627Z,2.5
2023-03-19T13:48:11.240Z,2.5
2023-03-19T13:49:10.420Z,2.5
2023-03-19T13:50:18.809Z,2.5
2023-03-19T13:51:27.295Z,2.1
2023-03-19T13:52:35.603Z,2.1
2023-03-19T13:53:43.948Z,2.1
2023-03-19T13:54:52.472Z,2
2023-03-19T13:56:00.828Z,2
2023-03-19T13:57:09.136Z,2
2023-03-19T13:58:17.717Z,1.8
2023-03-19T13:59:26.017Z,1.8
2023-03-19T14:00:34.633Z,1.8
2023-03-19T14:01:42.962Z,1.9
2023-03-19T14:02:51.291Z,1.9
2023-03-19T14:03:59.673Z,1.9
2023-03-19T14:05:08.161Z,4.7
2023-03-19T14:06:16.533Z,4.7
2023-03-19T14:07:24.838Z,4.7
2023-03-19T14:08:33.393Z,1.7
2023-03-19T14:09:41.730Z,1.7
2023-03-19T14:10:50.070Z,1.7
2023-03-19T14:11:58.620Z,2.1
2023-03-19T14:13:06.953Z,2.1
2023-03-19T14:14:15.297Z,2.1
2023-03-19T14:15:23.849Z,3.9
2023-03-19T14:16:32.202Z,3.9
2023-03-19T14:17:40.532Z,3.9
2023-03-19T14:18:49.048Z,4.5
2023-03-19T14:19:59.267Z,4.5
2023-03-19T14:21:08.742Z,4.5
2023-03-19T14:22:14.625Z,11.7
2023-03-19T14:23:23.596Z,11.7
2023-03-19T14:24:55.073Z,11.7
2023-03-19T14:25:39.480Z,2
2023-03-19T14:26:47.833Z,2
2023-03-19T14:27:56.214Z,2
2023-03-19T14:29:04.773Z,5.6
2023-03-19T14:30:13.110Z,5.6
2023-03-19T14:31:21.596Z,5.6
2023-03-19T14:32:29.987Z,1.8
2023-03-19T14:33:41.004Z,1.8
2023-03-19T14:34:49.363Z,1.8
2023-03-19T14:36:00.795Z,2.3
2023-03-19T14:37:09.135Z,2.3
2023-03-19T14:38:17.621Z,2.3
2023-03-19T14:39:26.152Z,2.6
2023-03-19T14:40:34.728Z,2.6
2023-03-19T14:41:42.846Z,2.6
2023-03-19T14:42:51.441Z,2.6
2023-03-19T14:43:59.760Z,2.6
2023-03-19T14:45:08.095Z,2.6
2023-03-19T14:46:16.727Z,3.7
2023-03-19T14:47:24.997Z,3.7
2023-03-19T14:48:33.360Z,3.7
2023-03-19T14:49:41.940Z,4.7
2023-03-19T14:50:50.317Z,4.7
2023-03-19T14:51:58.646Z,4.7
2023-03-19T14:53:07.201Z,2.5
2023-03-19T14:54:15.545Z,2.5
2023-03-19T14:55:23.863Z,2.5
2023-03-19T14:56:32.450Z,3.8
2023-03-19T14:57:40.774Z,3.8
2023-03-19T14:58:49.102Z,3.8
2023-03-19T14:59:57.641Z,2.6
2023-03-19T15:01:06.028Z,2.6
2023-03-19T15:02:14.337Z,2.6
2023-03-19T15:03:22.877Z,3.5
2023-03-19T15:04:31.227Z,3.5
2023-03-19T15:05:39.550Z,3.5
2023-03-19T15:39:32.921Z,0
2023-03-19T15:40:41.245Z,0
2023-03-19T15:41:49.602Z,0
2023-03-19T15:42:58.132Z,2.9
2023-03-19T15:44:06.481Z,2.9
2023-03-19T15:45:14.799Z,2.9
2023-03-19T15:46:23.392Z,3.6
2023-03-19T15:47:31.699Z,3.6
2023-03-19T15:48:40.032Z,3.6
2023-03-19T15:49:48.564Z,2.6
2023-03-19T15:50:56.914Z,2.6
2023-03-19T15:52:05.238Z,2.6
2023-03-19T15:53:13.778Z,2.9
2023-03-19T15:54:22.106Z,2.9
2023-03-19T15:55:30.470Z,2.9
2023-03-19T15:56:39.004Z,2.8
2023-03-19T15:57:47.320Z,2.8
2023-03-19T15:58:55.672Z,2.8
2023-03-19T16:00:04.196Z,2.1
2023-03-19T16:01:12.588Z,2.1
2023-03-19T16:02:20.966Z,2.1
2023-03-19T16:03:29.474Z,2.3
2023-03-19T16:04:56.102Z,2.3
2023-03-19T16:05:46.126Z,2.3
2023-03-19T16:06:54.667Z,2.1
2023-03-19T16:08:02.992Z,2.1
2023-03-19T16:09:11.335Z,2.1
2023-03-19T16:10:19.920Z,2.9
2023-03-19T16:11:28.294Z,2.9
2023-03-19T16:12:36.599Z,2.9
2023-03-19T16:13:45.150Z,2.4