createdAt,value
2022-08-22T00:00:55.441Z,66.90
2022-08-22T00:02:57.844Z,66.01
2022-08-22T00:03:00.353Z,65.59
2022-08-22T00:03:24.492Z,67.64
2022-08-22T00:05:53.474Z,67.22
2022-08-22T00:08:18.656Z,67.01
2022-08-22T00:10:50.053Z,66.88
2022-08-22T00:13:15.421Z,66.95
2022-08-22T00:15:43.171Z,67.27
2022-08-22T00:18:11.037Z,67.11
2022-08-22T00:20:35.749Z,66.79
2022-08-22T00:23:03.732Z,67.11
2022-08-22T00:25:43.973Z,66.81
2022-08-22T00:28:10.445Z,66.33
2022-08-22T00:30:35.746Z,66.34
2022-08-22T00:33:05.060Z,66.90
2022-08-22T00:35:32.916Z,66.40
2022-08-22T00:38:02.634Z,66.77
2022-08-22T00:40:31.076Z,66.77
2022-08-22T00:43:14.485Z,66.67
2022-08-22T00:45:56.775Z,66.73
2022-08-22T00:48:43.436Z,66.89
2022-08-22T00:51:25.783Z,66.31
2022-08-22T00:53:52.352Z,66.52
2022-08-22T00:56:47.210Z,66.57
2022-08-22T00:59:23.753Z,66.43
2022-08-22T01:01:51.709Z,66.99
2022-08-22T01:04:26.470Z,66.96
2022-08-22T01:06:54.684Z,66.71
2022-08-22T01:09:23.446Z,66.68
2022-08-22T01:12:05.506Z,66.78
2022-08-22T01:14:38.308Z,67.07
2022-08-22T01:17:10.377Z,66.88
2022-08-22T01:20:21.129Z,66.69
2022-08-22T01:23:17.595Z,66.59
2022-08-22T01:26:00.169Z,66.75
2022-08-22T01:28:55.918Z,66.58
2022-08-22T01:31:52.211Z,66.43
2022-08-22T01:34:47.575Z,66.83
2022-08-22T01:37:35.034Z,66.52
2022-08-22T01:40:34.174Z,66.72
2022-08-22T01:43:07.989Z,65.60
2022-08-22T01:45:39.542Z,65.90
2022-08-22T01:48:07.954Z,65.91
2022-08-22T01:50:35.286Z,65.51
2022-08-22T01:53:02.417Z,64.98
2022-08-22T01:55:30.416Z,65.87
2022-08-22T01:57:54.839Z,65.78
2022-08-22T02:00:19.276Z,65.93
2022-08-22T02:03:04.556Z,65.45
2022-08-22T02:05:31.683Z,65.60
2022-08-22T02:08:00.491Z,66.08
2022-08-22T02:10:25.887Z,66.52
2022-08-22T02:12:54.466Z,65.55
2022-08-22T02:15:20.952Z,65.34
2022-08-22T02:18:12.386Z,65.86
2022-08-22T02:20:37.859Z,66.81
2022-08-22T02:23:07.670Z,66.30
2022-08-22T02:25:33.507Z,64.88
2022-08-22T02:28:00.063Z,64.55
2022-08-22T02:30:26.298Z,65.11
2022-08-22T02:33:03.546Z,66.41
2022-08-22T02:35:31.157Z,65.48
2022-08-22T02:37:59.865Z,66.15
2022-08-22T02:40:29.875Z,66.71
2022-08-22T02:43:01.006Z,67.01
2022-08-22T02:45:28.199Z,67.03
2022-08-22T02:47:56.924Z,67.07
2022-08-22T02:50:21.990Z,66.80
2022-08-22T02:52:52.533Z,66.55
2022-08-22T02:55:17.688Z,65.75
2022-08-22T02:57:47.183Z,66.75
2022-08-22T03:00:31.973Z,66.22
2022-08-22T03:03:04.297Z,67.07
2022-08-22T03:05:28.749Z,65.93
2022-08-22T03:07:54.215Z,66.14
2022-08-22T03:10:23.076Z,65.48
2022-08-22T03:12:57.524Z,65.39
2022-08-22T03:15:21.977Z,65.33
2022-08-22T03:17:49.563Z,66.21
2022-08-22T03:20:14.285Z,66.65
2022-08-22T03:22:42.240Z,65.94
2022-08-22T03:25:11.174Z,66.15
2022-08-22T03:27:35.914Z,66.48
2022-08-22T03:30:02.304Z,66.60
2022-08-22T03:32:26.499Z,66.86
2022-08-22T03:34:57.557Z,67.25
2022-08-22T03:37:22.533Z,67.35
2022-08-22T03:39:58.842Z,66.78
2022-08-22T03:42:52.063Z,66.62
2022-08-22T03:45:49.066Z,66.10
2022-08-22T03:48:26.469Z,66.17
2022-08-22T03:50:58.447Z,65.95
2022-08-22T03:53:33.379Z,66.20
2022-08-22T03:56:31.640Z,67.26
2022-08-22T03:59:10.234Z,67.05
2022-08-22T04:01:54.143Z,67.60
2022-08-22T04:04:43.797Z,66.99
2022-08-22T04:07:32.101Z,67.31
2022-08-22T04:10:13.780Z,68.04
2022-08-22T04:12:51.642Z,67.81
2022-08-22T04:15:37.294Z,68.23
2022-08-22T04:18:09.616Z,68.64
2022-08-22T04:21:01.106Z,68.20
2022-08-22T04:24:03.486Z,67.95
2022-08-22T04:26:31.103Z,68.58
2022-08-22T04:28:57.139Z,68.30
2022-08-22T04:31:23.557Z,68.04
2022-08-22T04:33:52.618Z,67.43
2022-08-22T04:36:20.411Z,67.51
2022-08-22T04:38:47.740Z,67.83
2022-08-22T04:41:13.080Z,66.77
2022-08-22T04:43:41.795Z,66.69
2022-08-22T04:46:08.487Z,66.22
2022-08-22T04:48:34.770Z,66.58
2022-08-22T04:51:03.233Z,66.86
2022-08-22T04:53:41.736Z,67.18
2022-08-22T04:56:12.611Z,68.08
2022-08-22T04:58:43.015Z,68.09
2022-08-22T05:01:16.734Z,67.70
2022-08-22T05:03:44.976Z,66.70
2022-08-22T05:06:09.733Z,66.90
2022-08-22T05:08:34.365Z,66.52
2022-08-22T05:10:57.633Z,65.38
2022-08-22T05:13:22.898Z,66.00
2022-08-22T05:15:48.582Z,66.39
2022-08-22T05:18:14.569Z,66.69
2022-08-22T05:20:38.138Z,65.38
2022-08-22T05:23:06.075Z,64.49
2022-08-22T05:25:40.543Z,64.67
2022-08-22T05:28:08.384Z,64.56
2022-08-22T05:30:32.376Z,63.79
2022-08-22T05:32:59.345Z,63.52
2022-08-22T05:35:28.314Z,63.23
2022-08-22T05:37:54.315Z,64.33
2022-08-22T05:40:20.698Z,64.71
2022-08-22T05:42:44.434Z,64.59
2022-08-22T05:45:12.218Z,64.73
2022-08-22T05:47:37.805Z,64.54
2022-08-22T05:50:02.962Z,64.77
2022-08-22T05:52:34.812Z,65.12
2022-08-22T05:54:59.120Z,65.00
2022-08-22T05:57:27.102Z,65.16
2022-08-22T05:59:50.506Z,65.31
2022-08-22T06:02:15.073Z,65.15
2022-08-22T06:04:43.773Z,65.12
2022-08-22T06:07:09.437Z,64.97
2022-08-22T06:09:35.426Z,65.23
2022-08-22T06:12:03.913Z,64.84
2022-08-22T06:14:33.863Z,65.07
2022-08-22T06:17:01.394Z,65.15
2022-08-22T06:19:24.689Z,65.71
2022-08-22T06:21:48.709Z,65.69
2022-08-22T06:24:19.063Z,65.55
2022-08-22T06:26:48.229Z,65.35
2022-08-22T06:29:12.046Z,64.88
2022-08-22T06:31:37.878Z,64.81
2022-08-22T06:34:02.375Z,64.69
2022-08-22T06:36:31.800Z,64.60
2022-08-22T06:38:58.834Z,65.18
2022-08-22T06:41:22.462Z,65.04
2022-08-22T06:43:45.752Z,64.79
2022-08-22T06:46:09.030Z,63.90
2022-08-22T06:48:34.144Z,63.76
2022-08-22T06:50:58.636Z,63.30
2022-08-22T06:53:23.139Z,63.17
2022-08-22T06:55:48.987Z,63.05
2022-08-22T06:58:14.306Z,62.61
2022-08-22T07:00:38.064Z,62.86
2022-08-22T07:03:02.791Z,62.35
2022-08-22T07:05:28.874Z,62.06
2022-08-22T07:07:52.245Z,62.82
2022-08-22T07:10:15.991Z,62.56
2022-08-22T07:12:39.601Z,61.99
2022-08-22T07:15:11.095Z,61.47
2022-08-22T07:17:37.811Z,61.52
2022-08-22T07:20:07.817Z,61.38
2022-08-22T07:22:33.615Z,61.69
2022-08-22T07:25:00.430Z,61.70
2022-08-22T07:27:30.881Z,60.50
2022-08-22T07:29:57.973Z,60.85
2022-08-22T07:32:23.164Z,60.66
2022-08-22T07:34:58.104Z,60.55
2022-08-22T07:37:26.137Z,60.81
2022-08-22T07:39:53.727Z,60.67
2022-08-22T07:42:18.331Z,59.44
2022-08-22T07:44:59.012Z,59.52
2022-08-22T07:47:26.588Z,59.46
2022-08-22T07:49:52.485Z,59.51
2022-08-22T07:52:15.867Z,59.15
2022-08-22T07:54:46.934Z,59.80
2022-08-22T07:57:13.061Z,59.40
2022-08-22T07:59:38.458Z,59.54
2022-08-22T08:02:02.006Z,59.47
2022-08-22T08:04:26.370Z,59.58
2022-08-22T08:06:49.934Z,59.48
2022-08-22T08:09:15.046Z,59.41
2022-08-22T08:11:41.139Z,59.82
2022-08-22T08:14:06.898Z,59.72
2022-08-22T08:16:34.510Z,59.59
2022-08-22T08:18:58.624Z,60.15
2022-08-22T08:21:27.773Z,59.99
2022-08-22T08:23:51.111Z,60.19
2022-08-22T08:26:17.323Z,60.32
2022-08-22T08:28:41.708Z,60.45
2022-08-22T08:31:10.240Z,60.54
2022-08-22T08:33:33.679Z,60.34
2022-08-22T08:36:02.943Z,60.46
2022-08-22T08:38:28.612Z,60.43
2022-08-22T08:41:02.744Z,60.29
2022-08-22T08:43:28.211Z,60.14
2022-08-22T08:46:21.123Z,59.83
2022-08-22T08:49:06.481Z,60.07
2022-08-22T08:51:52.290Z,59.44
2022-08-22T08:54:43.675Z,59.48
2022-08-22T08:57:09.709Z,59.28
2022-08-22T08:59:44.321Z,59.37
2022-08-22T09:02:20.520Z,59.73
2022-08-22T09:05:07.193Z,59.74
2022-08-22T09:07:56.255Z,59.56
2022-08-22T09:10:30.030Z,59.82
2022-08-22T09:13:14.121Z,60.09
2022-08-22T09:16:04.579Z,60.76
2022-08-22T09:18:50.469Z,60.83
2022-08-22T09:21:32.114Z,61.15
2022-08-22T09:24:30.023Z,60.73
2022-08-22T09:26:57.084Z,60.86
2022-08-22T09:29:33.713Z,60.29
2022-08-22T09:32:04.261Z,59.55
2022-08-22T09:34:30.954Z,59.41
2022-08-22T09:37:06.611Z,58.68
2022-08-22T09:39:34.552Z,58.66
2022-08-22T09:42:00.680Z,58.57
2022-08-22T09:44:31.850Z,58.28
2022-08-22T09:46:59.834Z,57.23
2022-08-22T09:49:27.299Z,57.30
2022-08-22T09:51:54.981Z,57.29
2022-08-22T09:54:31.716Z,56.02
2022-08-22T09:57:16.163Z,56.52
2022-08-22T09:59:53.231Z,56.34
2022-08-22T10:02:29.007Z,56.61
2022-08-22T10:04:58.168Z,56.96
2022-08-22T10:08:12.903Z,56.91
2022-08-22T10:10:46.406Z,56.67
2022-08-22T10:13:13.090Z,57.37
2022-08-22T10:15:38.400Z,57.36
2022-08-22T10:18:08.029Z,57.92
2022-08-22T10:20:37.561Z,58.31
2022-08-22T10:23:08.157Z,58.39
2022-08-22T10:25:41.752Z,58.41
2022-08-22T10:28:20.005Z,58.86
2022-08-22T10:30:50.211Z,58.68
2022-08-22T10:33:15.342Z,59.25
2022-08-22T10:35:40.817Z,59.25
2022-08-22T10:38:10.702Z,59.27
2022-08-22T10:40:36.239Z,59.18
2022-08-22T10:43:04.086Z,58.83
2022-08-22T10:45:35.724Z,59.21
2022-08-22T10:48:23.581Z,59.59
2022-08-22T10:50:49.656Z,59.72
2022-08-22T10:53:34.649Z,59.93
2022-08-22T10:56:00.058Z,59.74
2022-08-22T10:58:25.961Z,60.18
2022-08-22T11:00:51.544Z,60.33
2022-08-22T11:03:21.829Z,60.33
2022-08-22T11:05:50.001Z,60.45
2022-08-22T11:08:35.176Z,60.70
2022-08-22T11:11:18.326Z,61.00
2022-08-22T11:13:44.496Z,61.45
2022-08-22T11:16:18.426Z,61.10
2022-08-22T11:19:02.967Z,61.89
2022-08-22T11:21:47.081Z,62.02
2022-08-22T11:24:56.261Z,62.02
2022-08-22T11:27:25.292Z,62.34
2022-08-22T11:30:01.384Z,62.21
2022-08-22T11:32:30.323Z,63.05
2022-08-22T11:34:57.153Z,63.02
2022-08-22T11:37:38.828Z,62.62
2022-08-22T11:40:18.052Z,62.97
2022-08-22T11:42:50.340Z,62.86
2022-08-22T11:45:18.173Z,63.26
2022-08-22T11:47:47.441Z,63.31
2022-08-22T11:50:15.239Z,63.31
2022-08-22T11:52:53.925Z,63.36
2022-08-22T11:55:22.350Z,63.54
2022-08-22T11:57:46.332Z,63.62
2022-08-22T12:00:20.703Z,63.38
2022-08-22T12:03:02.064Z,63.72
2022-08-22T12:05:26.697Z,63.80
2022-08-22T12:07:54.569Z,63.54
2022-08-22T12:10:18.365Z,63.54
2022-08-22T12:12:55.419Z,63.63
2022-08-22T12:15:21.462Z,63.83
2022-08-22T12:18:22.976Z,63.99
2022-08-22T12:21:11.693Z,63.72
2022-08-22T12:23:57.713Z,63.85
2022-08-22T12:26:26.252Z,64.14
2022-08-22T12:28:56.863Z,64.52
2022-08-22T12:31:25.603Z,64.68
2022-08-22T12:33:57.470Z,64.37
2022-08-22T12:36:42.516Z,64.47
2022-08-22T12:39:12.175Z,64.36
2022-08-22T12:42:04.244Z,64.31
2022-08-22T12:44:33.610Z,64.38
2022-08-22T12:47:14.364Z,64.35
2022-08-22T12:49:52.625Z,64.33
2022-08-22T12:52:25.058Z,64.13
2022-08-22T12:54:56.721Z,63.77
2022-08-22T12:57:26.059Z,63.66
2022-08-22T12:59:52.964Z,63.36
2022-08-22T13:02:17.679Z,62.95
2022-08-22T13:04:52.911Z,62.97
2022-08-22T13:07:22.742Z,62.58
2022-08-22T13:09:48.788Z,62.98
2022-08-22T13:12:21.213Z,62.92
2022-08-22T13:14:45.286Z,62.82
2022-08-22T13:17:10.292Z,62.34
2022-08-22T13:19:54.439Z,61.77
2022-08-22T13:22:19.493Z,61.17
2022-08-22T13:24:52.592Z,61.67
2022-08-22T13:27:16.902Z,61.30
2022-08-22T13:29:46.725Z,61.44
2022-08-22T13:32:12.671Z,61.39
2022-08-22T13:34:40.098Z,61.36
2022-08-22T13:37:04.112Z,61.54
2022-08-22T13:39:28.219Z,61.78
2022-08-22T13:41:52.790Z,62.05
2022-08-22T13:44:19.303Z,62.15
2022-08-22T13:47:10.898Z,62.09
2022-08-22T13:49:34.605Z,61.81
2022-08-22T13:52:08.309Z,61.15
2022-08-22T13:54:55.154Z,61.57
2022-08-22T13:57:19.034Z,61.55
2022-08-22T13:59:53.095Z,60.91
2022-08-22T14:02:48.168Z,60.86
2022-08-22T14:05:14.623Z,61.25
2022-08-22T14:07:40.209Z,61.29
2022-08-22T14:10:06.155Z,61.16
2022-08-22T14:12:50.857Z,61.43
2022-08-22T14:15:14.291Z,61.27
2022-08-22T14:17:42.701Z,61.65
2022-08-22T14:20:11.121Z,61.43
2022-08-22T14:22:36.078Z,61.82
2022-08-22T14:25:00.212Z,61.66
2022-08-22T14:27:29.570Z,61.46
2022-08-22T14:29:54.499Z,61.65
2022-08-22T14:32:35.309Z,61.71
2022-08-22T14:35:01.595Z,61.74
2022-08-22T14:37:26.096Z,61.65
2022-08-22T14:39:54.641Z,61.62
2022-08-22T14:42:20.037Z,61.45
2022-08-22T14:44:48.831Z,61.18
2022-08-22T14:47:32.443Z,61.48
2022-08-22T14:50:11.328Z,61.53
2022-08-22T14:52:38.562Z,61.93
2022-08-22T14:55:15.692Z,61.73
2022-08-22T14:57:42.504Z,62.10
2022-08-22T15:00:11.684Z,62.29
2022-08-22T15:02:35.013Z,62.69
2022-08-22T15:05:01.580Z,63.12
2022-08-22T15:07:26.532Z,63.22
2022-08-22T15:09:51.893Z,63.42
2022-08-22T15:12:25.485Z,63.56
2022-08-22T15:14:52.313Z,63.55
2022-08-22T15:17:33.662Z,63.88
2022-08-22T15:19:57.427Z,64.07
2022-08-22T15:22:25.793Z,64.07
2022-08-22T15:24:53.003Z,64.12
2022-08-22T15:27:20.039Z,64.19
2022-08-22T15:29:50.484Z,64.53
2022-08-22T15:32:14.178Z,64.52
2022-08-22T15:34:39.762Z,64.59
2022-08-22T15:37:29.613Z,65.17
2022-08-22T15:40:05.902Z,64.93
2022-08-22T15:42:34.396Z,65.24
2022-08-22T15:44:59.138Z,65.36
2022-08-22T15:47:27.761Z,65.55
2022-08-22T15:49:54.050Z,65.50
2022-08-22T15:52:25.959Z,65.66
2022-08-22T15:55:20.723Z,65.20
2022-08-22T15:57:50.895Z,64.61
2022-08-22T16:00:28.261Z,64.86
2022-08-22T16:02:56.976Z,65.20
2022-08-22T16:05:23.667Z,65.54
2022-08-22T16:07:47.276Z,65.08
2022-08-22T16:10:28.242Z,65.10
2022-08-22T16:13:14.058Z,64.98
2022-08-22T16:15:57.141Z,65.10
2022-08-22T16:18:57.635Z,65.15
2022-08-22T16:21:53.522Z,65.21
2022-08-22T16:24:30.995Z,64.97
2022-08-22T16:26:57.219Z,64.74
2022-08-22T16:29:30.526Z,64.66
2022-08-22T16:32:01.422Z,64.71
2022-08-22T16:34:26.352Z,64.51
2022-08-22T16:36:53.009Z,64.45
2022-08-22T16:39:36.311Z,64.43
2022-08-22T16:42:27.420Z,64.32
2022-08-22T16:44:50.746Z,64.30
2022-08-22T16:47:17.336Z,64.15
2022-08-22T16:49:53.963Z,64.33
2022-08-22T16:53:02.714Z,64.14
2022-08-22T16:55:48.807Z,64.11
2022-08-22T16:58:49.884Z,63.90
2022-08-22T17:01:17.910Z,63.63
2022-08-22T17:03:45.631Z,63.64
2022-08-22T17:06:20.751Z,63.70
2022-08-22T17:08:51.892Z,63.61
2022-08-22T17:11:22.740Z,63.48
2022-08-22T17:13:56.686Z,63.81
2022-08-22T17:16:30.126Z,63.71
2022-08-22T17:19:02.052Z,63.77
2022-08-22T17:21:26.953Z,63.55
2022-08-22T17:23:56.694Z,63.55
2022-08-22T17:26:21.690Z,63.63
2022-08-22T17:28:50.541Z,63.66
2022-08-22T17:31:18.586Z,63.24
2022-08-22T17:34:01.790Z,63.65
2022-08-22T17:36:28.423Z,63.81
2022-08-22T17:38:54.746Z,63.86
2022-08-22T17:41:25.878Z,63.70
2022-08-22T17:43:53.551Z,63.79
2022-08-22T17:46:32.417Z,63.95
2022-08-22T17:48:59.242Z,63.87
2022-08-22T17:51:28.601Z,63.51
2022-08-22T17:53:53.906Z,63.48
2022-08-22T17:56:21.485Z,63.69
2022-08-22T17:58:46.830Z,64.40
2022-08-22T18:01:13.647Z,64.48
2022-08-22T18:03:37.762Z,64.37
2022-08-22T18:06:02.946Z,64.84
2022-08-22T18:09:12.952Z,64.90
2022-08-22T18:11:16.541Z,65.14
2022-08-22T18:13:43.760Z,65.30
2022-08-22T18:16:08.378Z,65.42
2022-08-22T18:18:33.581Z,65.90
2022-08-22T18:20:58.877Z,65.97
2022-08-22T18:23:40.111Z,65.54
2022-08-22T18:26:09.153Z,64.55
2022-08-22T18:28:35.804Z,64.41
2022-08-22T18:31:02.116Z,63.90
2022-08-22T18:33:32.895Z,63.99
2022-08-22T18:36:00.635Z,63.82
2022-08-22T18:38:26.249Z,64.10
2022-08-22T18:40:53.317Z,63.92
2022-08-22T18:43:23.897Z,63.68
2022-08-22T18:46:03.828Z,63.98
2022-08-22T18:48:29.584Z,64.66
2022-08-22T18:50:52.836Z,64.87
2022-08-22T18:53:37.530Z,65.06
2022-08-22T18:56:01.667Z,65.44
2022-08-22T18:58:34.336Z,65.60
2022-08-22T19:01:07.510Z,66.27
2022-08-22T19:03:41.348Z,65.86
2022-08-22T19:06:43.154Z,66.40
2022-08-22T19:09:25.687Z,65.85
2022-08-22T19:11:54.128Z,65.10
2022-08-22T19:14:54.990Z,65.71
2022-08-22T19:18:06.670Z,65.77
2022-08-22T19:20:48.821Z,66.19
2022-08-22T19:23:43.800Z,66.41
2022-08-22T19:26:32.614Z,66.43
2022-08-22T19:28:57.640Z,66.52
2022-08-22T19:31:24.327Z,66.23
2022-08-22T19:33:48.724Z,66.06
2022-08-22T19:36:13.066Z,66.45
2022-08-22T19:38:55.910Z,66.21
2022-08-22T19:41:38.021Z,66.41
2022-08-22T19:44:01.571Z,66.47
2022-08-22T19:46:35.330Z,65.95
2022-08-22T19:48:58.690Z,66.20
2022-08-22T19:51:27.153Z,66.23
2022-08-22T19:53:54.082Z,66.38
2022-08-22T19:56:29.488Z,66.52
2022-08-22T19:59:02.685Z,66.74
2022-08-22T20:01:36.823Z,66.07
2022-08-22T20:04:03.712Z,66.00
2022-08-22T20:06:43.486Z,66.27
2022-08-22T20:09:22.068Z,65.56
2022-08-22T20:11:47.875Z,65.57
2022-08-22T20:14:22.441Z,65.87
2022-08-22T20:17:09.985Z,65.16
2022-08-22T20:19:42.427Z,65.30
2022-08-22T20:22:06.151Z,65.73
2022-08-22T20:24:34.498Z,65.16
2022-08-22T20:27:13.840Z,65.20
2022-08-22T20:29:39.715Z,65.16
2022-08-22T20:32:05.185Z,64.46
2022-08-22T20:34:31.072Z,64.74
2022-08-22T20:37:15.859Z,64.56
2022-08-22T20:39:41.438Z,64.64
2022-08-22T20:42:06.509Z,64.62
2022-08-22T20:44:31.653Z,63.62
2022-08-22T20:46:58.707Z,63.31
2022-08-22T20:49:23.573Z,62.98
2022-08-22T20:51:53.320Z,63.72
2022-08-22T20:54:18.369Z,63.98
2022-08-22T20:56:52.719Z,63.36
2022-08-22T20:59:23.765Z,63.26
2022-08-22T21:01:47.131Z,62.84
2022-08-22T21:04:10.375Z,63.00
2022-08-22T21:06:34.973Z,62.92
2022-08-22T21:09:25.174Z,63.08
2022-08-22T21:11:51.240Z,62.80
2022-08-22T21:14:21.370Z,62.87
2022-08-22T21:16:44.778Z,62.75
2022-08-22T21:19:08.050Z,63.29
2022-08-22T21:21:32.432Z,62.75
2022-08-22T21:24:00.602Z,62.38
2022-08-22T21:26:26.390Z,62.52
2022-08-22T21:28:56.634Z,62.93
2022-08-22T21:31:21.841Z,62.87
2022-08-22T21:33:48.453Z,62.83
2022-08-22T21:36:13.223Z,62.63
2022-08-22T21:38:36.438Z,62.69
2022-08-22T21:41:02.060Z,61.99
2022-08-22T21:43:31.174Z,62.04
2022-08-22T21:45:54.439Z,61.69
2022-08-22T21:48:34.692Z,62.06
2022-08-22T21:50:57.990Z,62.41
2022-08-22T21:53:27.678Z,61.56
2022-08-22T21:56:10.810Z,61.32
2022-08-22T21:58:37.408Z,61.61
2022-08-22T22:01:01.357Z,61.80
2022-08-22T22:03:26.490Z,60.83
2022-08-22T22:05:50.205Z,60.87
2022-08-22T22:08:13.500Z,61.29
2022-08-22T22:10:37.239Z,61.34
2022-08-22T22:13:00.699Z,61.05
2022-08-22T22:15:27.285Z,60.41
2022-08-22T22:17:50.577Z,60.54
2022-08-22T22:20:15.278Z,60.33
2022-08-22T22:22:45.813Z,60.21
2022-08-22T22:25:40.572Z,60.75
2022-08-22T22:27:53.911Z,60.35
2022-08-22T22:30:20.734Z,60.51
2022-08-22T22:32:46.926Z,60.79
2022-08-22T22:35:11.264Z,60.26
2022-08-22T22:37:37.049Z,60.41
2022-08-22T22:40:06.967Z,59.91
2022-08-22T22:42:30.791Z,59.95
2022-08-22T22:44:54.086Z,60.95
2022-08-22T22:47:17.389Z,60.99
2022-08-22T22:49:42.358Z,61.08
2022-08-22T22:52:05.842Z,60.49
2022-08-22T22:54:34.979Z,60.50
2022-08-22T22:56:58.672Z,60.67
2022-08-22T22:59:24.794Z,60.53
2022-08-22T23:02:04.316Z,61.46
2022-08-22T23:04:27.676Z,61.68
2022-08-22T23:06:52.304Z,62.27
2022-08-22T23:09:15.590Z,62.35
2022-08-22T23:11:41.358Z,61.81
2022-08-22T23:14:04.603Z,61.26
2022-08-22T23:16:33.987Z,60.76
2022-08-22T23:19:00.425Z,61.29
2022-08-22T23:21:27.319Z,61.85
2022-08-22T23:23:52.078Z,62.47
2022-08-22T23:26:15.720Z,61.85
2022-08-22T23:28:38.951Z,61.11
2022-08-22T23:31:10.789Z,60.77
2022-08-22T23:33:35.322Z,60.56
2022-08-22T23:36:00.074Z,61.00
2022-08-22T23:38:23.441Z,62.04
2022-08-22T23:40:48.130Z,62.78
2022-08-22T23:43:11.400Z,62.92
2022-08-22T23:45:34.730Z,63.59
2022-08-22T23:47:57.962Z,63.95
2022-08-22T23:50:21.271Z,63.76
2022-08-22T23:52:44.523Z,63.98
2022-08-22T23:55:08.443Z,64.57
2022-08-22T23:57:33.080Z,64.10
2022-08-22T23:59:57.879Z,64.34
