createdAt,value
2022-12-25T00:00:57.083Z,14.88
2022-12-25T00:02:00.736Z,14.60
2022-12-25T00:03:10.038Z,14.07
2022-12-25T00:04:13.727Z,13.43
2022-12-25T00:05:22.907Z,13.45
2022-12-25T00:06:26.787Z,14.95
2022-12-25T00:07:29.517Z,16.88
2022-12-25T00:08:33.051Z,17.83
2022-12-25T00:09:41.950Z,16.70
2022-12-25T00:10:46.727Z,17.05
2022-12-25T00:11:55.964Z,14.23
2022-12-25T00:12:59.439Z,15.38
2022-12-25T00:14:01.914Z,16.67
2022-12-25T00:15:05.428Z,16.23
2022-12-25T00:16:09.007Z,17.35
2022-12-25T00:17:18.955Z,23.92
2022-12-25T00:18:21.798Z,18.05
2022-12-25T00:19:25.269Z,16.75
2022-12-25T00:20:27.782Z,15.40
2022-12-25T00:21:31.890Z,15.57
2022-12-25T00:22:40.971Z,20.67
2022-12-25T00:23:44.883Z,24.20
2022-12-25T00:24:48.340Z,24.63
2022-12-25T00:25:53.142Z,25.80
2022-12-25T00:27:03.008Z,27.73
2022-12-25T00:28:05.730Z,20.15
2022-12-25T00:29:09.201Z,18.27
2022-12-25T00:30:12.932Z,20.67
2022-12-25T00:31:17.974Z,22.20
2022-12-25T00:32:26.959Z,24.90
2022-12-25T00:33:30.553Z,21.55
2022-12-25T00:34:33.097Z,21.45
2022-12-25T00:35:36.546Z,21.90
2022-12-25T00:36:41.838Z,22.45
2022-12-25T00:37:51.917Z,22.05
2022-12-25T00:38:54.443Z,20.45
2022-12-25T00:39:57.855Z,20.15
2022-12-25T00:41:05.164Z,20.17
2022-12-25T00:42:32.944Z,19.80
2022-12-25T00:43:36.453Z,16.23
2022-12-25T00:44:38.957Z,15.98
2022-12-25T00:45:42.432Z,15.82
2022-12-25T00:46:45.359Z,17.13
2022-12-25T00:47:55.961Z,19.83
2022-12-25T00:49:12.171Z,20.00
2022-12-25T00:50:15.700Z,20.05
2022-12-25T00:51:18.241Z,21.13
2022-12-25T00:52:21.676Z,19.75
2022-12-25T00:53:30.940Z,19.35
2022-12-25T00:54:41.086Z,17.38
2022-12-25T00:55:43.624Z,19.77
2022-12-25T00:56:48.608Z,20.83
2022-12-25T00:57:51.183Z,19.73
2022-12-25T00:58:55.647Z,18.58
2022-12-25T01:00:04.982Z,18.88
2022-12-25T01:01:08.546Z,18.23
2022-12-25T01:02:29.806Z,20.42
2022-12-25T01:03:33.729Z,20.20
2022-12-25T01:04:36.310Z,23.10
2022-12-25T01:05:45.997Z,22.63
2022-12-25T01:06:48.603Z,20.45
2022-12-25T01:07:52.147Z,21.17
2022-12-25T01:09:13.361Z,22.50
2022-12-25T01:10:34.949Z,21.25
2022-12-25T01:11:43.908Z,16.20
2022-12-25T01:12:48.723Z,17.15
2022-12-25T01:13:51.685Z,17.30
2022-12-25T01:14:55.255Z,19.45
2022-12-25T01:16:05.003Z,20.20
2022-12-25T01:17:08.512Z,21.40
2022-12-25T01:18:12.994Z,22.70
2022-12-25T01:19:16.733Z,21.38
2022-12-25T01:20:19.764Z,20.48
2022-12-25T01:21:29.974Z,20.40
2022-12-25T01:22:32.610Z,20.40
2022-12-25T01:23:36.678Z,21.25
2022-12-25T01:24:39.246Z,22.38
2022-12-25T01:25:42.783Z,21.70
2022-12-25T01:26:51.986Z,22.30
2022-12-25T01:27:56.840Z,22.30
2022-12-25T01:28:59.352Z,21.83
2022-12-25T01:30:03.033Z,21.27
2022-12-25T01:31:06.297Z,21.25
2022-12-25T01:32:15.987Z,20.13
2022-12-25T01:33:19.440Z,20.13
2022-12-25T01:34:28.923Z,21.10
2022-12-25T01:35:32.394Z,18.85
2022-12-25T01:36:34.955Z,19.02
2022-12-25T01:37:44.935Z,19.35
2022-12-25T01:38:47.984Z,19.40
2022-12-25T01:39:57.948Z,21.35
2022-12-25T01:41:00.489Z,18.98
2022-12-25T01:42:10.953Z,20.83
2022-12-25T01:43:27.997Z,18.85
2022-12-25T01:44:50.085Z,18.98
2022-12-25T01:45:52.950Z,19.60
2022-12-25T01:47:03.008Z,20.08
2022-12-25T01:48:27.908Z,21.30
2022-12-25T01:49:30.578Z,20.83
2022-12-25T01:50:34.727Z,20.38
2022-12-25T01:51:40.262Z,20.73
2022-12-25T01:52:50.961Z,21.55
2022-12-25T01:53:53.850Z,21.15
2022-12-25T01:54:59.379Z,20.77
2022-12-25T01:56:03.548Z,21.52
2022-12-25T01:57:15.679Z,20.63
2022-12-25T01:58:26.946Z,19.50
2022-12-25T01:59:30.205Z,21.05
2022-12-25T02:00:36.728Z,20.02
2022-12-25T02:01:39.469Z,19.20
2022-12-25T02:02:49.082Z,19.58
2022-12-25T02:03:53.631Z,21.15
2022-12-25T02:04:59.387Z,20.70
2022-12-25T02:06:03.180Z,19.65
2022-12-25T02:07:06.471Z,19.95
2022-12-25T02:08:17.928Z,20.52
2022-12-25T02:09:26.950Z,20.65
2022-12-25T02:10:36.950Z,21.08
2022-12-25T02:11:57.863Z,19.33
2022-12-25T02:13:01.737Z,18.35
2022-12-25T02:14:11.942Z,20.38
2022-12-25T02:15:16.913Z,22.80
2022-12-25T02:16:21.126Z,20.63
2022-12-25T02:17:26.870Z,25.15
2022-12-25T02:18:33.231Z,23.30
2022-12-25T02:19:54.937Z,23.55
2022-12-25T02:21:12.313Z,22.40
2022-12-25T02:22:18.437Z,21.60
2022-12-25T02:23:33.287Z,21.02
2022-12-25T02:24:46.809Z,22.20
2022-12-25T02:26:00.956Z,20.73
2022-12-25T02:27:10.901Z,20.10
2022-12-25T02:28:17.601Z,20.33
2022-12-25T02:29:24.313Z,18.65
2022-12-25T02:30:27.620Z,20.67
2022-12-25T02:31:40.056Z,19.70
2022-12-25T02:32:45.376Z,20.50
2022-12-25T02:34:05.769Z,20.45
2022-12-25T02:35:12.872Z,19.25
2022-12-25T02:36:23.982Z,19.98
2022-12-25T02:37:29.544Z,20.48
2022-12-25T02:38:33.359Z,19.42
2022-12-25T02:39:58.900Z,20.77
2022-12-25T02:41:05.363Z,19.05
2022-12-25T02:42:15.923Z,20.40
2022-12-25T02:43:40.690Z,20.20
2022-12-25T02:44:59.213Z,19.30
2022-12-25T02:46:22.221Z,20.45
2022-12-25T02:47:49.956Z,20.40
2022-12-25T02:49:19.155Z,20.25
2022-12-25T02:50:52.948Z,19.67
2022-12-25T02:52:15.137Z,18.05
2022-12-25T02:53:42.953Z,19.65
2022-12-25T02:55:06.359Z,17.80
2022-12-25T02:56:27.562Z,19.88
2022-12-25T02:57:53.379Z,19.23
2022-12-25T02:59:21.945Z,18.65
2022-12-25T03:00:49.703Z,18.50
2022-12-25T03:02:10.965Z,18.90
2022-12-25T03:03:30.587Z,20.63
2022-12-25T03:04:58.953Z,21.27
2022-12-25T03:06:28.944Z,22.45
2022-12-25T03:07:32.908Z,22.80
2022-12-25T03:08:37.136Z,20.88
2022-12-25T03:10:14.958Z,22.02
2022-12-25T03:11:36.027Z,21.02
2022-12-25T03:12:42.835Z,22.10
2022-12-25T03:13:46.075Z,23.17
2022-12-25T03:15:14.963Z,21.98
2022-12-25T03:16:43.008Z,20.98
2022-12-25T03:17:46.490Z,20.63
2022-12-25T03:18:49.083Z,20.10
2022-12-25T03:20:10.403Z,21.38
2022-12-25T03:21:37.969Z,20.50
2022-12-25T03:23:00.263Z,22.33
2022-12-25T03:24:21.635Z,21.15
2022-12-25T03:25:42.938Z,20.52
2022-12-25T03:27:04.951Z,21.20
2022-12-25T03:28:07.514Z,19.73
2022-12-25T03:29:10.983Z,19.13
2022-12-25T03:30:33.440Z,20.92
2022-12-25T03:31:41.130Z,19.75
2022-12-25T03:32:55.952Z,19.50
2022-12-25T03:34:34.523Z,18.88
2022-12-25T03:35:45.268Z,19.35
2022-12-25T03:36:56.326Z,20.48
2022-12-25T03:38:28.954Z,19.08
2022-12-25T03:39:55.468Z,20.25
2022-12-25T03:41:19.608Z,18.95
2022-12-25T03:42:48.996Z,19.10
2022-12-25T03:44:11.655Z,19.23
2022-12-25T03:45:37.185Z,19.42
2022-12-25T03:47:06.406Z,18.25
2022-12-25T03:48:34.967Z,18.30
2022-12-25T03:50:12.176Z,19.30
2022-12-25T03:51:34.093Z,18.25
2022-12-25T03:52:55.741Z,20.88
2022-12-25T03:54:18.495Z,19.23
2022-12-25T03:55:45.949Z,21.85
2022-12-25T03:57:07.162Z,21.15
2022-12-25T03:58:36.290Z,21.40
2022-12-25T03:59:57.435Z,19.95
2022-12-25T04:01:26.121Z,19.67
2022-12-25T04:02:47.574Z,20.42
2022-12-25T04:04:08.463Z,21.05
2022-12-25T04:05:29.680Z,20.10
2022-12-25T04:06:57.932Z,20.13
2022-12-25T04:08:19.258Z,20.08
2022-12-25T04:09:40.460Z,21.55
2022-12-25T04:11:01.663Z,21.42
2022-12-25T04:12:29.982Z,20.38
2022-12-25T04:13:51.238Z,20.35
2022-12-25T04:15:12.341Z,21.83
2022-12-25T04:16:34.973Z,21.98
2022-12-25T04:18:02.957Z,20.35
2022-12-25T04:19:30.957Z,21.13
2022-12-25T04:20:52.217Z,22.40
2022-12-25T04:22:13.549Z,21.83
2022-12-25T04:23:41.025Z,22.85
2022-12-25T04:25:03.218Z,22.27
2022-12-25T04:26:24.472Z,20.17
2022-12-25T04:27:45.599Z,21.00
2022-12-25T04:29:12.987Z,22.38
2022-12-25T04:30:34.465Z,21.23
2022-12-25T04:31:57.066Z,22.17
2022-12-25T04:33:18.437Z,39.13
2022-12-25T04:34:45.973Z,32.15
2022-12-25T04:36:07.233Z,45.88
2022-12-25T04:37:16.961Z,53.97
2022-12-25T04:38:21.139Z,63.03
2022-12-25T04:39:24.661Z,64.05
2022-12-25T04:40:27.168Z,52.10
2022-12-25T04:41:36.975Z,53.50
2022-12-25T04:42:45.954Z,58.13
2022-12-25T04:43:49.383Z,50.45
2022-12-25T04:44:51.899Z,35.95
2022-12-25T04:45:55.984Z,33.05
2022-12-25T04:46:59.771Z,35.28
2022-12-25T04:48:09.995Z,39.25
2022-12-25T04:49:19.217Z,40.03
2022-12-25T04:50:29.158Z,36.92
2022-12-25T04:51:31.683Z,35.05
2022-12-25T04:52:43.963Z,29.63
2022-12-25T04:53:46.947Z,30.90
2022-12-25T04:54:50.376Z,29.40
2022-12-25T04:56:01.598Z,27.05
2022-12-25T04:57:11.949Z,27.58
2022-12-25T04:58:14.439Z,25.30
2022-12-25T04:59:17.950Z,24.35
2022-12-25T05:00:20.726Z,26.45
2022-12-25T05:01:27.354Z,27.10
2022-12-25T05:02:38.120Z,24.90
2022-12-25T05:03:42.230Z,26.33
2022-12-25T05:04:44.921Z,27.02
2022-12-25T05:05:50.189Z,25.90
2022-12-25T05:06:52.681Z,25.30
2022-12-25T05:08:03.000Z,24.73
2022-12-25T05:09:05.875Z,25.25
2022-12-25T05:10:09.677Z,24.10
2022-12-25T05:11:13.171Z,24.45
2022-12-25T05:12:16.677Z,23.10
2022-12-25T05:13:26.001Z,22.05
2022-12-25T05:14:29.689Z,21.70
2022-12-25T05:15:32.221Z,22.88
2022-12-25T05:16:35.750Z,21.92
2022-12-25T05:17:39.659Z,20.95
2022-12-25T05:18:49.953Z,23.15
2022-12-25T05:19:52.448Z,22.73
2022-12-25T05:20:56.294Z,21.50
2022-12-25T05:21:58.864Z,21.88
2022-12-25T05:23:02.366Z,20.23
2022-12-25T05:24:11.983Z,21.45
2022-12-25T05:25:15.449Z,19.25
2022-12-25T05:26:18.963Z,19.88
2022-12-25T05:27:28.983Z,19.17
2022-12-25T05:28:31.466Z,18.75
2022-12-25T05:29:40.968Z,20.85
2022-12-25T05:30:43.593Z,20.23
2022-12-25T05:31:47.092Z,20.25
2022-12-25T05:32:51.108Z,19.90
2022-12-25T05:34:01.009Z,20.73
2022-12-25T05:35:03.558Z,19.02
2022-12-25T05:36:08.515Z,20.25
2022-12-25T05:37:11.132Z,26.00
2022-12-25T05:38:14.558Z,27.75
2022-12-25T05:39:23.988Z,24.52
2022-12-25T05:40:27.405Z,26.23
2022-12-25T05:41:34.156Z,26.58
2022-12-25T05:42:38.071Z,22.00
2022-12-25T05:43:40.562Z,25.00
2022-12-25T05:44:52.972Z,22.48
2022-12-25T05:45:55.470Z,23.05
2022-12-25T05:46:58.944Z,21.17
2022-12-25T05:48:04.030Z,23.83
2022-12-25T05:49:21.006Z,21.92
2022-12-25T05:50:30.242Z,21.33
2022-12-25T05:51:33.993Z,23.48
2022-12-25T05:52:36.546Z,22.80
2022-12-25T05:53:46.946Z,21.95
2022-12-25T05:54:49.446Z,20.85
2022-12-25T05:55:53.666Z,23.27
2022-12-25T05:57:02.995Z,20.95
2022-12-25T05:58:07.111Z,18.20
2022-12-25T05:59:09.904Z,20.17
2022-12-25T06:00:13.742Z,16.92
2022-12-25T06:01:24.059Z,22.13
2022-12-25T06:02:27.831Z,21.88
2022-12-25T06:03:38.043Z,25.42
2022-12-25T06:04:41.755Z,23.40
2022-12-25T06:05:44.454Z,25.20
2022-12-25T06:06:47.903Z,26.13
2022-12-25T06:07:50.421Z,26.48
2022-12-25T06:09:01.979Z,25.27
2022-12-25T06:10:04.642Z,25.67
2022-12-25T06:11:08.893Z,22.35
2022-12-25T06:12:18.049Z,27.55
2022-12-25T06:13:21.578Z,26.70
2022-12-25T06:14:25.023Z,29.77
2022-12-25T06:15:27.521Z,27.13
2022-12-25T06:16:37.641Z,22.65
2022-12-25T06:17:46.955Z,22.80
2022-12-25T06:19:00.007Z,24.08
2022-12-25T06:20:02.560Z,22.48
2022-12-25T06:21:08.396Z,30.63
2022-12-25T06:22:10.901Z,24.85
2022-12-25T06:23:14.480Z,23.52
2022-12-25T06:24:24.027Z,30.17
2022-12-25T06:25:42.141Z,32.03
2022-12-25T06:26:57.961Z,23.60
2022-12-25T06:28:01.664Z,19.45
2022-12-25T06:29:04.331Z,21.33
2022-12-25T06:30:15.023Z,22.58
2022-12-25T06:31:18.570Z,25.63
2022-12-25T06:32:22.090Z,22.02
2022-12-25T06:33:24.873Z,22.38
2022-12-25T06:34:29.615Z,22.90
2022-12-25T06:35:39.025Z,28.45
2022-12-25T06:36:43.020Z,24.42
2022-12-25T06:37:46.479Z,25.33
2022-12-25T06:38:49.002Z,28.52
2022-12-25T06:39:52.510Z,27.00
2022-12-25T06:41:01.953Z,23.15
2022-12-25T06:42:12.030Z,29.90
2022-12-25T06:43:14.519Z,25.17
2022-12-25T06:44:18.081Z,31.75
2022-12-25T06:45:20.564Z,29.77
2022-12-25T06:46:24.816Z,27.48
2022-12-25T06:47:33.992Z,23.98
2022-12-25T06:48:49.363Z,22.02
2022-12-25T06:50:06.046Z,26.00
2022-12-25T06:51:09.799Z,25.60
2022-12-25T06:52:18.985Z,28.48
2022-12-25T06:53:22.581Z,31.90
2022-12-25T06:54:31.975Z,30.80
2022-12-25T06:55:35.447Z,25.55
2022-12-25T06:56:38.001Z,29.55
2022-12-25T06:57:41.521Z,35.50
2022-12-25T06:58:44.768Z,27.45
2022-12-25T06:59:55.641Z,38.05
2022-12-25T07:00:59.064Z,28.98
2022-12-25T07:02:03.104Z,31.10
2022-12-25T07:03:05.997Z,28.10
2022-12-25T07:04:13.016Z,29.88
2022-12-25T07:05:22.996Z,30.17
2022-12-25T07:06:26.495Z,26.30
2022-12-25T07:07:28.997Z,24.55
2022-12-25T07:08:32.411Z,27.60
2022-12-25T07:09:35.039Z,26.52
2022-12-25T07:10:45.013Z,24.52
2022-12-25T07:11:47.546Z,24.48
2022-12-25T07:12:51.020Z,25.77
2022-12-25T07:13:53.525Z,29.33
2022-12-25T07:15:03.995Z,26.90
2022-12-25T07:16:07.943Z,29.42
2022-12-25T07:17:11.418Z,29.52
2022-12-25T07:18:14.897Z,30.90
2022-12-25T07:19:19.274Z,30.15
2022-12-25T07:20:29.964Z,30.13
2022-12-25T07:21:33.493Z,29.23
2022-12-25T07:22:36.078Z,28.95
2022-12-25T07:23:39.514Z,28.23
2022-12-25T07:24:42.005Z,29.73
2022-12-25T07:25:51.983Z,30.80
2022-12-25T07:26:55.435Z,26.98
2022-12-25T07:27:58.094Z,24.63
2022-12-25T07:29:01.640Z,26.77
2022-12-25T07:30:11.025Z,25.70
2022-12-25T07:31:15.383Z,26.23
2022-12-25T07:32:17.921Z,24.35
2022-12-25T07:33:21.745Z,26.15
2022-12-25T07:34:24.509Z,25.27
2022-12-25T07:35:36.027Z,25.10
2022-12-25T07:36:38.551Z,24.52
2022-12-25T07:37:42.141Z,27.05
2022-12-25T07:38:44.866Z,26.25
2022-12-25T07:39:48.467Z,25.05
2022-12-25T07:40:57.978Z,25.77
2022-12-25T07:42:07.967Z,25.80
2022-12-25T07:43:17.008Z,25.05
2022-12-25T07:44:20.508Z,24.15
2022-12-25T07:45:23.196Z,26.50
2022-12-25T07:46:32.980Z,25.88
2022-12-25T07:47:35.657Z,24.80
2022-12-25T07:48:46.132Z,23.23
2022-12-25T07:49:55.285Z,23.75
2022-12-25T07:51:00.956Z,22.05
2022-12-25T07:52:10.000Z,26.10
2022-12-25T07:53:13.398Z,24.42
2022-12-25T07:54:21.980Z,24.48
2022-12-25T07:55:25.503Z,24.90
2022-12-25T07:56:28.348Z,25.38
2022-12-25T07:57:31.780Z,25.40
2022-12-25T07:58:34.748Z,29.65
2022-12-25T07:59:44.977Z,24.00
2022-12-25T08:00:47.649Z,25.83
2022-12-25T08:01:51.499Z,25.50
2022-12-25T08:03:01.152Z,25.98
2022-12-25T08:04:05.154Z,27.88
2022-12-25T08:05:14.991Z,28.30
2022-12-25T08:06:20.221Z,23.63
2022-12-25T08:07:23.869Z,24.65
2022-12-25T08:08:26.568Z,23.60
2022-12-25T08:09:30.000Z,24.30
2022-12-25T08:10:38.987Z,23.35
2022-12-25T08:11:47.571Z,22.65
2022-12-25T08:12:52.072Z,23.27
2022-12-25T08:13:55.517Z,23.08
2022-12-25T08:15:05.083Z,21.08
2022-12-25T08:16:10.378Z,25.95
2022-12-25T08:17:13.013Z,24.35
2022-12-25T08:18:16.491Z,23.33
2022-12-25T08:19:19.186Z,24.35
2022-12-25T08:20:29.008Z,26.33
2022-12-25T08:21:32.845Z,25.88
2022-12-25T08:22:36.353Z,26.10
2022-12-25T08:23:40.248Z,27.60
2022-12-25T08:24:43.662Z,28.98
2022-12-25T08:25:57.659Z,31.27
2022-12-25T08:27:02.914Z,33.28
2022-12-25T08:28:06.581Z,29.90
2022-12-25T08:29:09.265Z,30.40
2022-12-25T08:30:13.006Z,29.67
2022-12-25T08:31:24.097Z,29.27
2022-12-25T08:32:27.581Z,29.50
2022-12-25T08:33:30.086Z,27.17
2022-12-25T08:34:33.530Z,28.92
2022-12-25T08:35:36.251Z,28.10
2022-12-25T08:36:47.997Z,27.80
2022-12-25T08:37:50.496Z,25.30
2022-12-25T08:39:00.378Z,25.70
2022-12-25T08:40:05.904Z,25.60
2022-12-25T08:41:09.693Z,24.63
2022-12-25T08:42:19.054Z,24.60
2022-12-25T08:43:22.572Z,23.98
2022-12-25T08:44:26.090Z,22.75
2022-12-25T08:45:34.800Z,24.15
2022-12-25T08:46:39.956Z,24.73
2022-12-25T08:47:49.065Z,24.45
2022-12-25T08:48:59.161Z,23.98
2022-12-25T08:50:14.975Z,23.73
2022-12-25T08:51:19.531Z,25.08
2022-12-25T08:52:23.360Z,28.77
2022-12-25T08:53:33.219Z,29.52
2022-12-25T08:54:36.502Z,36.60
2022-12-25T08:55:40.092Z,36.70
2022-12-25T08:56:43.555Z,32.75
2022-12-25T08:57:46.089Z,28.88
2022-12-25T08:58:55.993Z,24.55
2022-12-25T08:59:58.592Z,24.08
2022-12-25T09:01:02.557Z,22.35
2022-12-25T09:02:06.166Z,25.30
2022-12-25T09:03:08.861Z,24.23
2022-12-25T09:04:19.108Z,25.20
2022-12-25T09:05:21.722Z,26.92
2022-12-25T09:06:25.143Z,27.10
2022-12-25T09:07:29.170Z,25.30
2022-12-25T09:08:32.665Z,25.42
2022-12-25T09:09:42.037Z,25.05
2022-12-25T09:10:45.479Z,26.38
2022-12-25T09:11:49.754Z,26.60
2022-12-25T09:12:53.183Z,24.35
2022-12-25T09:13:55.668Z,25.58
2022-12-25T09:15:05.995Z,25.63
2022-12-25T09:16:09.539Z,26.95
2022-12-25T09:17:13.005Z,27.27
2022-12-25T09:18:15.509Z,27.15
2022-12-25T09:19:19.132Z,26.10
2022-12-25T09:20:28.022Z,26.20
2022-12-25T09:21:38.014Z,26.60
2022-12-25T09:22:41.879Z,25.45
2022-12-25T09:23:45.348Z,27.42
2022-12-25T09:24:47.874Z,27.42
2022-12-25T09:25:58.002Z,27.40
2022-12-25T09:27:01.395Z,28.20
2022-12-25T09:28:03.972Z,26.80
2022-12-25T09:29:07.443Z,27.02
2022-12-25T09:30:17.009Z,26.60
2022-12-25T09:31:27.214Z,26.38
2022-12-25T09:32:29.771Z,28.17
2022-12-25T09:33:33.264Z,25.65
2022-12-25T09:34:36.750Z,27.88
2022-12-25T09:35:45.984Z,26.50
2022-12-25T09:36:49.383Z,26.65
2022-12-25T09:37:53.742Z,25.52
2022-12-25T09:38:57.149Z,26.38
2022-12-25T09:39:59.680Z,28.02
2022-12-25T09:41:11.044Z,27.83
2022-12-25T09:42:15.821Z,25.85
2022-12-25T09:43:22.323Z,26.40
2022-12-25T09:44:26.159Z,28.83
2022-12-25T09:45:32.937Z,27.17
2022-12-25T09:46:46.097Z,30.38
2022-12-25T09:47:50.559Z,32.08
2022-12-25T09:49:05.183Z,33.50
2022-12-25T09:50:24.002Z,36.88
2022-12-25T09:51:28.616Z,36.90
2022-12-25T09:52:42.978Z,36.40
2022-12-25T09:53:51.790Z,35.95
2022-12-25T09:54:57.407Z,33.42
2022-12-25T09:56:03.448Z,32.55
2022-12-25T09:57:13.152Z,32.33
2022-12-25T09:58:17.288Z,33.85
2022-12-25T09:59:22.456Z,33.13
2022-12-25T10:00:26.648Z,32.05
2022-12-25T10:01:34.296Z,33.78
2022-12-25T10:02:49.178Z,34.20
2022-12-25T10:04:06.980Z,34.25
2022-12-25T10:05:18.547Z,34.08
2022-12-25T10:06:23.893Z,34.88
2022-12-25T10:07:29.378Z,35.50
2022-12-25T10:08:44.118Z,36.28
2022-12-25T10:09:55.178Z,34.50
2022-12-25T10:11:02.802Z,37.10
2022-12-25T10:12:12.227Z,38.80
2022-12-25T10:13:28.987Z,39.33
2022-12-25T10:14:35.405Z,37.30
2022-12-25T10:15:46.121Z,34.70
2022-12-25T10:16:51.539Z,35.45
2022-12-25T10:18:02.764Z,32.28
2022-12-25T10:19:18.103Z,32.47
2022-12-25T10:20:33.025Z,35.17
2022-12-25T10:21:36.638Z,35.58
2022-12-25T10:22:40.810Z,34.25
2022-12-25T10:23:46.393Z,30.90
2022-12-25T10:24:57.985Z,28.52
2022-12-25T10:26:08.034Z,26.25
2022-12-25T10:27:15.838Z,26.52
2022-12-25T10:28:22.873Z,26.05
2022-12-25T10:29:26.891Z,28.50
2022-12-25T10:30:36.180Z,30.25
2022-12-25T10:31:40.292Z,31.17
2022-12-25T10:32:43.535Z,30.23
2022-12-25T10:33:47.823Z,32.00
2022-12-25T10:34:51.479Z,33.83
2022-12-25T10:36:02.193Z,35.10
2022-12-25T10:37:06.001Z,34.30
2022-12-25T10:38:13.620Z,29.42
2022-12-25T10:39:18.377Z,28.25
2022-12-25T10:40:38.142Z,29.42
2022-12-25T10:41:55.069Z,28.88
2022-12-25T10:43:02.403Z,29.20
2022-12-25T10:44:14.038Z,28.48
2022-12-25T10:45:17.455Z,27.65
2022-12-25T10:46:28.245Z,29.33
2022-12-25T10:47:31.986Z,29.48
2022-12-25T10:48:35.423Z,35.83
2022-12-25T10:49:47.071Z,28.52
2022-12-25T10:51:03.022Z,28.20
2022-12-25T10:52:19.232Z,27.77
2022-12-25T10:53:24.003Z,26.80
2022-12-25T10:54:28.242Z,29.67
2022-12-25T10:55:30.746Z,27.88
2022-12-25T10:56:40.973Z,29.40
2022-12-25T10:57:47.811Z,30.75
2022-12-25T10:58:51.260Z,28.50
2022-12-25T10:59:56.139Z,28.42
2022-12-25T11:01:06.998Z,27.85
2022-12-25T11:02:15.936Z,25.02
2022-12-25T11:03:22.247Z,24.52
2022-12-25T11:04:28.723Z,23.40
2022-12-25T11:05:32.248Z,23.42
2022-12-25T11:06:42.014Z,23.63
2022-12-25T11:07:50.933Z,26.13
2022-12-25T11:08:56.619Z,24.73
2022-12-25T11:10:05.184Z,26.05
2022-12-25T11:11:26.006Z,29.40
2022-12-25T11:12:31.641Z,35.70
2022-12-25T11:13:45.002Z,25.88
2022-12-25T11:14:53.935Z,22.88
2022-12-25T11:16:12.016Z,20.77
2022-12-25T11:17:19.144Z,25.15
2022-12-25T11:18:23.251Z,23.85
2022-12-25T11:19:27.325Z,20.42
2022-12-25T11:20:30.704Z,19.30
2022-12-25T11:21:40.974Z,20.85
2022-12-25T11:22:45.598Z,19.80
2022-12-25T11:23:50.241Z,22.77
2022-12-25T11:24:53.077Z,21.77
2022-12-25T11:26:03.979Z,26.58
2022-12-25T11:27:06.742Z,22.60
2022-12-25T11:28:11.619Z,21.27
2022-12-25T11:29:20.103Z,21.42
2022-12-25T11:30:23.572Z,20.38
2022-12-25T11:31:37.168Z,21.90
2022-12-25T11:32:44.793Z,21.73
2022-12-25T11:33:51.407Z,25.95
2022-12-25T11:34:55.239Z,27.77
2022-12-25T11:35:59.020Z,25.60
2022-12-25T11:37:11.077Z,24.20
2022-12-25T11:38:13.571Z,33.85
2022-12-25T11:39:22.369Z,30.52
2022-12-25T11:40:26.333Z,29.92
2022-12-25T11:41:33.249Z,31.30
2022-12-25T11:42:44.095Z,35.80
2022-12-25T11:43:48.772Z,29.58
2022-12-25T11:44:56.909Z,25.45
2022-12-25T11:46:02.260Z,24.13
2022-12-25T11:47:19.068Z,27.00
2022-12-25T11:48:25.275Z,33.42
2022-12-25T11:50:00.490Z,43.28
2022-12-25T11:51:05.361Z,44.97
2022-12-25T11:52:10.596Z,41.83
2022-12-25T11:53:22.058Z,57.75
2022-12-25T11:54:28.501Z,50.90
2022-12-25T11:55:35.079Z,51.95
2022-12-25T11:56:39.340Z,49.80
2022-12-25T11:57:42.437Z,40.47
2022-12-25T11:58:54.156Z,38.45
2022-12-25T12:00:01.881Z,34.58
2022-12-25T12:01:09.571Z,39.70
2022-12-25T12:02:19.878Z,38.58
2022-12-25T12:03:25.128Z,36.97
2022-12-25T12:04:42.970Z,35.92
2022-12-25T12:05:48.287Z,36.92
2022-12-25T12:06:52.969Z,34.17
2022-12-25T12:08:00.965Z,31.85
2022-12-25T12:09:16.135Z,31.02
2022-12-25T12:10:21.269Z,33.50
2022-12-25T12:11:27.866Z,32.03
2022-12-25T12:12:36.723Z,32.35
2022-12-25T12:13:45.095Z,32.03
2022-12-25T12:15:00.043Z,31.67
2022-12-25T12:16:06.086Z,29.52
2022-12-25T12:17:10.741Z,30.52
2022-12-25T12:18:21.584Z,32.22
2022-12-25T12:19:33.037Z,32.40
2022-12-25T12:20:37.088Z,31.30
2022-12-25T12:21:40.327Z,33.03
2022-12-25T12:22:50.724Z,37.00
2022-12-25T12:23:56.089Z,37.28
2022-12-25T12:25:08.030Z,35.28
2022-12-25T12:26:19.106Z,34.65
2022-12-25T12:27:24.410Z,34.78
2022-12-25T12:28:28.618Z,35.55
2022-12-25T12:29:40.024Z,33.28
2022-12-25T12:30:43.524Z,32.65
2022-12-25T12:31:49.459Z,33.55
2022-12-25T12:32:53.689Z,32.75
2022-12-25T12:34:04.007Z,34.80
2022-12-25T12:35:16.016Z,33.67
2022-12-25T12:36:34.469Z,35.03
2022-12-25T12:37:47.040Z,33.70
2022-12-25T12:38:51.239Z,35.10
2022-12-25T12:39:54.807Z,34.72
2022-12-25T12:41:06.009Z,35.20
2022-12-25T12:42:13.376Z,36.40
2022-12-25T12:43:27.633Z,36.55
2022-12-25T12:44:34.143Z,38.00
2022-12-25T12:45:45.064Z,38.30
2022-12-25T12:46:56.028Z,37.30
2022-12-25T12:47:59.723Z,38.92
2022-12-25T12:49:09.601Z,38.13
2022-12-25T12:50:40.032Z,41.47
2022-12-25T12:51:49.036Z,41.47
2022-12-25T12:52:59.031Z,39.60
2022-12-25T12:54:20.635Z,41.65
2022-12-25T12:55:35.035Z,39.17
2022-12-25T12:56:38.822Z,39.03
2022-12-25T12:57:48.048Z,40.30
2022-12-25T12:58:52.186Z,37.50
2022-12-25T12:59:54.695Z,39.55
2022-12-25T13:01:09.139Z,38.97
2022-12-25T13:02:25.595Z,38.47
2022-12-25T13:03:51.195Z,39.25
2022-12-25T13:05:03.047Z,38.53
2022-12-25T13:06:10.018Z,44.40
2022-12-25T13:07:19.657Z,43.15
2022-12-25T13:08:29.268Z,39.40
2022-12-25T13:09:43.035Z,41.22
2022-12-25T13:10:47.635Z,41.03
2022-12-25T13:11:51.324Z,42.25
2022-12-25T13:12:55.369Z,42.60
2022-12-25T13:14:00.005Z,42.00
2022-12-25T13:15:09.046Z,41.95
2022-12-25T13:16:16.885Z,44.35
2022-12-25T13:17:23.049Z,43.08
2022-12-25T13:18:26.942Z,43.28
2022-12-25T13:19:37.030Z,43.30
2022-12-25T13:20:46.581Z,46.83
2022-12-25T13:21:55.672Z,44.38
2022-12-25T13:22:59.069Z,47.13
2022-12-25T13:24:02.362Z,44.75
2022-12-25T13:25:14.048Z,46.15
2022-12-25T13:26:17.444Z,43.63
2022-12-25T13:27:23.364Z,46.03
2022-12-25T13:28:27.155Z,43.92
2022-12-25T13:29:31.178Z,45.53
2022-12-25T13:30:40.035Z,44.88
2022-12-25T13:31:43.502Z,46.03
2022-12-25T13:32:47.362Z,47.65
2022-12-25T13:33:54.257Z,47.58
2022-12-25T13:35:04.045Z,51.05
2022-12-25T13:36:11.793Z,49.13
2022-12-25T13:37:15.190Z,49.67
2022-12-25T13:38:19.555Z,51.03
2022-12-25T13:39:25.093Z,49.00
2022-12-25T13:40:35.083Z,48.90
2022-12-25T13:42:01.355Z,47.08
2022-12-25T13:43:04.801Z,46.80
2022-12-25T13:44:07.908Z,49.80
2022-12-25T13:45:21.054Z,46.72
2022-12-25T13:46:33.045Z,43.25
2022-12-25T13:47:44.057Z,46.53
2022-12-25T13:48:56.286Z,46.90
2022-12-25T13:50:29.020Z,50.00
2022-12-25T13:51:38.077Z,62.50
2022-12-25T13:52:41.717Z,52.38
2022-12-25T13:53:44.591Z,50.08
2022-12-25T13:55:01.858Z,46.08
2022-12-25T13:56:04.475Z,43.90
2022-12-25T13:57:16.057Z,44.38
2022-12-25T13:58:30.051Z,53.42
2022-12-25T13:59:33.586Z,48.60
2022-12-25T14:00:37.475Z,48.05
2022-12-25T14:01:43.744Z,46.55
2022-12-25T14:02:54.230Z,48.95
2022-12-25T14:03:59.037Z,43.25
2022-12-25T14:05:01.602Z,45.13
2022-12-25T14:06:06.307Z,46.90
2022-12-25T14:07:10.266Z,46.42
2022-12-25T14:08:24.058Z,47.15
2022-12-25T14:09:26.726Z,43.78
2022-12-25T14:10:31.438Z,43.60
2022-12-25T14:11:34.068Z,45.85
2022-12-25T14:12:37.589Z,44.95
2022-12-25T14:13:49.048Z,42.50
2022-12-25T14:14:53.533Z,45.72
2022-12-25T14:16:03.125Z,45.00
2022-12-25T14:17:06.841Z,46.70
2022-12-25T14:18:14.488Z,48.47
2022-12-25T14:19:32.760Z,48.25
2022-12-25T14:20:44.064Z,46.92
2022-12-25T14:21:49.450Z,48.25
2022-12-25T14:22:53.140Z,44.28
2022-12-25T14:24:03.049Z,47.60
2022-12-25T14:25:21.089Z,43.78
2022-12-25T14:26:25.799Z,43.38
2022-12-25T14:27:30.418Z,44.22
2022-12-25T14:28:34.187Z,46.28
2022-12-25T14:29:38.553Z,46.80
2022-12-25T14:30:50.162Z,44.15
2022-12-25T14:31:54.474Z,42.08
2022-12-25T14:32:58.818Z,45.38
2022-12-25T14:34:02.065Z,43.92
2022-12-25T14:35:07.100Z,47.00
2022-12-25T14:36:18.066Z,48.03
2022-12-25T14:37:23.202Z,47.55
2022-12-25T14:38:27.907Z,48.67
2022-12-25T14:39:35.847Z,49.80
2022-12-25T14:40:43.306Z,47.72
2022-12-25T14:41:59.041Z,50.70
2022-12-25T14:43:03.600Z,56.05
2022-12-25T14:44:07.154Z,69.65