createdAt,value
2023-02-16T00:00:14.564Z,0.00
2023-02-16T00:01:14.516Z,0.00
2023-02-16T00:02:14.568Z,0.00
2023-02-16T00:03:14.536Z,0.00
2023-02-16T00:04:14.490Z,0.00
2023-02-16T00:05:14.468Z,0.00
2023-02-16T00:06:14.493Z,0.00
2023-02-16T00:07:14.444Z,0.00
2023-02-16T00:08:14.442Z,0.00
2023-02-16T00:09:14.414Z,0.00
2023-02-16T00:10:14.477Z,0.00
2023-02-16T00:11:14.405Z,0.00
2023-02-16T00:12:15.363Z,0.00
2023-02-16T00:13:14.387Z,0.00
2023-02-16T00:14:14.377Z,0.00
2023-02-16T00:15:14.358Z,0.00
2023-02-16T00:16:14.595Z,0.00
2023-02-16T00:17:14.377Z,0.00
2023-02-16T00:18:14.326Z,0.00
2023-02-16T00:19:14.305Z,0.00
2023-02-16T00:20:14.315Z,0.00
2023-02-16T00:21:14.291Z,0.00
2023-02-16T00:22:15.279Z,0.00
2023-02-16T00:23:14.265Z,0.00
2023-02-16T00:24:14.263Z,0.00
2023-02-16T00:25:14.255Z,0.00
2023-02-16T00:26:14.231Z,0.00
2023-02-16T00:27:14.308Z,0.00
2023-02-16T00:28:14.235Z,0.00
2023-02-16T00:29:14.239Z,0.00
2023-02-16T00:30:14.278Z,0.00
2023-02-16T00:31:14.244Z,0.00
2023-02-16T00:32:14.303Z,0.00
2023-02-16T00:33:14.161Z,0.00
2023-02-16T00:34:14.160Z,0.00
2023-02-16T00:35:14.177Z,0.00
2023-02-16T00:36:14.148Z,0.00
2023-02-16T00:37:14.120Z,0.00
2023-02-16T00:38:14.107Z,0.00
2023-02-16T00:39:14.107Z,0.00
2023-02-16T00:40:14.088Z,0.00
2023-02-16T00:41:14.114Z,0.00
2023-02-16T00:42:14.077Z,0.00
2023-02-16T00:43:14.043Z,0.00
2023-02-16T00:44:14.048Z,0.00
2023-02-16T00:45:14.035Z,0.00
2023-02-16T00:46:14.064Z,0.00
2023-02-16T00:47:14.049Z,0.00
2023-02-16T00:48:14.004Z,0.00
2023-02-16T00:49:13.988Z,0.00
2023-02-16T00:50:13.990Z,0.00
2023-02-16T00:51:25.412Z,0.00
2023-02-16T00:52:14.971Z,0.00
2023-02-16T00:53:13.936Z,0.00
2023-02-16T00:54:13.936Z,0.00
2023-02-16T00:55:13.952Z,0.00
2023-02-16T00:56:13.916Z,0.00
2023-02-16T00:57:13.889Z,0.00
2023-02-16T00:58:13.939Z,0.00
2023-02-16T00:59:13.870Z,0.00
2023-02-16T01:00:13.874Z,0.00
2023-02-16T01:01:13.874Z,0.00
2023-02-16T01:02:13.847Z,0.00
2023-02-16T01:03:13.831Z,0.00
2023-02-16T01:04:13.873Z,0.00
2023-02-16T01:05:13.818Z,0.00
2023-02-16T01:06:13.814Z,0.00
2023-02-16T01:07:13.787Z,0.00
2023-02-16T01:08:13.791Z,0.00
2023-02-16T01:09:13.788Z,0.00
2023-02-16T01:10:13.769Z,0.00
2023-02-16T01:11:13.738Z,0.00
2023-02-16T01:12:13.733Z,0.00
2023-02-16T01:13:13.752Z,0.00
2023-02-16T01:14:13.718Z,0.00
2023-02-16T01:15:13.730Z,0.00
2023-02-16T01:16:13.737Z,0.00
2023-02-16T01:17:13.700Z,0.00
2023-02-16T01:18:13.702Z,0.00
2023-02-16T01:19:13.661Z,0.00
2023-02-16T01:20:13.645Z,0.00
2023-02-16T01:21:13.641Z,0.00
2023-02-16T01:22:13.630Z,0.00
2023-02-16T01:23:13.709Z,0.00
2023-02-16T01:24:13.671Z,0.00
2023-02-16T01:25:13.600Z,0.00
2023-02-16T01:26:13.595Z,0.00
2023-02-16T01:27:13.583Z,0.00
2023-02-16T01:28:13.575Z,0.00
2023-02-16T01:29:13.561Z,0.00
2023-02-16T01:30:13.554Z,0.00
2023-02-16T01:31:13.649Z,0.00
2023-02-16T01:32:13.701Z,0.00
2023-02-16T01:33:13.527Z,0.00
2023-02-16T01:34:13.508Z,0.00
2023-02-16T01:35:13.474Z,0.00
2023-02-16T01:36:13.528Z,0.00
2023-02-16T01:37:13.466Z,0.00
2023-02-16T01:38:13.485Z,0.00
2023-02-16T01:39:13.466Z,0.00
2023-02-16T01:40:13.425Z,0.00
2023-02-16T01:41:13.404Z,0.00
2023-02-16T01:42:13.455Z,0.00
2023-02-16T01:43:13.374Z,0.00
2023-02-16T01:44:13.380Z,0.00
2023-02-16T01:45:13.385Z,0.00
2023-02-16T01:46:13.381Z,0.00
2023-02-16T01:47:13.346Z,0.00
2023-02-16T01:48:13.365Z,0.00
2023-02-16T01:49:13.346Z,0.00
2023-02-16T01:50:13.306Z,0.00
2023-02-16T01:51:13.296Z,0.00
2023-02-16T01:52:13.309Z,0.00
2023-02-16T01:53:13.313Z,0.00
2023-02-16T01:54:13.271Z,0.00
2023-02-16T01:55:13.247Z,0.00
2023-02-16T01:56:13.262Z,0.00
2023-02-16T01:57:13.232Z,0.00
2023-02-16T01:58:13.252Z,0.00
2023-02-16T01:59:13.212Z,0.00
2023-02-16T02:00:13.207Z,0.00
2023-02-16T02:01:13.228Z,0.00
2023-02-16T02:02:13.181Z,0.00
2023-02-16T02:03:13.232Z,0.00
2023-02-16T02:04:13.167Z,0.00
2023-02-16T02:05:13.180Z,0.00
2023-02-16T02:06:13.184Z,0.00
2023-02-16T02:07:13.182Z,0.00
2023-02-16T02:08:13.162Z,0.00
2023-02-16T02:09:13.131Z,0.00
2023-02-16T02:10:13.117Z,0.00
2023-02-16T02:11:13.149Z,0.00
2023-02-16T02:12:13.073Z,0.00
2023-02-16T02:13:13.083Z,0.00
2023-02-16T02:14:13.051Z,0.00
2023-02-16T02:15:13.088Z,0.00
2023-02-16T02:16:13.048Z,0.00
2023-02-16T02:17:13.022Z,0.00
2023-02-16T02:18:13.021Z,0.00
2023-02-16T02:19:12.993Z,0.00
2023-02-16T02:20:13.013Z,0.00
2023-02-16T02:21:12.991Z,0.00
2023-02-16T02:22:12.984Z,0.00
2023-02-16T02:23:12.957Z,0.00
2023-02-16T02:24:15.937Z,0.00
2023-02-16T02:25:12.936Z,0.00
2023-02-16T02:26:12.904Z,0.00
2023-02-16T02:27:12.950Z,0.00
2023-02-16T02:28:13.054Z,0.00
2023-02-16T02:29:12.890Z,0.00
2023-02-16T02:30:12.932Z,0.00
2023-02-16T02:31:12.950Z,0.00
2023-02-16T02:32:13.371Z,0.00
2023-02-16T02:33:12.869Z,0.00
2023-02-16T02:34:12.912Z,0.00
2023-02-16T02:35:12.836Z,0.00
2023-02-16T02:36:12.920Z,0.00
2023-02-16T02:37:12.984Z,0.00
2023-02-16T02:38:12.830Z,0.00
2023-02-16T02:39:12.807Z,0.00
2023-02-16T02:40:12.781Z,0.00
2023-02-16T02:41:13.056Z,0.00
2023-02-16T02:42:12.736Z,0.00
2023-02-16T02:43:12.876Z,0.00
2023-02-16T02:44:12.752Z,0.00
2023-02-16T02:45:12.718Z,0.00
2023-02-16T02:46:12.741Z,0.00
2023-02-16T02:47:13.183Z,0.00
2023-02-16T02:48:13.333Z,0.00
2023-02-16T02:49:12.682Z,0.00
2023-02-16T02:50:12.969Z,0.00
2023-02-16T02:51:13.044Z,0.00
2023-02-16T02:52:12.897Z,0.00
2023-02-16T02:53:12.703Z,0.00
2023-02-16T02:54:12.598Z,0.00
2023-02-16T02:55:12.605Z,0.00
2023-02-16T02:56:12.579Z,0.00
2023-02-16T02:57:13.623Z,0.00
2023-02-16T02:58:12.560Z,0.00
2023-02-16T02:59:13.369Z,0.00
2023-02-16T03:00:12.632Z,0.00
2023-02-16T03:01:12.543Z,0.00
2023-02-16T03:02:13.027Z,0.00
2023-02-16T03:03:12.514Z,0.00
2023-02-16T03:04:12.522Z,0.00
2023-02-16T03:05:12.521Z,0.00
2023-02-16T03:06:12.543Z,0.00
2023-02-16T03:07:12.513Z,0.00
2023-02-16T03:08:12.449Z,0.00
2023-02-16T03:09:12.456Z,0.00
2023-02-16T03:10:12.524Z,0.00
2023-02-16T03:11:13.413Z,0.00
2023-02-16T03:12:12.412Z,0.00
2023-02-16T03:13:12.438Z,0.00
2023-02-16T03:14:12.380Z,0.00
2023-02-16T03:15:12.365Z,0.00
2023-02-16T03:16:12.592Z,0.00
2023-02-16T03:17:12.473Z,0.00
2023-02-16T03:18:12.357Z,0.00
2023-02-16T03:19:12.329Z,0.00
2023-02-16T03:20:12.326Z,0.00
2023-02-16T03:21:12.333Z,0.00
2023-02-16T03:22:12.314Z,0.00
2023-02-16T03:23:12.287Z,0.00
2023-02-16T03:24:12.266Z,0.00
2023-02-16T03:25:12.264Z,0.00
2023-02-16T03:26:12.438Z,0.00
2023-02-16T03:27:12.271Z,0.00
2023-02-16T03:28:12.255Z,0.00
2023-02-16T03:29:13.173Z,0.00
2023-02-16T03:30:12.636Z,0.00
2023-02-16T03:31:12.298Z,0.00
2023-02-16T03:32:12.245Z,0.00
2023-02-16T03:33:13.621Z,0.00
2023-02-16T03:34:12.172Z,0.00
2023-02-16T03:35:12.154Z,0.00
2023-02-16T03:36:12.176Z,0.00
2023-02-16T03:37:12.123Z,0.00
2023-02-16T03:38:12.117Z,0.00
2023-02-16T03:39:12.610Z,0.00
2023-02-16T03:40:12.374Z,0.00
2023-02-16T03:41:13.575Z,0.00
2023-02-16T03:42:12.081Z,0.00
2023-02-16T03:43:12.064Z,0.00
2023-02-16T03:44:12.045Z,0.00
2023-02-16T03:45:12.038Z,0.00
2023-02-16T03:46:12.122Z,0.00
2023-02-16T03:47:12.036Z,0.00
2023-02-16T03:48:11.988Z,0.00
2023-02-16T03:49:12.023Z,0.00
2023-02-16T03:50:12.018Z,0.00
2023-02-16T03:51:11.976Z,0.00
2023-02-16T03:52:11.984Z,0.00
2023-02-16T03:53:11.999Z,0.00
2023-02-16T03:54:11.959Z,0.00
2023-02-16T03:55:11.933Z,0.00
2023-02-16T03:56:11.931Z,0.00
2023-02-16T03:57:11.917Z,0.00
2023-02-16T03:58:11.967Z,0.00
2023-02-16T03:59:11.877Z,0.00
2023-02-16T04:00:11.888Z,0.00
2023-02-16T04:01:11.853Z,0.00
2023-02-16T04:02:11.859Z,0.00
2023-02-16T04:03:11.852Z,0.00
2023-02-16T04:04:11.865Z,0.00
2023-02-16T04:05:11.844Z,0.00
2023-02-16T04:06:11.802Z,0.00
2023-02-16T04:07:11.808Z,0.00
2023-02-16T04:08:12.748Z,0.00
2023-02-16T04:09:11.772Z,0.00
2023-02-16T04:10:12.444Z,0.00
2023-02-16T04:11:11.742Z,0.00
2023-02-16T04:12:11.744Z,0.00
2023-02-16T04:13:11.732Z,0.00
2023-02-16T04:14:11.713Z,0.00
2023-02-16T04:15:11.739Z,0.00
2023-02-16T04:16:11.757Z,0.00
2023-02-16T04:17:11.674Z,0.00
2023-02-16T04:18:11.669Z,0.00
2023-02-16T04:19:11.671Z,0.00
2023-02-16T04:20:11.644Z,0.00
2023-02-16T04:21:11.659Z,0.00
2023-02-16T04:22:11.626Z,0.00
2023-02-16T04:23:11.723Z,0.00
2023-02-16T04:24:11.612Z,0.00
2023-02-16T04:25:11.586Z,0.00
2023-02-16T04:26:11.580Z,0.00
2023-02-16T04:27:11.566Z,0.00
2023-02-16T04:28:11.603Z,0.00
2023-02-16T04:29:11.565Z,0.00
2023-02-16T04:30:11.598Z,0.00
2023-02-16T04:31:11.679Z,0.00
2023-02-16T04:32:11.631Z,0.00
2023-02-16T04:33:11.966Z,0.00
2023-02-16T04:34:11.508Z,0.00
2023-02-16T04:35:11.481Z,0.00
2023-02-16T04:36:11.461Z,0.00
2023-02-16T04:37:11.462Z,0.00
2023-02-16T04:38:11.444Z,0.00
2023-02-16T04:39:11.502Z,0.00
2023-02-16T04:40:11.436Z,0.00
2023-02-16T04:41:11.430Z,0.00
2023-02-16T04:42:11.404Z,0.00
2023-02-16T04:43:11.393Z,0.00
2023-02-16T04:44:11.374Z,0.00
2023-02-16T04:45:11.498Z,0.00
2023-02-16T04:46:11.400Z,0.00
2023-02-16T04:47:11.404Z,0.00
2023-02-16T04:48:11.325Z,0.00
2023-02-16T04:49:11.330Z,0.00
2023-02-16T04:50:11.324Z,0.00
2023-02-16T04:51:11.294Z,0.00
2023-02-16T04:52:11.285Z,0.00
2023-02-16T04:53:11.295Z,0.00
2023-02-16T04:54:11.279Z,0.00
2023-02-16T04:55:11.288Z,0.00
2023-02-16T04:56:11.243Z,0.00
2023-02-16T04:57:11.228Z,0.00
2023-02-16T04:58:12.181Z,0.00
2023-02-16T04:59:11.236Z,0.00
2023-02-16T05:00:11.189Z,0.00
2023-02-16T05:01:11.238Z,0.00
2023-02-16T05:02:11.158Z,0.00
2023-02-16T05:03:11.170Z,0.00
2023-02-16T05:04:11.200Z,0.00
2023-02-16T05:05:11.162Z,0.00
2023-02-16T05:06:11.158Z,0.00
2023-02-16T05:07:11.119Z,0.00
2023-02-16T05:08:11.102Z,0.00
2023-02-16T05:09:11.098Z,0.00
2023-02-16T05:10:11.084Z,0.00
2023-02-16T05:11:11.072Z,0.00
2023-02-16T05:12:11.084Z,0.00
2023-02-16T05:13:11.062Z,0.00
2023-02-16T05:14:11.028Z,0.00
2023-02-16T05:15:11.030Z,0.00
2023-02-16T05:16:11.063Z,0.00
2023-02-16T05:17:11.025Z,0.00
2023-02-16T05:18:11.006Z,0.00
2023-02-16T05:19:10.982Z,0.00
2023-02-16T05:20:10.960Z,0.00
2023-02-16T05:21:10.987Z,0.00
2023-02-16T05:22:10.948Z,0.00
2023-02-16T05:23:10.971Z,0.00
2023-02-16T05:24:10.920Z,0.00
2023-02-16T05:25:10.914Z,0.00
2023-02-16T05:26:10.901Z,0.00
2023-02-16T05:27:10.896Z,0.00
2023-02-16T05:28:10.917Z,0.00
2023-02-16T05:29:10.890Z,0.00
2023-02-16T05:30:10.903Z,0.00
2023-02-16T05:31:10.954Z,0.00
2023-02-16T05:32:10.974Z,0.00
2023-02-16T05:33:10.835Z,0.00
2023-02-16T05:34:10.812Z,0.00
2023-02-16T05:35:10.979Z,0.00
2023-02-16T05:36:10.808Z,0.00
2023-02-16T05:37:10.787Z,0.00
2023-02-16T05:38:10.786Z,0.00
2023-02-16T05:39:10.769Z,0.00
2023-02-16T05:40:10.776Z,0.00
2023-02-16T05:41:10.746Z,0.00
2023-02-16T05:42:10.735Z,0.00
2023-02-16T05:43:10.764Z,0.00
2023-02-16T05:44:10.708Z,0.00
2023-02-16T05:45:10.728Z,0.00
2023-02-16T05:46:10.778Z,0.00
2023-02-16T05:47:10.670Z,0.00
2023-02-16T05:48:10.660Z,0.00
2023-02-16T05:49:10.688Z,0.00
2023-02-16T05:50:10.632Z,0.00
2023-02-16T05:51:10.630Z,0.00
2023-02-16T05:52:10.623Z,0.00
2023-02-16T05:53:10.607Z,0.00
2023-02-16T05:54:10.667Z,0.00
2023-02-16T05:55:10.587Z,0.00
2023-02-16T05:56:10.572Z,0.00
2023-02-16T05:57:10.562Z,0.00
2023-02-16T05:58:10.559Z,0.00
2023-02-16T05:59:10.576Z,0.00
2023-02-16T06:00:10.539Z,0.00
2023-02-16T06:01:10.540Z,0.00
2023-02-16T06:02:10.511Z,0.00
2023-02-16T06:03:10.501Z,0.00
2023-02-16T06:04:10.474Z,0.00
2023-02-16T06:05:10.497Z,0.00
2023-02-16T06:06:10.464Z,0.00
2023-02-16T06:07:10.989Z,0.00
2023-02-16T06:08:10.439Z,0.00
2023-02-16T06:09:10.460Z,0.00
2023-02-16T06:10:10.436Z,0.00
2023-02-16T06:11:10.428Z,0.00
2023-02-16T06:12:10.418Z,0.00
2023-02-16T06:13:10.403Z,0.00
2023-02-16T06:14:10.393Z,0.00
2023-02-16T06:15:10.361Z,0.00
2023-02-16T06:16:10.452Z,0.00
2023-02-16T06:17:10.337Z,0.00
2023-02-16T06:18:10.333Z,0.00
2023-02-16T06:19:10.345Z,0.00
2023-02-16T06:20:11.263Z,0.00
2023-02-16T06:21:10.298Z,4.00
2023-02-16T06:22:10.320Z,4.00
2023-02-16T06:23:10.309Z,4.00
2023-02-16T06:24:10.268Z,0.00
2023-02-16T06:25:10.279Z,4.00
2023-02-16T06:26:10.240Z,4.00
2023-02-16T06:27:10.231Z,4.00
2023-02-16T06:28:10.241Z,8.00
2023-02-16T06:29:10.228Z,4.00
2023-02-16T06:30:10.337Z,8.00
2023-02-16T06:31:10.284Z,8.00
2023-02-16T06:32:11.269Z,12.00
2023-02-16T06:33:10.161Z,12.00
2023-02-16T06:34:10.160Z,12.00
2023-02-16T06:35:10.183Z,16.00
2023-02-16T06:36:10.152Z,20.00
2023-02-16T06:37:10.122Z,20.00
2023-02-16T06:38:10.125Z,24.00
2023-02-16T06:39:10.119Z,28.00
2023-02-16T06:40:10.092Z,32.00
2023-02-16T06:41:10.087Z,40.00
2023-02-16T06:42:10.113Z,44.00
2023-02-16T06:43:10.141Z,48.00
2023-02-16T06:44:10.973Z,48.00
2023-02-16T06:45:10.032Z,52.00
2023-02-16T06:46:10.047Z,60.00
2023-02-16T06:47:10.685Z,68.00
2023-02-16T06:48:10.035Z,80.00
2023-02-16T06:49:09.993Z,84.00
2023-02-16T06:50:09.973Z,96.00
2023-02-16T06:51:09.952Z,108.00
2023-02-16T06:52:09.985Z,116.00
2023-02-16T06:53:10.177Z,132.00
2023-02-16T06:54:09.923Z,140.00
2023-02-16T06:55:09.914Z,148.00
2023-02-16T06:56:10.494Z,160.00
2023-02-16T06:57:09.939Z,172.00
2023-02-16T06:58:09.929Z,184.00
2023-02-16T06:59:10.740Z,188.00
2023-02-16T07:00:09.864Z,200.00
2023-02-16T07:01:09.957Z,208.00
2023-02-16T07:02:09.833Z,212.00
2023-02-16T07:03:10.137Z,220.00
2023-02-16T07:04:09.843Z,240.00
2023-02-16T07:05:10.663Z,248.00
2023-02-16T07:06:10.166Z,256.00
2023-02-16T07:07:09.804Z,256.00
2023-02-16T07:08:09.794Z,248.00
2023-02-16T07:09:12.608Z,236.00
2023-02-16T07:10:09.781Z,224.00
2023-02-16T07:11:09.747Z,220.00
2023-02-16T07:12:10.285Z,204.00
2023-02-16T07:13:09.725Z,204.00
2023-02-16T07:14:10.341Z,212.00
2023-02-16T07:15:09.698Z,236.00
2023-02-16T07:16:10.214Z,264.00
2023-02-16T07:17:09.679Z,280.00
2023-02-16T07:18:09.671Z,288.00
2023-02-16T07:19:10.792Z,300.00
2023-02-16T07:20:09.677Z,296.00
2023-02-16T07:21:09.630Z,292.00
2023-02-16T07:22:09.616Z,288.00
2023-02-16T07:23:09.617Z,276.00
2023-02-16T07:24:09.985Z,276.00
2023-02-16T07:25:09.589Z,280.00
2023-02-16T07:26:09.665Z,284.00
2023-02-16T07:27:09.569Z,276.00
2023-02-16T07:28:09.570Z,260.00
2023-02-16T07:29:09.557Z,260.00
2023-02-16T07:30:09.953Z,264.00
2023-02-16T07:31:09.651Z,276.00
2023-02-16T07:32:09.584Z,296.00
2023-02-16T07:33:09.524Z,316.00
2023-02-16T07:34:09.485Z,364.00
2023-02-16T07:35:09.491Z,416.00
2023-02-16T07:36:09.492Z,468.00
2023-02-16T07:37:10.081Z,520.00
2023-02-16T07:38:09.472Z,556.00
2023-02-16T07:39:09.460Z,588.00
2023-02-16T07:40:09.439Z,628.00
2023-02-16T07:41:10.248Z,648.00
2023-02-16T07:42:09.479Z,640.00
2023-02-16T07:43:09.382Z,628.00
2023-02-16T07:44:09.449Z,612.00
2023-02-16T07:45:09.368Z,624.00
2023-02-16T07:46:09.453Z,648.00
2023-02-16T07:47:09.340Z,676.00
2023-02-16T07:48:09.340Z,712.00
2023-02-16T07:49:09.336Z,748.00
2023-02-16T07:50:09.307Z,776.00
2023-02-16T07:51:09.289Z,800.00
2023-02-16T07:52:09.290Z,792.00
2023-02-16T07:53:11.143Z,860.00
2023-02-16T07:54:09.291Z,908.00
2023-02-16T07:55:09.241Z,1008.00
2023-02-16T07:56:10.180Z,1064.00
2023-02-16T07:57:09.220Z,1120.00
2023-02-16T07:58:09.220Z,1208.00
2023-02-16T07:59:09.189Z,1300.00
2023-02-16T08:00:09.202Z,1392.00
2023-02-16T08:01:09.173Z,1532.00
2023-02-16T08:02:09.274Z,1660.00
2023-02-16T08:03:09.292Z,1776.00
2023-02-16T08:04:09.167Z,1748.00
2023-02-16T08:05:09.121Z,1576.00
2023-02-16T08:06:09.136Z,1516.00
2023-02-16T08:07:09.103Z,1452.00
2023-02-16T08:08:09.101Z,1416.00
2023-02-16T08:09:09.115Z,1324.00
2023-02-16T08:10:09.072Z,1328.00
2023-02-16T08:11:09.066Z,1336.00
2023-02-16T08:12:09.544Z,1324.00
2023-02-16T08:13:09.198Z,1276.00
2023-02-16T08:14:09.051Z,1176.00
2023-02-16T08:15:09.046Z,1048.00
2023-02-16T08:16:09.031Z,940.00
2023-02-16T08:17:09.084Z,852.00
2023-02-16T08:18:09.167Z,812.00
2023-02-16T08:19:09.020Z,816.00
2023-02-16T08:20:08.984Z,828.00
2023-02-16T08:21:08.964Z,844.00
2023-02-16T08:22:08.955Z,888.00
2023-02-16T08:23:08.961Z,936.00
2023-02-16T08:24:08.924Z,932.00
2023-02-16T08:25:09.347Z,904.00
2023-02-16T08:26:08.902Z,916.00
2023-02-16T08:27:08.892Z,972.00
2023-02-16T08:28:08.886Z,1088.00
2023-02-16T08:29:08.871Z,1248.00
2023-02-16T08:30:08.945Z,1372.00
2023-02-16T08:31:08.884Z,1516.00
2023-02-16T08:32:10.371Z,1684.00
2023-02-16T08:33:08.827Z,1780.00
2023-02-16T08:34:09.909Z,1820.00
2023-02-16T08:35:08.828Z,1808.00
2023-02-16T08:36:08.794Z,1744.00
2023-02-16T08:37:09.356Z,1676.00
2023-02-16T08:38:08.805Z,1672.00
2023-02-16T08:39:08.779Z,1744.00
2023-02-16T08:40:08.959Z,1944.00
2023-02-16T08:41:09.227Z,1960.00
2023-02-16T08:42:08.939Z,1760.00
2023-02-16T08:43:08.737Z,1628.00
2023-02-16T08:44:08.725Z,1596.00
2023-02-16T08:45:09.658Z,1624.00
2023-02-16T08:46:08.774Z,1720.00
2023-02-16T08:47:08.674Z,1916.00
2023-02-16T08:48:08.711Z,2184.00
2023-02-16T08:49:08.644Z,2500.00
2023-02-16T08:50:08.642Z,2952.00
2023-02-16T08:51:08.615Z,3248.00
2023-02-16T08:52:08.645Z,3196.00
2023-02-16T08:53:08.613Z,3028.00
2023-02-16T08:54:08.609Z,3024.00
2023-02-16T08:55:08.584Z,2904.00
2023-02-16T08:56:08.564Z,2708.00
2023-02-16T08:57:08.612Z,2580.00
2023-02-16T08:58:08.562Z,2528.00
2023-02-16T08:59:08.598Z,2464.00
2023-02-16T09:00:09.988Z,2360.00
2023-02-16T09:01:08.830Z,2336.00
2023-02-16T09:02:08.590Z,2336.00
2023-02-16T09:03:08.508Z,2332.00
2023-02-16T09:04:08.984Z,2312.00
2023-02-16T09:05:08.848Z,2320.00
2023-02-16T09:06:09.347Z,2316.00
2023-02-16T09:07:08.447Z,2272.00
2023-02-16T09:08:08.456Z,2168.00
2023-02-16T09:09:08.452Z,2100.00
2023-02-16T09:10:08.416Z,2032.00
2023-02-16T09:11:08.396Z,2016.00
2023-02-16T09:12:08.408Z,2104.00
2023-02-16T09:13:08.384Z,2296.00
2023-02-16T09:14:08.356Z,2600.00
2023-02-16T09:15:08.416Z,2888.00
2023-02-16T09:16:08.334Z,3192.00
2023-02-16T09:17:08.412Z,3500.00
2023-02-16T09:18:08.350Z,3592.00
2023-02-16T09:19:08.351Z,3592.00
2023-02-16T09:20:08.326Z,3548.00
2023-02-16T09:21:08.313Z,3436.00
2023-02-16T09:22:08.278Z,3260.00
2023-02-16T09:23:08.261Z,3116.00
2023-02-16T09:24:08.248Z,2872.00
2023-02-16T09:25:08.269Z,2652.00
2023-02-16T09:26:08.235Z,2476.00
2023-02-16T09:27:08.209Z,2340.00
2023-02-16T09:28:08.223Z,2248.00
2023-02-16T09:29:08.218Z,2176.00
2023-02-16T09:30:08.254Z,2132.00
2023-02-16T09:31:08.340Z,2136.00
2023-02-16T09:32:08.173Z,2124.00
2023-02-16T09:33:08.142Z,2068.00
2023-02-16T09:34:08.152Z,2000.00
2023-02-16T09:35:08.130Z,1964.00
2023-02-16T09:36:08.126Z,1976.00
2023-02-16T09:37:08.121Z,2008.00
2023-02-16T09:38:08.097Z,2044.00
2023-02-16T09:39:08.106Z,2108.00
2023-02-16T09:40:08.103Z,2180.00
2023-02-16T09:41:09.465Z,2228.00
2023-02-16T09:42:08.052Z,2216.00
2023-02-16T09:43:08.043Z,2148.00
2023-02-16T09:44:08.032Z,2048.00
2023-02-16T09:45:08.004Z,1944.00
2023-02-16T09:46:08.141Z,1896.00
2023-02-16T09:47:07.987Z,1888.00
2023-02-16T09:48:07.975Z,1896.00
2023-02-16T09:49:07.981Z,1884.00
2023-02-16T09:50:07.961Z,1908.00
2023-02-16T09:51:07.999Z,1944.00
2023-02-16T09:52:07.934Z,1976.00
2023-02-16T09:53:09.364Z,2000.00
2023-02-16T09:54:07.916Z,2012.00
2023-02-16T09:55:07.905Z,2008.00
2023-02-16T09:56:07.911Z,1976.00
2023-02-16T09:57:07.915Z,1944.00
2023-02-16T09:58:08.659Z,1968.00
2023-02-16T09:59:09.515Z,2012.00
2023-02-16T10:00:08.076Z,2016.00
2023-02-16T10:01:07.878Z,1936.00
2023-02-16T10:02:07.911Z,1828.00
2023-02-16T10:03:08.093Z,1736.00
2023-02-16T10:04:07.823Z,1672.00
2023-02-16T10:05:07.787Z,1732.00
2023-02-16T10:06:07.836Z,1820.00
2023-02-16T10:07:09.216Z,1928.00
2023-02-16T10:08:07.821Z,1960.00
2023-02-16T10:09:08.744Z,1924.00
2023-02-16T10:10:08.074Z,1868.00
2023-02-16T10:11:07.722Z,1792.00
2023-02-16T10:12:07.732Z,1732.00
2023-02-16T10:13:07.721Z,1712.00
2023-02-16T10:14:07.833Z,1796.00
2023-02-16T10:15:07.685Z,1904.00
2023-02-16T10:16:07.762Z,1980.00
2023-02-16T10:17:07.680Z,1992.00
2023-02-16T10:18:07.647Z,1932.00
2023-02-16T10:19:07.642Z,1852.00
2023-02-16T10:20:07.797Z,1808.00
2023-02-16T10:21:07.800Z,1784.00
2023-02-16T10:22:07.615Z,1772.00
2023-02-16T10:23:07.739Z,1780.00
2023-02-16T10:24:07.616Z,1780.00
2023-02-16T10:25:07.576Z,1748.00
2023-02-16T10:26:07.570Z,1736.00
2023-02-16T10:27:07.582Z,1772.00
2023-02-16T10:28:07.559Z,1820.00
2023-02-16T10:29:07.538Z,1872.00
2023-02-16T10:30:07.528Z,1920.00
2023-02-16T10:31:08.012Z,1972.00
2023-02-16T10:32:07.553Z,2020.00
2023-02-16T10:33:07.480Z,2008.00
2023-02-16T10:34:07.481Z,2012.00
2023-02-16T10:35:07.484Z,2168.00
2023-02-16T10:36:07.491Z,2380.00
2023-02-16T10:37:07.504Z,2460.00
2023-02-16T10:38:07.422Z,2464.00
2023-02-16T10:39:07.451Z,2452.00
2023-02-16T10:40:07.822Z,2472.00
2023-02-16T10:41:07.390Z,2500.00
2023-02-16T10:42:07.396Z,2520.00
2023-02-16T10:43:07.368Z,2608.00
2023-02-16T10:44:07.369Z,2720.00
2023-02-16T10:45:07.365Z,2768.00
2023-02-16T10:46:07.400Z,2788.00
2023-02-16T10:47:07.322Z,2896.00
2023-02-16T10:48:07.307Z,2968.00
2023-02-16T10:49:07.315Z,2920.00
2023-02-16T10:50:07.318Z,2828.00
2023-02-16T10:51:07.485Z,2780.00
2023-02-16T10:52:07.265Z,2808.00
2023-02-16T10:53:07.284Z,2868.00
2023-02-16T10:54:07.266Z,3004.00
2023-02-16T10:55:07.279Z,3132.00
2023-02-16T10:56:07.217Z,3232.00
2023-02-16T10:57:07.219Z,3388.00
2023-02-16T10:58:07.207Z,3620.00
2023-02-16T10:59:07.242Z,3780.00
2023-02-16T11:00:07.186Z,3792.00
2023-02-16T11:01:07.197Z,3796.00
2023-02-16T11:02:07.170Z,3908.00
2023-02-16T11:03:07.153Z,3980.00
2023-02-16T11:04:07.232Z,3912.00
2023-02-16T11:05:07.135Z,3792.00
2023-02-16T11:06:07.192Z,3764.00
2023-02-16T11:07:07.134Z,3804.00
2023-02-16T11:08:07.125Z,3788.00
2023-02-16T11:09:07.096Z,3768.00
2023-02-16T11:10:07.099Z,3780.00
2023-02-16T11:11:07.083Z,3784.00
2023-02-16T11:12:07.056Z,3748.00
2023-02-16T11:13:07.049Z,3692.00
2023-02-16T11:14:09.082Z,3612.00
2023-02-16T11:15:07.037Z,3484.00
2023-02-16T11:16:07.087Z,3292.00
2023-02-16T11:17:07.964Z,3152.00
2023-02-16T11:18:07.195Z,3080.00
2023-02-16T11:19:07.012Z,2928.00
2023-02-16T11:20:07.143Z,2868.00
2023-02-16T11:21:07.260Z,2792.00
2023-02-16T11:22:06.946Z,2712.00
2023-02-16T11:23:06.927Z,2632.00
2023-02-16T11:24:06.915Z,2692.00
2023-02-16T11:25:09.030Z,2784.00
2023-02-16T11:26:06.966Z,2568.00
2023-02-16T11:27:06.893Z,2712.00
2023-02-16T11:28:06.909Z,3308.00
2023-02-16T11:29:06.867Z,3544.00
2023-02-16T11:30:06.876Z,3204.00
2023-02-16T11:31:07.211Z,2792.00
2023-02-16T11:32:06.912Z,2568.00
2023-02-16T11:33:06.815Z,2448.00
2023-02-16T11:34:06.812Z,2448.00
2023-02-16T11:35:06.833Z,2324.00
2023-02-16T11:36:06.782Z,2196.00
2023-02-16T11:37:06.799Z,2208.00
2023-02-16T11:38:06.774Z,2180.00
2023-02-16T11:39:06.775Z,2292.00
2023-02-16T11:40:06.741Z,2408.00
2023-02-16T11:41:07.055Z,2340.00
2023-02-16T11:42:06.751Z,2100.00
2023-02-16T11:43:06.698Z,1816.00
2023-02-16T11:44:06.689Z,1672.00
2023-02-16T11:45:06.717Z,1764.00
2023-02-16T11:46:07.005Z,1904.00
2023-02-16T11:47:06.659Z,1956.00
2023-02-16T11:48:06.629Z,2136.00
2023-02-16T11:49:06.631Z,2364.00
2023-02-16T11:50:06.636Z,2412.00
2023-02-16T11:51:06.876Z,2484.00
2023-02-16T11:52:06.611Z,2728.00
2023-02-16T11:53:06.593Z,3080.00
2023-02-16T11:54:06.606Z,3220.00
2023-02-16T11:55:06.559Z,3036.00
2023-02-16T11:56:06.660Z,2636.00
2023-02-16T11:57:06.565Z,2248.00
2023-02-16T11:58:06.526Z,1852.00
2023-02-16T11:59:07.300Z,1680.00
2023-02-16T12:00:07.162Z,1688.00
2023-02-16T12:01:07.970Z,1796.00
2023-02-16T12:02:06.792Z,2088.00
2023-02-16T12:03:06.862Z,2484.00
2023-02-16T12:04:06.500Z,2596.00
2023-02-16T12:05:06.492Z,2528.00
2023-02-16T12:06:06.428Z,2484.00
2023-02-16T12:07:06.427Z,2404.00
2023-02-16T12:08:06.453Z,2284.00
2023-02-16T12:09:06.418Z,2260.00
2023-02-16T12:10:06.384Z,2408.00
2023-02-16T12:11:06.882Z,2332.00
2023-02-16T12:12:06.373Z,2364.00
2023-02-16T12:13:07.305Z,2628.00
2023-02-16T12:14:06.486Z,2744.00
2023-02-16T12:15:06.597Z,2780.00
2023-02-16T12:16:08.724Z,2728.00
2023-02-16T12:17:06.363Z,2708.00
2023-02-16T12:18:06.309Z,2688.00
2023-02-16T12:19:06.283Z,2748.00
2023-02-16T12:20:06.276Z,2940.00
2023-02-16T12:21:06.384Z,3168.00
2023-02-16T12:22:06.255Z,3064.00
2023-02-16T12:23:06.244Z,3168.00
2023-02-16T12:24:06.235Z,3272.00
2023-02-16T12:25:06.232Z,3224.00
2023-02-16T12:26:06.624Z,3188.00
2023-02-16T12:27:06.234Z,3292.00
2023-02-16T12:28:06.197Z,3596.00
2023-02-16T12:29:06.165Z,3840.00
2023-02-16T12:30:06.230Z,4152.00
2023-02-16T12:31:06.985Z,4268.00
2023-02-16T12:32:06.216Z,4380.00
2023-02-16T12:33:06.189Z,4516.00
2023-02-16T12:34:06.139Z,4208.00
2023-02-16T12:35:06.114Z,3640.00
2023-02-16T12:36:06.457Z,3460.00
2023-02-16T12:37:06.148Z,3292.00
2023-02-16T12:38:06.116Z,3176.00
2023-02-16T12:39:06.055Z,3304.00
2023-02-16T12:40:06.045Z,3484.00
2023-02-16T12:41:06.222Z,3236.00
2023-02-16T12:42:06.202Z,2856.00
2023-02-16T12:43:06.019Z,2764.00
2023-02-16T12:44:06.034Z,2820.00