createdAt,value
2022-10-08T00:05:01.252Z,96017.00
2022-10-08T00:10:28.996Z,96027.00
2022-10-08T00:15:58.859Z,96009.00
2022-10-08T00:21:34.206Z,96019.00
2022-10-08T00:27:03.836Z,96013.00
2022-10-08T00:32:31.687Z,96015.00
2022-10-08T00:37:59.397Z,96015.00
2022-10-08T00:43:50.013Z,96016.00
2022-10-08T00:49:20.602Z,96000.00
2022-10-08T00:54:51.913Z,96000.00
2022-10-08T01:00:25.723Z,96000.00
2022-10-08T01:06:37.461Z,95994.00
2022-10-08T01:12:17.856Z,95983.00
2022-10-08T01:18:17.841Z,95980.00
2022-10-08T01:24:01.294Z,95980.00
2022-10-08T01:29:39.037Z,95967.00
2022-10-08T01:35:14.620Z,95967.00
2022-10-08T01:40:45.588Z,95967.00
2022-10-08T01:46:27.461Z,95972.00
2022-10-08T01:52:10.395Z,95970.00
2022-10-08T01:57:39.857Z,95962.00
2022-10-08T02:03:11.275Z,95960.00
2022-10-08T02:08:39.131Z,95956.00
2022-10-08T02:14:08.281Z,95957.00
2022-10-08T02:19:54.503Z,95953.00
2022-10-08T02:25:35.289Z,95951.00
2022-10-08T02:31:18.166Z,95949.00
2022-10-08T02:36:54.164Z,95956.00
2022-10-08T02:42:24.713Z,95948.00
2022-10-08T02:48:01.579Z,95945.00
2022-10-08T02:53:30.421Z,95953.00
2022-10-08T02:58:58.519Z,95956.00
2022-10-08T03:04:42.275Z,95952.00
2022-10-08T03:10:12.258Z,95945.00
2022-10-08T03:15:41.567Z,95950.00
2022-10-08T03:21:13.254Z,95947.00
2022-10-08T03:26:41.500Z,95948.00
2022-10-08T03:32:09.655Z,95963.00
2022-10-08T03:37:37.421Z,95950.00
2022-10-08T03:43:05.401Z,95956.00
2022-10-08T03:48:33.285Z,95958.00
2022-10-08T03:54:01.390Z,95963.00
2022-10-08T03:59:29.195Z,95964.00
2022-10-08T04:04:57.273Z,95966.00
2022-10-08T04:10:24.963Z,95957.00
2022-10-08T04:15:52.900Z,95961.00
2022-10-08T04:21:21.395Z,95952.00
2022-10-08T04:26:49.216Z,95964.00
2022-10-08T04:32:17.244Z,95953.00
2022-10-08T04:37:45.172Z,95957.00
2022-10-08T04:43:13.968Z,95952.00
2022-10-08T04:48:50.802Z,95953.00
2022-10-08T04:54:18.628Z,95967.00
2022-10-08T05:00:13.161Z,95959.00
2022-10-08T05:05:34.300Z,95973.00
2022-10-08T05:11:02.530Z,95978.00
2022-10-08T05:16:30.421Z,95976.00
2022-10-08T05:21:58.214Z,95973.00
2022-10-08T05:27:26.045Z,95979.00
2022-10-08T05:32:53.808Z,95979.00
2022-10-08T05:38:21.643Z,95983.00
2022-10-08T05:43:50.756Z,95987.00
2022-10-08T05:49:23.068Z,95987.00
2022-10-08T05:54:50.891Z,95988.00
2022-10-08T06:00:18.721Z,95998.00
2022-10-08T06:05:47.101Z,96007.00
2022-10-08T06:11:15.021Z,96009.00
2022-10-08T06:16:43.699Z,96017.00
2022-10-08T06:22:11.494Z,96015.00
2022-10-08T06:27:39.305Z,96024.00
2022-10-08T06:33:08.573Z,96023.00
2022-10-08T06:38:36.309Z,96028.00
2022-10-08T06:44:06.723Z,96033.00
2022-10-08T06:49:35.221Z,96038.00
2022-10-08T06:55:03.361Z,96046.00
2022-10-08T07:00:31.885Z,96046.00
2022-10-08T07:06:05.865Z,96052.00
2022-10-08T07:11:35.173Z,96052.00
2022-10-08T07:17:02.911Z,96071.00
2022-10-08T07:22:30.881Z,96078.00
2022-10-08T07:27:59.007Z,96086.00
2022-10-08T07:33:57.164Z,96092.00
2022-10-08T07:39:28.675Z,96097.00
2022-10-08T07:45:00.287Z,96095.00
2022-10-08T07:50:32.204Z,96098.00
2022-10-08T07:56:01.837Z,96097.00
2022-10-08T08:01:41.108Z,96093.00
2022-10-08T08:07:21.641Z,96106.00
2022-10-08T08:13:07.294Z,96105.00
2022-10-08T08:18:42.386Z,96105.00
2022-10-08T08:24:15.539Z,96103.00
2022-10-08T08:29:47.991Z,96107.00
2022-10-08T08:35:16.995Z,96115.00
2022-10-08T08:40:54.622Z,96118.00
2022-10-08T08:46:23.750Z,96116.00
2022-10-08T08:52:00.470Z,96116.00
2022-10-08T08:58:16.192Z,96116.00
2022-10-08T09:03:55.348Z,96103.00
2022-10-08T09:09:43.814Z,96117.00
2022-10-08T09:15:30.728Z,96119.00
2022-10-08T09:21:03.393Z,96117.00
2022-10-08T09:26:38.496Z,96124.00
2022-10-08T09:32:17.546Z,96119.00
2022-10-08T09:38:02.111Z,96123.00
2022-10-08T09:43:39.179Z,96118.00
2022-10-08T09:49:39.013Z,96123.00
2022-10-08T09:55:33.963Z,96117.00
2022-10-08T10:01:16.744Z,96119.00
2022-10-08T10:06:58.739Z,96114.00
2022-10-08T10:12:40.310Z,96111.00
2022-10-08T10:18:38.651Z,96113.00
2022-10-08T10:24:33.898Z,96103.00
2022-10-08T10:30:26.513Z,96110.00
2022-10-08T10:36:09.506Z,96107.00
2022-10-08T10:41:51.243Z,96115.00
2022-10-08T10:47:36.935Z,96106.00
2022-10-08T10:53:21.726Z,96113.00
2022-10-08T10:59:26.891Z,96102.00
2022-10-08T11:05:24.544Z,96098.00
2022-10-08T11:11:18.128Z,96099.00
2022-10-08T11:17:27.906Z,96098.00
2022-10-08T11:23:26.310Z,96100.00
2022-10-08T11:29:21.688Z,96104.00
2022-10-08T11:35:05.494Z,96096.00
2022-10-08T11:40:56.541Z,96095.00
2022-10-08T11:46:31.513Z,96101.00
2022-10-08T11:52:14.385Z,96100.00
2022-10-08T11:58:06.714Z,96086.00
2022-10-08T12:03:35.338Z,96092.00
2022-10-08T12:09:06.929Z,96088.00
2022-10-08T12:14:46.143Z,96086.00
2022-10-08T12:20:32.962Z,96081.00
2022-10-08T12:26:00.711Z,96086.00
2022-10-08T12:31:49.696Z,96081.00
2022-10-08T12:37:46.775Z,96068.00
2022-10-08T12:43:43.987Z,96078.00
2022-10-08T12:49:41.071Z,96076.00
2022-10-08T12:55:16.793Z,96076.00
2022-10-08T13:00:45.743Z,96066.00
2022-10-08T13:06:33.045Z,96069.00
2022-10-08T13:12:05.401Z,96068.00
2022-10-08T13:17:38.648Z,96077.00
2022-10-08T13:23:40.601Z,96075.00
2022-10-08T13:29:29.587Z,96080.00
2022-10-08T13:35:02.589Z,96082.00
2022-10-08T13:40:30.449Z,96078.00
2022-10-08T13:45:58.357Z,96088.00
2022-10-08T13:51:26.207Z,96078.00
2022-10-08T13:56:54.690Z,96089.00
2022-10-08T14:02:22.875Z,96095.00
2022-10-08T14:08:04.891Z,96081.00
2022-10-08T14:13:32.677Z,96090.00
2022-10-08T14:19:03.271Z,96084.00
2022-10-08T14:24:31.653Z,96086.00
2022-10-08T14:29:59.438Z,96099.00
2022-10-08T14:35:27.323Z,96101.00
2022-10-08T14:40:55.175Z,96111.00
2022-10-08T14:46:25.565Z,96109.00
2022-10-08T14:51:56.262Z,96111.00
2022-10-08T14:57:24.297Z,96115.00
2022-10-08T15:02:52.111Z,96121.00
2022-10-08T15:08:21.140Z,96108.00
2022-10-08T15:13:49.853Z,96112.00
2022-10-08T15:19:22.550Z,96115.00
2022-10-08T15:24:52.756Z,96120.00
2022-10-08T15:30:20.953Z,96133.00
2022-10-08T15:35:48.747Z,96135.00
2022-10-08T15:41:19.975Z,96149.00
2022-10-08T15:46:59.304Z,96132.00
2022-10-08T15:52:31.026Z,96133.00
2022-10-08T15:57:59.079Z,96139.00
2022-10-08T16:03:28.163Z,96147.00
2022-10-08T16:08:59.793Z,96154.00
2022-10-08T16:14:28.368Z,96149.00
2022-10-08T16:19:56.190Z,96162.00
2022-10-08T16:25:24.246Z,96166.00
2022-10-08T16:30:52.252Z,96167.00
2022-10-08T16:36:20.121Z,96190.00
2022-10-08T16:41:49.001Z,96193.00
2022-10-08T16:47:16.797Z,96205.00
2022-10-08T16:52:44.882Z,96200.00
2022-10-08T16:58:12.956Z,96199.00
2022-10-08T17:03:40.836Z,96214.00
2022-10-08T17:09:09.825Z,96234.00
2022-10-08T17:14:37.902Z,96235.00
2022-10-08T17:20:06.587Z,96248.00
2022-10-08T17:25:34.521Z,96260.00
2022-10-08T17:31:07.779Z,96260.00
2022-10-08T17:36:39.887Z,96267.00
2022-10-08T17:42:07.692Z,96274.00
2022-10-08T17:47:35.794Z,96281.00
2022-10-08T17:53:04.201Z,96285.00
2022-10-08T17:58:32.377Z,96290.00
2022-10-08T18:04:03.857Z,96294.00
2022-10-08T18:09:31.648Z,96293.00
2022-10-08T18:14:59.858Z,96304.00
2022-10-08T18:20:27.612Z,96311.00
2022-10-08T18:25:56.076Z,96322.00
2022-10-08T18:31:27.803Z,96326.00
2022-10-08T18:36:55.770Z,96336.00
2022-10-08T18:42:23.593Z,96331.00
2022-10-08T18:47:51.521Z,96340.00
2022-10-08T18:53:19.348Z,96341.00
2022-10-08T18:58:47.497Z,96361.00
2022-10-08T19:04:22.115Z,96362.00
2022-10-08T19:09:50.144Z,96375.00
2022-10-08T19:15:17.967Z,96381.00
2022-10-08T19:20:48.875Z,96386.00
2022-10-08T19:26:17.708Z,96391.00
2022-10-08T19:31:47.749Z,96401.00
2022-10-08T19:37:15.612Z,96415.00
2022-10-08T19:42:43.396Z,96420.00
2022-10-08T19:48:11.390Z,96431.00
2022-10-08T19:53:39.736Z,96435.00
2022-10-08T19:59:09.107Z,96446.00
2022-10-08T20:04:37.151Z,96441.00
2022-10-08T20:10:05.655Z,96451.00
2022-10-08T20:15:37.064Z,96443.00
2022-10-08T20:21:08.651Z,96462.00
2022-10-08T20:26:39.495Z,96460.00
2022-10-08T20:32:07.306Z,96463.00
2022-10-08T20:37:35.613Z,96473.00
2022-10-08T20:43:03.410Z,96483.00
2022-10-08T20:48:39.747Z,96475.00
2022-10-08T20:54:21.453Z,96486.00
2022-10-08T20:59:49.400Z,96478.00
2022-10-08T21:05:17.263Z,96475.00
2022-10-08T21:10:44.981Z,96484.00
2022-10-08T21:16:31.800Z,96484.00
2022-10-08T21:21:59.712Z,96486.00
2022-10-08T21:27:27.492Z,96498.00
2022-10-08T21:32:55.348Z,96499.00
2022-10-08T21:38:24.181Z,96504.00
2022-10-08T21:43:55.125Z,96504.00
2022-10-08T21:49:24.084Z,96509.00
2022-10-08T21:54:51.805Z,96513.00
2022-10-08T22:00:31.541Z,96513.00
2022-10-08T22:06:02.568Z,96514.00
2022-10-08T22:11:30.446Z,96507.00
2022-10-08T22:17:01.219Z,96500.00
2022-10-08T22:22:29.038Z,96500.00
2022-10-08T22:27:56.958Z,96496.00
2022-10-08T22:33:24.780Z,96499.00
2022-10-08T22:38:52.959Z,96499.00
2022-10-08T22:44:20.717Z,96503.00
2022-10-08T22:49:48.478Z,96497.00
2022-10-08T22:55:17.639Z,96496.00
2022-10-08T23:00:46.575Z,96497.00
2022-10-08T23:06:20.323Z,96489.00
2022-10-08T23:11:48.078Z,96485.00
2022-10-08T23:17:18.220Z,96487.00
2022-10-08T23:22:46.271Z,96474.00
2022-10-08T23:28:14.225Z,96480.00
2022-10-08T23:33:49.075Z,96479.00
2022-10-08T23:39:17.379Z,96474.00
2022-10-08T23:44:45.210Z,96472.00
2022-10-08T23:50:14.229Z,96480.00
2022-10-08T23:55:41.949Z,96495.00
