createdAt,value
2019-03-11T14:04:13.431Z,3.10
2019-03-11T14:06:44.789Z,2.10
2019-03-11T14:09:16.330Z,2.50
2019-03-11T14:11:48.577Z,1.82
2019-03-11T14:14:20.102Z,2.00
2019-03-11T14:16:51.853Z,1.82
2019-03-11T14:19:25.156Z,2.08
2019-03-11T14:21:56.964Z,4.37
2019-03-11T14:24:28.627Z,3.00
2019-03-11T14:27:00.106Z,2.20
2019-03-11T14:29:31.650Z,2.30
2019-03-11T14:32:03.576Z,1.85
2019-03-11T14:34:35.304Z,2.12
2019-03-11T14:37:06.765Z,2.02
2019-03-11T14:39:39.542Z,2.67
2019-03-11T14:42:12.323Z,2.58
2019-03-11T14:44:43.948Z,3.62
2019-03-11T14:47:15.714Z,3.35
2019-03-11T15:02:19.047Z,3.35
2019-03-11T15:04:51.300Z,3.12
2019-03-11T15:07:23.693Z,3.62
2019-03-11T15:09:55.634Z,4.20
2019-03-11T15:12:27.038Z,3.42
2019-03-11T15:14:58.744Z,3.20
2019-03-11T15:17:30.317Z,3.52
2019-03-11T15:20:02.247Z,4.95
2019-03-11T15:22:35.044Z,3.42
2019-03-11T15:25:08.022Z,4.67
2019-03-11T15:27:39.818Z,3.35
2019-03-11T15:30:15.296Z,3.00
2019-03-11T15:32:48.034Z,4.05
2019-03-11T15:35:19.595Z,3.37
2019-03-11T15:37:51.297Z,4.20
2019-03-11T15:40:23.135Z,3.45
2019-03-11T15:42:54.743Z,2.95
2019-03-11T15:45:26.271Z,3.85
2019-03-11T16:00:31.590Z,7.00
2019-03-11T16:03:03.420Z,4.80
2019-03-11T16:05:35.359Z,2.75
2019-03-11T16:08:07.403Z,4.12
2019-03-11T16:10:38.919Z,3.15
2019-03-11T16:13:10.562Z,4.08
2019-03-11T16:15:41.958Z,3.95
2019-03-11T16:18:13.509Z,6.30
2019-03-11T16:20:45.546Z,4.47
2019-03-11T16:23:17.352Z,4.42
2019-03-11T16:25:48.993Z,3.77
2019-03-11T16:28:20.888Z,4.30
2019-03-11T16:30:52.372Z,4.05
2019-03-11T16:33:24.227Z,16.30
2019-03-11T16:35:55.869Z,15.73
2019-03-11T16:38:27.250Z,8.58
2019-03-11T16:40:59.091Z,4.80
2019-03-11T16:43:30.561Z,4.50
2019-03-11T16:46:04.490Z,4.10
2019-03-11T16:48:35.722Z,4.53
2019-03-11T16:51:07.391Z,6.12
2019-03-11T16:53:39.046Z,6.47
2019-03-11T16:56:10.925Z,3.83
2019-03-11T16:58:42.779Z,4.75
2019-03-11T17:01:14.356Z,4.40
2019-03-11T17:03:45.971Z,3.98
2019-03-11T17:06:18.588Z,3.40
2019-03-11T17:08:50.560Z,3.40
2019-03-11T17:11:21.887Z,3.72
2019-03-11T17:13:53.514Z,3.95
2019-03-11T17:16:25.403Z,4.00
2019-03-11T17:18:57.214Z,4.37
2019-03-11T17:21:28.855Z,4.47
2019-03-11T17:24:00.309Z,4.50
2019-03-11T17:26:32.177Z,5.40
2019-03-11T17:29:03.829Z,5.30
2019-03-11T17:31:35.979Z,5.15
2019-03-11T17:34:07.553Z,5.65
2019-03-11T17:36:39.234Z,6.07
2019-03-11T17:39:11.555Z,5.77
2019-03-11T17:41:43.220Z,5.87
2019-03-11T17:44:15.348Z,6.40
2019-03-11T17:46:47.015Z,6.33
2019-03-11T17:49:18.660Z,5.80
2019-03-11T17:51:50.184Z,6.00
2019-03-11T17:54:22.681Z,6.70
2019-03-11T17:56:54.452Z,9.58
2019-03-11T17:59:25.807Z,7.90
2019-03-11T18:01:57.756Z,6.87
2019-03-11T18:04:29.884Z,7.37
2019-03-11T18:07:01.492Z,7.90
2019-03-11T18:09:33.601Z,9.75
2019-03-11T18:12:05.608Z,9.33
2019-03-11T18:14:37.839Z,10.35
2019-03-11T18:17:09.456Z,10.23
2019-03-11T18:19:41.162Z,12.07
2019-03-11T18:22:12.717Z,13.50
2019-03-11T18:24:44.830Z,10.28
2019-03-11T18:27:16.678Z,10.55
2019-03-11T18:29:48.629Z,10.25
2019-03-11T18:32:20.518Z,11.00
2019-03-11T18:34:52.259Z,10.65
2019-03-11T18:37:23.800Z,10.00
2019-03-11T18:39:55.450Z,10.88
2019-03-11T18:42:28.398Z,10.82
2019-03-11T18:45:00.393Z,11.00
2019-03-11T18:47:32.253Z,10.53
2019-03-11T18:50:04.335Z,10.05
2019-03-11T18:52:35.969Z,10.08
2019-03-11T18:55:09.524Z,15.38
2019-03-11T18:57:41.893Z,11.03
2019-03-11T19:00:14.956Z,10.70
2019-03-11T19:02:46.983Z,9.55
2019-03-11T19:05:19.567Z,8.95
2019-03-11T19:07:54.933Z,8.05
2019-03-11T19:10:26.135Z,6.40
2019-03-11T19:12:57.976Z,7.58
2019-03-11T19:15:29.732Z,7.92
2019-03-11T19:18:02.001Z,8.45
2019-03-11T19:20:33.675Z,7.53
2019-03-11T19:23:05.584Z,8.10
2019-03-11T19:25:37.730Z,7.70
2019-03-11T19:28:09.576Z,7.87
2019-03-11T19:30:41.612Z,7.10
2019-03-11T19:33:13.033Z,6.85
2019-03-11T19:35:44.615Z,7.20
2019-03-11T19:38:16.398Z,9.35
2019-03-11T19:40:48.062Z,7.85
2019-03-11T19:43:19.784Z,9.70
2019-03-11T19:45:51.341Z,9.28
2019-03-11T19:48:25.161Z,7.17
2019-03-11T19:50:56.716Z,7.75
2019-03-11T19:53:28.783Z,8.13
2019-03-11T19:56:00.390Z,7.22
2019-03-11T19:58:32.203Z,9.00
2019-03-11T20:01:05.706Z,9.73
2019-03-11T20:03:37.392Z,7.33
2019-03-11T20:06:09.180Z,7.10
2019-03-11T20:08:41.365Z,9.08
2019-03-11T20:11:13.441Z,8.13
2019-03-11T20:13:45.118Z,7.40
2019-03-11T20:16:17.999Z,6.87
2019-03-11T20:18:50.002Z,7.30
2019-03-11T20:21:21.844Z,6.65
2019-03-11T20:23:53.311Z,10.13
2019-03-11T20:26:25.116Z,7.70
2019-03-11T20:28:56.665Z,7.08
2019-03-11T20:31:28.365Z,7.25
2019-03-11T20:34:00.160Z,8.13
2019-03-11T20:36:31.989Z,8.00
2019-03-11T20:39:04.688Z,7.97
2019-03-11T20:41:38.141Z,8.75
2019-03-11T20:44:09.886Z,9.63
2019-03-11T20:46:42.000Z,8.28
2019-03-11T20:49:13.639Z,7.40
2019-03-11T20:51:45.119Z,6.50
2019-03-11T20:54:16.801Z,7.45
2019-03-11T20:56:48.367Z,8.88
2019-03-11T20:59:19.995Z,8.43
2019-03-11T21:01:51.650Z,8.43
2019-03-11T21:04:23.553Z,8.48
2019-03-11T21:06:55.268Z,8.03
2019-03-11T21:09:26.736Z,9.25
2019-03-11T21:29:32.919Z,7.72
