createdAt,value
2023-05-01T00:00:53.447Z,101775.38
2023-05-01T00:03:20.204Z,101776.25
2023-05-01T00:05:47.098Z,101771.06
2023-05-01T00:08:13.695Z,101778.84
2023-05-01T00:10:40.178Z,101776.25
2023-05-01T00:13:06.692Z,101768.41
2023-05-01T00:15:33.331Z,101772.75
2023-05-01T00:17:59.888Z,101768.44
2023-05-01T00:20:30.092Z,101768.44
2023-05-01T00:22:56.595Z,101763.22
2023-05-01T00:25:23.244Z,101762.34
2023-05-01T00:27:49.703Z,101763.19
2023-05-01T00:30:16.206Z,101758.00
2023-05-01T00:32:43.011Z,101753.66
2023-05-01T00:35:09.665Z,101744.09
2023-05-01T00:37:36.228Z,101744.06
2023-05-01T00:40:02.694Z,101737.13
2023-05-01T00:42:34.623Z,101731.06
2023-05-01T00:45:01.592Z,101728.47
2023-05-01T00:47:28.093Z,101720.63
2023-05-01T00:49:55.988Z,101723.22
2023-05-01T00:52:24.460Z,101711.06
2023-05-01T00:54:51.126Z,101710.22
2023-05-01T00:57:21.518Z,101707.59
2023-05-01T00:59:48.776Z,101707.59
2023-05-01T01:02:15.513Z,101706.75
2023-05-01T01:04:43.561Z,101705.00
2023-05-01T01:07:28.762Z,101707.59
2023-05-01T01:10:00.475Z,101705.88
2023-05-01T01:12:48.336Z,101704.13
2023-05-01T01:15:39.911Z,101699.78
2023-05-01T01:18:06.503Z,101699.78
2023-05-01T01:21:03.910Z,101691.13
2023-05-01T01:23:49.158Z,101689.38
2023-05-01T01:26:21.772Z,101685.03
2023-05-01T01:29:18.941Z,101683.31
2023-05-01T01:32:08.690Z,101676.34
2023-05-01T01:34:51.757Z,101662.47
2023-05-01T01:37:22.900Z,101664.19
2023-05-01T01:40:01.304Z,101671.09
2023-05-01T01:42:42.087Z,101657.22
2023-05-01T01:45:21.911Z,101661.53
2023-05-01T01:47:50.631Z,101664.97
2023-05-01T01:50:20.286Z,101660.63
2023-05-01T01:52:49.971Z,101659.69
2023-05-01T01:55:20.711Z,101654.44
2023-05-01T01:57:50.283Z,101654.44
2023-05-01T02:00:17.942Z,101644.84
2023-05-01T02:02:48.689Z,101637.00
2023-05-01T02:05:17.844Z,101634.41
2023-05-01T02:07:48.853Z,101622.25
2023-05-01T02:10:16.062Z,101627.47
2023-05-01T02:12:45.915Z,101631.78
2023-05-01T02:15:16.135Z,101634.44
2023-05-01T02:17:42.799Z,101630.97
2023-05-01T02:20:11.617Z,101626.59
2023-05-01T02:22:41.972Z,101632.69
2023-05-01T02:25:13.325Z,101626.63
2023-05-01T02:27:55.787Z,101629.22
2023-05-01T02:30:22.336Z,101623.16
2023-05-01T02:32:48.962Z,101622.28
2023-05-01T02:35:15.624Z,101623.16
2023-05-01T02:37:42.178Z,101621.41
2023-05-01T02:40:11.300Z,101617.94
2023-05-01T02:42:39.684Z,101611.88
2023-05-01T02:45:16.426Z,101610.16
2023-05-01T02:47:45.531Z,101608.41
2023-05-01T02:50:13.858Z,101612.78
2023-05-01T02:52:42.347Z,101609.28
2023-05-01T02:55:32.449Z,101607.56
2023-05-01T02:57:59.677Z,101606.69
2023-05-01T03:00:26.936Z,101610.16
2023-05-01T03:02:53.685Z,101614.47
2023-05-01T03:05:20.219Z,101613.59
2023-05-01T03:07:47.436Z,101608.41
2023-05-01T03:10:14.320Z,101608.41
2023-05-01T03:12:40.855Z,101604.09
2023-05-01T03:15:07.938Z,101611.88
2023-05-01T03:17:34.891Z,101614.47
2023-05-01T03:20:01.402Z,101612.75
2023-05-01T03:22:31.915Z,101608.41
2023-05-01T03:24:59.286Z,101602.38
2023-05-01T03:27:25.758Z,101612.75
2023-05-01T03:29:54.667Z,101607.53
2023-05-01T03:32:21.366Z,101602.34
2023-05-01T03:34:48.865Z,101598.00
2023-05-01T03:37:16.604Z,101598.84
2023-05-01T03:39:43.257Z,101602.34
2023-05-01T03:42:28.174Z,101604.88
2023-05-01T03:45:00.500Z,101611.78
2023-05-01T03:47:28.242Z,101610.03
2023-05-01T03:49:54.851Z,101607.41
2023-05-01T03:52:21.486Z,101613.47
2023-05-01T03:54:49.139Z,101608.28
2023-05-01T03:57:26.075Z,101599.59
2023-05-01T03:59:53.008Z,101603.06
2023-05-01T04:02:20.264Z,101599.59
2023-05-01T04:04:46.899Z,101597.84
2023-05-01T04:07:13.852Z,101597.00
2023-05-01T04:09:40.798Z,101597.84
2023-05-01T04:12:07.291Z,101591.78
2023-05-01T04:14:33.814Z,101595.22
2023-05-01T04:17:00.968Z,101591.75
2023-05-01T04:19:32.094Z,101590.84
2023-05-01T04:22:00.036Z,101598.59
2023-05-01T04:24:26.545Z,101600.31
2023-05-01T04:26:53.580Z,101595.91
2023-05-01T04:29:20.054Z,101601.09
2023-05-01T04:31:46.627Z,101592.41
2023-05-01T04:34:13.168Z,101599.31
2023-05-01T04:36:39.761Z,101593.22
2023-05-01T04:39:06.219Z,101601.84
2023-05-01T04:41:33.690Z,101594.03
2023-05-01T04:44:00.236Z,101599.22
2023-05-01T04:46:26.844Z,101596.63
2023-05-01T04:48:53.451Z,101602.66
2023-05-01T04:51:20.606Z,101611.28
2023-05-01T04:53:47.369Z,101613.00
2023-05-01T04:56:21.834Z,101615.63
2023-05-01T04:58:51.626Z,101622.56
2023-05-01T05:01:21.584Z,101619.97
2023-05-01T05:03:50.166Z,101625.16
2023-05-01T05:06:17.288Z,101607.84
2023-05-01T05:08:43.850Z,101626.06
2023-05-01T05:11:11.146Z,101620.88
2023-05-01T05:14:06.754Z,101630.41
2023-05-01T05:16:33.267Z,101630.47
2023-05-01T05:18:59.792Z,101631.34
2023-05-01T05:21:28.503Z,101621.81
2023-05-01T05:23:57.129Z,101618.38
2023-05-01T05:26:24.130Z,101623.56
2023-05-01T05:28:51.194Z,101627.91
2023-05-01T05:31:17.778Z,101621.88
2023-05-01T05:33:44.400Z,101628.81
2023-05-01T05:36:11.154Z,101627.06
2023-05-01T05:38:41.002Z,101624.50
2023-05-01T05:41:10.438Z,101630.59
2023-05-01T05:43:37.070Z,101628.91
2023-05-01T05:46:04.486Z,101632.41
2023-05-01T05:48:33.294Z,101626.34
2023-05-01T05:51:00.113Z,101619.44
2023-05-01T05:53:26.677Z,101626.38
2023-05-01T05:55:54.078Z,101623.78
2023-05-01T05:58:20.891Z,101639.38
2023-05-01T06:00:52.036Z,101627.28
2023-05-01T06:03:18.972Z,101629.03
2023-05-01T06:05:45.970Z,101630.75
2023-05-01T06:08:12.781Z,101624.75
2023-05-01T06:10:43.418Z,101623.88
2023-05-01T06:13:13.889Z,101632.56
2023-05-01T06:15:43.547Z,101637.75
2023-05-01T06:18:10.350Z,101636.97
2023-05-01T06:20:37.113Z,101636.09
2023-05-01T06:23:05.343Z,101631.78
2023-05-01T06:25:54.819Z,101617.97
2023-05-01T06:28:21.366Z,101623.16
2023-05-01T06:30:47.887Z,101639.72
2023-05-01T06:33:16.497Z,101638.84
2023-05-01T06:35:46.652Z,101643.25
2023-05-01T06:38:13.132Z,101637.22
2023-05-01T06:40:39.738Z,101632.88
2023-05-01T06:43:06.309Z,101631.16
2023-05-01T06:45:32.786Z,101630.34
2023-05-01T06:47:59.646Z,101643.34
2023-05-01T06:50:26.198Z,101636.41
2023-05-01T06:52:52.674Z,101632.09
2023-05-01T06:55:19.174Z,101636.44
2023-05-01T06:57:45.741Z,101633.84
2023-05-01T07:00:12.867Z,101634.72
2023-05-01T07:02:39.407Z,101643.41
2023-05-01T07:05:06.216Z,101649.50
2023-05-01T07:07:32.713Z,101649.53
2023-05-01T07:09:59.586Z,101649.50
2023-05-01T07:12:26.358Z,101646.03
2023-05-01T07:14:52.839Z,101645.16
2023-05-01T07:17:19.390Z,101640.84
2023-05-01T07:19:45.861Z,101645.16
2023-05-01T07:22:12.335Z,101643.41
2023-05-01T07:24:39.029Z,101645.16
2023-05-01T07:27:05.535Z,101646.91
2023-05-01T07:29:32.123Z,101655.59
2023-05-01T07:31:58.776Z,101650.38
2023-05-01T07:34:25.255Z,101657.31
2023-05-01T07:36:51.722Z,101652.97
2023-05-01T07:39:18.317Z,101642.56
2023-05-01T07:41:44.903Z,101652.97
2023-05-01T07:44:11.359Z,101658.13
2023-05-01T07:46:37.980Z,101649.44
2023-05-01T07:49:04.590Z,101653.78
2023-05-01T07:51:31.553Z,101660.69
2023-05-01T07:53:58.161Z,101657.22
2023-05-01T07:56:24.647Z,101660.69
2023-05-01T07:58:51.087Z,101669.34
2023-05-01T08:01:17.595Z,101664.16
2023-05-01T08:03:44.125Z,101664.16
2023-05-01T08:06:10.718Z,101667.66
2023-05-01T08:08:37.252Z,101671.13
2023-05-01T08:11:03.988Z,101664.16
2023-05-01T08:13:30.484Z,101671.09
2023-05-01T08:16:01.872Z,101665.91
2023-05-01T08:18:28.783Z,101664.16
2023-05-01T08:20:55.360Z,101664.16
2023-05-01T08:23:22.003Z,101665.91
2023-05-01T08:25:48.476Z,101681.53
2023-05-01T08:28:15.056Z,101668.47
2023-05-01T08:30:41.554Z,101674.56
2023-05-01T08:33:08.104Z,101665.88
2023-05-01T08:35:34.664Z,101671.91
2023-05-01T08:38:01.284Z,101677.94
2023-05-01T08:40:32.265Z,101676.16
2023-05-01T08:43:01.060Z,101667.41
2023-05-01T08:45:28.433Z,101675.19
2023-05-01T08:47:55.625Z,101677.81
2023-05-01T08:50:23.331Z,101669.97
2023-05-01T08:52:51.591Z,101676.91
2023-05-01T08:55:20.654Z,101682.97
2023-05-01T08:57:48.247Z,101682.06
2023-05-01T09:00:20.142Z,101675.88
2023-05-01T09:02:49.011Z,101680.97
2023-05-01T09:05:16.750Z,101684.41
2023-05-01T09:07:45.054Z,101686.06
2023-05-01T09:10:12.780Z,101682.44
2023-05-01T09:12:39.847Z,101687.47
2023-05-01T09:15:07.608Z,101683.00
2023-05-01T09:17:35.123Z,101687.22
2023-05-01T09:20:02.928Z,101685.28
2023-05-01T09:22:31.151Z,101689.44
2023-05-01T09:24:57.622Z,101693.75
2023-05-01T09:27:24.218Z,101686.69
2023-05-01T09:29:50.657Z,101688.28
2023-05-01T09:32:17.215Z,101688.19
2023-05-01T09:34:44.406Z,101689.88
2023-05-01T09:37:13.623Z,101688.13
2023-05-01T09:39:40.147Z,101690.63
2023-05-01T09:42:06.801Z,101689.75
2023-05-01T09:44:41.031Z,101695.00
2023-05-01T09:47:07.620Z,101705.53
2023-05-01T09:49:45.081Z,101700.50
2023-05-01T09:52:11.925Z,101704.84
2023-05-01T09:54:38.482Z,101711.84
2023-05-01T09:57:04.960Z,101705.75
2023-05-01T09:59:31.417Z,101712.69
2023-05-01T10:01:58.059Z,101713.50
2023-05-01T10:04:34.968Z,101709.06
2023-05-01T10:07:14.530Z,101711.56
2023-05-01T10:09:41.085Z,101717.59
2023-05-01T10:12:07.551Z,101710.53
2023-05-01T10:14:34.491Z,101713.81
2023-05-01T10:17:01.029Z,101713.50
2023-05-01T10:19:27.665Z,101710.69
2023-05-01T10:21:54.218Z,101719.19
2023-05-01T10:24:20.758Z,101715.47
2023-05-01T10:26:48.671Z,101721.63
2023-05-01T10:29:16.495Z,101722.53
2023-05-01T10:31:43.339Z,101724.44
2023-05-01T10:34:16.102Z,101721.16
2023-05-01T10:36:48.328Z,101718.09
2023-05-01T10:39:33.054Z,101713.22
2023-05-01T10:42:04.053Z,101719.53
2023-05-01T10:44:31.145Z,101711.84
2023-05-01T10:46:58.108Z,101717.22
2023-05-01T10:49:24.694Z,101721.72
2023-05-01T10:51:56.984Z,101720.84
2023-05-01T10:54:33.078Z,101716.41
2023-05-01T10:57:01.595Z,101711.16
2023-05-01T10:59:58.830Z,101713.72
2023-05-01T11:02:25.437Z,101717.00
2023-05-01T11:04:52.225Z,101710.69
2023-05-01T11:07:19.551Z,101713.94
2023-05-01T11:09:56.030Z,101710.16
2023-05-01T11:12:48.401Z,101709.72
2023-05-01T11:15:33.705Z,101711.00
2023-05-01T11:18:01.830Z,101712.28
2023-05-01T11:20:28.297Z,101708.59
2023-05-01T11:22:56.478Z,101708.50
2023-05-01T11:25:27.925Z,101708.44
2023-05-01T11:27:56.502Z,101711.66
2023-05-01T11:30:23.811Z,101708.00
2023-05-01T11:32:51.452Z,101710.50
2023-05-01T11:35:21.686Z,101707.75
2023-05-01T11:37:48.728Z,101708.97
2023-05-01T11:40:26.765Z,101704.59
2023-05-01T11:43:07.462Z,101698.31
2023-05-01T11:45:35.891Z,101702.00
2023-05-01T11:48:04.388Z,101706.06
2023-05-01T11:50:34.739Z,101709.94
2023-05-01T11:53:02.096Z,101718.34
2023-05-01T11:55:35.573Z,101722.34
2023-05-01T11:58:02.411Z,101723.03
2023-05-01T12:00:34.249Z,101712.28
2023-05-01T12:03:03.001Z,101723.50
2023-05-01T12:05:31.356Z,101720.50
2023-05-01T12:08:16.166Z,101712.31
2023-05-01T12:10:43.660Z,101719.53
2023-05-01T12:13:13.232Z,101723.22
2023-05-01T12:15:44.405Z,101724.25
2023-05-01T12:18:12.587Z,101723.44
2023-05-01T12:20:50.266Z,101722.59
2023-05-01T12:23:17.035Z,101719.00
2023-05-01T12:25:45.075Z,101724.09
2023-05-01T12:28:16.846Z,101726.44
2023-05-01T12:30:44.426Z,101726.19
2023-05-01T12:33:16.068Z,101720.63
2023-05-01T12:35:44.456Z,101722.81
2023-05-01T12:38:13.313Z,101718.25
2023-05-01T12:40:48.814Z,101712.88
2023-05-01T12:43:15.494Z,101724.94
2023-05-01T12:45:42.022Z,101717.84
2023-05-01T12:48:14.554Z,101717.66
2023-05-01T12:50:41.683Z,101725.28
2023-05-01T12:53:09.352Z,101726.69
2023-05-01T12:56:02.376Z,101723.47
2023-05-01T12:58:38.500Z,101724.75
2023-05-01T13:01:05.291Z,101726.13
2023-05-01T13:03:33.951Z,101720.47
2023-05-01T13:06:04.554Z,101730.69
2023-05-01T13:08:37.558Z,101729.72
2023-05-01T13:11:17.546Z,101722.44
2023-05-01T13:13:45.421Z,101726.91
2023-05-01T13:16:16.238Z,101740.09
2023-05-01T13:18:50.934Z,101723.09
2023-05-01T13:21:22.473Z,101733.53
2023-05-01T13:23:54.170Z,101736.34
2023-05-01T13:26:33.790Z,101730.53
2023-05-01T13:29:00.902Z,101730.03
2023-05-01T13:31:27.899Z,101731.47
2023-05-01T13:33:55.792Z,101734.84
2023-05-01T13:36:26.869Z,101732.88
2023-05-01T13:38:56.637Z,101738.72
2023-05-01T13:41:25.473Z,101738.53
2023-05-01T13:43:55.104Z,101748.81
2023-05-01T13:46:23.450Z,101745.16
2023-05-01T13:48:50.104Z,101745.03
2023-05-01T13:51:25.226Z,101739.53
2023-05-01T13:53:52.206Z,101754.41
2023-05-01T13:56:19.105Z,101751.00
2023-05-01T13:58:45.657Z,101759.63
2023-05-01T14:01:16.697Z,101757.75
2023-05-01T14:03:43.460Z,101757.47
2023-05-01T14:06:20.513Z,101763.56
2023-05-01T14:08:48.721Z,101759.13
2023-05-01T14:11:15.384Z,101766.78
2023-05-01T14:13:44.154Z,101761.09
2023-05-01T14:16:31.866Z,101770.22
2023-05-01T14:18:58.472Z,101764.91
2023-05-01T14:21:26.441Z,101756.56
2023-05-01T14:23:53.311Z,101764.69
2023-05-01T14:26:21.306Z,101773.69
2023-05-01T14:28:48.154Z,101767.94
2023-05-01T14:31:28.659Z,101765.63
2023-05-01T14:33:59.953Z,101760.72
2023-05-01T14:36:27.769Z,101772.47
2023-05-01T14:38:58.220Z,101771.25
2023-05-01T14:41:24.818Z,101766.75
2023-05-01T14:43:51.562Z,101770.00
2023-05-01T14:46:27.891Z,101774.06
2023-05-01T14:48:54.430Z,101771.97
2023-05-01T14:51:21.010Z,101763.59
2023-05-01T14:53:47.498Z,101772.72
2023-05-01T14:56:14.042Z,101772.13
2023-05-01T14:58:40.549Z,101775.03
2023-05-01T15:01:07.258Z,101775.34
2023-05-01T15:03:34.959Z,101787.59
2023-05-01T15:06:01.544Z,101777.28
2023-05-01T15:08:28.088Z,101775.59
2023-05-01T15:10:54.533Z,101780.81
2023-05-01T15:13:21.014Z,101772.97
2023-05-01T15:15:47.477Z,101786.06
2023-05-01T15:18:13.963Z,101792.13
2023-05-01T15:20:40.537Z,101782.44
2023-05-01T15:23:07.006Z,101792.75
2023-05-01T15:25:33.494Z,101790.75
2023-05-01T15:27:59.961Z,101790.47
2023-05-01T15:30:26.451Z,101795.31
2023-05-01T15:32:53.659Z,101794.94
2023-05-01T15:35:20.206Z,101783.72
2023-05-01T15:37:46.641Z,101794.06
2023-05-01T15:40:13.176Z,101797.19
2023-05-01T15:42:39.666Z,101798.81
2023-05-01T15:45:06.862Z,101801.75
2023-05-01T15:47:33.417Z,101806.44
2023-05-01T15:50:00.203Z,101805.94
2023-05-01T15:52:27.329Z,101795.75
2023-05-01T15:54:53.740Z,101795.16
2023-05-01T15:57:20.212Z,101800.66
2023-05-01T15:59:46.686Z,101801.66
2023-05-01T16:02:13.251Z,101812.25
2023-05-01T16:04:39.902Z,101813.72
2023-05-01T16:07:06.428Z,101821.16
2023-05-01T16:09:32.981Z,101820.34
2023-05-01T16:12:02.066Z,101819.13
2023-05-01T16:14:28.736Z,101815.28
2023-05-01T16:16:55.406Z,101828.41
2023-05-01T16:19:22.322Z,101827.44
2023-05-01T16:21:48.879Z,101830.72
2023-05-01T16:24:15.411Z,101827.13
2023-05-01T16:26:41.924Z,101841.66
2023-05-01T16:29:08.643Z,101831.59
2023-05-01T16:31:38.906Z,101823.91
2023-05-01T16:34:15.718Z,101828.75
2023-05-01T16:36:42.362Z,101835.00
2023-05-01T16:39:14.654Z,101827.56
2023-05-01T16:41:46.337Z,101828.94
2023-05-01T16:44:13.561Z,101830.06
2023-05-01T16:46:47.910Z,101827.81
2023-05-01T16:49:15.321Z,101834.06
2023-05-01T16:51:41.831Z,101838.97
2023-05-01T16:54:08.530Z,101835.97
2023-05-01T16:56:34.970Z,101822.97
2023-05-01T16:59:01.400Z,101825.09
2023-05-01T17:01:27.986Z,101828.13
2023-05-01T17:03:54.583Z,101836.31
2023-05-01T17:06:21.089Z,101839.00
2023-05-01T17:08:47.556Z,101846.09
2023-05-01T17:11:14.052Z,101845.06
2023-05-01T17:13:40.577Z,101835.94
2023-05-01T17:16:07.351Z,101835.84
2023-05-01T17:18:34.150Z,101836.97
2023-05-01T17:21:00.646Z,101841.31
2023-05-01T17:23:27.198Z,101836.81
2023-05-01T17:25:54.083Z,101846.28
2023-05-01T17:28:20.593Z,101849.47
2023-05-01T17:30:47.036Z,101843.00
2023-05-01T17:33:14.661Z,101841.94
2023-05-01T17:35:41.188Z,101840.81
2023-05-01T17:38:07.926Z,101843.25
2023-05-01T17:40:34.442Z,101839.69
2023-05-01T17:43:01.009Z,101844.97
2023-05-01T17:45:27.565Z,101849.19
2023-05-01T17:47:54.155Z,101848.00
2023-05-01T17:50:20.736Z,101845.91
2023-05-01T17:52:48.031Z,101843.81
2023-05-01T17:55:17.174Z,101843.31
2023-05-01T17:57:46.193Z,101846.31
2023-05-01T18:00:13.254Z,101848.19
2023-05-01T18:02:39.772Z,101858.88
2023-05-01T18:05:06.399Z,101854.63
2023-05-01T18:07:32.934Z,101854.78
2023-05-01T18:10:00.052Z,101859.41
2023-05-01T18:12:26.834Z,101864.00
2023-05-01T18:14:53.342Z,101866.81
2023-05-01T18:17:22.120Z,101873.03
2023-05-01T18:19:51.492Z,101870.56
2023-05-01T18:22:18.081Z,101863.69
2023-05-01T18:24:44.555Z,101861.16
2023-05-01T18:27:12.297Z,101868.19
2023-05-01T18:29:38.817Z,101871.72
2023-05-01T18:32:05.723Z,101868.19
2023-05-01T18:34:32.252Z,101863.81
2023-05-01T18:36:58.759Z,101867.31
2023-05-01T18:39:25.272Z,101869.97
2023-05-01T18:41:54.295Z,101872.63
2023-05-01T18:44:20.765Z,101880.50
2023-05-01T18:46:47.292Z,101882.34
2023-05-01T18:49:13.755Z,101885.00
2023-05-01T18:51:40.288Z,101884.22
2023-05-01T18:54:06.783Z,101900.91
2023-05-01T18:56:33.817Z,101904.50
2023-05-01T18:59:00.881Z,101902.00
2023-05-01T19:01:27.501Z,101900.34
2023-05-01T19:03:53.955Z,101910.91
2023-05-01T19:06:20.499Z,101912.81
2023-05-01T19:08:46.997Z,101919.91
2023-05-01T19:11:13.482Z,101920.00
2023-05-01T19:13:40.056Z,101923.56
2023-05-01T19:16:07.641Z,101935.00
2023-05-01T19:18:34.111Z,101942.94
2023-05-01T19:21:00.667Z,101943.00
2023-05-01T19:23:27.107Z,101939.63
2023-05-01T19:25:53.546Z,101943.19
2023-05-01T19:28:20.002Z,101944.13
2023-05-01T19:30:46.480Z,101945.09
2023-05-01T19:33:12.978Z,101953.91
2023-05-01T19:35:39.510Z,101954.88
2023-05-01T19:38:05.962Z,101956.66
2023-05-01T19:40:32.549Z,101971.53
2023-05-01T19:42:59.028Z,101975.06
2023-05-01T19:45:25.526Z,101978.59
2023-05-01T19:47:51.997Z,101980.31
2023-05-01T19:50:18.759Z,101983.88
2023-05-01T19:52:45.320Z,101978.66
2023-05-01T19:55:11.823Z,101990.88
2023-05-01T19:57:38.806Z,101989.16
2023-05-01T20:00:06.585Z,101997.88
2023-05-01T20:02:36.675Z,101997.91
2023-05-01T20:05:03.349Z,101998.78
2023-05-01T20:07:29.985Z,102004.00
2023-05-01T20:09:56.993Z,102000.53
2023-05-01T20:12:23.800Z,102004.91
2023-05-01T20:14:50.308Z,102014.47
2023-05-01T20:17:16.768Z,102010.13
2023-05-01T20:19:43.238Z,102016.22
2023-05-01T20:22:09.687Z,102029.28
2023-05-01T20:24:36.131Z,102035.34
2023-05-01T20:27:05.645Z,102036.25
2023-05-01T20:29:32.166Z,102038.84
2023-05-01T20:31:58.916Z,102037.13
2023-05-01T20:34:25.709Z,102046.69
2023-05-01T20:36:52.255Z,102051.00
2023-05-01T20:39:18.863Z,102058.00
2023-05-01T20:41:45.298Z,102063.22
2023-05-01T20:44:11.779Z,102061.47
2023-05-01T20:46:38.281Z,102065.84
2023-05-01T20:49:04.764Z,102071.06
2023-05-01T20:51:31.189Z,102075.38
2023-05-01T20:53:57.660Z,102071.06
2023-05-01T20:56:24.160Z,102076.25
2023-05-01T20:58:50.620Z,102071.94
2023-05-01T21:01:17.100Z,102074.53
2023-05-01T21:03:43.787Z,102077.16
2023-05-01T21:06:10.524Z,102082.38
2023-05-01T21:08:37.266Z,102077.13
2023-05-01T21:11:03.753Z,102086.72
2023-05-01T21:13:31.566Z,102095.41
2023-05-01T21:15:58.082Z,102098.00
2023-05-01T21:18:25.956Z,102104.13
2023-05-01T21:20:52.471Z,102104.09
2023-05-01T21:23:18.960Z,102107.56
2023-05-01T21:25:45.431Z,102114.53
2023-05-01T21:28:14.170Z,102112.78
2023-05-01T21:30:41.254Z,102117.13
2023-05-01T21:33:12.556Z,102112.72
2023-05-01T21:35:42.169Z,102121.41
2023-05-01T21:38:09.345Z,102128.38
2023-05-01T21:40:41.618Z,102119.63
2023-05-01T21:43:08.500Z,102135.28
2023-05-01T21:45:35.181Z,102129.19
2023-05-01T21:48:01.887Z,102138.72
2023-05-01T21:50:33.661Z,102143.94
2023-05-01T21:53:00.151Z,102151.75
2023-05-01T21:55:26.617Z,102162.19
2023-05-01T21:57:53.080Z,102166.50
2023-05-01T22:00:20.561Z,102174.31
2023-05-01T22:02:49.426Z,102171.69
2023-05-01T22:05:18.029Z,102176.91
2023-05-01T22:07:46.102Z,102187.34
2023-05-01T22:10:15.082Z,102180.38
2023-05-01T22:12:41.864Z,102190.84
2023-05-01T22:15:09.897Z,102185.59
2023-05-01T22:17:36.918Z,102200.38
2023-05-01T22:20:04.199Z,102196.91
2023-05-01T22:22:30.679Z,102203.84
2023-05-01T22:24:57.274Z,102208.19
2023-05-01T22:27:23.837Z,102205.56
2023-05-01T22:29:50.286Z,102208.16
2023-05-01T22:32:16.960Z,102208.13
2023-05-01T22:34:43.444Z,102218.56
2023-05-01T22:37:10.196Z,102222.00
2023-05-01T22:39:36.628Z,102227.19
2023-05-01T22:42:03.702Z,102226.25
2023-05-01T22:44:30.494Z,102230.56
2023-05-01T22:46:57.002Z,102236.56
2023-05-01T22:49:23.441Z,102230.41
2023-05-01T22:51:49.877Z,102247.75
2023-05-01T22:54:16.342Z,102248.56
2023-05-01T22:56:42.834Z,102257.13
2023-05-01T22:59:09.345Z,102252.75
2023-05-01T23:01:35.835Z,102258.72
2023-05-01T23:04:02.560Z,102267.31
2023-05-01T23:06:29.197Z,102278.53
2023-05-01T23:08:55.729Z,102274.97
2023-05-01T23:11:22.315Z,102273.16
2023-05-01T23:13:49.817Z,102277.41
2023-05-01T23:16:17.038Z,102277.38
2023-05-01T23:18:44.605Z,102280.75
2023-05-01T23:21:13.211Z,102278.97
2023-05-01T23:23:41.382Z,102291.03
2023-05-01T23:26:07.979Z,102281.34
2023-05-01T23:28:34.439Z,102290.81
2023-05-01T23:31:02.689Z,102288.16
2023-05-01T23:33:34.855Z,102282.84
2023-05-01T23:36:01.574Z,102297.59
2023-05-01T23:38:28.073Z,102301.03
2023-05-01T23:40:54.562Z,102307.03
2023-05-01T23:43:21.199Z,102309.63
2023-05-01T23:45:48.066Z,102313.03
2023-05-01T23:48:14.900Z,102312.13
2023-05-01T23:50:41.453Z,102313.84
2023-05-01T23:53:08.573Z,102311.16
2023-05-01T23:55:35.670Z,102312.81
2023-05-01T23:58:02.365Z,102313.59
