createdAt,value
2019-04-21T00:01:00.423Z,43.5904
2019-04-21T00:02:03.374Z,43.8148
2019-04-21T00:03:10.065Z,43.5904
2019-04-21T00:04:24.783Z,43.6866
2019-04-21T00:05:40.226Z,43.7369
2019-04-21T00:06:48.539Z,43.9612
2019-04-21T00:08:05.145Z,43.8071
2019-04-21T00:09:12.826Z,44.1047
2019-04-21T00:10:16.832Z,43.9933
2019-04-21T00:11:26.393Z,44.1779
2019-04-21T00:12:28.444Z,44.2954
2019-04-21T00:13:32.935Z,44.5029
2019-04-21T00:14:42.512Z,44.2832
2019-04-21T00:15:40.732Z,44.8264
2019-04-21T00:16:52.097Z,45.1392
2019-04-21T00:17:56.033Z,45.3590
2019-04-21T00:19:08.409Z,45.6550
2019-04-21T00:20:17.777Z,46.4393
2019-04-21T00:21:25.604Z,46.1372
2019-04-21T00:22:34.248Z,46.2638
2019-04-21T00:23:41.234Z,46.5568
2019-04-21T00:24:50.684Z,46.7597
2019-04-21T00:25:59.627Z,46.8193
2019-04-21T00:27:12.567Z,47.3671
2019-04-21T00:28:24.693Z,47.6524
2019-04-21T00:29:34.216Z,47.8248
2019-04-21T00:30:42.548Z,48.3238
2019-04-21T00:31:42.229Z,48.6946
2019-04-21T00:32:46.301Z,48.9509
2019-04-21T00:33:45.046Z,48.6397
2019-04-21T00:34:56.263Z,48.8746
2019-04-21T00:36:05.052Z,49.0120
2019-04-21T00:37:17.997Z,48.6687
2019-04-21T00:38:40.220Z,48.6305
2019-04-21T00:39:48.887Z,48.7724
2019-04-21T00:40:56.499Z,48.0140
2019-04-21T00:41:59.871Z,48.1788
2019-04-21T00:43:03.670Z,47.9438
2019-04-21T00:44:08.749Z,47.8569
2019-04-21T00:45:18.217Z,47.3915
2019-04-21T00:46:23.374Z,46.4668
2019-04-21T00:47:38.722Z,45.5009
2019-04-21T00:48:47.549Z,45.2522
2019-04-21T00:49:56.550Z,45.2308
2019-04-21T00:51:16.652Z,44.9958
2019-04-21T00:52:24.414Z,45.0828
2019-04-21T00:53:24.651Z,45.1240
2019-04-21T00:54:33.347Z,45.5085
2019-04-21T00:55:38.628Z,45.9937
2019-04-21T00:56:50.050Z,46.6209
2019-04-21T00:57:57.118Z,46.6163
2019-04-21T00:58:59.812Z,46.9276
2019-04-21T01:00:07.350Z,47.2404
2019-04-21T01:01:18.432Z,47.6020
2019-04-21T01:02:24.783Z,47.3945
2019-04-21T01:03:35.719Z,47.8340
2019-04-21T01:04:42.892Z,48.2551
2019-04-21T01:05:53.196Z,48.2780
2019-04-21T01:06:56.123Z,48.2475
2019-04-21T01:08:04.890Z,48.4077
2019-04-21T01:09:09.532Z,48.7175
2019-04-21T01:10:09.602Z,48.7144
2019-04-21T01:11:26.613Z,48.5893
2019-04-21T01:12:37.322Z,48.4611
2019-04-21T01:13:47.073Z,48.5863
2019-04-21T01:14:57.002Z,49.0852
2019-04-21T01:15:59.796Z,48.6946
2019-04-21T01:17:15.763Z,48.8960
2019-04-21T01:18:16.832Z,48.8960
2019-04-21T01:19:17.248Z,49.1768
2019-04-21T01:20:16.900Z,49.0257
2019-04-21T01:21:18.360Z,49.1264
2019-04-21T01:22:21.301Z,49.5109
2019-04-21T01:23:23.441Z,49.7017
2019-04-21T01:24:32.487Z,49.6574
2019-04-21T01:25:43.701Z,49.8116
2019-04-21T01:26:50.956Z,50.1091
2019-04-21T01:28:07.275Z,50.1686
2019-04-21T01:29:13.245Z,50.4433
2019-04-21T01:30:29.529Z,50.6996
2019-04-21T01:31:29.620Z,50.9896
2019-04-21T01:32:43.912Z,51.2413
2019-04-21T01:33:50.565Z,51.4641
2019-04-21T01:35:00.727Z,50.8843
2019-04-21T01:36:03.801Z,50.9804
2019-04-21T01:37:10.132Z,51.1666
2019-04-21T01:38:32.736Z,51.2444
2019-04-21T01:39:34.904Z,51.1528
2019-04-21T01:40:41.031Z,51.1543
2019-04-21T01:41:52.549Z,51.3603
2019-04-21T01:42:51.050Z,50.7958
2019-04-21T01:44:01.522Z,50.7057
2019-04-21T01:45:12.468Z,50.5806
2019-04-21T01:46:13.884Z,50.3517
2019-04-21T01:47:23.172Z,50.7591
2019-04-21T01:48:33.319Z,50.4158
2019-04-21T01:49:34.950Z,50.5730
2019-04-21T01:50:49.636Z,50.7362
2019-04-21T01:52:15.518Z,50.2937
2019-04-21T01:53:11.564Z,50.3670
2019-04-21T01:54:16.033Z,50.0603
2019-04-21T01:55:27.804Z,50.6508
2019-04-21T01:56:30.677Z,50.1976
2019-04-21T01:57:37.744Z,50.2602
2019-04-21T01:58:40.551Z,50.4845
2019-04-21T01:59:48.839Z,50.6767
2019-04-21T02:00:56.799Z,50.4662
2019-04-21T02:02:10.919Z,50.4265
2019-04-21T02:03:36.204Z,50.1381
2019-04-21T02:04:34.702Z,50.0862
2019-04-21T02:05:37.488Z,50.0633
2019-04-21T02:06:45.594Z,50.6493
2019-04-21T02:07:49.470Z,49.9321
2019-04-21T02:08:59.047Z,50.1976
2019-04-21T02:10:11.430Z,49.9825
2019-04-21T02:11:17.641Z,50.3243
2019-04-21T02:12:26.503Z,49.9321
2019-04-21T02:13:28.223Z,50.3059
2019-04-21T02:14:45.630Z,50.5638
2019-04-21T02:15:54.481Z,50.8095
2019-04-21T02:18:00.701Z,50.9926
2019-04-21T02:19:08.358Z,50.9651
2019-04-21T02:20:12.310Z,50.6401
2019-04-21T02:21:21.494Z,51.1040
2019-04-21T02:22:46.369Z,50.6035
2019-04-21T02:23:46.526Z,50.5272
2019-04-21T02:24:58.012Z,50.8064
2019-04-21T02:25:57.785Z,50.4540
2019-04-21T02:27:07.144Z,50.8003
2019-04-21T02:28:24.421Z,51.0155
2019-04-21T02:29:29.546Z,51.0384
2019-04-21T02:30:50.104Z,51.3954
2019-04-21T02:31:50.440Z,50.6447
2019-04-21T02:33:00.202Z,49.9962
2019-04-21T02:35:25.640Z,50.6096
2019-04-21T02:36:30.899Z,50.8385
2019-04-21T02:37:40.174Z,50.8705
2019-04-21T02:38:44.853Z,50.9667
2019-04-21T02:39:51.351Z,50.9850
2019-04-21T02:43:11.359Z,51.0536
2019-04-21T02:44:23.385Z,50.5913
2019-04-21T02:45:27.954Z,50.7637
2019-04-21T02:46:42.058Z,50.4860
2019-04-21T02:47:45.896Z,50.7973
2019-04-21T02:48:55.853Z,50.8385
2019-04-21T02:51:01.672Z,51.4687
2019-04-21T02:54:48.191Z,50.8415
2019-04-21T02:55:36.405Z,50.1091
2019-04-21T02:57:01.256Z,49.8726
2019-04-21T02:57:59.484Z,49.6849
2019-04-21T02:59:03.159Z,49.4270
2019-04-21T03:01:25.975Z,49.3996
2019-04-21T03:02:34.904Z,49.7719
2019-04-21T03:04:53.247Z,50.2510
2019-04-21T03:05:52.993Z,50.5638
2019-04-21T03:07:07.156Z,50.6188
2019-04-21T03:08:03.641Z,50.4448
2019-04-21T03:09:20.548Z,50.7881
2019-04-21T03:10:24.657Z,50.8659
2019-04-21T03:11:28.631Z,50.8843
2019-04-21T03:12:28.694Z,51.3512
2019-04-21T03:16:09.686Z,51.2596
2019-04-21T03:18:26.542Z,51.4504
2019-04-21T03:19:30.793Z,51.4931
2019-04-21T03:20:33.600Z,51.4687
2019-04-21T03:21:41.547Z,51.7220
2019-04-21T03:22:57.588Z,51.8349
2019-04-21T03:26:24.971Z,51.9585
2019-04-21T03:27:35.571Z,52.3674
2019-04-21T03:28:32.262Z,52.2515
2019-04-21T03:29:36.987Z,52.3171
2019-04-21T03:31:08.983Z,52.6360
2019-04-21T03:32:19.116Z,52.5963
2019-04-21T03:33:46.951Z,52.8420
2019-04-21T03:34:51.220Z,53.2219
2019-04-21T03:35:49.174Z,52.7840
2019-04-21T03:37:42.406Z,52.8283
2019-04-21T03:38:43.097Z,52.5765
2019-04-21T03:39:50.796Z,52.7230
2019-04-21T03:40:57.313Z,52.2988
2019-04-21T03:42:19.613Z,52.7779
2019-04-21T03:43:16.622Z,52.6726
2019-04-21T03:44:22.937Z,52.7977
2019-04-21T03:45:36.157Z,52.7367
2019-04-21T03:46:41.967Z,52.5963
2019-04-21T03:47:44.876Z,52.6055
2019-04-21T03:49:02.373Z,52.9061
2019-04-21T03:51:13.774Z,53.0129
2019-04-21T03:53:24.765Z,52.9397
2019-04-21T03:54:36.897Z,52.4849
2019-04-21T03:59:03.699Z,52.8237
2019-04-21T04:00:20.874Z,53.2784
2019-04-21T04:01:32.459Z,53.4432
2019-04-21T04:02:34.485Z,53.2235
2019-04-21T04:04:49.598Z,53.6706
2019-04-21T04:06:07.996Z,53.6477
2019-04-21T04:07:28.880Z,53.5119
2019-04-21T04:08:21.807Z,53.7163
2019-04-21T04:12:48.659Z,54.1283
2019-04-21T04:13:55.980Z,54.2382
2019-04-21T04:14:54.303Z,54.4259
2019-04-21T04:16:07.055Z,54.6746
2019-04-21T04:17:17.019Z,54.6044
2019-04-21T04:18:36.234Z,54.7158
2019-04-21T04:19:33.907Z,54.8714
2019-04-21T04:20:36.891Z,54.8333
2019-04-21T04:22:20.717Z,54.9905
2019-04-21T04:22:56.346Z,54.9538
2019-04-21T04:25:11.520Z,55.4116
2019-04-21T04:26:29.227Z,55.3323
2019-04-21T04:29:39.812Z,55.0591
2019-04-21T04:30:52.454Z,55.1446
2019-04-21T04:32:00.095Z,55.2590
2019-04-21T04:33:09.939Z,55.2468
2019-04-21T04:34:21.960Z,55.1217
2019-04-21T04:36:46.537Z,55.2926
2019-04-21T04:37:50.626Z,54.7509
2019-04-21T04:39:02.729Z,54.2489
2019-04-21T04:40:02.888Z,54.6380
2019-04-21T04:41:09.749Z,54.7204
2019-04-21T04:43:24.998Z,54.4167
2019-04-21T04:44:47.195Z,54.5876
2019-04-21T04:45:38.766Z,54.9813
2019-04-21T04:49:11.120Z,54.1344
2019-04-21T04:50:08.245Z,54.1115
2019-04-21T04:51:23.014Z,53.4966
2019-04-21T04:52:32.495Z,53.4691
2019-04-21T04:53:42.649Z,53.4066
2019-04-21T04:55:48.042Z,52.9885
2019-04-21T04:57:08.481Z,53.4661
2019-04-21T05:01:51.245Z,53.5607
2019-04-21T05:02:40.212Z,53.3272
2019-04-21T05:03:51.006Z,53.3364
2019-04-21T05:06:11.950Z,53.4051
2019-04-21T05:07:18.750Z,53.1823
2019-04-21T05:09:23.486Z,53.1624
2019-04-21T05:10:57.459Z,53.5073
2019-04-21T05:12:51.233Z,53.3593
2019-04-21T05:14:06.323Z,53.3928
2019-04-21T05:16:30.792Z,53.7682
2019-04-21T05:18:34.793Z,53.8369
2019-04-21T05:19:51.543Z,53.8277
2019-04-21T05:20:58.961Z,53.7713
2019-04-21T05:21:45.431Z,53.9055
2019-04-21T05:22:56.383Z,53.8415
2019-04-21T05:23:55.820Z,53.8720
2019-04-21T05:25:06.828Z,53.8506
2019-04-21T05:26:13.289Z,53.7865
2019-04-21T05:27:23.798Z,53.5698
2019-04-21T05:28:29.855Z,53.5470
2019-04-21T05:29:51.191Z,53.3684
2019-04-21T05:30:59.657Z,53.3913
2019-04-21T05:32:03.522Z,53.5012
2019-04-21T05:33:09.294Z,53.0495
2019-04-21T05:34:18.869Z,53.2723
2019-04-21T05:35:20.057Z,53.2402
2019-04-21T05:36:27.904Z,53.2326
2019-04-21T05:37:35.339Z,52.3018
2019-04-21T05:38:42.981Z,52.6680
2019-04-21T05:39:51.186Z,52.0653
2019-04-21T05:40:55.277Z,51.8364
2019-04-21T05:41:58.626Z,52.2103
2019-04-21T05:43:26.371Z,52.2560
2019-04-21T05:44:35.534Z,51.7937
2019-04-21T05:45:33.549Z,51.5526
2019-04-21T05:46:49.545Z,51.8120
2019-04-21T05:47:55.816Z,52.2057
2019-04-21T05:49:00.890Z,52.0378
2019-04-21T05:50:00.865Z,51.7357
2019-04-21T05:51:10.176Z,51.7266
2019-04-21T05:52:19.880Z,52.3568
2019-04-21T05:54:44.095Z,51.7617
2019-04-21T05:55:49.151Z,51.5785
2019-04-21T05:56:58.097Z,51.5892
2019-04-21T05:58:02.730Z,51.4336
2019-04-21T05:59:07.728Z,51.6350
2019-04-21T06:00:29.514Z,51.5434
2019-04-21T06:01:33.313Z,51.3726
2019-04-21T06:02:38.724Z,51.3054
2019-04-21T06:06:10.075Z,50.8324
2019-04-21T06:07:16.560Z,50.7729
2019-04-21T06:08:20.384Z,50.6691
2019-04-21T06:09:32.493Z,50.5211
2019-04-21T06:10:38.064Z,50.6508
2019-04-21T06:11:36.605Z,50.6371
2019-04-21T06:12:52.167Z,50.4158
2019-04-21T06:15:25.906Z,50.6920
2019-04-21T06:16:30.208Z,50.6767
2019-04-21T06:17:26.850Z,50.5257
2019-04-21T06:18:37.994Z,50.9529
2019-04-21T06:19:44.396Z,51.1162
2019-04-21T06:20:46.721Z,51.1177
2019-04-21T06:21:51.349Z,50.7225
2019-04-21T06:22:56.632Z,50.5852
2019-04-21T06:24:03.988Z,50.8003
2019-04-21T06:27:44.346Z,50.4585
2019-04-21T06:29:49.131Z,51.2444
2019-04-21T06:31:05.517Z,51.4961
2019-04-21T06:32:22.031Z,51.4748
2019-04-21T06:33:04.992Z,51.3237
2019-04-21T06:34:27.852Z,50.9972
2019-04-21T06:35:42.352Z,51.3634
2019-04-21T06:36:42.266Z,51.3924
2019-04-21T06:37:59.863Z,51.6381
2019-04-21T06:39:06.360Z,52.1004
2019-04-21T06:41:11.419Z,51.7037
2019-04-21T06:42:14.982Z,51.5099
2019-04-21T06:43:33.283Z,51.6793
2019-04-21T06:44:33.185Z,51.1543
2019-04-21T06:45:41.207Z,51.2184
2019-04-21T06:46:49.005Z,50.9117
2019-04-21T06:47:57.593Z,51.0582
2019-04-21T06:49:02.738Z,51.2535
2019-04-21T06:50:20.641Z,51.3741
2019-04-21T06:51:23.966Z,51.5297
2019-04-21T06:52:51.735Z,51.6670
2019-04-21T06:53:44.880Z,51.6243
2019-04-21T06:54:53.557Z,51.0201
2019-04-21T06:55:52.416Z,51.2551
2019-04-21T06:56:58.510Z,50.7607
2019-04-21T06:58:08.294Z,50.8644
2019-04-21T06:59:09.617Z,50.8690
2019-04-21T07:00:22.692Z,50.9300
2019-04-21T07:01:39.267Z,50.8064
2019-04-21T07:03:02.730Z,51.0079
2019-04-21T07:04:00.136Z,51.2215
2019-04-21T07:04:54.677Z,51.5984
2019-04-21T07:06:08.119Z,51.1315
2019-04-21T07:07:12.336Z,51.6854
2019-04-21T07:08:29.015Z,50.9071
2019-04-21T07:09:56.968Z,51.1086
2019-04-21T07:10:31.808Z,51.2505
2019-04-21T07:11:37.912Z,51.4153
2019-04-21T07:12:51.364Z,51.6579
2019-04-21T07:14:13.546Z,51.8578
2019-04-21T07:15:04.027Z,51.4641
2019-04-21T07:16:20.034Z,51.7433
2019-04-21T07:17:30.720Z,52.1233
2019-04-21T07:18:39.790Z,52.1736
2019-04-21T07:19:43.597Z,52.2026
2019-04-21T07:20:51.837Z,51.9417
2019-04-21T07:21:56.736Z,52.3934
2019-04-21T07:23:03.263Z,52.5734
2019-04-21T07:24:14.484Z,52.6101
2019-04-21T07:25:26.347Z,53.1212
2019-04-21T07:26:32.760Z,52.9473
2019-04-21T07:27:35.313Z,52.6192
2019-04-21T07:28:49.844Z,52.6040
2019-04-21T07:29:56.693Z,52.1248
2019-04-21T07:31:04.992Z,53.1670
2019-04-21T07:32:12.720Z,52.9030
2019-04-21T07:33:33.377Z,52.8618
2019-04-21T07:34:28.107Z,52.8710
2019-04-21T07:35:32.021Z,52.8252
2019-04-21T07:36:48.057Z,52.8344
2019-04-21T07:37:52.364Z,52.8481
2019-04-21T07:38:49.868Z,53.0220
2019-04-21T07:40:03.386Z,52.4590
2019-04-21T07:41:02.162Z,52.8893
2019-04-21T07:42:13.245Z,52.7016
2019-04-21T07:43:20.234Z,52.5673
2019-04-21T07:44:28.535Z,52.9122
2019-04-21T07:45:36.658Z,53.1167
2019-04-21T07:46:46.999Z,52.9946
2019-04-21T07:47:55.280Z,53.1594
2019-04-21T07:49:07.935Z,52.8481
2019-04-21T07:50:14.720Z,53.0755
2019-04-21T07:51:25.181Z,53.4432
2019-04-21T07:52:34.597Z,52.7886
2019-04-21T07:53:48.243Z,53.1899
2019-04-21T07:54:57.385Z,52.9351
2019-04-21T07:55:35.802Z,52.9076
2019-04-21T07:56:56.068Z,53.0938
2019-04-21T07:58:10.850Z,52.0638
2019-04-21T07:59:22.919Z,52.3842
2019-04-21T08:00:29.036Z,52.8191
2019-04-21T08:01:37.112Z,52.7611
2019-04-21T08:02:40.384Z,52.7016
2019-04-21T08:03:54.458Z,52.6589
2019-04-21T08:05:05.546Z,52.1599
2019-04-21T08:06:02.397Z,52.8618
2019-04-21T08:07:12.842Z,51.9234
2019-04-21T08:08:20.819Z,52.2927
2019-04-21T08:09:27.506Z,52.5322
2019-04-21T08:10:32.728Z,51.6533
2019-04-21T08:11:43.705Z,51.9768
2019-04-21T08:12:47.356Z,51.7906
2019-04-21T08:14:00.772Z,51.4549
2019-04-21T08:15:15.524Z,51.0109
2019-04-21T08:16:21.142Z,51.1772
2019-04-21T08:17:24.599Z,51.5343
2019-04-21T08:18:33.495Z,51.4000
2019-04-21T08:19:38.227Z,51.8944
2019-04-21T08:20:48.009Z,51.9905
2019-04-21T08:22:07.406Z,51.2413
2019-04-21T08:23:10.015Z,50.9468
2019-04-21T08:24:14.713Z,51.5251
2019-04-21T08:25:21.874Z,51.8853
2019-04-21T08:26:39.830Z,50.9102
2019-04-21T08:27:40.412Z,50.3304
2019-04-21T08:28:47.463Z,50.5272
2019-04-21T08:29:53.808Z,50.5577
2019-04-21T08:31:03.179Z,50.7729
2019-04-21T08:33:25.065Z,50.5684
2019-04-21T08:34:30.550Z,50.7103
2019-04-21T08:36:00.865Z,49.9168
2019-04-21T08:36:40.108Z,49.8039
2019-04-21T08:37:50.291Z,50.0496
2019-04-21T08:38:59.684Z,49.1585
2019-04-21T08:40:09.388Z,49.0761
2019-04-21T08:41:12.441Z,49.5430
2019-04-21T08:42:28.392Z,49.4606
2019-04-21T08:43:35.519Z,49.2683
2019-04-21T08:44:40.457Z,48.7312
2019-04-21T08:45:49.700Z,48.6595
2019-04-21T08:46:59.751Z,47.9713
2019-04-21T08:48:07.336Z,47.6738
2019-04-21T08:49:07.937Z,47.5425
2019-04-21T08:50:21.109Z,47.3548
2019-04-21T08:52:43.013Z,47.7531
2019-04-21T08:53:47.565Z,47.2816
2019-04-21T08:54:57.052Z,46.9505
2019-04-21T08:56:04.447Z,47.7348
2019-04-21T08:57:08.142Z,47.7348
2019-04-21T08:58:21.922Z,47.5929
2019-04-21T08:59:26.765Z,47.3030
2019-04-21T09:00:33.510Z,47.2618
2019-04-21T09:01:47.370Z,46.7323
2019-04-21T09:02:47.307Z,46.3600
2019-04-21T09:03:56.784Z,46.9337
2019-04-21T09:05:04.598Z,45.8076
2019-04-21T09:06:17.183Z,45.7786
2019-04-21T09:07:25.847Z,45.8610
2019-04-21T09:08:37.593Z,45.3773
2019-04-21T09:09:35.235Z,45.5009
2019-04-21T09:10:40.949Z,45.2262
2019-04-21T09:11:54.247Z,44.5899
2019-04-21T09:13:00.265Z,44.7395
2019-04-21T09:14:07.583Z,44.4190
2019-04-21T09:15:14.419Z,44.5975
2019-04-21T09:16:23.678Z,44.2832
2019-04-21T09:17:25.105Z,44.7044
2019-04-21T09:18:33.778Z,45.0462
2019-04-21T09:20:08.005Z,45.2934
2019-04-21T09:20:58.479Z,45.5055
2019-04-21T09:22:00.493Z,45.4093
2019-04-21T09:23:13.381Z,45.3132
2019-04-21T09:24:24.564Z,44.9958
2019-04-21T09:25:33.541Z,45.2659
2019-04-21T09:26:34.332Z,45.6001
2019-04-21T09:27:41.933Z,45.2705
2019-04-21T09:28:45.073Z,45.8610
2019-04-21T09:29:46.762Z,46.0807
2019-04-21T09:30:53.417Z,45.6703
2019-04-21T09:31:59.494Z,45.9907
2019-04-21T09:33:05.655Z,45.9205
2019-04-21T09:34:14.284Z,46.2516
2019-04-21T09:35:19.138Z,45.6733
2019-04-21T09:36:25.427Z,45.3819
2019-04-21T09:37:43.276Z,44.9363
2019-04-21T09:38:42.477Z,44.4511
2019-04-21T09:39:51.722Z,43.7781
2019-04-21T09:40:56.502Z,44.0162
2019-04-21T09:42:03.264Z,44.3244
2019-04-21T09:43:10.287Z,44.3885
2019-04-21T09:44:23.676Z,43.5142
2019-04-21T09:45:24.425Z,43.6683
2019-04-21T09:46:27.631Z,43.4089
2019-04-21T09:47:40.495Z,43.7751
2019-04-21T09:48:50.086Z,44.6082
2019-04-21T09:49:47.318Z,44.7257
2019-04-21T09:50:50.461Z,45.2979
2019-04-21T09:51:53.314Z,43.9353
2019-04-21T09:53:03.910Z,44.6433
2019-04-21T09:54:09.850Z,45.0782
2019-04-21T09:55:17.500Z,44.7959
2019-04-21T09:56:31.496Z,44.2725
2019-04-21T09:57:40.598Z,44.2786
2019-04-21T09:58:40.777Z,44.0818
2019-04-21T09:59:56.641Z,44.5930
2019-04-21T10:01:01.179Z,43.4485
2019-04-21T10:02:09.760Z,43.6103
2019-04-21T10:03:12.012Z,43.2624
2019-04-21T10:04:16.466Z,43.8621
2019-04-21T10:05:19.299Z,43.7415
2019-04-21T10:06:23.677Z,43.9399
2019-04-21T10:07:31.669Z,43.1525
2019-04-21T10:08:34.410Z,42.8077
2019-04-21T10:09:37.703Z,42.8946
2019-04-21T10:10:40.299Z,43.1922
2019-04-21T10:11:43.847Z,42.6978
2019-04-21T10:12:47.757Z,43.1235
2019-04-21T10:13:51.281Z,43.9078
2019-04-21T10:14:55.309Z,43.7095
2019-04-21T10:15:58.608Z,42.6169
2019-04-21T10:17:03.090Z,42.6261
2019-04-21T10:18:06.394Z,41.5534
2019-04-21T10:19:09.328Z,42.2354
2019-04-21T10:20:13.705Z,40.9461
2019-04-21T10:21:17.468Z,41.3474
2019-04-21T10:22:19.278Z,40.8865
2019-04-21T10:23:23.277Z,40.9369
2019-04-21T10:24:26.450Z,40.7630
2019-04-21T10:25:30.512Z,41.0056
2019-04-21T10:26:33.352Z,41.7639
2019-04-21T10:27:36.967Z,41.8326
2019-04-21T10:28:41.300Z,41.6358
2019-04-21T10:29:45.357Z,42.1271
2019-04-21T10:30:49.350Z,42.6627
2019-04-21T10:31:52.467Z,42.6444
2019-04-21T10:32:56.455Z,41.0269
2019-04-21T10:33:59.299Z,41.4435
2019-04-21T10:35:03.270Z,41.6541
2019-04-21T10:36:06.843Z,41.6541
2019-04-21T10:37:11.237Z,41.7502
2019-04-21T10:38:22.758Z,41.9440
2019-04-21T10:39:22.331Z,41.6861
2019-04-21T10:40:25.546Z,41.5763
2019-04-21T10:41:27.546Z,41.9348
2019-04-21T10:42:31.220Z,41.5213
2019-04-21T10:43:35.584Z,41.5213
2019-04-21T10:44:38.862Z,41.1460
2019-04-21T10:45:43.217Z,41.1429
2019-04-21T10:46:47.424Z,41.3626
2019-04-21T10:47:54.709Z,41.0239
2019-04-21T10:48:58.916Z,41.2207
2019-04-21T10:50:02.715Z,41.0010
2019-04-21T10:51:07.424Z,40.9354
2019-04-21T10:52:10.956Z,40.9644
2019-04-21T10:53:14.522Z,40.7752
2019-04-21T10:54:17.862Z,40.8896
2019-04-21T10:56:36.166Z,41.4862
2019-04-21T10:57:38.008Z,41.4343
2019-04-21T10:58:42.411Z,41.5595
2019-04-21T10:59:47.900Z,41.3031
2019-04-21T11:00:54.113Z,41.1322
2019-04-21T11:01:58.957Z,41.0834
2019-04-21T11:03:02.328Z,41.2879
2019-04-21T11:04:07.555Z,41.1597
2019-04-21T11:05:14.509Z,41.1597
2019-04-21T11:06:18.782Z,41.0056
2019-04-21T11:07:26.170Z,41.1551
2019-04-21T11:08:35.718Z,40.4868
2019-04-21T11:09:38.302Z,40.8225
2019-04-21T11:10:41.391Z,40.7767
2019-04-21T11:11:46.397Z,40.8316
2019-04-21T11:12:52.535Z,40.1724
2019-04-21T11:13:56.644Z,40.2365
2019-04-21T11:14:59.335Z,39.8825
2019-04-21T11:16:03.403Z,40.1541
2019-04-21T11:17:06.305Z,40.8087
2019-04-21T11:18:10.159Z,40.3601
2019-04-21T11:19:13.788Z,39.7559
2019-04-21T11:20:17.381Z,40.1114
2019-04-21T11:21:20.857Z,39.7101
2019-04-21T11:22:25.058Z,39.7513
2019-04-21T11:23:29.337Z,39.8657
2019-04-21T11:24:33.253Z,39.9374
2019-04-21T11:25:36.326Z,40.3311
2019-04-21T11:26:40.128Z,39.8917
2019-04-21T11:27:43.331Z,40.0671
2019-04-21T11:28:47.430Z,39.8825
2019-04-21T11:29:51.599Z,39.0951
2019-04-21T11:30:54.893Z,39.7635
2019-04-21T11:31:58.918Z,39.1180
2019-04-21T11:33:01.463Z,39.3332
2019-04-21T11:34:05.131Z,39.3942
2019-04-21T11:35:09.365Z,38.9853
2019-04-21T11:36:13.369Z,38.8174
2019-04-21T11:37:16.481Z,38.9487
2019-04-21T11:38:23.306Z,38.9944
2019-04-21T11:39:38.894Z,38.0926
2019-04-21T11:40:36.039Z,38.1109
2019-04-21T11:41:39.425Z,37.6501
2019-04-21T11:42:42.267Z,37.2320
2019-04-21T11:43:45.445Z,38.3139
2019-04-21T11:44:49.417Z,37.8180
2019-04-21T11:45:52.591Z,37.3037
2019-04-21T11:46:54.473Z,36.4767
2019-04-21T11:47:58.444Z,36.5591
2019-04-21T11:49:02.423Z,36.9894
2019-04-21T11:50:05.348Z,36.1090
2019-04-21T11:51:09.018Z,36.2646
2019-04-21T11:52:13.299Z,35.8434
2019-04-21T11:53:16.858Z,35.9960
2019-04-21T11:54:20.273Z,36.1059
2019-04-21T11:55:29.511Z,36.2387
2019-04-21T11:56:32.626Z,35.6878
2019-04-21T11:57:40.152Z,35.4879
2019-04-21T11:58:43.922Z,35.4101
2019-04-21T11:59:46.290Z,35.8724
2019-04-21T12:00:50.877Z,36.1685
2019-04-21T12:01:54.310Z,35.3552
2019-04-21T12:02:57.687Z,35.2758
2019-04-21T12:04:00.289Z,35.5093
2019-04-21T12:05:03.636Z,34.9783
2019-04-21T12:06:06.327Z,34.4289
2019-04-21T12:07:09.273Z,35.2850
2019-04-21T12:08:22.932Z,34.7967
2019-04-21T12:09:20.994Z,35.3460
2019-04-21T12:10:24.309Z,35.4879
2019-04-21T12:11:27.356Z,35.6054
2019-04-21T12:12:30.315Z,35.9350
2019-04-21T12:13:34.226Z,34.8699
2019-04-21T12:14:37.312Z,35.0301
2019-04-21T12:15:39.300Z,35.5367
2019-04-21T12:16:43.297Z,35.4147
2019-04-21T12:17:46.298Z,35.2941
2019-04-21T12:18:49.302Z,34.9966
2019-04-21T12:19:52.640Z,34.8180
2019-04-21T12:20:55.681Z,34.9157
2019-04-21T12:22:09.939Z,35.3719
2019-04-21T12:23:08.706Z,35.4101
2019-04-21T12:24:13.243Z,34.7005
2019-04-21T12:25:16.281Z,34.5296
2019-04-21T12:26:20.361Z,34.3282
2019-04-21T12:27:23.277Z,34.2138
2019-04-21T12:28:26.336Z,34.6868
2019-04-21T12:29:30.619Z,33.4401
2019-04-21T12:30:33.620Z,33.6385
2019-04-21T12:31:36.286Z,33.8933
2019-04-21T12:32:40.177Z,33.6919
2019-04-21T12:33:43.608Z,33.6202
2019-04-21T12:34:48.918Z,31.4717
2019-04-21T12:35:55.401Z,32.6223
2019-04-21T12:36:59.114Z,32.6070
2019-04-21T12:38:02.750Z,32.4208
2019-04-21T12:39:08.437Z,32.8679
2019-04-21T12:40:12.762Z,32.6772
2019-04-21T12:41:16.326Z,33.4371
2019-04-21T12:42:20.530Z,32.7321
2019-04-21T12:43:24.390Z,31.9341
2019-04-21T12:44:27.513Z,32.5628
2019-04-21T12:45:31.516Z,32.7855
2019-04-21T12:46:34.359Z,33.0526
2019-04-21T12:47:37.770Z,32.5353
2019-04-21T12:48:42.355Z,33.2631
2019-04-21T12:49:45.589Z,33.0831
2019-04-21T12:50:48.275Z,32.3552
2019-04-21T12:51:51.595Z,32.4071
2019-04-21T12:52:55.738Z,31.7159
2019-04-21T12:53:59.592Z,32.3064
2019-04-21T12:55:03.714Z,32.2087
2019-04-21T12:56:07.486Z,32.4712
2019-04-21T12:57:11.628Z,32.7001
2019-04-21T12:58:15.289Z,31.1192
2019-04-21T12:59:19.106Z,30.5699
2019-04-21T13:00:22.847Z,31.1192
2019-04-21T13:01:27.484Z,30.0435
2019-04-21T13:02:31.611Z,30.8278
2019-04-21T13:03:34.331Z,31.9890
2019-04-21T13:04:37.879Z,31.5312
2019-04-21T13:05:41.324Z,29.4484
2019-04-21T13:06:45.632Z,28.5801
2019-04-21T13:07:49.204Z,29.1478
2019-04-21T13:08:59.676Z,27.2480
2019-04-21T13:10:00.325Z,28.0842
2019-04-21T13:11:04.348Z,28.2963
2019-04-21T13:12:07.376Z,27.4037
2019-04-21T13:13:10.295Z,30.3685
2019-04-21T13:14:13.677Z,26.8482
2019-04-21T13:15:17.744Z,27.0405
2019-04-21T13:16:21.305Z,27.6234
2019-04-21T13:17:25.530Z,27.8141
2019-04-21T13:18:29.123Z,25.3880
2019-04-21T13:19:33.438Z,26.0975
2019-04-21T13:20:36.310Z,26.9917
2019-04-21T13:21:40.284Z,25.6489
2019-04-21T13:22:43.838Z,25.3483
2019-04-21T13:23:47.318Z,25.7191
2019-04-21T13:24:51.641Z,25.5756
2019-04-21T13:25:54.295Z,25.5711
2019-04-21T13:26:59.777Z,25.4398
2019-04-21T13:28:05.009Z,26.4958
2019-04-21T13:29:08.316Z,26.2806
2019-04-21T13:30:14.560Z,25.6138
2019-04-21T13:31:18.193Z,24.6555
2019-04-21T13:32:21.298Z,24.6372
2019-04-21T13:33:25.159Z,23.2929
2019-04-21T13:34:28.335Z,24.2344
2019-04-21T13:35:33.019Z,25.0370
2019-04-21T13:36:36.337Z,25.7328
2019-04-21T13:37:39.629Z,26.7109
2019-04-21T13:38:58.125Z,26.6072
2019-04-21T13:40:14.406Z,26.2684
2019-04-21T13:41:15.073Z,27.4388
2019-04-21T13:42:16.557Z,28.0812
2019-04-21T13:43:14.943Z,27.4952
2019-04-21T13:44:19.621Z,27.6967
2019-04-21T13:45:24.008Z,28.3284
2019-04-21T13:46:28.823Z,27.5898
2019-04-21T13:47:32.570Z,27.5257
2019-04-21T13:48:36.782Z,28.0491
2019-04-21T13:49:41.471Z,26.8269
2019-04-21T13:50:44.351Z,26.5110
2019-04-21T13:51:46.318Z,26.4378
2019-04-21T13:52:51.123Z,26.7063
2019-04-21T13:53:53.589Z,26.5232
2019-04-21T13:54:57.743Z,25.2934
2019-04-21T13:56:02.595Z,26.4317
2019-04-21T13:57:05.354Z,26.4134
2019-04-21T13:58:08.593Z,26.2440
2019-04-21T13:59:11.318Z,26.0853
2019-04-21T14:00:15.125Z,26.5248
2019-04-21T14:01:18.281Z,26.3920
2019-04-21T14:02:22.609Z,26.8498
2019-04-21T14:03:26.280Z,25.7603
2019-04-21T14:04:29.610Z,26.1845
2019-04-21T14:05:32.701Z,26.0258
2019-04-21T14:06:36.380Z,26.2455
2019-04-21T14:07:39.359Z,25.3025
2019-04-21T14:08:44.894Z,24.6235
2019-04-21T14:09:56.087Z,24.9729
2019-04-21T14:10:57.546Z,25.9648
2019-04-21T14:12:01.366Z,24.9989
2019-04-21T14:13:04.662Z,25.2705
2019-04-21T14:14:08.243Z,25.3941
2019-04-21T14:15:12.458Z,25.4261
2019-04-21T14:16:16.029Z,24.5777
2019-04-21T14:17:19.346Z,25.1560
2019-04-21T14:18:22.666Z,25.3025
2019-04-21T14:19:27.697Z,25.8061
2019-04-21T14:20:31.290Z,25.1957
2019-04-21T14:21:34.318Z,25.2415
2019-04-21T14:22:38.082Z,25.3422
2019-04-21T14:23:45.990Z,25.7649