createdAt,value
2018-06-09T00:00:58.177Z,100.00
2018-06-09T00:03:30.184Z,100.00
2018-06-09T00:06:01.441Z,100.00
2018-06-09T00:08:33.578Z,100.00
2018-06-09T00:11:04.766Z,100.00
2018-06-09T00:16:12.044Z,100.00
2018-06-09T00:18:43.022Z,100.00
2018-06-09T00:21:15.043Z,100.00
2018-06-09T00:23:45.985Z,100.00
2018-06-09T00:26:17.777Z,100.00
2018-06-09T00:28:48.923Z,100.00
2018-06-09T00:31:19.959Z,100.00
2018-06-09T00:33:51.932Z,100.00
2018-06-09T00:36:22.847Z,100.00
2018-06-09T00:38:53.443Z,100.00
2018-06-09T00:41:24.103Z,100.00
2018-06-09T00:43:55.048Z,100.00
2018-06-09T00:46:27.413Z,100.00
2018-06-09T00:48:58.658Z,100.00
2018-06-09T00:51:31.428Z,100.00
2018-06-09T00:54:02.596Z,100.00
2018-06-09T00:56:45.657Z,100.00
2018-06-09T00:59:16.866Z,100.00
2018-06-09T01:01:48.803Z,100.00
2018-06-09T01:04:19.833Z,100.00
2018-06-09T01:06:52.067Z,100.00
2018-06-09T01:09:23.288Z,100.00
2018-06-09T01:11:53.966Z,100.00
2018-06-09T01:14:24.572Z,100.00
2018-06-09T01:19:31.725Z,100.00
2018-06-09T01:22:02.436Z,100.00
2018-06-09T01:24:33.087Z,100.00
2018-06-09T01:27:03.716Z,100.00
2018-06-09T01:29:34.339Z,100.00
2018-06-09T01:32:04.913Z,100.00
2018-06-09T01:34:35.842Z,100.00
2018-06-09T01:37:06.508Z,100.00
2018-06-09T01:39:37.181Z,100.00
2018-06-09T01:42:07.723Z,100.00
2018-06-09T01:47:14.401Z,100.00
2018-06-09T01:49:44.984Z,100.00
2018-06-09T01:54:51.801Z,100.00
2018-06-09T01:57:22.331Z,100.00
2018-06-09T01:59:54.073Z,100.00
2018-06-09T02:02:24.674Z,100.00
2018-06-09T02:04:56.229Z,100.00
2018-06-09T02:07:26.878Z,100.00
2018-06-09T02:09:57.485Z,100.00
2018-06-09T02:12:27.999Z,100.00
2018-06-09T02:14:58.652Z,100.00
2018-06-09T02:17:29.253Z,100.00
2018-06-09T02:20:00.045Z,100.00
2018-06-09T02:22:30.603Z,100.00
2018-06-09T02:25:01.574Z,100.00
2018-06-09T02:27:32.478Z,100.00
2018-06-09T02:32:39.985Z,100.00
2018-06-09T02:35:11.690Z,100.00
2018-06-09T02:37:43.635Z,100.00
2018-06-09T02:40:14.525Z,100.00
2018-06-09T02:42:46.639Z,100.00
2018-06-09T02:45:17.646Z,100.00
2018-06-09T02:47:51.910Z,100.00
2018-06-09T02:50:23.170Z,100.00
2018-06-09T02:52:54.159Z,100.00
2018-06-09T02:55:25.141Z,100.00
2018-06-09T02:57:57.241Z,100.00
2018-06-09T03:00:28.241Z,100.00
2018-06-09T03:02:59.994Z,100.00
2018-06-09T03:05:30.912Z,100.00
2018-06-09T03:08:01.860Z,100.00
2018-06-09T03:10:32.850Z,100.00
2018-06-09T03:13:04.081Z,100.00
2018-06-09T03:15:35.219Z,100.00
2018-06-09T03:18:06.321Z,100.00
2018-06-09T03:20:37.239Z,100.00
2018-06-09T03:23:08.342Z,100.00
2018-06-09T03:25:39.296Z,100.00
2018-06-09T03:28:11.099Z,100.00
2018-06-09T03:30:42.181Z,99.58
2018-06-09T03:33:13.604Z,98.74
2018-06-09T03:35:44.588Z,98.68
2018-06-09T03:38:15.489Z,98.55
2018-06-09T03:40:46.410Z,99.07
2018-06-09T03:43:17.408Z,97.34
2018-06-09T03:45:48.314Z,96.34
2018-06-09T03:48:19.392Z,95.83
2018-06-09T03:50:50.255Z,94.81
2018-06-09T03:53:22.149Z,91.02
2018-06-09T03:55:52.780Z,88.05
2018-06-09T03:58:26.828Z,87.58
2018-06-09T04:00:57.669Z,88.01
2018-06-09T04:03:28.569Z,85.62
2018-06-09T04:05:59.702Z,82.16
2018-06-09T04:08:32.383Z,78.82
2018-06-09T04:11:03.532Z,72.72
2018-06-09T04:13:34.483Z,72.06
2018-06-09T04:16:05.375Z,72.26
2018-06-09T04:18:36.406Z,72.18
2018-06-09T04:21:07.624Z,74.06
2018-06-09T04:23:39.357Z,74.42
2018-06-09T04:26:10.611Z,76.77
2018-06-09T04:28:42.930Z,78.20
2018-06-09T04:31:13.457Z,79.55
2018-06-09T04:33:45.538Z,81.55
2018-06-09T04:36:16.664Z,82.16
2018-06-09T04:38:47.572Z,83.63
2018-06-09T04:41:18.212Z,85.96
2018-06-09T04:43:50.543Z,84.43
2018-06-09T04:46:21.658Z,84.58
2018-06-09T04:48:52.634Z,84.39
2018-06-09T04:51:23.578Z,84.25
2018-06-09T04:53:54.900Z,84.46
2018-06-09T04:56:26.083Z,84.78
2018-06-09T04:58:58.278Z,81.44
2018-06-09T05:01:29.272Z,80.66
2018-06-09T05:04:03.287Z,81.29
2018-06-09T05:06:34.281Z,81.83
2018-06-09T05:09:06.835Z,80.12
2018-06-09T05:11:38.140Z,80.22
2018-06-09T05:14:09.061Z,78.51
2018-06-09T05:16:40.086Z,78.87
2018-06-09T05:21:47.576Z,73.83
2018-06-09T05:24:18.206Z,70.69
2018-06-09T05:26:48.897Z,64.45
2018-06-09T05:29:20.528Z,62.69
2018-06-09T05:31:51.174Z,64.42
2018-06-09T05:34:21.799Z,61.20
2018-06-09T05:36:53.326Z,60.63
2018-06-09T05:39:24.039Z,62.15
2018-06-09T05:41:54.781Z,57.25
2018-06-09T05:44:25.475Z,57.92
2018-06-09T05:49:32.127Z,55.62
2018-06-09T05:52:02.873Z,52.61
2018-06-09T05:54:35.284Z,51.10
2018-06-09T05:57:05.933Z,52.78
2018-06-09T05:59:36.524Z,58.38
2018-06-09T06:02:07.304Z,59.20
2018-06-09T06:04:40.590Z,53.79
2018-06-09T06:07:11.232Z,51.71
2018-06-09T06:09:41.825Z,47.70
2018-06-09T06:12:12.569Z,48.58
2018-06-09T06:14:43.308Z,47.83
2018-06-09T06:17:13.985Z,49.18
2018-06-09T06:19:46.375Z,52.17
2018-06-09T06:22:17.083Z,54.49
2018-06-09T06:24:50.504Z,58.45
2018-06-09T06:27:21.128Z,60.83
2018-06-09T06:29:51.782Z,62.59
2018-06-09T06:32:22.274Z,60.74
2018-06-09T06:34:54.917Z,58.30
2018-06-09T06:37:25.568Z,53.00
2018-06-09T06:39:56.158Z,47.14
2018-06-09T06:42:26.793Z,48.05
2018-06-09T06:45:00.068Z,47.11
2018-06-09T06:47:30.746Z,47.36
2018-06-09T06:50:01.488Z,46.24
2018-06-09T06:52:32.161Z,47.96
2018-06-09T06:55:02.840Z,51.74
2018-06-09T06:57:33.489Z,49.14
2018-06-09T07:00:05.261Z,49.62
2018-06-09T07:02:35.940Z,49.26
2018-06-09T07:05:06.662Z,47.50
2018-06-09T07:07:37.236Z,47.69
2018-06-09T07:10:07.925Z,50.13
2018-06-09T07:12:38.542Z,52.52
2018-06-09T07:15:09.941Z,54.42
2018-06-09T07:17:40.528Z,54.93
2018-06-09T07:20:11.190Z,54.45
2018-06-09T07:22:41.749Z,54.53
2018-06-09T07:25:14.978Z,55.17
2018-06-09T07:27:45.529Z,57.15
2018-06-09T07:32:53.629Z,56.51
2018-06-09T07:35:24.181Z,58.66
2018-06-09T07:37:56.580Z,57.62
2018-06-09T07:40:27.223Z,52.69
2018-06-09T07:42:57.834Z,47.49
2018-06-09T07:45:28.520Z,46.05
2018-06-09T07:48:01.577Z,48.57
2018-06-09T07:50:32.149Z,47.60
2018-06-09T07:53:03.631Z,46.68
2018-06-09T07:55:34.229Z,46.00
2018-06-09T07:58:06.399Z,47.62
2018-06-09T08:00:37.108Z,47.78
2018-06-09T08:03:07.778Z,49.72
2018-06-09T08:05:38.408Z,51.80
2018-06-09T08:08:10.720Z,53.02
2018-06-09T08:10:41.468Z,54.57
2018-06-09T08:13:14.296Z,56.32
2018-06-09T08:15:45.242Z,57.17
2018-06-09T08:20:52.232Z,60.90
2018-06-09T08:23:22.879Z,61.39
2018-06-09T08:25:53.529Z,61.82
2018-06-09T08:28:24.333Z,62.31
2018-06-09T08:30:56.723Z,63.10
2018-06-09T08:33:27.309Z,62.05
2018-06-09T08:36:01.158Z,64.41
2018-06-09T08:38:31.841Z,64.13
2018-06-09T08:41:04.363Z,63.50
2018-06-09T08:43:35.281Z,62.47
2018-06-09T08:46:06.161Z,60.48
2018-06-09T08:48:36.758Z,62.56
2018-06-09T08:51:07.426Z,61.88
2018-06-09T08:53:37.982Z,61.92
2018-06-09T08:56:09.698Z,62.84
2018-06-09T08:58:40.272Z,61.84
2018-06-09T09:01:10.923Z,62.66
2018-06-09T09:03:41.532Z,62.43
2018-06-09T09:06:13.306Z,61.19
2018-06-09T09:08:44.010Z,61.62
2018-06-09T09:11:15.599Z,61.78
2018-06-09T09:13:46.281Z,64.82
2018-06-09T09:16:17.405Z,63.87
2018-06-09T09:18:52.928Z,63.91
2018-06-09T09:21:24.154Z,64.04
2018-06-09T09:23:55.871Z,63.90
2018-06-09T09:29:05.459Z,63.60
2018-06-09T09:31:48.655Z,64.20
2018-06-09T09:34:19.213Z,62.45
2018-06-09T09:36:50.490Z,63.10
2018-06-09T09:39:21.641Z,63.50
2018-06-09T09:41:52.674Z,61.95
2018-06-09T09:44:23.829Z,62.27
2018-06-09T09:46:54.942Z,63.13
2018-06-09T09:49:25.571Z,64.82
2018-06-09T09:51:57.090Z,65.59
2018-06-09T09:54:27.741Z,64.25
2018-06-09T09:57:00.000Z,64.59
2018-06-09T09:59:30.661Z,65.94
2018-06-09T10:02:01.299Z,67.16
2018-06-09T10:04:32.053Z,67.66
2018-06-09T10:07:02.804Z,70.05
2018-06-09T10:09:33.320Z,67.75
2018-06-09T10:12:06.624Z,66.40
2018-06-09T10:14:37.298Z,66.96
2018-06-09T10:17:07.966Z,67.88
2018-06-09T10:19:38.590Z,66.84
2018-06-09T10:22:09.216Z,67.48
2018-06-09T10:24:39.794Z,68.57
2018-06-09T10:27:10.459Z,67.61
2018-06-09T10:29:41.200Z,67.59
2018-06-09T10:32:11.896Z,66.44
2018-06-09T10:34:42.623Z,67.53
2018-06-09T10:37:13.417Z,67.60
2018-06-09T10:39:43.903Z,68.98
2018-06-09T10:42:14.491Z,70.95
2018-06-09T10:44:45.358Z,69.69
2018-06-09T10:47:16.862Z,69.58
2018-06-09T10:49:47.463Z,70.37
2018-06-09T10:52:18.118Z,70.67
2018-06-09T10:54:48.686Z,69.62
2018-06-09T10:57:19.259Z,71.08
2018-06-09T10:59:49.762Z,69.18
2018-06-09T11:02:21.522Z,68.41
2018-06-09T11:04:52.617Z,68.54
2018-06-09T11:07:24.130Z,67.27
2018-06-09T11:09:54.789Z,67.26
2018-06-09T11:12:26.360Z,66.76
2018-06-09T11:14:56.990Z,68.00
2018-06-09T11:17:27.813Z,68.03
2018-06-09T11:19:58.563Z,68.69
2018-06-09T11:22:29.287Z,70.99
2018-06-09T11:25:00.062Z,72.43
2018-06-09T11:27:31.566Z,70.76
2018-06-09T11:30:02.079Z,70.01
2018-06-09T11:32:32.699Z,70.01
2018-06-09T11:35:03.340Z,68.97
2018-06-09T11:37:35.744Z,69.81
2018-06-09T11:40:06.458Z,70.18
2018-06-09T11:42:37.077Z,70.78
2018-06-09T11:45:08.153Z,71.25
2018-06-09T11:47:39.519Z,73.33
2018-06-09T11:50:10.635Z,73.13
2018-06-09T11:52:42.854Z,72.97
2018-06-09T11:55:13.650Z,72.70
2018-06-09T11:57:45.360Z,73.54
2018-06-09T12:00:16.545Z,73.28
2018-06-09T12:02:47.441Z,73.87
2018-06-09T12:05:18.638Z,72.39
2018-06-09T12:07:50.236Z,71.74
2018-06-09T12:10:21.196Z,71.76
2018-06-09T12:12:52.355Z,71.25
2018-06-09T12:15:23.422Z,71.97
2018-06-09T12:17:54.614Z,72.42
2018-06-09T12:20:25.629Z,71.50
2018-06-09T12:22:56.885Z,71.99
2018-06-09T12:25:28.025Z,71.15
2018-06-09T12:27:59.849Z,70.83
2018-06-09T12:30:30.776Z,68.68
2018-06-09T12:33:02.958Z,68.96
2018-06-09T12:35:33.989Z,68.43
2018-06-09T12:38:06.098Z,68.82
2018-06-09T12:40:37.168Z,69.18
2018-06-09T12:43:09.206Z,67.52
2018-06-09T12:45:40.402Z,69.86
2018-06-09T12:48:18.056Z,69.04
2018-06-09T12:50:49.250Z,67.96
2018-06-09T12:53:20.338Z,68.69
2018-06-09T12:55:51.117Z,69.11
2018-06-09T12:58:23.069Z,68.95
2018-06-09T13:00:54.289Z,68.98
2018-06-09T13:03:26.184Z,71.78
2018-06-09T13:05:57.302Z,71.83
2018-06-09T13:08:28.353Z,71.30
2018-06-09T13:10:59.475Z,74.01
2018-06-09T13:13:30.578Z,75.29
2018-06-09T13:16:01.503Z,78.12
2018-06-09T13:18:33.410Z,77.46
2018-06-09T13:21:04.247Z,77.28
2018-06-09T13:23:35.244Z,76.20
2018-06-09T13:26:06.547Z,77.28
2018-06-09T13:28:40.341Z,76.89
2018-06-09T13:31:11.947Z,77.57
2018-06-09T13:33:43.675Z,76.66
2018-06-09T13:36:14.950Z,77.48
2018-06-09T13:38:46.604Z,78.32
2018-06-09T13:41:17.544Z,79.50
2018-06-09T13:43:48.684Z,80.59
2018-06-09T13:46:19.817Z,80.19
2018-06-09T13:48:51.920Z,82.72
2018-06-09T13:51:22.940Z,82.48
2018-06-09T13:53:53.851Z,82.25
2018-06-09T13:56:25.005Z,82.20
2018-06-09T13:58:59.383Z,83.42
2018-06-09T14:01:30.572Z,85.33
2018-06-09T14:04:04.657Z,84.75
2018-06-09T14:06:35.739Z,83.68
2018-06-09T14:09:08.887Z,82.19
2018-06-09T14:11:40.080Z,82.45
2018-06-09T14:14:11.617Z,83.00
2018-06-09T14:16:42.713Z,82.81
2018-06-09T14:19:13.598Z,81.10
2018-06-09T14:21:44.749Z,81.73
2018-06-09T14:24:16.793Z,84.03
2018-06-09T14:26:47.645Z,85.43
2018-06-09T14:29:18.602Z,84.15
2018-06-09T14:31:49.663Z,84.20
2018-06-09T14:34:21.422Z,84.24
2018-06-09T14:36:52.489Z,84.35
2018-06-09T14:39:24.158Z,84.31
2018-06-09T14:41:55.321Z,86.42
2018-06-09T14:44:27.097Z,85.27
2018-06-09T14:46:58.811Z,84.82
2018-06-09T14:49:32.770Z,86.02
2018-06-09T14:52:03.858Z,89.14
2018-06-09T14:54:37.709Z,90.95
2018-06-09T14:57:08.517Z,92.44
2018-06-09T14:59:40.614Z,91.37
2018-06-09T15:02:11.625Z,92.41
2018-06-09T15:04:42.638Z,94.39
2018-06-09T15:07:13.518Z,94.48
2018-06-09T15:12:21.070Z,95.07
2018-06-09T15:14:52.659Z,94.31
2018-06-09T15:17:23.852Z,94.82
2018-06-09T15:19:55.005Z,95.16
2018-06-09T15:22:26.110Z,97.24
2018-06-09T15:24:57.061Z,96.33
2018-06-09T15:27:31.415Z,97.65
2018-06-09T15:30:02.307Z,95.93
2018-06-09T15:32:36.447Z,97.68
2018-06-09T15:35:07.375Z,96.40
2018-06-09T15:37:38.254Z,94.33
2018-06-09T15:40:09.145Z,97.14
2018-06-09T15:42:41.134Z,96.00
2018-06-09T15:45:12.356Z,95.03
2018-06-09T15:47:43.524Z,95.49
2018-06-09T15:50:14.435Z,96.71
2018-06-09T15:52:47.127Z,96.88
2018-06-09T15:55:17.899Z,96.60
2018-06-09T15:57:48.899Z,94.50
2018-06-09T16:00:19.794Z,93.78
2018-06-09T16:02:50.845Z,94.43
2018-06-09T16:05:21.827Z,94.21
2018-06-09T16:07:54.648Z,95.37
2018-06-09T16:10:25.677Z,96.41
2018-06-09T16:12:56.854Z,96.14
2018-06-09T16:15:27.833Z,96.52
2018-06-09T16:17:58.850Z,95.49
2018-06-09T16:20:29.672Z,96.93
2018-06-09T16:23:01.405Z,96.89
2018-06-09T16:25:32.479Z,97.41
2018-06-09T16:28:03.512Z,97.12
2018-06-09T16:30:34.426Z,97.36
2018-06-09T16:33:05.347Z,98.62
2018-06-09T16:35:36.351Z,99.08
2018-06-09T16:38:08.141Z,100.00
2018-06-09T16:40:39.301Z,100.00
2018-06-09T16:43:12.110Z,100.00
2018-06-09T16:45:43.062Z,100.00
2018-06-09T16:48:14.128Z,100.00
2018-06-09T16:50:45.058Z,100.00
2018-06-09T16:53:17.797Z,100.00
2018-06-09T16:55:48.617Z,100.00
2018-06-09T16:58:20.426Z,100.00
2018-06-09T17:00:51.625Z,100.00
2018-06-09T17:05:58.615Z,100.00
2018-06-09T17:08:29.752Z,100.00
2018-06-09T17:11:02.492Z,100.00
2018-06-09T17:13:33.522Z,100.00
2018-06-09T17:16:05.337Z,100.00
2018-06-09T17:18:37.232Z,100.00
2018-06-09T17:21:07.965Z,100.00
2018-06-09T17:23:39.122Z,100.00
2018-06-09T17:28:46.349Z,100.00
2018-06-09T17:31:17.179Z,100.00
2018-06-09T17:33:48.325Z,100.00
2018-06-09T17:36:19.509Z,100.00
2018-06-09T17:38:50.701Z,100.00
2018-06-09T17:41:21.678Z,100.00
2018-06-09T17:43:56.136Z,100.00
2018-06-09T17:46:26.934Z,100.00
2018-06-09T17:48:59.980Z,100.00
2018-06-09T17:51:30.969Z,100.00
2018-06-09T17:54:02.858Z,100.00
2018-06-09T17:56:33.905Z,100.00
2018-06-09T17:59:05.798Z,100.00
2018-06-09T18:01:36.731Z,100.00
2018-06-09T18:04:09.852Z,100.00
2018-06-09T18:06:40.804Z,100.00
2018-06-09T18:09:11.984Z,100.00
2018-06-09T18:11:43.145Z,100.00
2018-06-09T18:14:15.637Z,100.00
2018-06-09T18:16:46.766Z,100.00
2018-06-09T18:21:54.219Z,100.00
2018-06-09T18:24:24.996Z,100.00
2018-06-09T18:26:57.709Z,100.00
2018-06-09T18:29:28.708Z,100.00
2018-06-09T18:31:59.648Z,100.00
2018-06-09T18:34:30.801Z,100.00
2018-06-09T18:37:02.713Z,100.00
2018-06-09T18:39:34.358Z,100.00
2018-06-09T18:44:41.250Z,100.00
2018-06-09T18:47:12.037Z,100.00
2018-06-09T18:49:46.494Z,100.00
2018-06-09T18:52:17.416Z,100.00
2018-06-09T18:57:24.927Z,100.00
2018-06-09T18:59:56.087Z,100.00
2018-06-09T19:02:27.175Z,100.00
2018-06-09T19:04:58.896Z,100.00
2018-06-09T19:07:30.411Z,100.00
2018-06-09T19:10:01.668Z,100.00
2018-06-09T19:12:33.094Z,100.00
2018-06-09T19:15:04.143Z,100.00
2018-06-09T19:17:35.313Z,100.00
2018-06-09T19:20:06.497Z,100.00
2018-06-09T19:22:37.699Z,100.00
2018-06-09T19:25:08.998Z,100.00
2018-06-09T19:27:39.989Z,100.00
2018-06-09T19:30:11.388Z,100.00
2018-06-09T19:32:45.200Z,100.00
2018-06-09T19:35:16.493Z,100.00
2018-06-09T19:40:23.856Z,100.00
2018-06-09T19:42:56.409Z,100.00
2018-06-09T19:45:27.697Z,100.00
2018-06-09T19:47:58.996Z,100.00
2018-06-09T19:50:30.962Z,100.00
2018-06-09T19:53:03.792Z,100.00
2018-06-09T19:55:34.910Z,100.00
2018-06-09T19:58:07.084Z,100.00
2018-06-09T20:00:38.243Z,100.00
2018-06-09T20:03:10.147Z,100.00
2018-06-09T20:05:41.164Z,100.00
2018-06-09T20:08:13.239Z,100.00
2018-06-09T20:10:44.252Z,100.00
2018-06-09T20:13:15.312Z,100.00
2018-06-09T20:15:46.118Z,100.00
2018-06-09T20:18:18.522Z,100.00
2018-06-09T20:20:49.107Z,100.00
2018-06-09T20:23:20.582Z,100.00
2018-06-09T20:25:51.165Z,100.00
2018-06-09T20:28:21.975Z,100.00
2018-06-09T20:30:52.710Z,100.00
2018-06-09T20:33:26.697Z,100.00
2018-06-09T20:35:57.895Z,100.00
2018-06-09T20:38:29.802Z,100.00
2018-06-09T20:41:01.745Z,100.00
2018-06-09T20:43:34.737Z,100.00
2018-06-09T20:46:05.712Z,100.00
2018-06-09T20:48:38.606Z,100.00
2018-06-09T20:51:09.194Z,100.00
2018-06-09T20:53:41.533Z,100.00
2018-06-09T20:56:12.163Z,100.00
2018-06-09T20:58:43.654Z,100.00
2018-06-09T21:01:14.795Z,100.00
2018-06-09T21:03:50.668Z,100.00
2018-06-09T21:06:21.822Z,100.00
2018-06-09T21:08:54.804Z,100.00
2018-06-09T21:11:25.937Z,100.00
2018-06-09T21:13:57.084Z,100.00
2018-06-09T21:16:28.104Z,100.00
2018-06-09T21:19:00.351Z,100.00
2018-06-09T21:21:31.428Z,100.00
2018-06-09T21:24:02.366Z,100.00
2018-06-09T21:26:38.112Z,100.00
2018-06-09T21:29:14.666Z,100.00
2018-06-09T21:31:50.407Z,100.00
2018-06-09T21:37:12.301Z,100.00
2018-06-09T21:39:49.190Z,100.00
2018-06-09T21:42:24.974Z,100.00
2018-06-09T21:45:03.853Z,100.00
2018-06-09T21:47:34.817Z,100.00
2018-06-09T21:50:06.344Z,100.00
2018-06-09T21:52:37.469Z,100.00
2018-06-09T21:55:14.475Z,100.00
2018-06-09T21:57:45.718Z,100.00
2018-06-09T22:00:17.457Z,100.00
2018-06-09T22:02:48.607Z,100.00
2018-06-09T22:05:19.752Z,100.00
2018-06-09T22:07:50.807Z,100.00
2018-06-09T22:12:58.484Z,100.00
2018-06-09T22:15:29.371Z,100.00
2018-06-09T22:18:01.454Z,100.00
2018-06-09T22:20:32.764Z,100.00
2018-06-09T22:23:03.762Z,100.00
2018-06-09T22:25:39.746Z,100.00
2018-06-09T22:28:11.523Z,100.00
2018-06-09T22:30:42.565Z,100.00
2018-06-09T22:35:49.808Z,100.00
2018-06-09T22:38:20.843Z,100.00
2018-06-09T22:40:53.671Z,100.00
2018-06-09T22:43:24.763Z,100.00
2018-06-09T22:45:55.760Z,100.00
2018-06-09T22:48:26.949Z,100.00
2018-06-09T22:50:57.937Z,100.00
2018-06-09T22:53:28.834Z,100.00
2018-06-09T22:55:59.938Z,100.00
2018-06-09T22:58:31.020Z,100.00
2018-06-09T23:01:02.049Z,100.00
2018-06-09T23:03:32.984Z,100.00
2018-06-09T23:06:05.460Z,100.00
2018-06-09T23:08:36.715Z,100.00
2018-06-09T23:11:08.628Z,100.00
2018-06-09T23:13:39.658Z,100.00
2018-06-09T23:16:11.076Z,100.00
2018-06-09T23:18:42.114Z,100.00
2018-06-09T23:21:15.193Z,100.00
2018-06-09T23:23:46.085Z,100.00
2018-06-09T23:26:16.916Z,100.00
2018-06-09T23:28:47.958Z,100.00
2018-06-09T23:31:18.786Z,100.00
2018-06-09T23:33:49.784Z,100.00
2018-06-09T23:36:20.654Z,100.00
2018-06-09T23:38:51.763Z,100.00
2018-06-09T23:41:24.454Z,100.00
2018-06-09T23:43:55.305Z,100.00
2018-06-09T23:46:27.212Z,100.00
2018-06-09T23:48:58.500Z,100.00
2018-06-09T23:54:06.092Z,100.00
2018-06-09T23:56:37.067Z,100.00
2018-06-09T23:59:10.504Z,100.00
