createdAt,value
2023-03-24T00:00:26.582Z,13.20
2023-03-24T00:02:53.801Z,13.20
2023-03-24T00:05:23.199Z,13.20
2023-03-24T00:07:54.715Z,13.20
2023-03-24T00:10:22.950Z,13.30
2023-03-24T00:12:51.241Z,13.30
2023-03-24T00:15:21.350Z,13.30
2023-03-24T00:17:50.722Z,13.30
2023-03-24T00:20:20.612Z,13.30
2023-03-24T00:22:51.125Z,13.20
2023-03-24T00:25:20.038Z,13.20
2023-03-24T00:27:49.078Z,13.10
2023-03-24T00:30:18.210Z,13.10
2023-03-24T00:32:46.506Z,13.00
2023-03-24T00:35:16.664Z,12.70
2023-03-24T00:37:44.828Z,12.50
2023-03-24T00:40:17.009Z,12.20
2023-03-24T00:42:46.032Z,12.20
2023-03-24T00:45:18.332Z,12.00
2023-03-24T00:47:45.648Z,11.90
2023-03-24T00:50:16.033Z,11.90
2023-03-24T00:52:48.381Z,11.80
2023-03-24T00:55:16.150Z,11.70
2023-03-24T00:57:50.191Z,11.70
2023-03-24T01:00:21.589Z,11.60
2023-03-24T01:02:53.988Z,11.60
2023-03-24T01:05:30.008Z,11.50
2023-03-24T01:08:04.153Z,11.40
2023-03-24T01:10:34.409Z,11.30
2023-03-24T01:13:02.307Z,11.30
2023-03-24T01:15:33.596Z,11.30
2023-03-24T01:18:02.483Z,11.20
2023-03-24T01:20:33.873Z,11.10
2023-03-24T01:23:02.256Z,11.10
2023-03-24T01:25:30.590Z,11.10
2023-03-24T01:27:57.932Z,11.10
2023-03-24T01:30:27.056Z,11.10
2023-03-24T01:32:54.150Z,11.00
2023-03-24T01:35:22.830Z,11.10
2023-03-24T01:37:49.976Z,11.00
2023-03-24T01:40:23.998Z,11.00
2023-03-24T01:42:51.849Z,10.90
2023-03-24T01:45:43.948Z,10.90
2023-03-24T01:48:35.640Z,10.80
2023-03-24T01:51:12.443Z,10.80
2023-03-24T01:53:46.047Z,10.80
2023-03-24T01:56:14.486Z,10.80
2023-03-24T01:58:47.571Z,10.80
2023-03-24T02:01:16.086Z,10.70
2023-03-24T02:03:44.775Z,10.80
2023-03-24T02:06:13.588Z,10.80
2023-03-24T02:08:53.609Z,10.70
2023-03-24T02:11:22.347Z,10.80
2023-03-24T02:13:49.574Z,10.70
2023-03-24T02:16:38.448Z,10.80
2023-03-24T02:19:38.410Z,10.80
2023-03-24T02:22:29.614Z,10.80
2023-03-24T02:25:11.610Z,10.80
2023-03-24T02:27:44.877Z,10.80
2023-03-24T02:30:23.990Z,10.70
2023-03-24T02:33:44.746Z,10.80
2023-03-24T02:36:50.363Z,10.80
2023-03-24T02:39:47.801Z,10.70
2023-03-24T02:42:20.859Z,10.70
2023-03-24T02:44:48.194Z,10.80
2023-03-24T02:47:53.174Z,10.70
2023-03-24T02:50:31.845Z,10.70
2023-03-24T02:53:17.826Z,10.70
2023-03-24T02:55:52.478Z,10.70
2023-03-24T02:59:01.814Z,10.60
2023-03-24T03:01:38.142Z,10.60
2023-03-24T03:04:18.382Z,10.60
2023-03-24T03:06:52.590Z,10.50
2023-03-24T03:09:22.424Z,10.50
2023-03-24T03:11:53.128Z,10.50
2023-03-24T03:14:34.871Z,10.50
2023-03-24T03:17:09.725Z,10.50
2023-03-24T03:19:44.004Z,10.60
2023-03-24T03:22:18.896Z,10.60
2023-03-24T03:24:53.233Z,10.60
2023-03-24T03:27:43.455Z,10.60
2023-03-24T03:30:23.192Z,10.60
2023-03-24T03:32:56.832Z,10.60
2023-03-24T03:35:31.056Z,10.60
2023-03-24T03:38:18.489Z,10.60
2023-03-24T03:40:52.523Z,10.60
2023-03-24T03:43:20.043Z,10.60
2023-03-24T03:45:47.425Z,10.50
2023-03-24T03:48:16.737Z,10.50
2023-03-24T03:50:45.449Z,10.50
2023-03-24T03:53:15.546Z,10.50
2023-03-24T03:55:42.917Z,10.50
2023-03-24T03:58:10.412Z,10.40
2023-03-24T04:00:39.699Z,10.40
2023-03-24T04:03:37.454Z,10.40
2023-03-24T04:06:25.346Z,10.40
2023-03-24T04:09:10.157Z,10.40
2023-03-24T04:11:58.822Z,10.40
2023-03-24T04:14:35.108Z,10.30
2023-03-24T04:17:38.994Z,10.40
2023-03-24T04:20:17.057Z,10.30
2023-03-24T04:23:32.251Z,10.30
2023-03-24T04:26:11.452Z,10.30
2023-03-24T04:28:41.429Z,10.30
2023-03-24T04:31:40.823Z,10.30
2023-03-24T04:34:32.728Z,10.30
2023-03-24T04:37:02.891Z,10.30
2023-03-24T04:39:34.231Z,10.30
2023-03-24T04:42:04.788Z,10.30
2023-03-24T04:44:33.345Z,10.30
2023-03-24T04:47:03.178Z,10.40
2023-03-24T04:49:30.183Z,10.40
2023-03-24T04:51:57.143Z,10.40
2023-03-24T04:54:24.617Z,10.40
2023-03-24T04:56:56.525Z,10.40
2023-03-24T04:59:23.483Z,10.40
2023-03-24T05:01:50.540Z,10.40
2023-03-24T05:04:26.462Z,10.50
2023-03-24T05:06:53.475Z,10.50
2023-03-24T05:09:22.997Z,10.50
2023-03-24T05:11:50.882Z,10.50
2023-03-24T05:14:18.398Z,10.50
2023-03-24T05:16:45.486Z,10.50
2023-03-24T05:19:12.688Z,10.50
2023-03-24T05:21:39.680Z,10.50
2023-03-24T05:24:07.338Z,10.50
2023-03-24T05:26:34.996Z,10.60
2023-03-24T05:29:01.972Z,10.60
2023-03-24T05:31:28.920Z,10.50
2023-03-24T05:33:56.710Z,10.60
2023-03-24T05:36:23.842Z,10.50
2023-03-24T05:38:50.816Z,10.60
2023-03-24T05:41:17.779Z,10.60
2023-03-24T05:43:44.734Z,10.60
2023-03-24T05:46:12.401Z,10.60
2023-03-24T05:48:39.410Z,10.60
2023-03-24T05:51:06.555Z,10.60
2023-03-24T05:53:33.559Z,10.60
2023-03-24T05:56:00.521Z,10.60
2023-03-24T05:58:27.453Z,10.60
2023-03-24T06:00:54.776Z,10.60
2023-03-24T06:03:22.042Z,10.60
2023-03-24T06:05:50.874Z,10.60
2023-03-24T06:08:18.763Z,10.60
2023-03-24T06:10:45.940Z,10.60
2023-03-24T06:13:12.894Z,10.60
2023-03-24T06:15:42.858Z,10.60
2023-03-24T06:18:10.435Z,10.70
2023-03-24T06:20:37.359Z,10.70
2023-03-24T06:23:04.353Z,10.70
2023-03-24T06:25:31.420Z,10.70
2023-03-24T06:28:04.238Z,10.70
2023-03-24T06:30:31.506Z,10.70
2023-03-24T06:32:58.607Z,10.70
2023-03-24T06:35:25.826Z,10.80
2023-03-24T06:37:53.013Z,10.80
2023-03-24T06:40:20.096Z,10.80
2023-03-24T06:42:47.373Z,10.80
2023-03-24T06:45:14.339Z,10.80
2023-03-24T06:47:41.724Z,10.90
2023-03-24T06:50:09.464Z,11.00
2023-03-24T06:52:36.681Z,11.00
2023-03-24T06:55:05.078Z,11.00
2023-03-24T06:57:32.197Z,11.00
2023-03-24T06:59:59.116Z,11.00
2023-03-24T07:02:28.411Z,11.10
2023-03-24T07:04:55.370Z,11.10
2023-03-24T07:08:02.968Z,11.10
2023-03-24T07:10:10.518Z,11.30
2023-03-24T07:12:38.331Z,11.80
2023-03-24T07:15:07.425Z,12.30
2023-03-24T07:17:34.812Z,12.90
2023-03-24T07:20:02.148Z,13.20
2023-03-24T07:22:29.226Z,13.30
2023-03-24T07:24:58.223Z,13.30
2023-03-24T07:27:25.172Z,13.40
2023-03-24T07:29:52.083Z,13.20
2023-03-24T07:32:19.711Z,13.10
2023-03-24T07:34:47.225Z,13.00
2023-03-24T07:37:14.268Z,12.80
2023-03-24T07:39:41.400Z,12.90
2023-03-24T07:42:09.455Z,13.30
2023-03-24T07:44:37.947Z,13.70
2023-03-24T07:47:04.967Z,13.60
2023-03-24T07:49:31.984Z,13.40
2023-03-24T07:51:59.246Z,13.10
2023-03-24T07:54:27.222Z,12.90
2023-03-24T07:56:54.248Z,12.70
2023-03-24T07:59:21.623Z,12.50
2023-03-24T08:01:52.594Z,12.40
2023-03-24T08:04:22.302Z,12.30
2023-03-24T08:06:50.436Z,12.20
2023-03-24T08:09:18.359Z,12.20
2023-03-24T08:11:45.724Z,12.80
2023-03-24T08:14:13.048Z,14.10
2023-03-24T08:16:40.203Z,15.80
2023-03-24T08:19:07.174Z,16.80
2023-03-24T08:21:34.219Z,17.10
2023-03-24T08:24:01.207Z,16.80
2023-03-24T08:26:29.202Z,16.10
2023-03-24T08:28:56.978Z,15.40
2023-03-24T08:31:23.988Z,14.60
2023-03-24T08:33:50.907Z,14.10
2023-03-24T08:36:17.952Z,14.00
2023-03-24T08:38:44.963Z,14.00
2023-03-24T08:41:12.008Z,14.00
2023-03-24T08:43:39.429Z,14.00
2023-03-24T08:46:08.627Z,13.90
2023-03-24T08:48:38.011Z,13.80
2023-03-24T08:51:16.734Z,13.70
2023-03-24T08:53:44.152Z,13.40
2023-03-24T08:56:11.199Z,13.30
2023-03-24T08:58:38.186Z,13.50
2023-03-24T09:01:05.334Z,14.20
2023-03-24T09:03:32.324Z,14.40
2023-03-24T09:05:59.716Z,14.40
2023-03-24T09:08:26.936Z,14.10
2023-03-24T09:10:53.874Z,13.80
2023-03-24T09:13:21.427Z,13.50
2023-03-24T09:15:54.438Z,13.40
2023-03-24T09:18:22.600Z,13.20
2023-03-24T09:20:50.262Z,13.20
2023-03-24T09:23:18.067Z,13.10
2023-03-24T09:25:45.651Z,13.10
2023-03-24T09:28:14.688Z,13.10
2023-03-24T09:30:42.435Z,13.10
2023-03-24T09:33:09.605Z,13.10
2023-03-24T09:35:36.615Z,13.00
2023-03-24T09:38:03.601Z,12.90
2023-03-24T09:40:33.899Z,12.80
2023-03-24T09:43:05.662Z,12.80
2023-03-24T09:45:39.833Z,12.90
2023-03-24T09:48:19.350Z,12.90
2023-03-24T09:50:53.944Z,13.00
2023-03-24T09:53:26.876Z,13.00
2023-03-24T09:55:54.346Z,13.10
2023-03-24T09:58:22.803Z,13.10
2023-03-24T10:00:49.830Z,13.20
2023-03-24T10:03:23.139Z,13.00
2023-03-24T10:06:22.896Z,12.90
2023-03-24T10:09:07.342Z,13.00
2023-03-24T10:12:13.345Z,13.00
2023-03-24T10:14:51.731Z,13.10
2023-03-24T10:17:37.369Z,13.10
2023-03-24T10:20:16.328Z,13.10
2023-03-24T10:22:51.189Z,13.00
2023-03-24T10:25:48.669Z,12.90
2023-03-24T10:28:29.164Z,12.90
2023-03-24T10:31:00.807Z,12.90
2023-03-24T10:33:28.501Z,12.90
2023-03-24T10:36:10.106Z,13.00
2023-03-24T10:38:37.241Z,13.00
2023-03-24T10:41:05.253Z,13.10
2023-03-24T10:43:32.546Z,13.10
2023-03-24T10:46:02.220Z,13.20
2023-03-24T10:48:42.855Z,13.40
2023-03-24T10:51:32.384Z,13.60
2023-03-24T10:54:12.447Z,13.80
2023-03-24T10:56:47.827Z,14.00
2023-03-24T10:59:25.632Z,14.10
2023-03-24T11:02:11.150Z,14.10
2023-03-24T11:04:44.928Z,14.10
2023-03-24T11:07:21.194Z,14.10
2023-03-24T11:09:58.342Z,14.10
2023-03-24T11:12:31.336Z,14.60
2023-03-24T11:15:21.277Z,15.30
2023-03-24T11:17:58.184Z,16.00
2023-03-24T11:20:33.111Z,16.10
2023-03-24T11:23:18.722Z,15.70
2023-03-24T11:25:53.022Z,14.90
2023-03-24T11:28:26.906Z,14.50
2023-03-24T11:30:58.256Z,14.40
2023-03-24T11:33:36.195Z,14.40
2023-03-24T11:36:34.013Z,14.20
2023-03-24T11:39:03.853Z,14.10
2023-03-24T11:41:31.219Z,14.20
2023-03-24T11:44:22.633Z,14.50
2023-03-24T11:47:15.892Z,14.30
2023-03-24T11:49:50.245Z,14.10
2023-03-24T11:52:43.543Z,14.00
2023-03-24T11:55:31.407Z,13.80
2023-03-24T11:58:03.613Z,13.40
2023-03-24T12:00:39.482Z,13.10
2023-03-24T12:03:12.401Z,13.00
2023-03-24T12:05:51.044Z,13.20
2023-03-24T12:08:23.961Z,13.60
2023-03-24T12:11:39.127Z,14.10
2023-03-24T12:14:06.451Z,14.60
2023-03-24T12:16:57.046Z,14.80
2023-03-24T12:19:47.425Z,15.10
2023-03-24T12:22:29.807Z,15.10
2023-03-24T12:25:11.893Z,14.80
2023-03-24T12:28:10.738Z,14.60
2023-03-24T12:30:37.645Z,14.20
2023-03-24T12:33:38.352Z,13.90
2023-03-24T12:36:31.698Z,13.90
2023-03-24T12:39:01.667Z,14.20
2023-03-24T12:41:54.694Z,14.40
2023-03-24T12:44:46.566Z,14.70
2023-03-24T12:47:45.852Z,14.80
2023-03-24T12:50:24.712Z,14.70
2023-03-24T12:53:12.070Z,14.60
2023-03-24T12:55:49.951Z,14.60
2023-03-24T12:58:55.542Z,14.40
2023-03-24T13:01:59.356Z,14.10
2023-03-24T13:04:42.133Z,13.80
2023-03-24T13:07:14.746Z,13.80
2023-03-24T13:09:55.957Z,13.70
2023-03-24T13:12:46.407Z,13.80
2023-03-24T13:15:13.312Z,13.70
2023-03-24T13:17:40.586Z,13.60
2023-03-24T13:20:14.300Z,13.60
2023-03-24T13:22:41.674Z,13.50
2023-03-24T13:25:32.278Z,13.50
2023-03-24T13:28:04.475Z,13.60
2023-03-24T13:30:41.350Z,13.70
2023-03-24T13:33:18.200Z,13.60
2023-03-24T13:35:54.329Z,13.70
2023-03-24T13:38:37.496Z,13.60
2023-03-24T13:41:12.500Z,13.70
2023-03-24T13:44:07.501Z,13.80
2023-03-24T13:46:38.486Z,13.80
2023-03-24T13:49:11.490Z,13.80
2023-03-24T13:51:44.692Z,13.80
2023-03-24T13:54:14.534Z,13.90
2023-03-24T13:57:05.653Z,13.90
2023-03-24T14:00:02.243Z,14.20
2023-03-24T14:02:29.259Z,14.20
2023-03-24T14:05:06.938Z,14.20
2023-03-24T14:07:40.035Z,14.40
2023-03-24T14:10:21.900Z,14.60
2023-03-24T14:12:53.046Z,14.60
2023-03-24T14:15:22.609Z,14.60
2023-03-24T14:17:55.030Z,14.50
2023-03-24T14:20:36.275Z,14.40
2023-03-24T14:23:04.557Z,14.40
2023-03-24T14:25:33.238Z,14.30
2023-03-24T14:28:25.936Z,14.30
2023-03-24T14:31:17.163Z,14.10
2023-03-24T14:33:52.971Z,14.10
2023-03-24T14:36:33.030Z,13.90
2023-03-24T14:39:35.808Z,13.80
2023-03-24T14:42:34.690Z,13.70
2023-03-24T14:45:33.185Z,13.60
2023-03-24T14:48:02.560Z,13.60
2023-03-24T14:50:29.737Z,13.70
2023-03-24T14:53:02.702Z,13.70
2023-03-24T14:55:31.164Z,13.80
2023-03-24T14:58:03.963Z,13.90
2023-03-24T15:00:58.011Z,13.90
2023-03-24T15:03:56.260Z,14.00
2023-03-24T15:06:24.693Z,14.00
2023-03-24T15:08:52.779Z,14.10
2023-03-24T15:11:26.051Z,14.20
2023-03-24T15:13:54.875Z,14.30
2023-03-24T15:16:24.782Z,14.40
2023-03-24T15:19:01.983Z,14.50
2023-03-24T15:21:42.266Z,14.50
2023-03-24T15:24:21.669Z,14.50
2023-03-24T15:26:53.112Z,14.40
2023-03-24T15:29:20.272Z,14.40
2023-03-24T15:31:47.593Z,14.40
2023-03-24T15:34:40.160Z,14.40
2023-03-24T15:37:24.046Z,14.50
2023-03-24T15:39:59.209Z,14.60
2023-03-24T15:42:46.989Z,14.70
2023-03-24T15:45:57.929Z,14.70
2023-03-24T15:48:36.404Z,14.50
2023-03-24T15:51:06.405Z,14.40
2023-03-24T15:53:58.227Z,14.20
2023-03-24T15:56:34.404Z,14.10
2023-03-24T15:59:04.158Z,14.20
2023-03-24T16:01:36.176Z,14.10
2023-03-24T16:04:08.185Z,14.10
2023-03-24T16:06:36.068Z,14.10
2023-03-24T16:09:15.429Z,14.10
2023-03-24T16:11:43.132Z,14.00
2023-03-24T16:14:30.210Z,14.00
2023-03-24T16:17:03.119Z,14.00
2023-03-24T16:19:31.192Z,14.00
2023-03-24T16:21:58.157Z,13.90
2023-03-24T16:24:25.147Z,13.90
2023-03-24T16:26:52.115Z,13.80
2023-03-24T16:29:20.018Z,13.70
2023-03-24T16:31:49.630Z,13.80
2023-03-24T16:34:21.489Z,13.80
2023-03-24T16:36:50.420Z,13.90
2023-03-24T16:39:20.267Z,13.90
2023-03-24T16:41:47.610Z,13.90
2023-03-24T16:44:14.822Z,13.90
2023-03-24T16:46:43.411Z,13.90
2023-03-24T16:49:15.740Z,13.80
2023-03-24T16:51:43.480Z,13.60
2023-03-24T16:54:10.765Z,13.50
2023-03-24T16:56:39.050Z,13.40
2023-03-24T16:59:07.123Z,13.30
2023-03-24T17:01:42.251Z,13.30
2023-03-24T17:04:16.321Z,13.30
2023-03-24T17:06:49.325Z,13.20
2023-03-24T17:09:16.877Z,13.20
2023-03-24T17:11:48.115Z,13.20
2023-03-24T17:14:15.641Z,13.20
2023-03-24T17:16:48.387Z,13.20
2023-03-24T17:19:21.814Z,13.20
2023-03-24T17:21:59.742Z,13.10
2023-03-24T17:24:27.155Z,13.10
2023-03-24T17:26:54.153Z,13.10
2023-03-24T17:29:23.197Z,13.00
2023-03-24T17:31:50.600Z,12.90
2023-03-24T17:34:21.658Z,12.90
2023-03-24T17:36:51.073Z,12.80
2023-03-24T17:39:20.519Z,12.80
2023-03-24T17:41:47.500Z,12.80
2023-03-24T17:44:14.548Z,12.70
2023-03-24T17:46:41.579Z,12.60
2023-03-24T17:49:08.585Z,12.60
2023-03-24T17:51:35.527Z,12.50
2023-03-24T17:54:02.702Z,12.50
2023-03-24T17:56:29.795Z,12.40
2023-03-24T17:58:59.197Z,12.30
2023-03-24T18:01:29.661Z,12.30
2023-03-24T18:03:58.256Z,12.30
2023-03-24T18:06:25.440Z,12.20
2023-03-24T18:08:52.890Z,12.20
2023-03-24T18:11:20.116Z,12.10
2023-03-24T18:13:47.156Z,12.10
2023-03-24T18:16:21.466Z,12.00
2023-03-24T18:18:50.125Z,12.00
2023-03-24T18:21:17.271Z,12.00
2023-03-24T18:23:46.502Z,11.90
2023-03-24T18:26:14.438Z,11.90
2023-03-24T18:28:42.586Z,11.90
2023-03-24T18:31:10.720Z,11.80
2023-03-24T18:33:37.676Z,11.80
2023-03-24T18:36:05.709Z,11.80
2023-03-24T18:38:32.644Z,11.80
2023-03-24T18:41:02.496Z,11.70
2023-03-24T18:43:31.046Z,11.70
2023-03-24T18:45:58.269Z,11.70
2023-03-24T18:48:25.312Z,11.60
2023-03-24T18:50:52.830Z,11.60
2023-03-24T18:53:20.554Z,11.60
2023-03-24T18:55:50.291Z,11.50
2023-03-24T18:58:18.334Z,11.50
2023-03-24T19:00:52.623Z,11.40
2023-03-24T19:03:24.410Z,11.40
2023-03-24T19:05:54.756Z,11.40
2023-03-24T19:08:22.168Z,11.40
2023-03-24T19:10:49.816Z,11.40
2023-03-24T19:13:17.321Z,11.40
2023-03-24T19:15:48.893Z,11.40
2023-03-24T19:18:16.226Z,11.30
2023-03-24T19:20:43.702Z,11.30
2023-03-24T19:23:10.704Z,11.30
2023-03-24T19:25:38.377Z,11.30
2023-03-24T19:28:05.537Z,11.30
2023-03-24T19:30:32.472Z,11.20
2023-03-24T19:32:59.518Z,11.20
2023-03-24T19:35:27.126Z,11.20
2023-03-24T19:37:54.122Z,11.20
2023-03-24T19:40:21.105Z,11.10
2023-03-24T19:42:48.072Z,11.10
2023-03-24T19:45:16.537Z,11.10
2023-03-24T19:47:44.096Z,11.10
2023-03-24T19:50:12.273Z,11.10
2023-03-24T19:52:39.545Z,11.00
2023-03-24T19:55:07.433Z,11.00
2023-03-24T19:57:34.476Z,11.00
2023-03-24T20:00:01.968Z,11.00
2023-03-24T20:02:29.129Z,11.00
2023-03-24T20:04:56.192Z,10.90
2023-03-24T20:07:23.523Z,10.90
2023-03-24T20:09:50.939Z,10.90
2023-03-24T20:12:17.924Z,10.80
2023-03-24T20:14:45.149Z,10.90
2023-03-24T20:17:19.328Z,10.80
2023-03-24T20:19:47.216Z,10.80
2023-03-24T20:22:15.886Z,10.80
2023-03-24T20:24:44.643Z,10.80
2023-03-24T20:27:12.055Z,10.80
2023-03-24T20:29:39.766Z,10.80
2023-03-24T20:32:10.358Z,10.80
2023-03-24T20:34:38.813Z,10.80
2023-03-24T20:37:06.820Z,10.80
2023-03-24T20:39:35.081Z,10.70
2023-03-24T20:42:02.076Z,10.70
2023-03-24T20:44:29.813Z,10.60
2023-03-24T20:47:00.863Z,10.70
2023-03-24T20:49:27.983Z,10.60
2023-03-24T20:51:55.075Z,10.60
2023-03-24T20:54:22.423Z,10.60
2023-03-24T20:56:52.720Z,10.60
2023-03-24T20:59:19.959Z,10.60
2023-03-24T21:01:48.754Z,10.60
2023-03-24T21:04:18.132Z,10.60
2023-03-24T21:06:45.382Z,10.50
2023-03-24T21:09:13.339Z,10.60
2023-03-24T21:11:40.773Z,10.60
2023-03-24T21:14:08.741Z,10.50
2023-03-24T21:16:37.670Z,10.50
2023-03-24T21:19:05.120Z,10.50
2023-03-24T21:21:32.493Z,10.50
2023-03-24T21:24:00.741Z,10.50
2023-03-24T21:26:28.143Z,10.50
2023-03-24T21:28:55.108Z,10.40
2023-03-24T21:31:27.708Z,10.40
2023-03-24T21:33:56.033Z,10.40
2023-03-24T21:36:25.355Z,10.40
2023-03-24T21:38:54.196Z,10.40
2023-03-24T21:41:23.096Z,10.40
2023-03-24T21:43:54.661Z,10.40
2023-03-24T21:46:23.503Z,10.40
2023-03-24T21:48:52.795Z,10.40
2023-03-24T21:51:24.104Z,10.40
2023-03-24T21:53:55.673Z,10.40
2023-03-24T21:56:23.715Z,10.30
2023-03-24T21:58:53.976Z,10.30
2023-03-24T22:01:21.537Z,10.30
2023-03-24T22:03:48.735Z,10.30
2023-03-24T22:06:15.834Z,10.30
2023-03-24T22:08:44.034Z,10.30
2023-03-24T22:11:11.845Z,10.30
2023-03-24T22:13:39.527Z,10.30
2023-03-24T22:16:07.242Z,10.30
2023-03-24T22:18:35.458Z,10.30
2023-03-24T22:21:07.022Z,10.30
2023-03-24T22:23:39.375Z,10.20
2023-03-24T22:26:15.120Z,10.20
2023-03-24T22:28:42.682Z,10.20
2023-03-24T22:31:10.986Z,10.20
2023-03-24T22:33:38.557Z,10.20
2023-03-24T22:36:07.330Z,10.20
2023-03-24T22:38:34.720Z,10.20
2023-03-24T22:41:04.981Z,10.20
2023-03-24T22:43:33.752Z,10.20
2023-03-24T22:46:00.816Z,10.20
2023-03-24T22:48:27.972Z,10.20
2023-03-24T22:50:54.883Z,10.20
2023-03-24T22:53:21.839Z,10.10
2023-03-24T22:55:49.530Z,10.20
2023-03-24T22:58:16.922Z,10.20
2023-03-24T23:00:45.501Z,10.20
2023-03-24T23:03:13.071Z,10.20
2023-03-24T23:05:45.912Z,10.10
2023-03-24T23:08:15.370Z,10.10
2023-03-24T23:10:44.257Z,10.20
2023-03-24T23:13:12.673Z,10.10
2023-03-24T23:15:40.175Z,10.10
2023-03-24T23:18:07.333Z,10.10
2023-03-24T23:20:34.745Z,10.10
2023-03-24T23:23:03.799Z,10.10
2023-03-24T23:25:32.581Z,10.00
2023-03-24T23:27:59.684Z,10.00
2023-03-24T23:30:26.709Z,10.00
2023-03-24T23:32:53.757Z,10.00
2023-03-24T23:35:20.934Z,10.00
2023-03-24T23:37:48.502Z,10.00
2023-03-24T23:40:16.012Z,10.00
2023-03-24T23:42:45.481Z,9.90
2023-03-24T23:45:15.956Z,9.90
2023-03-24T23:47:44.562Z,9.90
2023-03-24T23:50:12.441Z,9.90
2023-03-24T23:52:41.461Z,9.80
2023-03-24T23:55:11.493Z,9.80
2023-03-24T23:57:40.040Z,9.70
