createdAt,value
2018-07-04T00:00:46.441Z,48.8
2018-07-04T00:10:45.657Z,48.8
2018-07-04T00:20:44.892Z,48.8
2018-07-04T00:30:44.171Z,48.8
2018-07-04T00:40:43.353Z,48.8
2018-07-04T00:50:42.637Z,48.8
2018-07-04T01:00:41.870Z,48.8
2018-07-04T01:10:41.101Z,48.8
2018-07-04T01:20:40.286Z,48.8
2018-07-04T01:30:39.569Z,48.8
2018-07-04T01:40:38.808Z,48.8
2018-07-04T01:50:38.032Z,48.8
2018-07-04T02:00:37.266Z,48.8
2018-07-04T02:10:36.498Z,48.8
2018-07-04T02:20:35.736Z,48.8
2018-07-04T02:30:34.962Z,48.8
2018-07-04T02:40:34.194Z,46.8
2018-07-04T02:50:33.427Z,46.4
2018-07-04T03:00:32.660Z,46.3
2018-07-04T03:10:31.895Z,45.9
2018-07-04T03:20:31.127Z,45.2
2018-07-04T03:30:30.362Z,44.5
2018-07-04T03:40:29.598Z,44
2018-07-04T03:50:28.789Z,43.4
2018-07-04T04:00:28.070Z,43.3
2018-07-04T04:10:27.305Z,43
2018-07-04T04:20:26.540Z,42.9
2018-07-04T04:30:25.729Z,42.1
2018-07-04T04:40:24.964Z,41.8
2018-07-04T04:50:24.244Z,41.9
2018-07-04T05:00:23.483Z,41.9
2018-07-04T05:10:22.716Z,41.9
2018-07-04T05:20:21.953Z,42
2018-07-04T05:30:21.181Z,42.2
2018-07-04T05:40:20.414Z,42.3
2018-07-04T05:50:19.647Z,42.5
2018-07-04T06:00:18.882Z,42.8
2018-07-04T06:10:18.114Z,43.1
2018-07-04T06:20:17.350Z,43.6
2018-07-04T06:30:16.535Z,44.3
2018-07-04T06:40:15.821Z,45
2018-07-04T06:50:15.051Z,45.7
2018-07-04T07:00:14.282Z,46.3
2018-07-04T07:10:13.468Z,47.1
2018-07-04T07:20:12.749Z,47.9
2018-07-04T07:30:11.988Z,48.8
2018-07-04T07:40:11.222Z,49.5
2018-07-04T07:50:10.451Z,50.3
2018-07-04T08:00:09.682Z,51.3
2018-07-04T08:10:08.870Z,52.1
2018-07-04T08:20:08.098Z,52.9
2018-07-04T08:30:07.338Z,53.7
2018-07-04T08:40:06.576Z,54.3
2018-07-04T08:50:05.806Z,54.9
2018-07-04T09:00:05.031Z,55.6
2018-07-04T09:10:04.266Z,56.2
2018-07-04T09:20:03.504Z,56.8
2018-07-04T09:30:02.734Z,57.5
2018-07-04T09:40:02.023Z,58.2
2018-07-04T09:50:01.224Z,58.8
2018-07-04T10:00:00.437Z,59.5
2018-07-04T10:09:59.720Z,60.2
2018-07-04T10:19:58.908Z,60.8
2018-07-04T10:39:57.374Z,62.3
2018-07-04T10:49:56.606Z,62.9
2018-07-04T10:59:55.839Z,63.6
2018-07-04T11:09:55.083Z,64.1
2018-07-04T11:19:54.317Z,64.6
2018-07-04T11:29:53.550Z,64.9
2018-07-04T11:39:52.825Z,65.3
2018-07-04T11:49:52.009Z,65.5
2018-07-04T11:59:51.250Z,65.8
2018-07-04T12:09:50.476Z,66
2018-07-04T12:19:49.712Z,66.1
2018-07-04T12:29:48.944Z,66.2
2018-07-04T12:39:48.185Z,66.3
2018-07-04T12:49:47.419Z,66.7
2018-07-04T12:59:46.648Z,67.2
2018-07-04T13:09:45.887Z,67.7
2018-07-04T13:19:45.178Z,68.3
2018-07-04T13:29:44.351Z,68.8
2018-07-04T13:39:43.590Z,69.4
2018-07-04T13:49:42.844Z,69.9
2018-07-04T13:59:42.070Z,70.3
2018-07-04T14:09:41.287Z,70.4
2018-07-04T14:19:40.523Z,70.5
2018-07-04T14:29:39.756Z,70.6
2018-07-04T14:39:38.990Z,70.5
2018-07-04T14:49:38.225Z,70.6
2018-07-04T14:59:37.458Z,70.8
2018-07-04T15:09:36.695Z,70.8
2018-07-04T15:19:35.927Z,70.8
2018-07-04T15:29:35.161Z,70.6
2018-07-04T15:39:34.396Z,70.3
2018-07-04T15:49:33.636Z,69.9
2018-07-04T15:59:32.905Z,69.4
2018-07-04T16:09:32.106Z,69.1
2018-07-04T16:19:31.348Z,68.7
2018-07-04T16:29:30.577Z,68.1
2018-07-04T16:39:29.813Z,67.2
2018-07-04T16:49:29.061Z,66.1
2018-07-04T16:59:28.287Z,65.9
2018-07-04T17:09:27.577Z,65.5
2018-07-04T17:19:26.763Z,65.1
2018-07-04T17:29:25.997Z,64.7
2018-07-04T17:39:25.232Z,64.4
2018-07-04T17:49:24.472Z,64
2018-07-04T17:59:23.706Z,63.5
2018-07-04T18:09:22.944Z,60.6
2018-07-04T18:19:22.189Z,60.3
2018-07-04T18:29:21.428Z,55.8
2018-07-04T18:39:20.660Z,55.4
2018-07-04T18:49:19.896Z,55.2
2018-07-04T18:59:19.143Z,54.9
2018-07-04T19:09:18.376Z,54.8
2018-07-04T19:19:17.609Z,54.6
2018-07-04T19:29:16.846Z,54.4
2018-07-04T19:39:16.087Z,54.2
2018-07-04T19:49:15.326Z,54.1
2018-07-04T19:59:14.548Z,53.9
2018-07-04T20:09:13.838Z,53.8
2018-07-04T20:19:13.027Z,53.7
2018-07-04T20:29:12.261Z,53.6
2018-07-04T20:39:11.492Z,53.4
2018-07-04T20:49:10.903Z,53.3
2018-07-04T20:59:10.013Z,53.3
2018-07-04T21:09:09.196Z,53.1
2018-07-04T21:19:08.444Z,52.9
2018-07-04T21:29:07.667Z,52.9
2018-07-04T21:39:06.910Z,52.8
2018-07-04T21:49:06.141Z,52.8
2018-07-04T21:59:05.370Z,52.7
2018-07-04T22:09:04.616Z,52.6
2018-07-04T22:19:03.846Z,52.6
2018-07-04T22:29:03.081Z,52.6
2018-07-04T22:39:02.310Z,52.5
2018-07-04T22:49:01.602Z,52.4
2018-07-04T22:59:00.785Z,52.4
2018-07-04T23:09:00.013Z,52.4
2018-07-04T23:18:59.254Z,52.3
2018-07-04T23:28:58.479Z,52.3
2018-07-04T23:38:57.713Z,52.3
2018-07-04T23:48:56.959Z,52.3
2018-07-04T23:58:56.182Z,52.2
