createdAt,value
2022-11-14T00:00:48.984Z,100.00
2022-11-14T00:03:34.753Z,100.00
2022-11-14T00:06:20.543Z,100.00
2022-11-14T00:09:06.291Z,100.00
2022-11-14T00:11:51.969Z,100.00
2022-11-14T00:14:38.353Z,100.00
2022-11-14T00:17:24.102Z,100.00
2022-11-14T00:20:11.838Z,100.00
2022-11-14T00:22:58.022Z,100.00
2022-11-14T00:25:44.587Z,100.00
2022-11-14T00:28:30.466Z,100.00
2022-11-14T00:31:16.623Z,100.00
2022-11-14T00:34:02.425Z,100.00
2022-11-14T00:36:48.556Z,100.00
2022-11-14T00:39:34.411Z,100.00
2022-11-14T00:42:20.280Z,100.00
2022-11-14T00:45:06.223Z,100.00
2022-11-14T00:47:52.064Z,100.00
2022-11-14T00:50:38.181Z,100.00
2022-11-14T00:53:24.089Z,100.00
2022-11-14T00:56:09.806Z,100.00
2022-11-14T00:58:55.529Z,100.00
2022-11-14T01:01:41.384Z,100.00
2022-11-14T01:04:28.082Z,100.00
2022-11-14T01:07:13.834Z,100.00
2022-11-14T01:10:00.078Z,100.00
2022-11-14T01:12:45.889Z,100.00
2022-11-14T01:15:31.685Z,100.00
2022-11-14T01:18:18.909Z,100.00
2022-11-14T01:21:10.792Z,100.00
2022-11-14T01:23:56.945Z,100.00
2022-11-14T01:26:42.849Z,100.00
2022-11-14T01:29:28.769Z,100.00
2022-11-14T01:32:15.046Z,100.00
2022-11-14T01:35:00.818Z,100.00
2022-11-14T01:37:46.425Z,100.00
2022-11-14T01:40:34.346Z,100.00
2022-11-14T01:43:20.258Z,100.00
2022-11-14T01:46:29.598Z,100.00
2022-11-14T01:49:20.868Z,100.00
2022-11-14T01:52:08.840Z,100.00
2022-11-14T01:55:00.207Z,100.00
2022-11-14T01:57:48.232Z,100.00
2022-11-14T02:00:34.434Z,100.00
2022-11-14T02:03:21.187Z,100.00
2022-11-14T02:06:10.765Z,100.00
2022-11-14T02:09:00.078Z,100.00
2022-11-14T02:11:46.483Z,100.00
2022-11-14T02:14:34.433Z,100.00
2022-11-14T02:17:29.981Z,100.00
2022-11-14T02:20:28.728Z,100.00
2022-11-14T02:23:16.042Z,100.00
2022-11-14T02:26:01.978Z,100.00
2022-11-14T02:28:48.614Z,100.00
2022-11-14T02:31:34.665Z,100.00
2022-11-14T02:34:21.045Z,100.00
2022-11-14T02:37:07.701Z,100.00
2022-11-14T02:39:53.838Z,100.00
2022-11-14T02:42:40.159Z,100.00
2022-11-14T02:45:26.034Z,100.00
2022-11-14T02:48:12.063Z,100.00
2022-11-14T02:50:58.108Z,100.00
2022-11-14T02:53:43.830Z,100.00
2022-11-14T02:56:29.895Z,100.00
2022-11-14T02:59:16.376Z,100.00
2022-11-14T03:02:02.558Z,100.00
2022-11-14T03:04:48.759Z,100.00
2022-11-14T03:07:35.049Z,100.00
2022-11-14T03:10:21.622Z,100.00
2022-11-14T03:13:07.625Z,100.00
2022-11-14T03:15:53.432Z,100.00
2022-11-14T03:18:39.687Z,100.00
2022-11-14T03:21:25.747Z,100.00
2022-11-14T03:24:11.571Z,100.00
2022-11-14T03:26:57.265Z,100.00
2022-11-14T03:29:43.018Z,100.00
2022-11-14T03:32:29.187Z,100.00
2022-11-14T03:35:14.982Z,100.00
2022-11-14T03:38:00.752Z,100.00
2022-11-14T03:40:46.596Z,100.00
2022-11-14T03:43:34.536Z,100.00
2022-11-14T03:46:21.039Z,100.00
2022-11-14T03:49:07.373Z,100.00
2022-11-14T03:51:53.376Z,100.00
2022-11-14T03:54:39.370Z,100.00
2022-11-14T03:57:25.444Z,100.00
2022-11-14T04:00:11.806Z,100.00
2022-11-14T04:02:58.369Z,100.00
2022-11-14T04:05:45.600Z,100.00
2022-11-14T04:08:33.226Z,100.00
2022-11-14T04:11:19.958Z,100.00
2022-11-14T04:14:05.978Z,100.00
2022-11-14T04:16:52.101Z,100.00
2022-11-14T04:19:37.909Z,100.00
2022-11-14T04:22:23.813Z,100.00
2022-11-14T04:25:10.325Z,100.00
2022-11-14T04:27:56.318Z,100.00
2022-11-14T04:30:42.324Z,100.00
2022-11-14T04:33:28.449Z,100.00
2022-11-14T04:36:14.411Z,100.00
2022-11-14T04:39:01.084Z,100.00
2022-11-14T04:41:47.340Z,100.00
2022-11-14T04:44:33.237Z,100.00
2022-11-14T04:47:19.450Z,100.00
2022-11-14T04:50:05.613Z,100.00
2022-11-14T04:52:53.752Z,100.00
2022-11-14T04:55:39.753Z,100.00
2022-11-14T04:58:26.788Z,100.00
2022-11-14T05:01:14.110Z,100.00
2022-11-14T05:04:00.327Z,100.00
2022-11-14T05:06:46.576Z,100.00
2022-11-14T05:09:32.648Z,100.00
2022-11-14T05:12:18.312Z,100.00
2022-11-14T05:15:04.433Z,100.00
2022-11-14T05:17:50.555Z,100.00
2022-11-14T05:20:36.315Z,100.00
2022-11-14T05:23:23.890Z,100.00
2022-11-14T05:26:12.239Z,100.00
2022-11-14T05:28:58.043Z,100.00
2022-11-14T05:31:44.280Z,100.00
2022-11-14T05:34:29.873Z,100.00
2022-11-14T05:37:15.799Z,100.00
2022-11-14T05:40:02.925Z,100.00
2022-11-14T05:42:48.716Z,100.00
2022-11-14T05:45:34.350Z,100.00
2022-11-14T05:48:20.047Z,100.00
2022-11-14T05:51:07.665Z,100.00
2022-11-14T05:53:53.827Z,100.00
2022-11-14T05:56:39.586Z,100.00
2022-11-14T05:59:25.369Z,100.00
2022-11-14T06:02:59.396Z,100.00
2022-11-14T06:05:58.223Z,100.00
2022-11-14T06:09:09.919Z,100.00
2022-11-14T06:12:02.520Z,100.00
2022-11-14T06:15:04.095Z,100.00
2022-11-14T06:17:55.461Z,100.00
2022-11-14T06:20:41.780Z,100.00
2022-11-14T06:23:34.914Z,100.00
2022-11-14T06:26:25.440Z,100.00
2022-11-14T06:29:11.550Z,100.00
2022-11-14T06:32:08.914Z,100.00
2022-11-14T06:34:55.174Z,100.00
2022-11-14T06:37:41.297Z,100.00
2022-11-14T06:40:33.094Z,100.00
2022-11-14T06:43:19.762Z,100.00
2022-11-14T06:46:07.454Z,100.00
2022-11-14T06:49:02.695Z,100.00
2022-11-14T06:51:48.937Z,100.00
2022-11-14T06:57:55.261Z,100.00
2022-11-14T07:00:41.018Z,100.00
2022-11-14T07:04:02.643Z,100.00
2022-11-14T07:08:48.266Z,100.00
2022-11-14T07:11:11.531Z,100.00
2022-11-14T07:14:03.815Z,100.00
2022-11-14T07:26:53.896Z,100.00
2022-11-14T08:06:48.871Z,100.00
2022-11-14T08:15:13.027Z,100.00
2022-11-14T08:18:20.225Z,100.00
2022-11-14T08:21:48.231Z,100.00
2022-11-14T08:24:45.105Z,100.00
2022-11-14T08:28:06.495Z,100.00
2022-11-14T08:36:31.119Z,100.00
2022-11-14T08:39:26.972Z,100.00
2022-11-14T08:46:38.401Z,100.00
2022-11-14T08:51:36.533Z,100.00
2022-11-14T08:57:09.778Z,100.00
2022-11-14T08:59:55.982Z,100.00
2022-11-14T09:02:41.786Z,100.00
2022-11-14T09:05:27.516Z,100.00
2022-11-14T09:08:13.330Z,100.00
2022-11-14T09:11:05.173Z,100.00
2022-11-14T09:13:52.618Z,100.00
2022-11-14T09:16:38.819Z,100.00
2022-11-14T09:19:24.565Z,100.00
2022-11-14T09:22:10.424Z,100.00
2022-11-14T09:24:56.370Z,100.00
2022-11-14T09:27:42.142Z,100.00
2022-11-14T09:30:28.065Z,100.00
2022-11-14T09:33:13.720Z,100.00
2022-11-14T09:36:01.756Z,100.00
2022-11-14T09:38:47.581Z,100.00
2022-11-14T09:41:33.326Z,100.00
2022-11-14T09:44:33.856Z,99.87
2022-11-14T09:47:26.072Z,100.00
2022-11-14T09:50:25.606Z,100.00
2022-11-14T09:53:51.503Z,100.00
2022-11-14T09:56:37.422Z,100.00
2022-11-14T09:59:23.172Z,100.00
2022-11-14T10:02:24.417Z,100.00
2022-11-14T10:05:33.010Z,100.00
2022-11-14T10:08:21.689Z,98.86
2022-11-14T10:11:16.737Z,97.40
2022-11-14T10:14:30.218Z,97.75
2022-11-14T10:18:13.578Z,92.30
2022-11-14T10:21:40.970Z,91.71
2022-11-14T10:24:56.087Z,94.10
2022-11-14T10:28:05.420Z,91.78
2022-11-14T10:31:16.386Z,89.40
2022-11-14T10:34:28.047Z,94.78
2022-11-14T10:37:27.992Z,92.98
2022-11-14T10:40:21.593Z,94.35
2022-11-14T10:43:36.853Z,94.34
2022-11-14T10:46:27.377Z,93.13
2022-11-14T10:49:24.556Z,94.21
2022-11-14T10:52:16.730Z,92.47
2022-11-14T10:55:13.604Z,91.26
2022-11-14T10:57:59.692Z,92.59
2022-11-14T11:00:46.138Z,89.92
2022-11-14T11:03:42.594Z,95.33
2022-11-14T11:06:29.606Z,93.67
2022-11-14T11:09:45.130Z,90.95
2022-11-14T11:12:34.864Z,89.40
2022-11-14T11:15:31.784Z,87.08
2022-11-14T11:18:35.623Z,87.13
2022-11-14T11:21:23.491Z,88.95
2022-11-14T11:24:09.799Z,88.55
2022-11-14T11:27:22.846Z,87.84
2022-11-14T11:30:23.231Z,90.33
2022-11-14T11:33:24.780Z,86.04
2022-11-14T11:36:22.269Z,87.53
2022-11-14T11:39:23.340Z,84.25
2022-11-14T11:42:20.385Z,86.39
2022-11-14T11:45:17.432Z,83.13
2022-11-14T11:48:19.662Z,84.20
2022-11-14T11:51:12.417Z,83.57
2022-11-14T11:54:09.312Z,83.73
2022-11-14T11:56:59.569Z,84.05
2022-11-14T12:00:00.803Z,83.60
2022-11-14T12:02:50.440Z,85.41
2022-11-14T12:05:58.513Z,84.52
2022-11-14T12:08:52.821Z,85.89
2022-11-14T12:11:44.733Z,82.75
2022-11-14T12:14:33.043Z,84.73
2022-11-14T12:17:53.732Z,84.43
2022-11-14T12:21:15.504Z,86.11
2022-11-14T12:24:16.617Z,83.90
2022-11-14T12:27:11.293Z,83.80
2022-11-14T12:30:18.474Z,82.53
2022-11-14T12:33:13.040Z,84.62
2022-11-14T12:36:02.085Z,83.32
2022-11-14T12:38:52.557Z,85.39
2022-11-14T12:41:40.522Z,84.01
2022-11-14T12:44:29.231Z,85.33
2022-11-14T12:47:19.305Z,83.50
2022-11-14T12:50:29.940Z,84.76
2022-11-14T12:53:38.369Z,84.32
2022-11-14T12:56:26.869Z,83.87
2022-11-14T12:59:28.415Z,85.06
2022-11-14T13:02:53.256Z,85.41
2022-11-14T13:06:18.672Z,86.53
2022-11-14T13:09:23.047Z,87.79
2022-11-14T13:12:53.775Z,88.11
2022-11-14T13:16:13.307Z,87.19
2022-11-14T13:19:35.470Z,87.08
2022-11-14T13:22:39.241Z,87.72
2022-11-14T13:25:27.237Z,87.14
2022-11-14T13:28:38.076Z,85.69
2022-11-14T13:31:42.567Z,86.65
2022-11-14T13:34:53.358Z,86.44
2022-11-14T13:37:53.164Z,86.02
2022-11-14T13:40:58.386Z,87.14
2022-11-14T13:44:09.148Z,86.14
2022-11-14T13:47:00.812Z,85.90
2022-11-14T13:50:00.142Z,85.46
2022-11-14T13:52:48.803Z,85.06
2022-11-14T13:55:59.922Z,86.18
2022-11-14T13:59:02.095Z,87.40
2022-11-14T14:02:12.156Z,86.67
2022-11-14T14:05:03.775Z,85.82
2022-11-14T14:08:10.665Z,85.85
2022-11-14T14:10:59.670Z,86.17
2022-11-14T14:13:59.664Z,86.79
2022-11-14T14:16:55.904Z,86.54
2022-11-14T14:20:06.454Z,86.38
2022-11-14T14:23:32.052Z,86.75
2022-11-14T14:26:34.468Z,86.21
2022-11-14T14:29:26.253Z,85.69
2022-11-14T14:32:21.218Z,86.48
2022-11-14T14:35:23.984Z,87.95
2022-11-14T14:38:12.798Z,87.30
2022-11-14T14:40:59.053Z,88.91
2022-11-14T14:43:52.472Z,89.95
2022-11-14T14:46:38.708Z,92.05
2022-11-14T14:49:35.107Z,91.78
2022-11-14T14:52:31.419Z,91.51
2022-11-14T14:55:35.425Z,91.05
2022-11-14T14:58:22.737Z,92.29
2022-11-14T15:01:20.966Z,91.96
2022-11-14T15:04:15.340Z,93.39
2022-11-14T15:07:01.717Z,93.46
2022-11-14T15:10:02.802Z,93.80
2022-11-14T15:12:49.855Z,94.89
2022-11-14T15:15:39.504Z,96.61
2022-11-14T15:18:29.824Z,96.12
2022-11-14T15:21:27.542Z,97.18
2022-11-14T15:24:17.854Z,97.55
2022-11-14T15:27:19.064Z,99.42
2022-11-14T15:30:21.102Z,100.00
2022-11-14T15:33:33.875Z,99.90
2022-11-14T15:36:19.912Z,100.00
2022-11-14T15:39:24.338Z,100.00
2022-11-14T15:42:31.798Z,100.00
2022-11-14T15:45:25.628Z,100.00
2022-11-14T15:48:15.933Z,100.00
2022-11-14T15:51:02.990Z,100.00
2022-11-14T15:53:50.259Z,100.00
2022-11-14T15:56:39.183Z,100.00
2022-11-14T15:59:27.687Z,100.00
2022-11-14T16:02:34.483Z,100.00
2022-11-14T16:05:28.531Z,100.00
2022-11-14T16:08:14.739Z,100.00
2022-11-14T16:11:05.437Z,100.00
2022-11-14T16:14:03.297Z,100.00
2022-11-14T16:16:55.840Z,100.00
2022-11-14T16:19:44.238Z,100.00
2022-11-14T16:22:31.187Z,100.00
2022-11-14T16:26:49.935Z,100.00
2022-11-14T16:29:13.896Z,100.00
2022-11-14T16:32:00.272Z,100.00
2022-11-14T16:34:48.943Z,100.00
2022-11-14T16:37:35.209Z,100.00
2022-11-14T16:40:23.219Z,100.00
2022-11-14T16:43:14.120Z,100.00
2022-11-14T16:46:04.761Z,100.00
2022-11-14T16:48:57.369Z,100.00
2022-11-14T16:51:51.251Z,100.00
2022-11-14T16:54:39.093Z,100.00
2022-11-14T16:57:37.381Z,100.00
2022-11-14T17:00:26.420Z,100.00
2022-11-14T17:03:34.576Z,100.00
2022-11-14T17:06:26.369Z,100.00
2022-11-14T17:09:14.890Z,100.00
2022-11-14T17:12:01.084Z,100.00
2022-11-14T17:14:48.433Z,100.00
2022-11-14T17:17:37.783Z,100.00
2022-11-14T17:20:24.236Z,100.00
2022-11-14T17:23:11.230Z,100.00
2022-11-14T17:26:21.371Z,100.00
2022-11-14T17:29:13.213Z,100.00
2022-11-14T17:31:59.469Z,100.00
2022-11-14T17:34:50.940Z,100.00
2022-11-14T17:37:36.853Z,100.00
2022-11-14T17:40:22.546Z,100.00
2022-11-14T17:43:08.749Z,100.00
2022-11-14T17:45:56.760Z,100.00
2022-11-14T17:48:43.782Z,100.00
2022-11-14T17:51:47.504Z,100.00
2022-11-14T17:54:37.816Z,100.00
2022-11-14T17:57:24.211Z,100.00
2022-11-14T18:00:20.732Z,100.00
2022-11-14T18:03:16.644Z,100.00
2022-11-14T18:06:15.698Z,100.00
2022-11-14T18:09:14.352Z,100.00
2022-11-14T18:12:01.040Z,100.00
2022-11-14T18:14:46.935Z,100.00
2022-11-14T18:17:33.123Z,100.00
2022-11-14T18:20:19.266Z,100.00
2022-11-14T18:23:11.157Z,100.00
2022-11-14T18:25:57.426Z,100.00
2022-11-14T18:28:55.474Z,100.00
2022-11-14T18:31:52.319Z,100.00
2022-11-14T18:34:38.804Z,100.00
2022-11-14T18:37:25.037Z,100.00
2022-11-14T18:40:16.500Z,100.00
2022-11-14T18:43:02.777Z,100.00
2022-11-14T18:45:48.617Z,100.00
2022-11-14T18:48:36.381Z,100.00
2022-11-14T18:51:29.727Z,100.00
2022-11-14T18:54:21.313Z,100.00
2022-11-14T18:57:07.711Z,100.00
2022-11-14T18:59:54.272Z,100.00
2022-11-14T19:02:40.816Z,100.00
2022-11-14T19:05:26.541Z,100.00
2022-11-14T19:08:12.406Z,100.00
2022-11-14T19:11:06.478Z,100.00
2022-11-14T19:13:55.175Z,100.00
2022-11-14T19:16:41.854Z,100.00
2022-11-14T19:19:27.707Z,100.00
2022-11-14T19:22:13.489Z,100.00
2022-11-14T19:24:59.737Z,100.00
2022-11-14T19:27:50.620Z,100.00
2022-11-14T19:30:36.858Z,100.00
2022-11-14T19:33:22.642Z,100.00
2022-11-14T19:36:12.365Z,100.00
2022-11-14T19:39:00.385Z,100.00
2022-11-14T19:41:46.658Z,100.00
2022-11-14T19:44:32.494Z,100.00
2022-11-14T19:47:18.487Z,100.00
2022-11-14T19:50:05.276Z,100.00
2022-11-14T19:52:54.297Z,100.00
2022-11-14T19:55:54.965Z,100.00
2022-11-14T19:58:51.636Z,100.00
2022-11-14T20:01:42.215Z,100.00
2022-11-14T20:04:36.834Z,100.00
2022-11-14T20:07:23.942Z,100.00
2022-11-14T20:10:13.086Z,100.00
2022-11-14T20:13:01.632Z,100.00
2022-11-14T20:15:48.341Z,100.00
2022-11-14T20:18:39.455Z,100.00
2022-11-14T20:21:27.365Z,100.00
2022-11-14T20:24:17.640Z,100.00
2022-11-14T20:27:04.113Z,100.00
2022-11-14T20:29:51.073Z,100.00
2022-11-14T20:32:39.474Z,100.00
2022-11-14T20:44:42.761Z,100.00
2022-11-14T20:47:34.714Z,100.00
2022-11-14T20:50:21.469Z,100.00
2022-11-14T20:53:11.359Z,100.00
2022-11-14T20:55:57.688Z,100.00
2022-11-14T20:58:48.793Z,100.00
2022-11-14T21:01:40.463Z,100.00
2022-11-14T21:04:29.961Z,100.00
2022-11-14T21:07:16.167Z,100.00
2022-11-14T21:10:20.990Z,100.00
2022-11-14T21:13:28.455Z,100.00
2022-11-14T21:16:19.255Z,100.00
2022-11-14T21:19:06.425Z,100.00
2022-11-14T21:21:53.822Z,100.00
2022-11-14T21:24:39.972Z,100.00
2022-11-14T21:27:26.277Z,100.00
2022-11-14T21:30:12.897Z,100.00
2022-11-14T21:32:59.195Z,100.00
2022-11-14T21:35:45.476Z,100.00
2022-11-14T21:38:31.922Z,100.00
2022-11-14T21:41:19.023Z,100.00
2022-11-14T21:44:05.240Z,100.00
2022-11-14T21:46:51.214Z,100.00
2022-11-14T21:49:37.321Z,100.00
2022-11-14T21:52:23.110Z,100.00
2022-11-14T21:55:09.616Z,100.00
2022-11-14T21:57:55.803Z,100.00
2022-11-14T22:00:42.272Z,100.00
2022-11-14T22:03:49.513Z,100.00
2022-11-14T22:06:35.547Z,100.00
2022-11-14T22:09:22.223Z,100.00
2022-11-14T22:12:08.520Z,100.00
2022-11-14T22:14:54.343Z,100.00
2022-11-14T22:17:40.791Z,100.00
2022-11-14T22:20:26.599Z,100.00
2022-11-14T22:23:12.940Z,100.00
2022-11-14T22:26:00.611Z,100.00
2022-11-14T22:28:47.020Z,100.00
2022-11-14T22:31:33.618Z,100.00
2022-11-14T22:34:19.897Z,100.00
2022-11-14T22:37:05.877Z,100.00
2022-11-14T22:39:52.017Z,100.00
2022-11-14T22:42:37.879Z,100.00
2022-11-14T22:45:23.815Z,100.00
2022-11-14T22:48:09.684Z,100.00
2022-11-14T22:51:05.985Z,100.00
2022-11-14T22:53:57.426Z,100.00
2022-11-14T22:56:43.426Z,100.00
2022-11-14T22:59:29.254Z,100.00
2022-11-14T23:02:15.888Z,100.00
2022-11-14T23:05:02.198Z,100.00
2022-11-14T23:07:48.541Z,100.00
2022-11-14T23:10:34.385Z,100.00
2022-11-14T23:13:20.425Z,100.00
2022-11-14T23:16:15.432Z,100.00
2022-11-14T23:19:03.930Z,100.00
2022-11-14T23:21:50.010Z,100.00
2022-11-14T23:24:36.001Z,100.00
2022-11-14T23:27:21.666Z,100.00
2022-11-14T23:30:07.802Z,100.00
2022-11-14T23:32:54.129Z,100.00
2022-11-14T23:35:41.362Z,100.00
2022-11-14T23:38:30.580Z,100.00
2022-11-14T23:41:18.919Z,100.00
2022-11-14T23:44:05.182Z,100.00
2022-11-14T23:46:51.231Z,100.00
2022-11-14T23:49:37.368Z,100.00
2022-11-14T23:52:23.203Z,100.00
2022-11-14T23:55:08.993Z,100.00
2022-11-14T23:57:54.964Z,100.00
