createdAt,value
2019-01-15T00:00:18.061Z,0.00
2019-01-15T00:01:18.066Z,0.00
2019-01-15T00:02:18.048Z,0.00
2019-01-15T00:03:18.026Z,0.00
2019-01-15T00:04:18.015Z,0.00
2019-01-15T00:05:18.015Z,0.00
2019-01-15T00:06:17.999Z,0.00
2019-01-15T00:07:18.001Z,0.00
2019-01-15T00:08:17.975Z,0.00
2019-01-15T00:09:17.961Z,0.00
2019-01-15T00:10:17.951Z,0.00
2019-01-15T00:11:17.949Z,0.00
2019-01-15T00:12:17.940Z,0.00
2019-01-15T00:13:17.928Z,0.00
2019-01-15T00:14:17.906Z,0.00
2019-01-15T00:15:17.924Z,0.00
2019-01-15T00:16:17.896Z,0.00
2019-01-15T00:17:17.884Z,0.00
2019-01-15T00:18:17.865Z,0.00
2019-01-15T00:19:17.864Z,0.00
2019-01-15T00:20:17.847Z,0.00
2019-01-15T00:21:17.844Z,0.00
2019-01-15T00:35:54.426Z,0.00
2019-01-15T00:36:54.400Z,0.00
2019-01-15T00:37:54.387Z,0.00
2019-01-15T00:38:54.376Z,0.00
2019-01-15T00:40:03.899Z,0.00
2019-01-15T00:41:47.786Z,0.00
2019-01-15T00:42:47.751Z,0.00
2019-01-15T00:43:47.738Z,0.00
2019-01-15T00:44:47.743Z,0.00
2019-01-15T00:45:47.726Z,0.00
2019-01-15T00:46:47.709Z,0.00
2019-01-15T00:47:47.697Z,0.00
2019-01-15T00:48:47.691Z,0.00
2019-01-15T00:49:47.676Z,0.00
2019-01-15T00:50:47.663Z,0.00
2019-01-15T00:51:47.657Z,0.00
2019-01-15T00:52:47.644Z,0.00
2019-01-15T00:53:47.632Z,0.00
2019-01-15T00:54:47.619Z,0.00
2019-01-15T00:55:47.609Z,0.00
2019-01-15T00:56:47.594Z,0.00
2019-01-15T00:57:47.593Z,0.00
2019-01-15T00:58:47.576Z,0.00
2019-01-15T00:59:47.561Z,0.00
2019-01-15T01:00:47.553Z,0.00
2019-01-15T01:01:47.544Z,0.00
2019-01-15T01:02:47.534Z,0.00
2019-01-15T01:03:47.526Z,0.00
2019-01-15T01:04:47.506Z,0.00
2019-01-15T01:05:47.491Z,0.00
2019-01-15T01:06:47.484Z,0.00
2019-01-15T01:07:47.472Z,0.00
2019-01-15T01:08:47.455Z,0.00
2019-01-15T01:09:47.471Z,0.00
2019-01-15T01:10:47.442Z,0.00
2019-01-15T01:11:47.425Z,0.00
2019-01-15T01:12:47.425Z,0.00
2019-01-15T01:13:47.405Z,0.00
2019-01-15T01:14:47.406Z,0.00
2019-01-15T01:15:47.387Z,0.00
2019-01-15T01:16:47.374Z,0.00
2019-01-15T01:17:47.358Z,0.00
2019-01-15T01:18:47.353Z,0.00
2019-01-15T01:19:47.339Z,0.00
2019-01-15T01:20:47.329Z,0.00
2019-01-15T01:21:47.326Z,0.00
2019-01-15T01:22:47.293Z,0.00
2019-01-15T01:23:47.283Z,0.00
2019-01-15T01:24:47.277Z,0.00
2019-01-15T01:25:47.270Z,0.00
2019-01-15T01:26:47.257Z,0.00
2019-01-15T01:27:47.247Z,0.00
2019-01-15T01:28:55.891Z,0.00
2019-01-15T01:30:52.755Z,0.00
2019-01-15T01:31:52.724Z,0.00
2019-01-15T01:32:52.698Z,0.00
2019-01-15T01:33:52.684Z,0.00
2019-01-15T01:34:52.681Z,0.00
2019-01-15T01:35:52.663Z,0.00
2019-01-15T01:36:52.661Z,0.00
2019-01-15T01:37:52.634Z,0.00
2019-01-15T01:38:52.620Z,0.00
2019-01-15T01:39:52.610Z,0.00
2019-01-15T01:40:52.595Z,0.00
2019-01-15T01:41:52.591Z,0.00
2019-01-15T01:42:52.585Z,0.00
2019-01-15T01:43:52.571Z,0.00
2019-01-15T01:44:52.566Z,0.00
2019-01-15T01:45:52.539Z,0.00
2019-01-15T01:46:52.556Z,0.00
2019-01-15T01:47:52.525Z,0.00
2019-01-15T01:48:52.508Z,0.00
2019-01-15T01:49:52.514Z,0.00
2019-01-15T01:50:52.488Z,0.00
2019-01-15T01:51:52.473Z,0.00
2019-01-15T01:52:52.471Z,0.00
2019-01-15T01:53:52.456Z,0.00
2019-01-15T01:54:52.468Z,0.00
2019-01-15T01:55:52.429Z,0.00
2019-01-15T01:56:52.418Z,0.00
2019-01-15T01:57:52.400Z,0.00
2019-01-15T01:58:52.397Z,0.00
2019-01-15T01:59:52.386Z,0.00
2019-01-15T02:00:52.391Z,0.00
2019-01-15T02:01:52.366Z,0.00
2019-01-15T02:02:52.368Z,0.00
2019-01-15T02:03:52.336Z,0.00
2019-01-15T02:04:52.333Z,0.00
2019-01-15T02:05:52.330Z,0.00
2019-01-15T02:06:52.309Z,0.00
2019-01-15T02:07:52.306Z,0.00
2019-01-15T02:08:52.276Z,0.00
2019-01-15T02:09:52.266Z,0.00
2019-01-15T02:10:52.260Z,0.00
2019-01-15T02:11:52.250Z,0.00
2019-01-15T02:12:52.231Z,0.00
2019-01-15T02:13:52.225Z,0.00
2019-01-15T02:14:52.229Z,0.00
2019-01-15T02:15:52.203Z,0.00
2019-01-15T02:16:52.189Z,0.00
2019-01-15T02:17:52.181Z,0.00
2019-01-15T02:18:52.191Z,0.00
2019-01-15T02:19:52.149Z,0.00
2019-01-15T02:20:52.148Z,0.00
2019-01-15T02:21:52.137Z,0.00
2019-01-15T02:22:52.170Z,0.00
2019-01-15T02:23:52.115Z,0.00
2019-01-15T02:24:52.095Z,0.00
2019-01-15T02:25:52.081Z,0.00
2019-01-15T02:26:52.076Z,0.00
2019-01-15T02:27:52.065Z,0.00
2019-01-15T02:28:52.045Z,0.00
2019-01-15T02:29:52.041Z,0.00
2019-01-15T02:30:52.032Z,0.00
2019-01-15T02:31:52.019Z,0.00
2019-01-15T02:32:52.054Z,0.00
2019-01-15T02:33:51.994Z,0.00
2019-01-15T02:34:52.013Z,0.00
2019-01-15T02:35:51.974Z,0.00
2019-01-15T02:36:51.962Z,0.00
2019-01-15T02:37:51.951Z,0.00
2019-01-15T02:38:51.938Z,0.00
2019-01-15T02:39:51.933Z,0.00
2019-01-15T02:40:51.915Z,0.00
2019-01-15T02:41:51.911Z,0.00
2019-01-15T02:42:51.904Z,0.00
2019-01-15T02:43:51.889Z,0.00
2019-01-15T02:44:51.896Z,0.00
2019-01-15T02:45:51.854Z,0.00
2019-01-15T02:46:51.846Z,0.00
2019-01-15T02:47:51.838Z,0.00
2019-01-15T02:48:51.836Z,0.00
2019-01-15T02:49:51.812Z,0.00
2019-01-15T02:50:51.798Z,0.00
2019-01-15T02:51:51.793Z,0.00
2019-01-15T02:52:51.774Z,0.00
2019-01-15T02:53:51.767Z,0.00
2019-01-15T02:54:51.758Z,0.00
2019-01-15T02:55:51.746Z,0.00
2019-01-15T03:14:16.265Z,0.00
2019-01-15T03:15:16.233Z,0.00
2019-01-15T03:16:16.224Z,0.00
2019-01-15T03:17:16.205Z,0.00
2019-01-15T03:18:16.185Z,0.00
2019-01-15T03:19:16.180Z,0.00
2019-01-15T03:20:16.177Z,0.00
2019-01-15T03:21:16.145Z,0.00
2019-01-15T03:22:16.132Z,0.00
2019-01-15T03:23:16.119Z,0.00
2019-01-15T03:24:16.108Z,0.00
2019-01-15T03:25:16.102Z,0.00
2019-01-15T03:26:16.080Z,0.00
2019-01-15T03:27:16.085Z,0.00
2019-01-15T03:28:16.053Z,0.00
2019-01-15T03:29:16.047Z,0.00
2019-01-15T03:30:16.070Z,0.00
2019-01-15T03:31:16.020Z,0.00
2019-01-15T03:32:16.004Z,0.00
2019-01-15T03:33:15.997Z,0.00
2019-01-15T03:34:15.979Z,0.00
2019-01-15T03:35:15.972Z,0.00
2019-01-15T03:36:15.960Z,0.00
2019-01-15T03:37:15.951Z,0.00
2019-01-15T03:38:15.937Z,0.00
2019-01-15T03:39:15.926Z,0.00
2019-01-15T03:40:15.911Z,0.00
2019-01-15T03:41:15.907Z,0.00
2019-01-15T03:42:15.886Z,0.00
2019-01-15T03:43:15.884Z,0.00
2019-01-15T03:44:15.863Z,0.00
2019-01-15T03:45:15.854Z,0.00
2019-01-15T03:46:15.859Z,0.00
2019-01-15T03:47:15.828Z,0.00
2019-01-15T03:48:15.818Z,0.00
2019-01-15T03:49:15.807Z,0.00
2019-01-15T03:50:15.796Z,0.00
2019-01-15T03:51:15.782Z,0.00
2019-01-15T03:52:15.786Z,0.00
2019-01-15T03:53:15.781Z,0.00
2019-01-15T03:54:15.748Z,0.00
2019-01-15T03:55:15.736Z,0.00
2019-01-15T03:56:15.744Z,0.00
2019-01-15T03:57:15.713Z,0.00
2019-01-15T03:58:15.709Z,0.00
2019-01-15T03:59:15.685Z,0.00
2019-01-15T04:00:15.692Z,0.00
2019-01-15T04:01:15.666Z,0.00
2019-01-15T04:02:15.669Z,0.00
2019-01-15T04:03:15.645Z,0.00
2019-01-15T04:04:15.637Z,0.00
2019-01-15T04:05:15.625Z,0.00
2019-01-15T04:06:15.611Z,0.00
2019-01-15T04:07:15.604Z,0.00
2019-01-15T04:08:15.598Z,0.00
2019-01-15T04:09:15.576Z,0.00
2019-01-15T04:10:15.570Z,0.00
2019-01-15T04:11:15.614Z,0.00
2019-01-15T04:12:15.542Z,0.00
2019-01-15T04:13:15.552Z,0.00
2019-01-15T04:14:15.519Z,0.00
2019-01-15T04:15:15.507Z,0.00
2019-01-15T04:16:15.489Z,0.00
2019-01-15T04:17:15.485Z,0.00
2019-01-15T04:18:15.472Z,0.00
2019-01-15T04:19:15.484Z,0.00
2019-01-15T04:20:15.446Z,0.00
2019-01-15T04:21:15.436Z,0.00
2019-01-15T04:22:15.428Z,0.00
2019-01-15T04:23:15.418Z,0.00
2019-01-15T04:24:15.391Z,0.00
2019-01-15T04:25:15.381Z,0.00
2019-01-15T04:26:15.367Z,0.00
2019-01-15T04:27:24.203Z,0.00
2019-01-15T04:29:19.905Z,0.00
2019-01-15T04:30:19.842Z,0.00
2019-01-15T04:31:19.811Z,0.00
2019-01-15T04:32:19.833Z,0.00
2019-01-15T04:33:19.834Z,0.00
2019-01-15T04:34:19.813Z,0.00
2019-01-15T04:35:19.758Z,0.00
2019-01-15T04:36:19.759Z,0.00
2019-01-15T04:37:19.766Z,0.00
2019-01-15T04:38:19.764Z,0.00
2019-01-15T04:39:19.768Z,0.00
2019-01-15T04:40:19.689Z,0.00
2019-01-15T04:41:19.690Z,0.00
2019-01-15T04:42:19.682Z,0.00
2019-01-15T04:43:20.163Z,0.00
2019-01-15T04:44:19.653Z,0.00
2019-01-15T04:45:19.641Z,0.00
2019-01-15T04:46:19.647Z,0.00
2019-01-15T04:47:19.636Z,0.00
2019-01-15T04:48:19.644Z,0.00
2019-01-15T04:49:19.591Z,0.00
2019-01-15T04:50:19.598Z,0.00
2019-01-15T04:51:19.566Z,0.00
2019-01-15T04:52:19.584Z,0.00
2019-01-15T04:53:19.569Z,0.00
2019-01-15T04:54:19.589Z,0.00
2019-01-15T04:55:19.535Z,0.00
2019-01-15T04:56:19.507Z,0.00
2019-01-15T04:57:19.501Z,0.00
2019-01-15T04:58:19.513Z,0.00
2019-01-15T04:59:19.497Z,0.00
2019-01-15T05:00:19.497Z,0.00
2019-01-15T05:01:19.447Z,0.00
2019-01-15T05:02:19.445Z,0.00
2019-01-15T05:03:19.437Z,0.00
2019-01-15T05:04:19.430Z,0.00
2019-01-15T05:05:19.399Z,0.00
2019-01-15T05:06:19.389Z,0.00
2019-01-15T05:07:19.375Z,0.00
2019-01-15T05:08:28.069Z,0.00
2019-01-15T05:10:23.887Z,0.00
2019-01-15T05:11:23.881Z,0.00
2019-01-15T05:12:23.877Z,0.00
2019-01-15T05:13:27.569Z,0.00
2019-01-15T05:14:23.802Z,0.00
2019-01-15T05:15:23.807Z,0.00
2019-01-15T05:16:23.851Z,0.00
2019-01-15T05:17:23.787Z,0.00
2019-01-15T05:18:23.739Z,0.00
2019-01-15T05:19:23.818Z,0.00
2019-01-15T05:20:23.769Z,0.00
2019-01-15T05:21:23.756Z,0.00
2019-01-15T05:22:23.712Z,0.00
2019-01-15T05:23:23.706Z,0.00
2019-01-15T05:24:23.671Z,0.00
2019-01-15T05:25:23.705Z,0.00
2019-01-15T05:26:23.679Z,0.00
2019-01-15T05:27:23.636Z,0.00
2019-01-15T05:28:23.649Z,0.00
2019-01-15T05:29:23.741Z,0.00
2019-01-15T05:30:23.621Z,0.00
2019-01-15T05:31:23.600Z,0.00
2019-01-15T05:32:23.620Z,0.00
2019-01-15T05:33:23.582Z,0.00
2019-01-15T05:34:23.641Z,0.00
2019-01-15T05:35:23.551Z,0.00
2019-01-15T05:36:23.575Z,0.00
2019-01-15T05:37:23.531Z,0.00
2019-01-15T05:38:23.557Z,0.00
2019-01-15T05:39:23.504Z,0.00
2019-01-15T05:40:23.520Z,0.00
2019-01-15T05:41:23.517Z,0.00
2019-01-15T05:42:23.590Z,0.00
2019-01-15T05:43:23.484Z,0.00
2019-01-15T05:44:23.479Z,0.00
2019-01-15T05:45:23.459Z,0.00
2019-01-15T05:46:23.448Z,0.00
2019-01-15T05:47:23.445Z,0.00
2019-01-15T05:48:23.402Z,0.00
2019-01-15T05:49:23.424Z,0.00
2019-01-15T05:50:23.398Z,0.00
2019-01-15T05:51:23.400Z,0.00
2019-01-15T05:52:23.371Z,0.00
2019-01-15T05:53:23.375Z,0.00
2019-01-15T05:54:23.341Z,0.00
2019-01-15T05:55:23.359Z,0.00
2019-01-15T05:56:23.305Z,0.00
2019-01-15T05:57:23.317Z,0.00
2019-01-15T05:58:23.310Z,0.00
2019-01-15T05:59:23.289Z,0.00
2019-01-15T06:00:23.306Z,0.00
2019-01-15T06:01:23.251Z,0.00
2019-01-15T06:02:23.273Z,0.00
2019-01-15T06:03:23.249Z,0.00
2019-01-15T06:04:23.237Z,0.00
2019-01-15T06:05:23.208Z,0.00
2019-01-15T06:06:23.213Z,0.00
2019-01-15T06:07:23.192Z,0.00
2019-01-15T06:08:23.180Z,0.00
2019-01-15T06:09:23.188Z,0.00
2019-01-15T06:10:23.184Z,0.00
2019-01-15T06:11:23.138Z,0.00
2019-01-15T06:12:23.144Z,0.00
2019-01-15T06:13:23.125Z,0.00
2019-01-15T06:14:23.110Z,0.00
2019-01-15T06:15:23.123Z,0.00
2019-01-15T06:16:23.128Z,0.00
2019-01-15T06:17:23.063Z,0.00
2019-01-15T06:18:23.060Z,0.00
2019-01-15T06:19:23.067Z,0.00
2019-01-15T06:20:23.058Z,0.00
2019-01-15T06:21:23.017Z,0.00
2019-01-15T06:22:23.038Z,0.00
2019-01-15T06:23:23.023Z,0.00
2019-01-15T06:24:23.013Z,0.00
2019-01-15T06:25:23.003Z,0.00
2019-01-15T06:26:22.980Z,0.00
2019-01-15T06:27:22.953Z,0.00
2019-01-15T06:28:22.947Z,0.00
2019-01-15T06:29:22.929Z,0.00
2019-01-15T06:30:22.932Z,0.00
2019-01-15T06:31:22.944Z,0.00
2019-01-15T06:32:22.950Z,0.00
2019-01-15T06:33:22.887Z,0.00
2019-01-15T06:34:22.874Z,0.00
2019-01-15T06:35:22.877Z,0.00
2019-01-15T06:36:22.848Z,0.00
2019-01-15T06:37:22.873Z,0.00
2019-01-15T06:38:22.819Z,0.00
2019-01-15T06:39:22.813Z,0.00
2019-01-15T06:40:22.819Z,0.00
2019-01-15T06:41:22.786Z,0.00
2019-01-15T06:42:22.824Z,0.00
2019-01-15T06:43:22.768Z,0.00
2019-01-15T06:44:22.754Z,0.00
2019-01-15T06:45:22.783Z,0.00
2019-01-15T06:46:22.733Z,0.00
2019-01-15T06:47:22.741Z,0.00
2019-01-15T06:48:22.706Z,0.00
2019-01-15T06:49:22.702Z,0.00
2019-01-15T06:50:22.692Z,0.00
2019-01-15T06:51:22.703Z,0.00
2019-01-15T06:52:22.666Z,0.00
2019-01-15T06:53:22.649Z,4.00
2019-01-15T06:54:22.670Z,0.00
2019-01-15T06:55:22.627Z,0.00
2019-01-15T06:56:22.619Z,4.00
2019-01-15T06:57:22.605Z,4.00
2019-01-15T06:58:22.599Z,4.00
2019-01-15T06:59:22.600Z,8.00
2019-01-15T07:00:22.601Z,4.00
2019-01-15T07:01:22.582Z,8.00
2019-01-15T07:02:22.544Z,8.00
2019-01-15T07:03:22.535Z,12.00
2019-01-15T07:04:22.527Z,12.00
2019-01-15T07:05:22.536Z,12.00
2019-01-15T07:06:22.532Z,16.00
2019-01-15T07:07:22.485Z,20.00
2019-01-15T07:08:22.485Z,24.00
2019-01-15T07:09:22.500Z,28.00
2019-01-15T07:10:22.463Z,28.00
2019-01-15T07:11:22.447Z,32.00
2019-01-15T07:12:22.432Z,36.00
2019-01-15T07:13:22.431Z,36.00
2019-01-15T07:14:22.409Z,40.00
2019-01-15T07:15:22.397Z,40.00
2019-01-15T07:16:22.400Z,44.00
2019-01-15T07:17:22.378Z,48.00
2019-01-15T07:18:22.416Z,48.00
2019-01-15T07:19:22.373Z,48.00
2019-01-15T07:20:22.345Z,52.00
2019-01-15T07:21:22.327Z,52.00
2019-01-15T07:22:22.330Z,56.00
2019-01-15T07:23:22.312Z,60.00
2019-01-15T07:24:22.342Z,60.00
2019-01-15T07:25:22.317Z,64.00
2019-01-15T07:26:22.290Z,64.00
2019-01-15T07:27:22.258Z,68.00
2019-01-15T07:28:22.250Z,76.00
2019-01-15T07:29:22.234Z,80.00
2019-01-15T07:30:22.222Z,84.00
2019-01-15T07:31:22.254Z,88.00
2019-01-15T07:32:22.196Z,92.00
2019-01-15T07:33:22.227Z,96.00
2019-01-15T07:34:22.207Z,104.00
2019-01-15T07:35:22.174Z,112.00
2019-01-15T07:36:22.192Z,116.00
2019-01-15T07:37:22.164Z,120.00
2019-01-15T07:38:22.128Z,120.00
2019-01-15T07:39:30.838Z,124.00
2019-01-15T07:41:15.737Z,140.00
2019-01-15T07:42:15.712Z,160.00
2019-01-15T07:43:15.715Z,180.00
2019-01-15T07:44:15.731Z,200.00
2019-01-15T07:45:15.701Z,220.00
2019-01-15T07:46:15.682Z,236.00
2019-01-15T07:47:15.654Z,256.00
2019-01-15T07:48:15.648Z,276.00
2019-01-15T07:49:15.641Z,296.00
2019-01-15T07:50:15.614Z,320.00
2019-01-15T07:51:15.599Z,336.00
2019-01-15T07:52:15.625Z,348.00
2019-01-15T07:53:15.607Z,364.00
2019-01-15T07:54:15.608Z,380.00
2019-01-15T07:55:15.566Z,392.00
2019-01-15T07:56:15.580Z,408.00
2019-01-15T07:57:15.537Z,424.00
2019-01-15T07:58:15.564Z,432.00
2019-01-15T07:59:15.552Z,448.00
2019-01-15T08:00:15.506Z,464.00
2019-01-15T08:01:15.500Z,480.00
2019-01-15T08:02:15.483Z,504.00
2019-01-15T08:03:15.466Z,536.00
2019-01-15T08:04:15.488Z,568.00
2019-01-15T08:05:15.488Z,612.00
2019-01-15T08:06:15.488Z,652.00
2019-01-15T08:07:15.505Z,696.00
2019-01-15T08:08:15.420Z,740.00
2019-01-15T08:09:15.434Z,740.00
2019-01-15T08:10:15.402Z,764.00
2019-01-15T08:11:15.425Z,772.00
2019-01-15T08:12:15.371Z,776.00
2019-01-15T08:13:15.368Z,796.00
2019-01-15T08:14:15.360Z,820.00
2019-01-15T08:15:15.356Z,840.00
2019-01-15T08:16:15.359Z,860.00
2019-01-15T08:17:24.019Z,876.00
2019-01-15T08:19:19.835Z,936.00
2019-01-15T08:20:19.767Z,960.00
2019-01-15T08:21:19.758Z,1000.00
2019-01-15T08:22:19.760Z,1052.00
2019-01-15T08:23:19.743Z,1108.00
2019-01-15T08:24:19.724Z,1184.00
2019-01-15T08:25:19.727Z,1232.00
2019-01-15T08:26:19.752Z,1140.00
2019-01-15T08:27:19.741Z,1088.00
2019-01-15T08:28:19.688Z,1056.00
2019-01-15T08:29:19.671Z,976.00
2019-01-15T08:30:19.647Z,856.00
2019-01-15T08:31:19.666Z,744.00
2019-01-15T08:32:19.668Z,668.00
2019-01-15T08:33:19.620Z,584.00
2019-01-15T08:34:19.638Z,504.00
2019-01-15T08:35:19.612Z,460.00
2019-01-15T08:36:19.592Z,448.00
2019-01-15T08:37:19.578Z,484.00
2019-01-15T08:38:19.585Z,560.00
2019-01-15T08:39:19.586Z,544.00
2019-01-15T08:40:19.555Z,432.00
2019-01-15T08:41:19.590Z,352.00
2019-01-15T08:42:19.571Z,376.00
2019-01-15T08:43:19.576Z,448.00
2019-01-15T08:44:19.562Z,448.00
2019-01-15T08:45:19.532Z,416.00
2019-01-15T08:46:19.494Z,436.00
2019-01-15T08:47:19.521Z,472.00
2019-01-15T08:48:19.475Z,524.00
2019-01-15T08:49:19.502Z,596.00
2019-01-15T08:50:19.474Z,648.00
2019-01-15T08:51:19.438Z,680.00
2019-01-15T08:52:19.490Z,656.00
2019-01-15T08:53:19.421Z,592.00
2019-01-15T08:54:19.414Z,556.00
2019-01-15T08:55:19.415Z,548.00
2019-01-15T08:56:19.422Z,548.00
2019-01-15T08:57:19.376Z,548.00
2019-01-15T08:58:19.372Z,572.00
2019-01-15T08:59:19.372Z,616.00
2019-01-15T09:00:19.385Z,648.00
2019-01-15T09:01:19.346Z,672.00
2019-01-15T09:02:19.332Z,684.00
2019-01-15T09:03:19.373Z,688.00
2019-01-15T09:04:19.305Z,712.00
2019-01-15T09:05:19.317Z,732.00
2019-01-15T09:06:19.324Z,748.00
2019-01-15T09:07:19.333Z,756.00
2019-01-15T09:08:19.318Z,772.00
2019-01-15T09:09:19.248Z,792.00
2019-01-15T09:10:19.240Z,796.00
2019-01-15T09:11:19.267Z,796.00
2019-01-15T09:12:19.237Z,792.00
2019-01-15T09:13:19.235Z,768.00
2019-01-15T09:14:19.227Z,772.00
2019-01-15T09:15:19.238Z,724.00
2019-01-15T09:16:19.175Z,652.00
2019-01-15T09:17:19.194Z,648.00
2019-01-15T09:18:19.162Z,612.00
2019-01-15T09:19:19.216Z,592.00
2019-01-15T09:20:19.129Z,568.00
2019-01-15T09:21:19.163Z,548.00
2019-01-15T09:22:19.170Z,548.00
2019-01-15T09:23:19.115Z,548.00
2019-01-15T09:24:19.106Z,556.00
2019-01-15T09:25:19.114Z,560.00
2019-01-15T09:26:19.106Z,568.00
2019-01-15T09:27:19.119Z,568.00
2019-01-15T09:28:19.078Z,528.00
2019-01-15T09:29:19.070Z,492.00
2019-01-15T09:30:19.042Z,472.00
2019-01-15T09:31:19.052Z,476.00
2019-01-15T09:32:19.023Z,488.00
2019-01-15T09:33:19.041Z,500.00
2019-01-15T09:34:19.020Z,476.00
2019-01-15T09:35:19.002Z,456.00
2019-01-15T09:36:19.045Z,444.00
2019-01-15T09:37:19.021Z,452.00
2019-01-15T09:38:19.003Z,464.00
2019-01-15T09:39:19.037Z,476.00
2019-01-15T09:40:18.956Z,488.00
2019-01-15T09:41:18.990Z,496.00
2019-01-15T09:42:18.978Z,500.00
2019-01-15T09:43:18.918Z,492.00
2019-01-15T09:44:18.923Z,496.00
2019-01-15T09:45:18.890Z,512.00
2019-01-15T09:46:18.957Z,524.00
2019-01-15T09:47:18.967Z,532.00
2019-01-15T09:48:18.926Z,520.00
2019-01-15T09:49:18.856Z,528.00
2019-01-15T09:50:19.706Z,528.00
2019-01-15T09:51:18.911Z,528.00
2019-01-15T09:52:20.626Z,540.00
2019-01-15T09:53:18.868Z,548.00
2019-01-15T09:54:18.903Z,556.00
2019-01-15T09:55:18.831Z,560.00
2019-01-15T09:56:18.790Z,564.00
2019-01-15T09:57:18.756Z,572.00
2019-01-15T09:58:18.803Z,580.00
2019-01-15T09:59:18.770Z,584.00
2019-01-15T10:00:18.765Z,588.00
2019-01-15T10:01:18.761Z,596.00
2019-01-15T10:02:18.763Z,596.00
2019-01-15T10:03:18.718Z,588.00
2019-01-15T10:04:18.696Z,592.00
2019-01-15T10:05:18.756Z,592.00
2019-01-15T10:06:18.702Z,588.00
2019-01-15T10:07:18.743Z,592.00
2019-01-15T10:08:18.655Z,608.00
2019-01-15T10:09:18.655Z,624.00
2019-01-15T10:10:18.739Z,636.00
2019-01-15T10:11:18.671Z,644.00
2019-01-15T10:12:18.703Z,652.00
2019-01-15T10:13:18.643Z,660.00
2019-01-15T10:14:18.676Z,664.00
2019-01-15T10:15:18.686Z,676.00
2019-01-15T10:16:18.656Z,688.00
2019-01-15T10:17:18.576Z,704.00
2019-01-15T10:18:27.576Z,712.00
2019-01-15T10:20:23.727Z,736.00
2019-01-15T10:21:23.219Z,752.00
2019-01-15T10:22:23.287Z,768.00
2019-01-15T10:23:23.287Z,788.00
2019-01-15T10:24:23.109Z,800.00
2019-01-15T10:25:23.158Z,816.00
2019-01-15T10:26:23.101Z,840.00
2019-01-15T10:27:23.126Z,856.00
2019-01-15T10:28:23.060Z,872.00
2019-01-15T10:29:23.115Z,880.00
2019-01-15T10:30:23.146Z,888.00
2019-01-15T10:31:23.111Z,888.00
2019-01-15T10:32:23.029Z,884.00
2019-01-15T10:33:23.053Z,884.00
2019-01-15T10:34:23.016Z,896.00
2019-01-15T10:35:23.018Z,904.00
2019-01-15T10:36:23.048Z,912.00
2019-01-15T10:37:23.071Z,916.00
2019-01-15T10:38:22.997Z,916.00
2019-01-15T10:39:23.039Z,932.00
2019-01-15T10:40:23.016Z,948.00
2019-01-15T10:41:22.966Z,944.00
2019-01-15T10:42:22.977Z,936.00
2019-01-15T10:43:22.983Z,940.00
2019-01-15T10:44:22.962Z,948.00
2019-01-15T10:45:23.028Z,976.00
2019-01-15T10:46:22.959Z,984.00
2019-01-15T10:47:22.886Z,976.00
2019-01-15T10:48:22.881Z,984.00
2019-01-15T10:49:22.873Z,976.00
2019-01-15T10:50:22.947Z,956.00
2019-01-15T10:51:23.008Z,920.00
2019-01-15T10:52:22.869Z,904.00
2019-01-15T10:53:22.817Z,892.00
2019-01-15T10:54:22.933Z,880.00
2019-01-15T10:55:22.834Z,860.00
2019-01-15T10:56:22.859Z,848.00
2019-01-15T10:57:22.944Z,840.00
2019-01-15T10:58:22.800Z,836.00
2019-01-15T10:59:22.790Z,836.00
2019-01-15T11:00:22.759Z,828.00
2019-01-15T11:01:22.843Z,804.00
2019-01-15T11:02:22.800Z,792.00
2019-01-15T11:03:22.815Z,784.00
2019-01-15T11:04:22.777Z,780.00
2019-01-15T11:05:22.744Z,780.00
2019-01-15T11:06:22.784Z,796.00
2019-01-15T11:07:22.730Z,796.00
2019-01-15T11:08:22.746Z,792.00
2019-01-15T11:09:22.724Z,780.00
2019-01-15T11:10:22.662Z,776.00
2019-01-15T11:11:22.668Z,784.00
2019-01-15T11:12:22.636Z,780.00
2019-01-15T11:13:22.632Z,772.00
2019-01-15T11:14:22.623Z,776.00
2019-01-15T11:15:22.634Z,784.00
2019-01-15T11:16:22.591Z,792.00
2019-01-15T11:17:22.588Z,796.00
2019-01-15T11:18:22.603Z,780.00
2019-01-15T11:19:22.903Z,752.00
2019-01-15T11:20:23.431Z,732.00
2019-01-15T11:21:22.663Z,728.00
2019-01-15T11:22:22.606Z,724.00
2019-01-15T11:23:22.523Z,712.00
2019-01-15T11:24:22.591Z,700.00
2019-01-15T11:25:22.751Z,688.00
2019-01-15T11:26:22.599Z,668.00
2019-01-15T11:27:22.594Z,652.00
2019-01-15T11:28:22.564Z,640.00
2019-01-15T11:29:22.557Z,628.00
2019-01-15T11:30:22.477Z,612.00
2019-01-15T11:31:22.459Z,612.00
2019-01-15T11:32:22.500Z,608.00
2019-01-15T11:33:22.575Z,608.00
2019-01-15T11:34:22.442Z,612.00
2019-01-15T11:35:22.500Z,608.00
2019-01-15T11:36:22.489Z,596.00
2019-01-15T11:37:22.487Z,588.00
2019-01-15T11:38:22.443Z,564.00
2019-01-15T11:39:22.481Z,548.00
2019-01-15T11:40:22.456Z,536.00
2019-01-15T11:41:22.356Z,540.00
2019-01-15T11:42:22.360Z,552.00
2019-01-15T11:43:22.354Z,564.00
2019-01-15T11:44:22.330Z,588.00
2019-01-15T11:45:22.332Z,612.00
2019-01-15T11:46:22.374Z,644.00
2019-01-15T11:47:22.294Z,676.00
2019-01-15T11:48:22.306Z,720.00
2019-01-15T11:49:22.301Z,752.00
2019-01-15T11:50:22.304Z,784.00
2019-01-15T11:51:22.314Z,796.00
2019-01-15T11:52:22.328Z,808.00
2019-01-15T11:53:22.418Z,816.00
2019-01-15T11:54:22.237Z,808.00
2019-01-15T11:55:22.244Z,784.00
2019-01-15T11:56:22.247Z,756.00
2019-01-15T11:57:30.932Z,736.00
2019-01-15T11:59:27.790Z,720.00
2019-01-15T12:02:01.204Z,764.00
2019-01-15T12:03:01.048Z,796.00
2019-01-15T12:06:44.994Z,772.00
2019-01-15T12:07:44.936Z,776.00
2019-01-15T12:09:49.620Z,764.00
2019-01-15T12:10:49.572Z,764.00
2019-01-15T12:11:49.610Z,740.00
2019-01-15T12:12:49.604Z,720.00
2019-01-15T12:13:49.560Z,692.00
2019-01-15T12:14:49.587Z,672.00
2019-01-15T12:15:49.515Z,664.00
2019-01-15T12:16:49.547Z,648.00
2019-01-15T12:17:49.507Z,628.00
2019-01-15T12:18:49.579Z,624.00
2019-01-15T12:19:49.525Z,612.00
2019-01-15T12:20:49.510Z,592.00
2019-01-15T12:21:49.470Z,604.00
2019-01-15T12:22:49.456Z,612.00
2019-01-15T12:23:49.528Z,616.00
2019-01-15T12:24:49.450Z,632.00
2019-01-15T12:25:49.430Z,632.00
2019-01-15T12:26:49.425Z,620.00
2019-01-15T12:27:49.437Z,628.00
2019-01-15T12:28:49.420Z,628.00
2019-01-15T12:29:49.457Z,620.00
2019-01-15T12:30:49.399Z,624.00
2019-01-15T12:31:49.386Z,624.00
2019-01-15T12:32:49.381Z,628.00
2019-01-15T12:33:49.374Z,636.00
2019-01-15T12:34:49.347Z,660.00
2019-01-15T12:35:49.370Z,688.00
2019-01-15T12:36:49.357Z,732.00
2019-01-15T12:37:49.317Z,764.00
2019-01-15T12:38:49.322Z,780.00
2019-01-15T12:39:49.316Z,792.00
2019-01-15T12:40:49.321Z,800.00
2019-01-15T12:41:49.345Z,792.00
2019-01-15T12:42:49.347Z,788.00
2019-01-15T12:43:49.295Z,788.00
2019-01-15T12:44:49.298Z,796.00
2019-01-15T12:45:49.264Z,800.00
2019-01-15T12:46:49.263Z,808.00
2019-01-15T12:47:49.264Z,808.00
2019-01-15T12:48:49.244Z,808.00
2019-01-15T12:49:49.221Z,812.00
2019-01-15T12:50:49.222Z,820.00
2019-01-15T12:51:49.260Z,832.00
2019-01-15T12:52:49.200Z,832.00
2019-01-15T12:53:49.200Z,832.00
2019-01-15T12:54:49.223Z,832.00
2019-01-15T12:55:49.153Z,828.00
2019-01-15T12:56:49.170Z,824.00
2019-01-15T12:57:49.174Z,808.00
2019-01-15T12:58:49.156Z,804.00
2019-01-15T12:59:49.109Z,796.00
2019-01-15T13:00:49.161Z,808.00
2019-01-15T13:01:49.120Z,820.00
2019-01-15T13:02:49.123Z,804.00
2019-01-15T13:03:49.122Z,804.00
2019-01-15T13:04:49.139Z,804.00
2019-01-15T13:05:49.060Z,812.00
2019-01-15T13:06:49.082Z,816.00
2019-01-15T13:07:49.174Z,816.00
2019-01-15T13:08:49.032Z,812.00
2019-01-15T13:09:49.175Z,800.00
2019-01-15T13:10:49.047Z,784.00
2019-01-15T13:11:49.075Z,768.00
2019-01-15T13:12:49.006Z,764.00
2019-01-15T13:13:49.059Z,756.00
2019-01-15T13:14:49.039Z,740.00
2019-01-15T13:15:49.011Z,724.00
2019-01-15T13:16:48.971Z,712.00
2019-01-15T13:17:48.959Z,700.00
2019-01-15T13:18:57.683Z,692.00
2019-01-15T13:20:53.600Z,668.00
2019-01-15T13:21:53.506Z,632.00
2019-01-15T13:22:53.501Z,604.00
2019-01-15T13:23:53.455Z,584.00
2019-01-15T13:24:53.444Z,572.00
2019-01-15T13:26:02.108Z,572.00
2019-01-15T13:27:47.002Z,568.00
2019-01-15T13:28:46.904Z,568.00
2019-01-15T13:29:46.899Z,560.00
2019-01-15T13:30:46.871Z,560.00
2019-01-15T13:31:46.853Z,552.00
2019-01-15T13:32:46.854Z,536.00
2019-01-15T13:33:46.848Z,512.00
2019-01-15T13:34:46.802Z,496.00
2019-01-15T13:35:46.820Z,496.00
2019-01-15T13:36:46.799Z,500.00
2019-01-15T13:37:46.844Z,484.00
2019-01-15T13:38:46.806Z,480.00
2019-01-15T13:39:46.808Z,492.00