createdAt,value
2018-03-30T00:00:20.387Z,0.00
2018-03-30T00:01:20.386Z,0.00
2018-03-30T00:02:20.333Z,0.00
2018-03-30T00:03:20.348Z,0.00
2018-03-30T00:04:20.304Z,0.00
2018-03-30T00:05:20.289Z,0.00
2018-03-30T00:06:20.342Z,0.00
2018-03-30T00:07:20.263Z,0.00
2018-03-30T00:08:20.249Z,0.00
2018-03-30T00:09:20.223Z,0.00
2018-03-30T00:10:20.221Z,0.00
2018-03-30T00:11:20.171Z,0.00
2018-03-30T00:12:20.208Z,0.00
2018-03-30T00:13:20.136Z,0.00
2018-03-30T00:14:20.117Z,0.00
2018-03-30T00:15:20.119Z,0.00
2018-03-30T00:16:20.164Z,0.00
2018-03-30T00:17:20.117Z,0.00
2018-03-30T00:18:20.072Z,0.00
2018-03-30T00:19:20.041Z,0.00
2018-03-30T00:20:20.051Z,0.00
2018-03-30T00:21:19.996Z,0.00
2018-03-30T00:22:20.022Z,0.00
2018-03-30T00:23:19.958Z,0.00
2018-03-30T00:24:19.969Z,0.00
2018-03-30T00:25:19.945Z,0.00
2018-03-30T00:26:20.016Z,0.00
2018-03-30T00:27:19.916Z,0.00
2018-03-30T00:28:19.882Z,0.00
2018-03-30T00:29:19.875Z,0.00
2018-03-30T00:30:19.852Z,0.00
2018-03-30T00:31:19.816Z,0.00
2018-03-30T00:32:19.847Z,0.00
2018-03-30T00:33:19.792Z,0.00
2018-03-30T00:34:19.768Z,0.00
2018-03-30T00:35:19.764Z,0.00
2018-03-30T00:36:19.755Z,0.00
2018-03-30T00:37:19.757Z,0.00
2018-03-30T00:38:19.708Z,0.00
2018-03-30T00:39:19.717Z,0.00
2018-03-30T00:40:19.699Z,0.00
2018-03-30T00:41:19.669Z,0.00
2018-03-30T00:42:19.702Z,0.00
2018-03-30T00:43:19.638Z,0.00
2018-03-30T00:44:19.602Z,0.00
2018-03-30T00:45:19.592Z,0.00
2018-03-30T00:46:19.590Z,0.00
2018-03-30T00:47:19.575Z,0.00
2018-03-30T00:48:19.547Z,0.00
2018-03-30T00:49:19.519Z,0.00
2018-03-30T00:50:19.494Z,0.00
2018-03-30T00:51:19.491Z,0.00
2018-03-30T00:52:19.462Z,0.00
2018-03-30T00:53:19.525Z,0.00
2018-03-30T00:54:19.422Z,0.00
2018-03-30T00:55:19.396Z,0.00
2018-03-30T00:56:19.393Z,0.00
2018-03-30T00:57:19.387Z,0.00
2018-03-30T00:58:19.365Z,0.00
2018-03-30T00:59:19.376Z,0.00
2018-03-30T01:00:19.334Z,0.00
2018-03-30T01:01:19.297Z,0.00
2018-03-30T01:02:19.302Z,0.00
2018-03-30T01:03:19.264Z,0.00
2018-03-30T01:04:19.288Z,0.00
2018-03-30T01:05:19.258Z,0.00
2018-03-30T01:06:19.209Z,0.00
2018-03-30T01:07:19.203Z,0.00
2018-03-30T01:08:19.172Z,0.00
2018-03-30T01:09:19.175Z,0.00
2018-03-30T01:10:19.171Z,0.00
2018-03-30T01:11:19.126Z,0.00
2018-03-30T01:12:19.110Z,0.00
2018-03-30T01:13:19.106Z,0.00
2018-03-30T01:14:19.153Z,0.00
2018-03-30T01:15:19.085Z,0.00
2018-03-30T01:16:19.050Z,0.00
2018-03-30T01:17:19.032Z,0.00
2018-03-30T01:18:18.996Z,0.00
2018-03-30T01:19:19.003Z,0.00
2018-03-30T01:20:18.992Z,0.00
2018-03-30T01:21:18.958Z,0.00
2018-03-30T01:22:18.941Z,0.00
2018-03-30T01:23:18.941Z,0.00
2018-03-30T01:24:18.896Z,0.00
2018-03-30T01:25:18.888Z,0.00
2018-03-30T01:26:18.878Z,0.00
2018-03-30T01:27:18.869Z,0.00
2018-03-30T01:28:18.842Z,0.00
2018-03-30T01:29:18.802Z,0.00
2018-03-30T01:30:18.794Z,0.00
2018-03-30T01:31:18.776Z,0.00
2018-03-30T01:32:18.802Z,0.00
2018-03-30T01:33:18.734Z,0.00
2018-03-30T01:34:18.714Z,0.00
2018-03-30T01:35:18.709Z,0.00
2018-03-30T01:36:18.710Z,0.00
2018-03-30T01:37:18.713Z,0.00
2018-03-30T01:38:18.663Z,0.00
2018-03-30T01:39:18.657Z,0.00
2018-03-30T01:40:18.607Z,0.00
2018-03-30T01:41:18.617Z,0.00
2018-03-30T01:42:18.619Z,0.00
2018-03-30T01:43:18.584Z,0.00
2018-03-30T01:44:18.543Z,0.00
2018-03-30T01:45:18.540Z,0.00
2018-03-30T01:46:18.516Z,0.00
2018-03-30T01:47:18.516Z,0.00
2018-03-30T01:48:18.468Z,0.00
2018-03-30T01:49:18.514Z,0.00
2018-03-30T01:50:18.471Z,0.00
2018-03-30T01:51:18.432Z,0.00
2018-03-30T01:52:18.454Z,0.00
2018-03-30T01:53:18.397Z,0.00
2018-03-30T01:54:18.362Z,0.00
2018-03-30T01:55:18.369Z,0.00
2018-03-30T01:56:18.365Z,0.00
2018-03-30T01:57:18.549Z,0.00
2018-03-30T01:58:18.307Z,0.00
2018-03-30T01:59:18.294Z,0.00
2018-03-30T02:00:18.286Z,0.00
2018-03-30T02:01:18.267Z,0.00
2018-03-30T02:02:18.224Z,0.00
2018-03-30T02:03:18.243Z,0.00
2018-03-30T02:04:18.206Z,0.00
2018-03-30T02:05:18.176Z,0.00
2018-03-30T02:06:18.160Z,0.00
2018-03-30T02:07:18.148Z,0.00
2018-03-30T02:08:18.184Z,0.00
2018-03-30T02:09:18.107Z,0.00
2018-03-30T02:10:18.100Z,0.00
2018-03-30T02:11:18.081Z,0.00
2018-03-30T02:12:18.054Z,0.00
2018-03-30T02:13:18.067Z,0.00
2018-03-30T02:14:18.051Z,0.00
2018-03-30T02:15:17.994Z,0.00
2018-03-30T02:16:17.992Z,0.00
2018-03-30T02:17:17.974Z,0.00
2018-03-30T02:18:17.956Z,0.00
2018-03-30T02:19:17.963Z,0.00
2018-03-30T02:20:17.915Z,0.00
2018-03-30T02:21:17.898Z,0.00
2018-03-30T02:22:17.893Z,0.00
2018-03-30T02:23:17.866Z,0.00
2018-03-30T02:24:17.865Z,0.00
2018-03-30T02:25:17.846Z,0.00
2018-03-30T02:26:17.809Z,0.00
2018-03-30T02:27:17.791Z,0.00
2018-03-30T02:28:17.784Z,0.00
2018-03-30T02:29:17.787Z,0.00
2018-03-30T02:30:17.788Z,0.00
2018-03-30T02:31:17.719Z,0.00
2018-03-30T02:32:17.707Z,0.00
2018-03-30T02:33:17.702Z,0.00
2018-03-30T02:34:17.684Z,0.00
2018-03-30T02:35:17.705Z,0.00
2018-03-30T02:36:17.664Z,0.00
2018-03-30T02:37:17.632Z,0.00
2018-03-30T02:38:17.611Z,0.00
2018-03-30T02:39:17.577Z,0.00
2018-03-30T02:40:17.559Z,0.00
2018-03-30T02:41:17.616Z,0.00
2018-03-30T02:42:17.546Z,0.00
2018-03-30T02:43:17.527Z,0.00
2018-03-30T02:44:17.495Z,0.00
2018-03-30T02:45:17.481Z,0.00
2018-03-30T02:46:17.477Z,0.00
2018-03-30T02:47:17.512Z,0.00
2018-03-30T02:48:17.426Z,0.00
2018-03-30T02:49:17.396Z,0.00
2018-03-30T02:50:17.407Z,0.00
2018-03-30T02:51:17.365Z,0.00
2018-03-30T02:52:17.368Z,0.00
2018-03-30T02:53:17.362Z,0.00
2018-03-30T02:54:17.316Z,0.00
2018-03-30T02:55:17.296Z,0.00
2018-03-30T02:56:17.357Z,0.00
2018-03-30T02:57:17.268Z,0.00
2018-03-30T02:58:17.285Z,0.00
2018-03-30T02:59:17.246Z,0.00
2018-03-30T03:00:17.250Z,0.00
2018-03-30T03:01:17.200Z,0.00
2018-03-30T03:02:17.219Z,0.00
2018-03-30T03:03:17.162Z,0.00
2018-03-30T03:04:17.177Z,0.00
2018-03-30T03:05:17.116Z,0.00
2018-03-30T03:06:17.120Z,0.00
2018-03-30T03:07:17.099Z,0.00
2018-03-30T03:08:17.083Z,0.00
2018-03-30T03:09:17.115Z,0.00
2018-03-30T03:10:17.042Z,0.00
2018-03-30T03:11:17.026Z,0.00
2018-03-30T03:12:17.008Z,0.00
2018-03-30T03:13:16.976Z,0.00
2018-03-30T03:14:16.970Z,0.00
2018-03-30T03:15:17.010Z,0.00
2018-03-30T03:16:16.945Z,0.00
2018-03-30T03:17:16.945Z,0.00
2018-03-30T03:18:16.907Z,0.00
2018-03-30T03:19:16.880Z,0.00
2018-03-30T03:20:16.898Z,0.00
2018-03-30T03:21:16.852Z,0.00
2018-03-30T03:22:16.815Z,0.00
2018-03-30T03:23:16.798Z,0.00
2018-03-30T03:24:16.782Z,0.00
2018-03-30T03:25:16.800Z,0.00
2018-03-30T03:26:16.750Z,0.00
2018-03-30T03:27:16.741Z,0.00
2018-03-30T03:28:16.723Z,0.00
2018-03-30T03:29:16.705Z,0.00
2018-03-30T03:30:16.695Z,0.00
2018-03-30T03:31:16.692Z,0.00
2018-03-30T03:32:16.656Z,0.00
2018-03-30T03:33:16.647Z,0.00
2018-03-30T03:34:16.614Z,0.00
2018-03-30T03:35:16.610Z,0.00
2018-03-30T03:36:16.576Z,0.00
2018-03-30T03:37:16.554Z,0.00
2018-03-30T03:38:16.534Z,0.00
2018-03-30T03:39:16.551Z,0.00
2018-03-30T03:40:16.523Z,0.00
2018-03-30T03:41:16.508Z,0.00
2018-03-30T03:42:16.478Z,0.00
2018-03-30T03:43:16.535Z,0.00
2018-03-30T03:44:16.431Z,0.00
2018-03-30T03:45:16.430Z,0.00
2018-03-30T03:46:16.420Z,0.00
2018-03-30T03:47:16.374Z,0.00
2018-03-30T03:48:16.368Z,0.00
2018-03-30T03:49:16.397Z,0.00
2018-03-30T03:50:16.334Z,0.00
2018-03-30T03:51:16.313Z,0.00
2018-03-30T03:52:16.313Z,0.00
2018-03-30T03:53:16.289Z,0.00
2018-03-30T03:54:16.312Z,0.00
2018-03-30T03:55:16.231Z,0.00
2018-03-30T03:56:16.215Z,0.00
2018-03-30T03:57:16.226Z,0.00
2018-03-30T03:58:16.192Z,0.00
2018-03-30T03:59:16.188Z,0.00
2018-03-30T04:00:16.163Z,0.00
2018-03-30T04:01:16.126Z,0.00
2018-03-30T04:02:16.131Z,0.00
2018-03-30T04:03:16.098Z,0.00
2018-03-30T04:04:16.095Z,0.00
2018-03-30T04:05:16.081Z,0.00
2018-03-30T04:06:16.058Z,0.00
2018-03-30T04:07:16.041Z,0.00
2018-03-30T04:08:16.036Z,0.00
2018-03-30T04:09:16.000Z,0.00
2018-03-30T04:10:16.007Z,0.00
2018-03-30T04:11:15.980Z,0.00
2018-03-30T04:12:15.944Z,0.00
2018-03-30T04:13:16.017Z,0.00
2018-03-30T04:14:15.912Z,0.00
2018-03-30T04:15:15.909Z,0.00
2018-03-30T04:16:15.871Z,0.00
2018-03-30T04:17:15.863Z,0.00
2018-03-30T04:18:15.849Z,0.00
2018-03-30T04:19:15.852Z,0.00
2018-03-30T04:20:15.835Z,0.00
2018-03-30T04:21:15.848Z,0.00
2018-03-30T04:22:15.799Z,0.00
2018-03-30T04:23:15.768Z,0.00
2018-03-30T04:24:15.751Z,0.00
2018-03-30T04:25:15.707Z,0.00
2018-03-30T04:26:15.694Z,0.00
2018-03-30T04:27:15.753Z,0.00
2018-03-30T04:28:15.679Z,0.00
2018-03-30T04:29:15.636Z,0.00
2018-03-30T04:30:15.630Z,0.00
2018-03-30T04:31:15.607Z,0.00
2018-03-30T04:32:15.646Z,0.00
2018-03-30T04:33:15.586Z,0.00
2018-03-30T04:34:17.536Z,0.00
2018-03-30T04:35:16.584Z,0.00
2018-03-30T04:36:15.655Z,0.00
2018-03-30T04:37:15.914Z,0.00
2018-03-30T04:38:15.891Z,0.00
2018-03-30T04:39:15.882Z,4.00
2018-03-30T04:40:15.669Z,0.00
2018-03-30T04:41:16.696Z,0.00
2018-03-30T04:42:17.456Z,4.00
2018-03-30T04:43:18.116Z,4.00
2018-03-30T04:44:15.871Z,4.00
2018-03-30T04:45:17.110Z,4.00
2018-03-30T04:46:15.526Z,4.00
2018-03-30T04:47:17.899Z,4.00
2018-03-30T04:48:15.600Z,8.00
2018-03-30T04:49:16.076Z,8.00
2018-03-30T04:50:15.639Z,8.00
2018-03-30T04:51:15.447Z,12.00
2018-03-30T04:52:15.396Z,12.00
2018-03-30T04:53:15.406Z,16.00
2018-03-30T04:54:15.348Z,20.00
2018-03-30T04:55:15.343Z,20.00
2018-03-30T04:56:15.334Z,24.00
2018-03-30T04:57:15.310Z,24.00
2018-03-30T04:58:17.097Z,28.00
2018-03-30T04:59:15.309Z,32.00
2018-03-30T05:00:17.142Z,36.00
2018-03-30T05:01:16.432Z,40.00
2018-03-30T05:02:17.309Z,48.00
2018-03-30T05:03:31.415Z,52.00
2018-03-30T05:04:15.295Z,56.00
2018-03-30T05:05:15.431Z,64.00
2018-03-30T05:06:15.956Z,72.00
2018-03-30T05:07:15.513Z,76.00
2018-03-30T05:08:15.151Z,84.00
2018-03-30T05:09:17.666Z,92.00
2018-03-30T06:42:13.946Z,2672.00
2018-03-30T06:43:11.292Z,2744.00
2018-03-30T06:44:11.311Z,2812.00
2018-03-30T06:45:11.304Z,2884.00
2018-03-30T06:46:11.315Z,2952.00
2018-03-30T06:47:11.215Z,3020.00
2018-03-30T06:48:11.194Z,3092.00
2018-03-30T06:49:11.137Z,3148.00
2018-03-30T06:50:12.345Z,3192.00
2018-03-30T06:51:11.105Z,3228.00
2018-03-30T06:52:11.112Z,3268.00
2018-03-30T06:53:11.109Z,3296.00
2018-03-30T06:54:11.051Z,3308.00
2018-03-30T06:55:11.041Z,3284.00
2018-03-30T06:56:11.063Z,3248.00
2018-03-30T06:57:11.018Z,3208.00
2018-03-30T06:58:11.012Z,3172.00
2018-03-30T06:59:11.000Z,3148.00
2018-03-30T07:00:10.998Z,3140.00
2018-03-30T07:01:10.973Z,3148.00
2018-03-30T07:02:10.950Z,3168.00
2018-03-30T07:03:10.949Z,3188.00
2018-03-30T07:04:10.895Z,3208.00
2018-03-30T07:05:11.922Z,3220.00
2018-03-30T07:06:10.843Z,3248.00
2018-03-30T07:07:10.859Z,3300.00
2018-03-30T07:08:10.842Z,3396.00
2018-03-30T07:09:10.858Z,3504.00
2018-03-30T07:10:10.882Z,3632.00
2018-03-30T07:11:10.821Z,3772.00
2018-03-30T07:12:10.750Z,3900.00
2018-03-30T07:13:10.756Z,4032.00
2018-03-30T07:14:10.756Z,4160.00
2018-03-30T07:15:10.761Z,4276.00
2018-03-30T07:16:10.824Z,4376.00
2018-03-30T07:17:11.360Z,4452.00
2018-03-30T07:18:11.340Z,4544.00
2018-03-30T07:19:10.681Z,4644.00
2018-03-30T07:20:10.667Z,4760.00
2018-03-30T07:21:10.687Z,4872.00
2018-03-30T07:22:10.593Z,4976.00
2018-03-30T07:23:12.017Z,5060.00
2018-03-30T07:24:11.253Z,5116.00
2018-03-30T07:25:11.308Z,5164.00
2018-03-30T07:26:11.212Z,5192.00
2018-03-30T07:27:10.895Z,5216.00
2018-03-30T07:28:10.570Z,5236.00
2018-03-30T07:29:11.387Z,5252.00
2018-03-30T07:30:11.379Z,5268.00
2018-03-30T07:31:11.329Z,5284.00
2018-03-30T08:56:40.317Z,3640.00
2018-03-30T08:57:11.859Z,3716.00
2018-03-30T08:58:11.699Z,3740.00
2018-03-30T08:59:12.402Z,3740.00
2018-03-30T09:00:11.654Z,3768.00
2018-03-30T09:01:11.574Z,3848.00
2018-03-30T09:02:11.706Z,3860.00
2018-03-30T09:03:15.924Z,3928.00
2018-03-30T09:04:11.522Z,3988.00
2018-03-30T09:05:11.535Z,4016.00
2018-03-30T09:06:11.563Z,4036.00
2018-03-30T09:07:11.501Z,4084.00
2018-03-30T09:08:11.456Z,4088.00
2018-03-30T09:09:11.458Z,4024.00
2018-03-30T09:10:11.520Z,3956.00
2018-03-30T09:11:11.505Z,4000.00
2018-03-30T09:12:11.429Z,3928.00
2018-03-30T09:13:11.880Z,3892.00
2018-03-30T09:14:11.622Z,3908.00
2018-03-30T09:15:11.397Z,4000.00
2018-03-30T09:16:12.129Z,4016.00
2018-03-30T09:17:12.338Z,4136.00
2018-03-30T09:18:11.358Z,4252.00
2018-03-30T09:19:11.329Z,4324.00
2018-03-30T09:20:11.318Z,4376.00
2018-03-30T09:21:11.302Z,4412.00
2018-03-30T09:22:11.523Z,4416.00
2018-03-30T09:23:11.274Z,4400.00
2018-03-30T09:24:11.242Z,4380.00
2018-03-30T09:26:44.022Z,4456.00
2018-03-30T09:27:43.942Z,4344.00
2018-03-30T09:28:43.950Z,4344.00
2018-03-30T09:29:43.841Z,4448.00
2018-03-30T09:30:43.843Z,4460.00
2018-03-30T09:31:43.857Z,4488.00
2018-03-30T09:32:43.977Z,4572.00
2018-03-30T09:33:43.993Z,4612.00
2018-03-30T09:34:43.838Z,4588.00
2018-03-30T09:35:43.857Z,4576.00
2018-03-30T09:36:43.866Z,4592.00
2018-03-30T09:37:43.755Z,4608.00
2018-03-30T09:38:43.756Z,4612.00
2018-03-30T09:39:43.734Z,4688.00
2018-03-30T09:40:43.701Z,4760.00
2018-03-30T09:41:43.726Z,4760.00
2018-03-30T09:42:44.005Z,4776.00
2018-03-30T09:43:43.719Z,4628.00
2018-03-30T09:45:08.070Z,4492.00
2018-03-30T09:45:44.108Z,4428.00
2018-03-30T09:46:43.675Z,4544.00
2018-03-30T09:47:43.853Z,4460.00
2018-03-30T09:48:51.704Z,4424.00
2018-03-30T09:49:43.982Z,4464.00
2018-03-30T09:50:43.664Z,4528.00
2018-03-30T09:51:43.601Z,4628.00
2018-03-30T09:52:44.616Z,4704.00
2018-03-30T09:53:43.636Z,4672.00
2018-03-30T09:54:43.562Z,4680.00
2018-03-30T09:55:43.542Z,4728.00
2018-03-30T09:56:43.511Z,4692.00
2018-03-30T09:57:43.516Z,4644.00
2018-03-30T09:58:43.495Z,4628.00
2018-03-30T09:59:43.529Z,4656.00
2018-03-30T10:00:43.477Z,4728.00
2018-03-30T10:01:43.520Z,4888.00
2018-03-30T10:02:43.440Z,4936.00
2018-03-30T10:03:43.458Z,5020.00
2018-03-30T10:04:43.483Z,5080.00
2018-03-30T10:05:43.416Z,5156.00
2018-03-30T10:06:43.422Z,5172.00
2018-03-30T10:07:43.405Z,5188.00
2018-03-30T10:08:43.388Z,5188.00
2018-03-30T10:09:43.379Z,5328.00
2018-03-30T10:10:43.383Z,5444.00
2018-03-30T10:11:43.409Z,5592.00
2018-03-30T10:12:43.346Z,5680.00
2018-03-30T10:13:43.328Z,5740.00
2018-03-30T10:14:43.318Z,5780.00
2018-03-30T10:15:43.363Z,5712.00
2018-03-30T10:16:43.304Z,5756.00
2018-03-30T10:17:43.296Z,5808.00
2018-03-30T10:18:43.278Z,5652.00
2018-03-30T10:19:43.258Z,5884.00
2018-03-30T10:20:43.252Z,5928.00
2018-03-30T10:21:43.472Z,5880.00
2018-03-30T10:22:43.216Z,5796.00
2018-03-30T10:23:43.200Z,5672.00
2018-03-30T10:24:43.188Z,6128.00
2018-03-30T10:25:43.178Z,6508.00
2018-03-30T10:26:43.189Z,6640.00
2018-03-30T10:27:43.195Z,6600.00
2018-03-30T10:28:43.157Z,6628.00
2018-03-30T10:29:43.149Z,6900.00
2018-03-30T10:30:43.137Z,7192.00
2018-03-30T10:31:43.125Z,7108.00
2018-03-30T10:32:43.472Z,7068.00
2018-03-30T10:33:43.132Z,7072.00
2018-03-30T10:34:43.083Z,7092.00
2018-03-30T10:35:43.093Z,7252.00
2018-03-30T10:36:43.080Z,7140.00
2018-03-30T10:37:43.072Z,6996.00
2018-03-30T10:38:43.068Z,7240.00
2018-03-30T10:39:43.064Z,7244.00
2018-03-30T10:40:43.034Z,7376.00
2018-03-30T10:41:43.030Z,7396.00
2018-03-30T10:42:43.026Z,7240.00
2018-03-30T10:43:43.044Z,8012.00
2018-03-30T10:44:43.001Z,9424.00
2018-03-30T10:45:42.994Z,12216.00
2018-03-30T10:46:42.988Z,10784.00
2018-03-30T10:47:42.982Z,14076.00
2018-03-30T10:48:43.092Z,30272.00
2018-03-30T10:49:42.978Z,38304.00
2018-03-30T10:50:42.952Z,55776.00
2018-03-30T10:51:42.955Z,47552.00
2018-03-30T10:52:42.931Z,36000.00
2018-03-30T10:53:42.935Z,27968.00
2018-03-30T10:54:42.938Z,28192.00
2018-03-30T10:55:42.939Z,40864.00
2018-03-30T10:56:42.899Z,23200.00
2018-03-30T10:57:42.906Z,7848.00
2018-03-30T10:58:42.909Z,10300.00
2018-03-30T10:59:42.907Z,6520.00
2018-03-30T11:00:42.874Z,6540.00
2018-03-30T11:01:42.866Z,15936.00
2018-03-30T11:02:42.866Z,18496.00
2018-03-30T11:03:42.894Z,22528.00
2018-03-30T11:04:42.963Z,30496.00
2018-03-30T11:05:43.644Z,32800.00
2018-03-30T11:06:42.854Z,23168.00
2018-03-30T11:07:42.831Z,24224.00
2018-03-30T11:08:43.927Z,37536.00
2018-03-30T11:09:42.816Z,40288.00
2018-03-30T11:10:43.464Z,32160.00
2018-03-30T11:11:42.786Z,30720.00
2018-03-30T11:12:42.794Z,32288.00
2018-03-30T11:13:42.837Z,26112.00
2018-03-30T11:14:42.808Z,27904.00
2018-03-30T11:15:42.760Z,42784.00
2018-03-30T11:16:43.459Z,34784.00
2018-03-30T11:17:42.949Z,25952.00
2018-03-30T11:27:05.249Z,45504.00
2018-03-30T11:28:05.805Z,33536.00
2018-03-30T11:29:05.122Z,22464.00
2018-03-30T11:30:05.099Z,10256.00
2018-03-30T11:31:06.214Z,8956.00
2018-03-30T11:32:06.729Z,14912.00
2018-03-30T11:33:05.129Z,20544.00
2018-03-30T11:34:05.009Z,35904.00
2018-03-30T11:35:04.988Z,27456.00
2018-03-30T11:36:05.026Z,25088.00
2018-03-30T11:37:05.068Z,32480.00
2018-03-30T11:38:05.026Z,17280.00
2018-03-30T11:39:04.974Z,20448.00
2018-03-30T11:40:04.970Z,23200.00
2018-03-30T11:41:04.976Z,25056.00
2018-03-30T11:42:05.520Z,20544.00
2018-03-30T11:43:04.994Z,18656.00
2018-03-30T11:44:04.972Z,14220.00
2018-03-30T11:45:04.946Z,22464.00
2018-03-30T11:46:04.949Z,26304.00
2018-03-30T11:47:04.924Z,22240.00
2018-03-30T11:48:04.977Z,27168.00
2018-03-30T11:49:05.639Z,28416.00
2018-03-30T11:50:04.909Z,30432.00
2018-03-30T11:51:04.915Z,30432.00
2018-03-30T11:52:04.898Z,40576.00
2018-03-30T11:53:04.927Z,49088.00
2018-03-30T11:54:04.917Z,48192.00
2018-03-30T11:55:04.893Z,46944.00
2018-03-30T11:56:04.873Z,47360.00
2018-03-30T11:57:04.880Z,46976.00
2018-03-30T11:58:04.924Z,45216.00
2018-03-30T11:59:04.900Z,43040.00
2018-03-30T12:00:04.862Z,53120.00
2018-03-30T12:01:04.933Z,66368.00
2018-03-30T12:02:04.868Z,56480.00
2018-03-30T12:03:07.648Z,54304.00
2018-03-30T12:04:05.184Z,70144.00
2018-03-30T12:05:04.864Z,68096.00
2018-03-30T12:06:04.861Z,67680.00
2018-03-30T12:07:04.852Z,71840.00
2018-03-30T12:08:04.843Z,48928.00
2018-03-30T12:09:05.120Z,66048.00
2018-03-30T12:10:04.875Z,68416.00
2018-03-30T12:11:04.927Z,73152.00
2018-03-30T12:12:04.859Z,80032.00
2018-03-30T12:13:04.842Z,74944.00
2018-03-30T12:14:05.416Z,74304.00
2018-03-30T12:15:14.627Z,79424.00
2018-03-30T12:16:05.616Z,74816.00
2018-03-30T12:17:05.638Z,73472.00
2018-03-30T12:18:04.923Z,70208.00
2018-03-30T12:19:06.712Z,72416.00
2018-03-30T12:20:04.886Z,80992.00
2018-03-30T12:21:04.875Z,75136.00
2018-03-30T12:22:04.827Z,73536.00
2018-03-30T12:23:04.826Z,81920.00
2018-03-30T12:24:04.851Z,84800.00
2018-03-30T12:25:05.183Z,79936.00
2018-03-30T12:26:04.839Z,59168.00
2018-03-30T12:27:04.883Z,55296.00
2018-03-30T12:28:04.846Z,53536.00
2018-03-30T12:29:04.850Z,57088.00
2018-03-30T12:30:04.859Z,11740.00
2018-03-30T12:31:04.967Z,42624.00
2018-03-30T12:32:04.856Z,37216.00
2018-03-30T12:33:04.853Z,49888.00
2018-03-30T12:34:04.865Z,54976.00
2018-03-30T12:35:04.906Z,52000.00
2018-03-30T12:36:04.862Z,54816.00
2018-03-30T12:37:04.873Z,59104.00
2018-03-30T12:38:04.882Z,68288.00
2018-03-30T12:39:04.899Z,77728.00
2018-03-30T12:40:05.395Z,77856.00
2018-03-30T12:41:04.893Z,78496.00
2018-03-30T12:42:04.876Z,77152.00
2018-03-30T12:43:04.878Z,66272.00
2018-03-30T12:44:04.908Z,57216.00
2018-03-30T12:45:04.924Z,33600.00
2018-03-30T12:46:05.242Z,56128.00
2018-03-30T12:47:04.892Z,31136.00
2018-03-30T12:48:04.895Z,9876.00
2018-03-30T12:49:04.901Z,11280.00
2018-03-30T12:50:04.922Z,42528.00
2018-03-30T12:51:04.965Z,30784.00
2018-03-30T12:52:04.929Z,17120.00
2018-03-30T12:53:04.934Z,24864.00
2018-03-30T12:54:04.911Z,36192.00
2018-03-30T12:55:04.915Z,41120.00
2018-03-30T12:56:04.952Z,37472.00
2018-03-30T12:57:04.962Z,34656.00
2018-03-30T12:58:04.923Z,39488.00
2018-03-30T12:59:04.924Z,40512.00
2018-03-30T13:00:04.936Z,27616.00
2018-03-30T13:01:04.941Z,24704.00
2018-03-30T13:02:04.951Z,27328.00
2018-03-30T13:03:04.976Z,27168.00
2018-03-30T13:04:04.945Z,25120.00
2018-03-30T13:05:04.943Z,19296.00
2018-03-30T13:06:04.947Z,17984.00
2018-03-30T13:07:04.931Z,20224.00
2018-03-30T13:08:04.970Z,13060.00
2018-03-30T13:09:04.942Z,11968.00
2018-03-30T13:10:04.942Z,11724.00
2018-03-30T13:11:04.952Z,12116.00
2018-03-30T13:12:04.937Z,22976.00
2018-03-30T13:13:04.955Z,23584.00
2018-03-30T13:14:04.967Z,29216.00
2018-03-30T13:15:04.933Z,43488.00
2018-03-30T13:16:04.941Z,38336.00
2018-03-30T13:17:04.952Z,42816.00
2018-03-30T13:18:04.917Z,32576.00
2018-03-30T13:19:04.955Z,13476.00
2018-03-30T13:20:04.934Z,13080.00
2018-03-30T13:21:04.938Z,10588.00
2018-03-30T13:22:04.914Z,11176.00
2018-03-30T13:23:04.916Z,13376.00
2018-03-30T13:24:04.918Z,15424.00
2018-03-30T13:25:04.951Z,13620.00
2018-03-30T13:26:04.914Z,12316.00
2018-03-30T13:27:04.908Z,12460.00
2018-03-30T13:28:04.909Z,14760.00
2018-03-30T13:29:04.912Z,14588.00
2018-03-30T13:30:04.891Z,43968.00
2018-03-30T13:31:09.204Z,39296.00
2018-03-30T13:32:04.913Z,32800.00
2018-03-30T13:33:04.885Z,39168.00
2018-03-30T13:34:04.884Z,30176.00
2018-03-30T13:35:04.903Z,23520.00
2018-03-30T13:36:04.899Z,39040.00
2018-03-30T13:37:04.903Z,33280.00
2018-03-30T13:38:04.890Z,21856.00
2018-03-30T13:39:04.891Z,19424.00
2018-03-30T13:40:04.935Z,34080.00
2018-03-30T13:41:04.895Z,36960.00
2018-03-30T13:42:04.874Z,36864.00
2018-03-30T13:43:04.875Z,25440.00
2018-03-30T13:44:04.865Z,41408.00
2018-03-30T13:45:04.875Z,35392.00
2018-03-30T13:46:04.872Z,33760.00
2018-03-30T13:47:04.860Z,16640.00
2018-03-30T13:48:04.862Z,14104.00
2018-03-30T13:49:04.852Z,13416.00
2018-03-30T13:50:04.872Z,14176.00
2018-03-30T13:51:04.864Z,30848.00
2018-03-30T13:52:04.855Z,29504.00
2018-03-30T13:53:05.280Z,32192.00
2018-03-30T13:54:04.829Z,37248.00
2018-03-30T13:55:04.822Z,26752.00
2018-03-30T13:56:04.826Z,24928.00
2018-03-30T13:57:04.822Z,15104.00
2018-03-30T13:58:04.820Z,14100.00
2018-03-30T13:59:04.839Z,30560.00
2018-03-30T14:00:04.842Z,36288.00
2018-03-30T14:01:04.835Z,35872.00
2018-03-30T14:02:04.806Z,38848.00
2018-03-30T14:03:04.838Z,36672.00
2018-03-30T14:04:05.246Z,29952.00
2018-03-30T14:05:04.807Z,28928.00
2018-03-30T14:06:04.801Z,23840.00
2018-03-30T14:07:04.821Z,21920.00
2018-03-30T14:08:04.801Z,24800.00
2018-03-30T14:09:04.867Z,22528.00
2018-03-30T14:10:04.795Z,26048.00
2018-03-30T14:11:04.797Z,22464.00
2018-03-30T14:12:04.796Z,21472.00
2018-03-30T14:13:04.802Z,22560.00
2018-03-30T14:14:05.283Z,19840.00
2018-03-30T14:15:04.806Z,13816.00
2018-03-30T14:16:04.794Z,21824.00
2018-03-30T14:17:05.486Z,22784.00
2018-03-30T14:18:04.805Z,19968.00
2018-03-30T14:19:04.802Z,14264.00
2018-03-30T14:20:04.871Z,15456.00
2018-03-30T14:21:04.806Z,21696.00
2018-03-30T14:22:04.764Z,23552.00
2018-03-30T14:23:04.762Z,25792.00
2018-03-30T14:24:05.167Z,22688.00
2018-03-30T14:25:04.766Z,22752.00
2018-03-30T14:26:04.772Z,23968.00
2018-03-30T14:27:04.798Z,21184.00
2018-03-30T14:28:04.875Z,21312.00
2018-03-30T14:29:04.802Z,22176.00
2018-03-30T14:30:04.779Z,22848.00
2018-03-30T14:31:04.810Z,23168.00
2018-03-30T14:32:04.735Z,19328.00
2018-03-30T14:33:04.792Z,18688.00
2018-03-30T14:34:04.817Z,17408.00
2018-03-30T14:35:04.728Z,17568.00
2018-03-30T14:36:04.752Z,17440.00
2018-03-30T14:37:04.729Z,18368.00
2018-03-30T14:38:04.720Z,18784.00
2018-03-30T14:39:04.708Z,17376.00
2018-03-30T14:40:04.780Z,16864.00
2018-03-30T14:41:04.747Z,16992.00
2018-03-30T14:42:04.708Z,16416.00
2018-03-30T14:43:04.706Z,15680.00
2018-03-30T14:44:04.701Z,15552.00
2018-03-30T14:45:04.692Z,15328.00
2018-03-30T14:46:04.842Z,15328.00
2018-03-30T14:47:04.691Z,15808.00
2018-03-30T14:48:04.708Z,18112.00
2018-03-30T14:49:04.683Z,20000.00
2018-03-30T14:50:04.696Z,21440.00
2018-03-30T14:51:04.672Z,19584.00
2018-03-30T14:52:04.698Z,17376.00
2018-03-30T14:53:04.668Z,16608.00
2018-03-30T14:54:04.662Z,16416.00
2018-03-30T14:55:04.653Z,16448.00
2018-03-30T14:56:04.659Z,15648.00
2018-03-30T14:57:04.693Z,16960.00
2018-03-30T14:58:04.648Z,15136.00
2018-03-30T14:59:04.680Z,13984.00
2018-03-30T15:00:04.677Z,13960.00
2018-03-30T15:01:04.640Z,13144.00
2018-03-30T15:02:04.629Z,12476.00
2018-03-30T15:03:04.661Z,11448.00
2018-03-30T15:04:04.614Z,11312.00
2018-03-30T15:05:04.617Z,10704.00
2018-03-30T15:06:04.691Z,10352.00
2018-03-30T15:07:04.607Z,10224.00
2018-03-30T15:08:04.624Z,10364.00
2018-03-30T15:09:04.657Z,10584.00
2018-03-30T15:10:04.608Z,10360.00
2018-03-30T15:11:04.609Z,9972.00
2018-03-30T15:12:04.582Z,9624.00
2018-03-30T15:13:04.591Z,9232.00
2018-03-30T15:14:04.632Z,9116.00
2018-03-30T15:15:04.574Z,9116.00
2018-03-30T15:16:04.564Z,9148.00
2018-03-30T15:17:04.551Z,9052.00
2018-03-30T15:18:04.567Z,9264.00
2018-03-30T15:19:04.566Z,8868.00
2018-03-30T15:20:04.551Z,8724.00
2018-03-30T15:21:04.528Z,8584.00
2018-03-30T15:22:04.521Z,8520.00
2018-03-30T15:23:04.526Z,8516.00
2018-03-30T15:24:04.576Z,8776.00
2018-03-30T15:25:04.507Z,8968.00
2018-03-30T15:26:04.512Z,9076.00
2018-03-30T15:27:05.174Z,8932.00
2018-03-30T15:28:04.478Z,8700.00
2018-03-30T15:29:04.485Z,8560.00
2018-03-30T15:30:04.494Z,8416.00
2018-03-30T15:31:04.477Z,8260.00