createdAt,value
2018-06-18T05:42:33.491Z,17.8
2018-06-18T05:43:53.876Z,17.8
2018-06-18T05:44:14.015Z,17.8
2018-06-18T05:45:32.935Z,17.9
2018-06-18T05:46:34.995Z,17.9
2018-06-18T05:46:55.165Z,17.9
2018-06-18T05:47:49.149Z,18
2018-06-18T05:48:09.302Z,18.1
2018-06-18T05:48:29.472Z,18.1
2018-06-18T05:48:49.645Z,18.1
2018-06-18T05:49:09.814Z,18.1
2018-06-18T05:49:29.979Z,18.2
2018-06-18T05:49:50.142Z,18.1
2018-06-18T05:50:10.336Z,18.1
2018-06-18T05:50:30.533Z,18.1
2018-06-18T05:50:50.656Z,18.1
2018-06-18T05:51:10.816Z,18.1
2018-06-18T05:51:30.974Z,18.1
2018-06-18T05:51:51.141Z,18.2
2018-06-18T05:52:11.344Z,18.1
2018-06-18T05:52:31.541Z,18.1
2018-06-18T05:52:51.752Z,18.2
2018-06-18T05:53:11.933Z,18.1
2018-06-18T05:53:32.070Z,18.1
2018-06-18T05:53:52.264Z,18.1
2018-06-18T05:54:12.436Z,18.1
2018-06-18T05:54:32.607Z,18.2
2018-06-18T05:54:52.836Z,18.1
2018-06-18T05:55:13.039Z,18.2
2018-06-18T05:55:33.240Z,18.2
2018-06-18T05:55:53.376Z,18.2
2018-06-18T05:56:13.547Z,18.2
2018-06-18T05:56:33.768Z,18.2
2018-06-18T05:56:53.885Z,18.3
2018-06-18T05:57:14.067Z,18.3
2018-06-18T05:57:34.229Z,18.3
2018-06-18T05:57:54.456Z,18.2
2018-06-18T05:58:14.647Z,18.2
2018-06-18T05:58:34.903Z,18.2
2018-06-18T05:58:55.038Z,18.2
2018-06-18T05:59:15.228Z,18.2
2018-06-18T05:59:35.430Z,18.4
2018-06-18T05:59:55.598Z,18.3
2018-06-18T06:00:15.793Z,18.3
2018-06-18T06:00:35.966Z,18.3
2018-06-18T06:00:56.135Z,18.4
2018-06-18T06:01:16.273Z,18.4
2018-06-18T06:01:36.440Z,18.4
2018-06-18T06:01:56.608Z,18.5
2018-06-18T06:02:16.746Z,18.4
2018-06-18T06:02:36.903Z,18.5
2018-06-18T06:02:57.064Z,18.5
2018-06-18T06:03:17.234Z,18.5
2018-06-18T06:03:37.391Z,18.5
2018-06-18T06:03:57.537Z,18.5
2018-06-18T06:04:17.705Z,18.5
2018-06-18T06:04:37.898Z,18.6
2018-06-18T06:04:58.081Z,18.6
2018-06-18T06:05:18.291Z,18.6
2018-06-18T06:05:38.448Z,18.5
2018-06-18T06:05:58.688Z,18.5
2018-06-18T06:06:18.895Z,18.6
2018-06-18T06:06:39.029Z,18.6
2018-06-18T06:06:59.239Z,18.7
2018-06-18T06:07:19.392Z,18.6
2018-06-18T06:07:39.550Z,18.6
2018-06-18T06:07:59.736Z,18.7
2018-06-18T06:08:19.931Z,18.7
2018-06-18T06:08:40.083Z,18.7
2018-06-18T06:09:00.301Z,18.8
2018-06-18T06:09:20.457Z,18.8
2018-06-18T06:09:40.646Z,18.8
2018-06-18T06:10:00.825Z,18.8
2018-06-18T06:10:20.996Z,18.8
2018-06-18T06:10:41.159Z,18.8
2018-06-18T06:11:01.325Z,18.8
2018-06-18T06:11:21.479Z,18.8
2018-06-18T06:11:41.643Z,18.8
2018-06-18T06:12:01.818Z,18.9
2018-06-18T06:12:21.994Z,18.9
2018-06-18T06:12:42.158Z,18.9
2018-06-18T06:13:02.455Z,18.9
2018-06-18T06:13:22.641Z,18.9
2018-06-18T06:13:42.875Z,18.9
2018-06-18T06:14:03.028Z,18.9
2018-06-18T06:14:23.217Z,18.9
2018-06-18T06:14:43.398Z,18.9
2018-06-18T06:15:03.625Z,18.9
2018-06-18T06:15:23.786Z,19
2018-06-18T06:15:43.969Z,18.9
2018-06-18T06:16:04.131Z,19
2018-06-18T06:16:24.336Z,19.1
2018-06-18T06:16:44.522Z,19.1
2018-06-18T06:17:04.669Z,19.1
2018-06-18T06:17:24.823Z,19.1
2018-06-18T06:17:44.993Z,19.2
2018-06-18T06:18:05.148Z,19.2
2018-06-18T06:18:25.327Z,19.2
2018-06-18T06:18:45.479Z,19.3
2018-06-18T06:19:05.659Z,19.3
2018-06-18T06:19:25.879Z,19.3
2018-06-18T06:19:46.104Z,19.3
2018-06-18T06:20:06.284Z,19.5
2018-06-18T06:20:26.425Z,19.4
2018-06-18T06:20:46.584Z,19.4
2018-06-18T06:21:06.743Z,19.5
2018-06-18T06:21:26.919Z,19.5
2018-06-18T06:21:47.078Z,19.5
2018-06-18T06:22:07.255Z,19.6
2018-06-18T06:22:27.469Z,19.6
2018-06-18T06:22:47.572Z,19.6
2018-06-18T06:23:07.742Z,19.6
2018-06-18T06:23:27.909Z,19.6
2018-06-18T06:23:48.072Z,19.7
2018-06-18T06:24:08.291Z,19.6
2018-06-18T06:24:28.460Z,19.7
2018-06-18T06:24:48.683Z,19.6
2018-06-18T06:25:08.859Z,19.6
2018-06-18T06:25:29.016Z,19.6
2018-06-18T06:25:49.190Z,19.6
2018-06-18T06:26:09.337Z,19.6
2018-06-18T06:26:29.496Z,19.7
2018-06-18T06:26:49.657Z,19.7
2018-06-18T06:27:09.855Z,19.6
2018-06-18T06:27:30.014Z,19.6
2018-06-18T06:27:50.179Z,19.7
2018-06-18T06:28:10.340Z,19.6
2018-06-18T06:28:30.525Z,19.6
2018-06-18T06:28:50.702Z,19.7
2018-06-18T06:29:10.875Z,19.6
2018-06-18T06:29:31.146Z,19.6
2018-06-18T06:29:51.292Z,19.6
2018-06-18T06:30:11.466Z,19.7
2018-06-18T06:30:31.624Z,19.6
2018-06-18T06:30:51.788Z,19.7
2018-06-18T06:31:11.976Z,19.6
2018-06-18T06:31:32.143Z,19.7
2018-06-18T06:31:52.322Z,19.6
2018-06-18T06:32:12.488Z,19.6
2018-06-18T06:32:32.666Z,19.7
2018-06-18T06:32:52.815Z,19.6
2018-06-18T06:33:12.984Z,19.7
2018-06-18T06:33:33.149Z,19.6
2018-06-18T06:33:53.307Z,19.6
2018-06-18T06:34:13.528Z,19.6
2018-06-18T06:34:33.647Z,19.7
2018-06-18T06:34:53.816Z,19.7
2018-06-18T06:35:13.976Z,19.7
2018-06-18T06:35:34.126Z,19.7
2018-06-18T06:35:54.302Z,19.7
2018-06-18T06:36:14.467Z,19.7
2018-06-18T06:36:34.588Z,19.7
2018-06-18T06:36:54.783Z,19.7
2018-06-18T06:37:15.001Z,19.8
2018-06-18T06:37:35.246Z,19.8
2018-06-18T06:37:55.344Z,19.8
2018-06-18T06:38:15.493Z,19.8
2018-06-18T06:38:35.693Z,19.8
2018-06-18T06:38:55.878Z,19.8
2018-06-18T06:39:16.111Z,19.9
2018-06-18T06:39:36.297Z,19.8
2018-06-18T06:39:56.465Z,19.8
2018-06-18T06:40:16.598Z,19.8
2018-06-18T06:40:36.779Z,19.8
2018-06-18T06:40:56.946Z,19.9
2018-06-18T06:41:17.123Z,19.8
2018-06-18T06:41:37.277Z,19.8
2018-06-18T06:41:57.414Z,19.8
2018-06-18T06:42:17.572Z,19.9
2018-06-18T06:42:37.742Z,19.8
2018-06-18T06:42:57.914Z,19.8
2018-06-18T06:43:18.087Z,19.8
2018-06-18T06:43:38.286Z,19.8
2018-06-18T06:43:58.509Z,19.8
2018-06-18T06:44:18.675Z,19.8
2018-06-18T06:44:38.837Z,19.8
2018-06-18T06:44:59.017Z,19.9
2018-06-18T06:45:19.172Z,19.8
2018-06-18T06:45:39.361Z,19.9
2018-06-18T06:45:59.485Z,19.9
2018-06-18T06:46:19.682Z,19.9
2018-06-18T06:46:39.829Z,19.8
2018-06-18T06:46:59.989Z,19.9
2018-06-18T06:47:20.170Z,19.9
2018-06-18T06:47:40.363Z,19.9
2018-06-18T06:48:00.520Z,19.9
2018-06-18T06:48:20.688Z,19.9
2018-06-18T06:48:40.844Z,19.9
2018-06-18T06:49:01.147Z,19.8
2018-06-18T06:49:21.324Z,19.9
2018-06-18T06:49:41.495Z,19.8
2018-06-18T06:50:01.693Z,19.9
2018-06-18T06:50:21.878Z,19.9
2018-06-18T06:50:42.033Z,19.8
2018-06-18T06:51:02.185Z,19.9
2018-06-18T06:51:22.351Z,19.9
2018-06-18T06:51:42.521Z,19.9
2018-06-18T06:52:02.675Z,19.8
2018-06-18T06:52:22.824Z,19.8
2018-06-18T06:52:42.994Z,19.9
2018-06-18T06:53:03.162Z,19.8
2018-06-18T06:53:23.331Z,19.8
2018-06-18T06:53:43.461Z,19.8
2018-06-18T06:54:03.620Z,19.9
2018-06-18T06:54:23.787Z,19.8
2018-06-18T06:54:43.938Z,19.8
2018-06-18T06:55:04.105Z,19.8
2018-06-18T06:55:24.272Z,19.8
2018-06-18T06:55:44.410Z,19.9
2018-06-18T06:56:04.576Z,19.9
2018-06-18T06:56:24.764Z,19.9
2018-06-18T06:56:44.937Z,19.9
2018-06-18T06:57:05.102Z,19.8
2018-06-18T06:57:25.283Z,19.9
2018-06-18T06:57:45.462Z,19.8
2018-06-18T06:58:05.611Z,19.8
2018-06-18T06:58:25.788Z,19.8
2018-06-18T06:58:45.956Z,19.8
2018-06-18T06:59:06.144Z,19.8
2018-06-18T06:59:26.303Z,19.8
2018-06-18T06:59:46.490Z,19.8
2018-06-18T07:00:06.655Z,19.8
2018-06-18T07:00:26.810Z,19.8
2018-06-18T07:00:46.995Z,19.8
2018-06-18T07:01:07.192Z,19.7
2018-06-18T07:01:27.368Z,19.8
2018-06-18T07:01:47.524Z,19.7
2018-06-18T07:02:07.688Z,19.8
2018-06-18T07:02:27.861Z,19.7
2018-06-18T07:02:48.028Z,19.7
2018-06-18T07:03:08.288Z,19.8
2018-06-18T07:03:28.472Z,19.6
2018-06-18T07:03:48.675Z,19.7
2018-06-18T07:04:08.832Z,19.6
2018-06-18T07:04:29.026Z,19.6
2018-06-18T07:04:49.183Z,19.6
2018-06-18T07:05:09.355Z,19.6
2018-06-18T07:05:29.502Z,19.6
2018-06-18T07:05:49.695Z,19.6
2018-06-18T07:06:09.878Z,19.6
2018-06-18T07:06:30.050Z,19.7
2018-06-18T07:06:50.212Z,19.6
2018-06-18T07:07:10.378Z,19.6
2018-06-18T07:07:30.564Z,19.6
2018-06-18T07:07:50.748Z,19.5
2018-06-18T07:08:10.932Z,19.5
2018-06-18T07:08:31.094Z,19.5
2018-06-18T07:08:51.289Z,19.6
2018-06-18T07:09:11.449Z,19.6
2018-06-18T07:09:31.634Z,19.6
2018-06-18T07:09:51.811Z,19.5
2018-06-18T07:10:12.081Z,19.5
2018-06-18T07:10:32.267Z,19.5
2018-06-18T07:10:52.444Z,19.6
2018-06-18T07:11:12.610Z,19.5
2018-06-18T07:11:32.772Z,19.6
2018-06-18T07:11:52.941Z,19.6
2018-06-18T07:12:13.271Z,19.6
2018-06-18T07:12:33.436Z,19.5
2018-06-18T07:12:53.637Z,19.6
2018-06-18T07:13:13.809Z,19.7
2018-06-18T07:13:34.091Z,19.6
2018-06-18T07:13:54.165Z,19.6
2018-06-18T07:14:14.371Z,19.7
2018-06-18T07:14:34.534Z,19.7
2018-06-18T07:14:54.702Z,19.7
2018-06-18T07:15:14.877Z,19.7
2018-06-18T07:15:35.052Z,19.7
2018-06-18T07:15:55.214Z,19.7
2018-06-18T07:16:15.388Z,19.7
2018-06-18T07:16:35.547Z,19.8
2018-06-18T07:16:55.739Z,19.9
2018-06-18T07:17:15.916Z,19.8
2018-06-18T07:17:36.164Z,19.9
2018-06-18T07:17:56.352Z,19.8
2018-06-18T07:18:16.537Z,19.9
2018-06-18T07:18:36.694Z,19.9
2018-06-18T07:18:56.864Z,19.9
2018-06-18T07:19:17.023Z,19.9
2018-06-18T07:19:37.174Z,20
2018-06-18T07:19:57.350Z,20
2018-06-18T07:20:17.514Z,20
2018-06-18T07:20:37.731Z,20
2018-06-18T07:20:57.883Z,20
2018-06-18T07:21:18.022Z,20
2018-06-18T07:21:38.181Z,20.1
2018-06-18T07:21:58.381Z,20
2018-06-18T07:22:18.544Z,20.1
2018-06-18T07:22:38.728Z,20.1
2018-06-18T07:22:58.893Z,20.1
2018-06-18T07:23:19.065Z,20.1
2018-06-18T07:23:39.238Z,20.1
2018-06-18T07:23:59.402Z,20.2
2018-06-18T07:24:19.587Z,20.1
2018-06-18T07:24:39.744Z,20.1
2018-06-18T07:24:59.951Z,20.1
2018-06-18T07:25:20.117Z,20.1
2018-06-18T07:25:40.300Z,20.2
2018-06-18T07:26:00.523Z,20.2
2018-06-18T07:26:20.647Z,20.2
2018-06-18T07:26:40.834Z,20.2
2018-06-18T07:27:01.056Z,20.3
2018-06-18T07:27:21.168Z,20.3
2018-06-18T07:27:41.363Z,20.3
2018-06-18T07:28:01.546Z,20.2
2018-06-18T07:28:21.772Z,20.2
2018-06-18T07:28:41.918Z,20.4
2018-06-18T07:29:02.079Z,20.3
2018-06-18T07:29:22.313Z,20.4
2018-06-18T07:29:42.461Z,20.4
2018-06-18T07:30:02.619Z,20.3
2018-06-18T07:30:22.889Z,20.4
2018-06-18T07:30:43.191Z,20.4
2018-06-18T07:31:03.496Z,20.5
2018-06-18T07:31:23.657Z,20.5
2018-06-18T07:31:43.804Z,20.4
2018-06-18T07:32:03.973Z,20.4
2018-06-18T07:32:24.160Z,20.4
2018-06-18T07:32:44.299Z,20.4
2018-06-18T07:33:04.589Z,20.4
2018-06-18T07:33:24.762Z,20.4
2018-06-18T07:33:44.918Z,20.4
2018-06-18T07:34:05.094Z,20.5
2018-06-18T07:34:25.268Z,20.5
2018-06-18T07:34:45.438Z,20.5
2018-06-18T07:35:05.585Z,20.5
2018-06-18T07:35:25.756Z,20.6
2018-06-18T07:35:45.910Z,20.5
2018-06-18T07:36:06.093Z,20.6
2018-06-18T07:36:26.312Z,20.5
2018-06-18T07:36:46.798Z,20.6
2018-06-18T07:37:06.991Z,20.6
2018-06-18T07:37:27.299Z,20.6
2018-06-18T07:37:47.457Z,20.7
2018-06-18T07:38:07.668Z,20.6
2018-06-18T07:38:27.954Z,20.7
2018-06-18T07:38:48.117Z,20.5
2018-06-18T07:39:08.289Z,20.7
2018-06-18T07:39:28.445Z,20.6
2018-06-18T07:39:48.614Z,20.6
2018-06-18T07:40:08.790Z,20.7
2018-06-18T07:40:28.946Z,20.7
2018-06-18T07:40:49.112Z,20.7
2018-06-18T07:41:09.284Z,20.6
2018-06-18T07:41:29.445Z,20.8
2018-06-18T07:41:49.613Z,20.7
2018-06-18T07:42:09.799Z,20.7
2018-06-18T07:42:29.961Z,20.7
2018-06-18T07:42:50.142Z,20.7
2018-06-18T07:43:10.308Z,20.8
2018-06-18T07:43:30.481Z,20.9
2018-06-18T07:43:50.643Z,20.8
2018-06-18T07:44:10.808Z,20.9
2018-06-18T07:44:30.997Z,20.8
2018-06-18T07:44:51.168Z,20.9
2018-06-18T07:45:11.348Z,20.9
2018-06-18T07:45:31.533Z,20.9
2018-06-18T07:45:51.712Z,20.9
2018-06-18T07:46:11.875Z,20.9
2018-06-18T07:46:32.029Z,20.9
2018-06-18T07:46:52.175Z,21
2018-06-18T07:47:12.388Z,21
2018-06-18T07:47:32.559Z,20.9
2018-06-18T07:47:52.749Z,20.9
2018-06-18T07:48:12.925Z,21
2018-06-18T07:48:33.088Z,20.9
2018-06-18T07:48:53.285Z,20.9
2018-06-18T07:49:13.449Z,20.8
2018-06-18T07:49:33.629Z,20.8
2018-06-18T07:49:53.808Z,20.8
2018-06-18T07:50:13.969Z,20.8
2018-06-18T07:50:34.141Z,20.8
2018-06-18T07:50:54.377Z,20.8
2018-06-18T07:51:14.536Z,20.8
2018-06-18T07:51:34.703Z,20.8
2018-06-18T07:51:54.892Z,20.8
2018-06-18T07:52:15.072Z,20.8
2018-06-18T07:52:35.233Z,20.9
2018-06-18T07:52:55.415Z,20.9
2018-06-18T07:53:15.632Z,20.8
2018-06-18T07:53:35.825Z,20.8
2018-06-18T07:53:55.996Z,20.8
2018-06-18T07:54:16.173Z,20.8
2018-06-18T07:54:36.354Z,20.9
2018-06-18T07:54:56.508Z,21
2018-06-18T07:55:16.684Z,21
2018-06-18T07:55:36.898Z,21
2018-06-18T07:55:57.074Z,21
2018-06-18T07:56:17.237Z,21.1
2018-06-18T07:56:37.419Z,21.2
2018-06-18T07:56:57.576Z,21.1
2018-06-18T07:57:17.778Z,21.2
2018-06-18T07:57:38.080Z,21.2
2018-06-18T07:57:58.187Z,21.2
2018-06-18T07:58:18.397Z,21.3
2018-06-18T07:58:38.569Z,21.3
2018-06-18T07:58:58.788Z,21.3
2018-06-18T07:59:18.987Z,21.3
2018-06-18T07:59:39.175Z,21.3
2018-06-18T07:59:59.387Z,21.4
2018-06-18T08:00:19.574Z,21.3
2018-06-18T08:00:39.736Z,21.3
2018-06-18T08:00:59.889Z,21.3
2018-06-18T08:01:20.053Z,21.4
2018-06-18T08:01:40.228Z,21.4
2018-06-18T08:02:00.413Z,21.4
2018-06-18T08:02:20.571Z,21.3
2018-06-18T08:02:40.729Z,21.4
2018-06-18T08:03:00.928Z,21.3
2018-06-18T08:03:21.181Z,21.3
2018-06-18T08:03:41.353Z,21.4
2018-06-18T08:04:01.547Z,21.4
2018-06-18T08:04:21.710Z,21.4
2018-06-18T08:04:41.871Z,21.5
2018-06-18T08:05:02.048Z,21.5
2018-06-18T08:05:22.205Z,21.4
2018-06-18T08:05:42.386Z,21.4
2018-06-18T08:06:02.541Z,21.5
2018-06-18T08:06:22.711Z,21.5
2018-06-18T08:06:42.871Z,21.5
2018-06-18T08:07:03.036Z,21.5
2018-06-18T08:07:23.208Z,21.5
2018-06-18T08:07:43.386Z,21.5
2018-06-18T08:08:03.553Z,21.4
2018-06-18T08:08:23.730Z,21.4
2018-06-18T08:08:43.922Z,21.4
2018-06-18T08:09:04.085Z,21.4
2018-06-18T08:09:24.241Z,21.4
2018-06-18T08:09:44.467Z,21.4
2018-06-18T08:10:04.605Z,21.4
2018-06-18T08:10:24.775Z,21.4
2018-06-18T08:10:44.950Z,21.4
2018-06-18T08:11:05.120Z,21.4
2018-06-18T08:11:25.306Z,21.3
2018-06-18T08:11:45.523Z,21.3
2018-06-18T08:12:05.691Z,21.3
2018-06-18T08:12:25.907Z,21.3
2018-06-18T08:12:46.081Z,21.3
2018-06-18T08:13:06.228Z,21.4
2018-06-18T08:13:26.435Z,21.3
2018-06-18T08:13:46.581Z,21.3
2018-06-18T08:14:06.757Z,21.3
2018-06-18T08:14:26.914Z,21.4
2018-06-18T08:14:47.073Z,21.3
2018-06-18T08:15:07.223Z,21.4
2018-06-18T08:15:27.386Z,21.3
2018-06-18T08:15:47.571Z,21.4
2018-06-18T08:16:07.724Z,21.4
2018-06-18T08:16:27.882Z,21.5
2018-06-18T08:16:48.078Z,21.5
2018-06-18T08:17:08.233Z,21.5
2018-06-18T08:17:28.394Z,21.5
2018-06-18T08:17:48.545Z,21.6
2018-06-18T08:18:08.720Z,21.6
2018-06-18T08:18:28.892Z,21.6
2018-06-18T08:18:49.055Z,21.7
2018-06-18T08:19:09.292Z,21.6
2018-06-18T08:19:29.390Z,21.7
2018-06-18T08:19:49.573Z,21.7
2018-06-18T08:20:09.783Z,21.6
2018-06-18T08:20:29.940Z,21.7
2018-06-18T08:20:50.150Z,21.8
2018-06-18T08:21:10.294Z,21.7
2018-06-18T08:21:30.482Z,21.8
2018-06-18T08:21:50.642Z,21.8
2018-06-18T08:22:10.808Z,21.8
2018-06-18T08:22:30.958Z,21.8
2018-06-18T08:22:51.124Z,21.9
2018-06-18T08:23:11.258Z,21.9
2018-06-18T08:23:31.455Z,21.9
2018-06-18T08:23:51.631Z,21.8
2018-06-18T08:24:11.786Z,21.8
2018-06-18T08:24:31.959Z,21.8
2018-06-18T08:24:52.128Z,22
2018-06-18T08:25:12.290Z,21.9
2018-06-18T08:25:32.462Z,21.9
2018-06-18T08:25:52.653Z,22
2018-06-18T08:26:12.822Z,22
2018-06-18T08:26:33.018Z,21.9
2018-06-18T08:26:53.215Z,21.9
2018-06-18T08:27:13.431Z,21.9
2018-06-18T08:27:33.590Z,21.9
2018-06-18T08:27:53.791Z,22
2018-06-18T08:28:13.955Z,22
2018-06-18T08:28:34.115Z,22
2018-06-18T08:28:54.282Z,21.9
2018-06-18T08:29:14.442Z,22
2018-06-18T08:29:34.628Z,21.9
2018-06-18T08:29:54.798Z,22
2018-06-18T08:30:15.000Z,22
2018-06-18T08:30:35.164Z,22
2018-06-18T08:30:55.320Z,22
2018-06-18T08:31:15.521Z,22.1
2018-06-18T08:31:35.723Z,22
2018-06-18T08:31:55.889Z,22
2018-06-18T08:32:16.081Z,21.9
2018-06-18T08:32:36.237Z,22
2018-06-18T08:32:56.386Z,22
2018-06-18T08:33:16.633Z,21.9
2018-06-18T08:33:36.792Z,22
2018-06-18T08:33:56.934Z,22
2018-06-18T08:34:17.069Z,22.1
2018-06-18T08:34:37.229Z,22.1
2018-06-18T08:34:57.461Z,22.1
2018-06-18T08:35:17.571Z,22.1
2018-06-18T08:35:37.765Z,22
2018-06-18T08:35:57.959Z,22.2
2018-06-18T08:36:18.201Z,22.2
2018-06-18T08:36:38.343Z,22.2
2018-06-18T08:36:58.512Z,22.2
2018-06-18T08:37:18.684Z,22.2
2018-06-18T08:37:38.848Z,22.2
2018-06-18T08:37:59.030Z,22.2
2018-06-18T08:38:19.203Z,22.2
2018-06-18T08:38:39.355Z,22.2
2018-06-18T08:38:59.516Z,22.3
2018-06-18T08:39:19.689Z,22.3
2018-06-18T08:39:39.860Z,22.2
2018-06-18T08:40:00.035Z,22.3
2018-06-18T08:40:20.212Z,22.3
2018-06-18T08:40:40.378Z,22.2
2018-06-18T08:41:00.594Z,22.3
2018-06-18T08:41:20.716Z,22.2
2018-06-18T08:41:40.896Z,22.2
2018-06-18T08:42:01.066Z,22.2
2018-06-18T08:42:21.240Z,22.3
2018-06-18T08:42:41.435Z,22.2
2018-06-18T08:43:01.597Z,22.3
2018-06-18T08:43:21.750Z,22.2
2018-06-18T08:43:41.900Z,22.3
2018-06-18T08:44:02.052Z,22.3
2018-06-18T08:44:22.296Z,22.3
2018-06-18T08:44:42.466Z,22.3
2018-06-18T08:45:02.703Z,22.4
2018-06-18T08:45:22.909Z,22.4
2018-06-18T08:45:43.070Z,22.4
2018-06-18T08:46:03.237Z,22.4
2018-06-18T08:46:23.400Z,22.4
2018-06-18T08:46:43.557Z,22.4
2018-06-18T08:47:03.702Z,22.4
2018-06-18T08:47:23.883Z,22.4
2018-06-18T08:47:44.016Z,22.5
2018-06-18T08:48:04.183Z,22.5
2018-06-18T08:48:24.348Z,22.5
2018-06-18T08:48:44.534Z,22.5
2018-06-18T08:49:04.952Z,22.6
2018-06-18T08:49:25.133Z,22.6
2018-06-18T08:49:46.173Z,22.6
2018-06-18T08:50:06.335Z,22.7
2018-06-18T08:50:26.518Z,22.7
2018-06-18T08:50:46.714Z,22.8
2018-06-18T08:51:06.930Z,22.8
2018-06-18T08:51:27.129Z,22.8
2018-06-18T08:51:47.289Z,22.9
2018-06-18T08:52:08.010Z,22.9
2018-06-18T08:52:28.155Z,22.9
2018-06-18T08:52:48.344Z,22.9
2018-06-18T08:53:08.522Z,23
2018-06-18T08:53:28.734Z,23
2018-06-18T08:53:48.898Z,23
2018-06-18T08:54:09.056Z,23.1
2018-06-18T08:54:29.255Z,23.2
2018-06-18T08:54:50.280Z,23.2
2018-06-18T08:55:10.444Z,23.2
2018-06-18T08:55:30.621Z,23.2
2018-06-18T08:55:50.780Z,23.3
2018-06-18T08:56:11.605Z,23.3
2018-06-18T08:56:31.789Z,23.3
2018-06-18T08:56:52.003Z,23.3
2018-06-18T08:57:12.172Z,23.3
2018-06-18T08:57:32.348Z,23.2
2018-06-18T08:57:52.613Z,23.2
2018-06-18T08:58:13.817Z,23.4
2018-06-18T08:58:34.094Z,23.4
2018-06-18T08:58:54.251Z,23.4
2018-06-18T08:59:14.398Z,23.4
2018-06-18T08:59:34.533Z,23.4
2018-06-18T08:59:54.703Z,23.5
2018-06-18T09:00:14.867Z,23.4
2018-06-18T09:00:35.037Z,23.5
2018-06-18T09:00:55.235Z,23.5
2018-06-18T09:01:16.135Z,23.5
2018-06-18T09:01:36.283Z,23.5
2018-06-18T09:01:56.437Z,23.5
2018-06-18T09:02:17.486Z,23.5
2018-06-18T09:02:37.650Z,23.4
2018-06-18T09:02:57.808Z,23.4
2018-06-18T09:03:17.992Z,23.4
2018-06-18T09:03:38.133Z,23.5
2018-06-18T09:03:58.294Z,23.4
2018-06-18T09:04:18.452Z,23.3
2018-06-18T09:04:38.642Z,23.3
2018-06-18T09:04:58.822Z,23.2
2018-06-18T09:05:19.026Z,23.2
2018-06-18T09:05:39.221Z,23.3
2018-06-18T09:05:59.418Z,23.3
2018-06-18T09:06:19.588Z,23.3
2018-06-18T09:06:40.614Z,23.3
2018-06-18T09:07:00.818Z,23.2
2018-06-18T09:07:20.986Z,23.2
2018-06-18T09:07:41.223Z,23.3
2018-06-18T09:08:01.408Z,23.3
2018-06-18T09:08:21.831Z,23.3
2018-06-18T09:08:42.062Z,23.3
2018-06-18T09:09:02.216Z,23.2
2018-06-18T09:09:22.345Z,23.3
2018-06-18T09:09:42.677Z,23.4
2018-06-18T09:10:02.917Z,23.4
2018-06-18T09:10:23.138Z,23.4
2018-06-18T09:10:43.293Z,23.4
2018-06-18T09:11:04.295Z,23.5
2018-06-18T09:11:24.452Z,23.5
2018-06-18T09:11:44.625Z,23.5
2018-06-18T09:12:04.876Z,23.4
2018-06-18T09:12:25.043Z,23.4
2018-06-18T09:12:46.178Z,23.4
2018-06-18T09:13:06.425Z,23.4
2018-06-18T09:13:26.593Z,23.5
2018-06-18T09:13:47.711Z,23.5
2018-06-18T09:14:08.031Z,23.5
2018-06-18T09:14:28.192Z,23.5
2018-06-18T09:14:48.351Z,23.5
2018-06-18T09:15:08.499Z,23.5
2018-06-18T09:15:28.656Z,23.5
2018-06-18T09:15:48.819Z,23.4
2018-06-18T09:16:09.052Z,23.4
2018-06-18T09:16:29.309Z,23.4
2018-06-18T09:16:49.447Z,23.5
2018-06-18T09:17:09.592Z,23.5
2018-06-18T09:17:29.943Z,23.5
2018-06-18T09:17:50.273Z,23.5
2018-06-18T09:18:10.659Z,23.5
2018-06-18T09:18:30.853Z,23.5
2018-06-18T09:18:51.785Z,23.5
2018-06-18T09:19:11.907Z,23.5
2018-06-18T09:19:32.110Z,23.6
2018-06-18T09:19:52.249Z,23.5
2018-06-18T09:20:12.407Z,23.5
2018-06-18T09:20:32.556Z,23.4
2018-06-18T09:20:52.761Z,23.5
2018-06-18T09:21:12.943Z,23.5
2018-06-18T09:21:33.102Z,23.4
2018-06-18T09:21:53.410Z,23.4
2018-06-18T09:22:13.566Z,23.3
2018-06-18T09:22:33.731Z,23.4
2018-06-18T09:22:53.899Z,23.2
2018-06-18T09:23:14.027Z,23.2
2018-06-18T09:23:34.215Z,23.2
2018-06-18T09:23:54.368Z,23.1
2018-06-18T09:24:14.576Z,23.1
2018-06-18T09:24:34.721Z,23.1
2018-06-18T09:24:55.810Z,23.1
2018-06-18T09:25:15.971Z,23.1
2018-06-18T09:25:36.159Z,23.1
2018-06-18T09:25:56.640Z,23.1
2018-06-18T09:26:16.793Z,23.2
2018-06-18T09:26:36.943Z,23.1
2018-06-18T09:26:57.112Z,23.2
2018-06-18T09:27:17.247Z,23.3
2018-06-18T09:27:37.404Z,23.3
2018-06-18T09:27:57.611Z,23.2
2018-06-18T09:28:17.771Z,23.4
2018-06-18T09:28:38.066Z,23.3
2018-06-18T09:28:58.227Z,23.3
2018-06-18T09:29:18.389Z,23.5
2018-06-18T09:29:38.536Z,23.5
2018-06-18T09:29:58.728Z,23.5
2018-06-18T09:30:18.895Z,23.5
2018-06-18T09:30:39.116Z,23.5
2018-06-18T09:30:59.297Z,23.5
2018-06-18T09:31:19.499Z,23.5
2018-06-18T09:31:39.675Z,23.5
2018-06-18T09:32:00.003Z,23.6
2018-06-18T09:32:20.277Z,23.7
2018-06-18T09:32:40.320Z,23.6
2018-06-18T09:33:00.413Z,23.6
2018-06-18T09:33:20.698Z,23.6
2018-06-18T09:33:40.949Z,23.7
2018-06-18T09:34:01.099Z,23.7
2018-06-18T09:34:21.279Z,23.7
2018-06-18T09:34:41.445Z,23.7
2018-06-18T09:35:01.698Z,23.8
2018-06-18T09:35:21.877Z,23.8
2018-06-18T09:35:42.063Z,23.8
2018-06-18T09:36:02.473Z,23.8
2018-06-18T09:36:23.671Z,23.7
2018-06-18T09:36:43.881Z,23.8
2018-06-18T09:37:04.039Z,23.7
2018-06-18T09:37:24.246Z,23.7
2018-06-18T09:37:44.396Z,23.7
2018-06-18T09:38:04.552Z,23.6
2018-06-18T09:38:24.705Z,23.6
2018-06-18T09:38:45.721Z,23.6
2018-06-18T09:39:05.948Z,23.7
2018-06-18T09:39:26.108Z,23.6
2018-06-18T09:39:46.267Z,23.7
2018-06-18T09:40:06.436Z,23.6
2018-06-18T09:40:26.683Z,23.6
2018-06-18T09:40:46.861Z,23.7
2018-06-18T09:41:07.031Z,23.6
2018-06-18T09:41:27.197Z,23.5
2018-06-18T09:41:47.394Z,23.5
2018-06-18T09:42:07.550Z,23.5
2018-06-18T09:42:27.726Z,23.5
2018-06-18T09:42:47.973Z,23.5
2018-06-18T09:43:08.158Z,23.6
2018-06-18T09:43:28.295Z,23.5
2018-06-18T09:43:49.324Z,23.5
2018-06-18T09:44:09.584Z,23.5
2018-06-18T09:44:29.740Z,23.5
2018-06-18T09:44:49.992Z,23.5
2018-06-18T09:45:10.207Z,23.5
2018-06-18T09:45:30.418Z,23.4
2018-06-18T09:45:50.615Z,23.4
2018-06-18T09:46:11.707Z,23.3
2018-06-18T09:46:31.960Z,23.3
2018-06-18T09:46:52.127Z,23.3
2018-06-18T09:47:12.282Z,23.3
2018-06-18T09:47:33.219Z,23.3
2018-06-18T09:47:53.406Z,23.2
2018-06-18T09:48:13.563Z,23.1
2018-06-18T09:48:33.741Z,23.1
2018-06-18T09:48:53.915Z,23.2
2018-06-18T09:49:14.132Z,23.1
2018-06-18T09:49:35.290Z,23.1
2018-06-18T09:49:55.456Z,23.2
2018-06-18T09:50:15.629Z,23.2
2018-06-18T09:50:35.837Z,23.1
2018-06-18T09:50:56.040Z,23.2
2018-06-18T09:51:16.233Z,23.1
2018-06-18T09:51:36.398Z,23.2
2018-06-18T09:51:56.623Z,23.1
2018-06-18T09:52:16.922Z,23.1
2018-06-18T09:52:37.773Z,23.1
2018-06-18T09:52:58.077Z,23
2018-06-18T09:53:18.249Z,23
2018-06-18T09:53:38.389Z,23
2018-06-18T09:53:58.616Z,23
2018-06-18T09:54:18.803Z,23.1
2018-06-18T09:54:39.119Z,23.1
2018-06-18T09:54:59.527Z,23
2018-06-18T09:55:19.703Z,23
2018-06-18T09:55:39.848Z,23
2018-06-18T09:56:00.082Z,23
2018-06-18T09:56:20.263Z,23
2018-06-18T09:56:40.446Z,23.1
2018-06-18T09:57:00.702Z,23.1
2018-06-18T09:57:20.864Z,23
2018-06-18T09:57:41.020Z,23
2018-06-18T09:58:01.181Z,23.1
2018-06-18T09:58:21.386Z,23.1
2018-06-18T09:58:41.570Z,23
2018-06-18T09:59:01.771Z,23.2
2018-06-18T09:59:21.965Z,23.1
2018-06-18T09:59:42.163Z,23.1
2018-06-18T10:00:02.415Z,23.2
2018-06-18T10:00:22.579Z,23.2
2018-06-18T10:00:42.751Z,23.2
2018-06-18T10:01:02.909Z,23.2
2018-06-18T10:01:23.816Z,23.2
2018-06-18T10:01:44.006Z,23.2
2018-06-18T10:02:04.189Z,23.3
2018-06-18T10:02:24.423Z,23.3
2018-06-18T10:02:44.581Z,23.3
2018-06-18T10:03:05.616Z,23.3
2018-06-18T10:03:26.718Z,23.2
2018-06-18T10:03:46.965Z,23.2
2018-06-18T10:04:07.295Z,23.3
2018-06-18T10:04:27.517Z,23.3
2018-06-18T10:04:47.683Z,23.4
2018-06-18T10:05:07.884Z,23.3
2018-06-18T10:05:28.112Z,23.3
2018-06-18T10:05:49.312Z,23.5
2018-06-18T10:06:09.499Z,23.5
2018-06-18T10:06:29.738Z,23.4
2018-06-18T10:06:49.981Z,23.5
2018-06-18T10:07:10.223Z,23.5
2018-06-18T10:07:32.308Z,23.5
2018-06-18T10:07:52.624Z,23.5
2018-06-18T10:08:12.763Z,23.6
2018-06-18T10:08:33.821Z,23.6
2018-06-18T10:08:54.206Z,23.5
2018-06-18T10:09:15.320Z,23.4
2018-06-18T10:09:35.627Z,23.4
2018-06-18T10:09:55.904Z,23.4
2018-06-18T10:10:16.116Z,23.3
2018-06-18T10:10:36.797Z,23.4
2018-06-18T10:10:56.934Z,23.4
2018-06-18T10:11:17.114Z,23.4
2018-06-18T10:11:37.273Z,23.3
2018-06-18T10:11:57.417Z,23.3
2018-06-18T10:12:17.592Z,23.4
2018-06-18T10:12:38.736Z,23.3
2018-06-18T10:12:58.928Z,23.2
2018-06-18T10:13:19.118Z,23.2
2018-06-18T10:13:39.421Z,23.1
2018-06-18T10:13:59.624Z,23.1
2018-06-18T10:14:19.877Z,23
2018-06-18T10:14:40.139Z,23.1
2018-06-18T10:15:00.436Z,23
2018-06-18T10:15:20.611Z,23
2018-06-18T10:15:40.772Z,23
2018-06-18T10:16:00.921Z,23