createdAt,value
2017-06-11T00:02:19.750Z,67.90
2017-06-11T00:04:46.213Z,67.90
2017-06-11T00:07:14.163Z,67.60
2017-06-11T00:09:40.678Z,67.80
2017-06-11T00:12:07.091Z,67.60
2017-06-11T00:14:33.477Z,67.30
2017-06-11T00:16:59.901Z,67.90
2017-06-11T00:19:26.502Z,68.00
2017-06-11T00:21:52.884Z,68.40
2017-06-11T00:24:19.313Z,69.10
2017-06-11T00:26:45.850Z,68.70
2017-06-11T00:29:12.626Z,68.40
2017-06-11T00:31:39.224Z,67.90
2017-06-11T00:34:06.324Z,67.70
2017-06-11T00:36:32.735Z,67.80
2017-06-11T00:38:59.288Z,68.00
2017-06-11T00:41:25.819Z,67.80
2017-06-11T00:43:52.240Z,68.20
2017-06-11T00:46:19.433Z,68.70
2017-06-11T00:48:46.616Z,68.70
2017-06-11T00:51:13.234Z,68.20
2017-06-11T00:53:39.866Z,68.40
2017-06-11T00:56:06.296Z,68.80
2017-06-11T00:58:32.933Z,69.30
2017-06-11T01:00:59.914Z,69.40
2017-06-11T01:03:26.546Z,68.50
2017-06-11T01:05:53.088Z,69.40
2017-06-11T01:08:20.404Z,68.70
2017-06-11T01:10:46.808Z,69.30
2017-06-11T01:13:13.378Z,69.90
2017-06-11T01:15:40.009Z,69.40
2017-06-11T01:18:06.410Z,69.30
2017-06-11T01:20:32.878Z,70.10
2017-06-11T01:22:59.375Z,70.80
2017-06-11T01:25:25.845Z,71.20
2017-06-11T01:27:52.240Z,70.70
2017-06-11T01:30:18.602Z,70.70
2017-06-11T01:32:45.059Z,70.80
2017-06-11T01:35:11.467Z,71.00
2017-06-11T01:37:37.906Z,71.20
2017-06-11T01:40:11.265Z,71.70
2017-06-11T01:42:37.932Z,72.10
2017-06-11T01:45:04.338Z,71.90
2017-06-11T01:47:30.807Z,72.20
2017-06-11T01:49:57.266Z,72.20
2017-06-11T01:52:23.665Z,72.10
2017-06-11T01:54:50.087Z,72.80
2017-06-11T01:57:16.496Z,73.30
2017-06-11T01:59:43.405Z,72.90
2017-06-11T02:02:10.181Z,73.20
2017-06-11T02:04:36.683Z,73.00
2017-06-11T02:07:03.810Z,72.60
2017-06-11T02:09:30.233Z,71.90
2017-06-11T02:11:56.628Z,71.30
2017-06-11T02:14:23.141Z,70.40
2017-06-11T02:16:50.378Z,70.70
2017-06-11T02:19:16.789Z,70.00
2017-06-11T02:21:43.205Z,69.70
2017-06-11T02:24:09.639Z,69.10
2017-06-11T02:26:36.073Z,68.60
2017-06-11T02:29:02.496Z,68.00
2017-06-11T02:31:28.979Z,68.20
2017-06-11T02:33:55.412Z,68.90
2017-06-11T02:36:21.814Z,68.80
2017-06-11T02:38:48.236Z,68.40
2017-06-11T02:41:14.632Z,68.80
2017-06-11T02:43:41.792Z,68.60
2017-06-11T02:46:08.298Z,68.50
2017-06-11T02:48:35.530Z,70.70
2017-06-11T02:51:01.987Z,70.10
2017-06-11T02:53:29.209Z,69.70
2017-06-11T02:55:55.837Z,69.00
2017-06-11T02:58:22.292Z,69.00
2017-06-11T03:00:49.639Z,69.70
2017-06-11T03:03:16.090Z,69.70
2017-06-11T03:05:43.430Z,69.30
2017-06-11T03:08:10.076Z,69.20
2017-06-11T03:10:36.609Z,70.00
2017-06-11T03:13:04.056Z,70.30
2017-06-11T03:15:30.592Z,70.20
2017-06-11T03:17:57.483Z,70.00
2017-06-11T03:20:23.937Z,70.70
2017-06-11T03:22:50.392Z,70.60
2017-06-11T03:25:16.899Z,70.40
2017-06-11T03:27:44.238Z,70.90
2017-06-11T03:30:10.731Z,70.50
2017-06-11T03:32:37.203Z,70.70
2017-06-11T03:35:03.654Z,71.30
2017-06-11T03:37:30.125Z,71.90
2017-06-11T03:39:56.615Z,70.90
2017-06-11T03:42:23.104Z,70.90
2017-06-11T03:44:50.368Z,70.40
2017-06-11T03:47:17.847Z,70.70
2017-06-11T03:49:44.315Z,70.60
2017-06-11T03:52:11.025Z,70.40
2017-06-11T03:54:37.484Z,70.60
2017-06-11T03:57:03.983Z,70.20
2017-06-11T03:59:30.501Z,69.90
2017-06-11T04:01:57.031Z,70.60
2017-06-11T04:04:24.253Z,69.80
2017-06-11T04:06:50.789Z,69.70
2017-06-11T04:09:17.348Z,69.90
2017-06-11T04:11:44.579Z,69.70
2017-06-11T04:14:11.129Z,69.60
2017-06-11T04:16:38.401Z,69.40
2017-06-11T04:19:05.615Z,68.90
2017-06-11T04:21:32.230Z,68.80
2017-06-11T04:23:58.749Z,69.20
2017-06-11T04:26:25.272Z,69.50
2017-06-11T04:28:51.788Z,68.90
2017-06-11T04:31:19.013Z,68.50
2017-06-11T04:33:46.480Z,68.30
2017-06-11T04:36:13.157Z,68.20
2017-06-11T04:38:39.623Z,68.50
2017-06-11T04:41:06.075Z,68.00
2017-06-11T04:43:32.604Z,67.20
2017-06-11T04:45:59.055Z,67.10
2017-06-11T04:48:25.697Z,66.60
2017-06-11T04:50:52.945Z,66.70
2017-06-11T04:53:19.391Z,66.50
2017-06-11T04:55:46.598Z,66.90
2017-06-11T04:58:13.380Z,66.80
2017-06-11T05:00:40.598Z,65.80
2017-06-11T05:03:07.291Z,65.80
2017-06-11T05:05:33.836Z,65.50
2017-06-11T05:08:00.339Z,64.90
2017-06-11T05:10:26.834Z,64.80
2017-06-11T05:12:53.340Z,64.50
2017-06-11T05:15:19.823Z,64.30
2017-06-11T05:17:46.287Z,64.80
2017-06-11T05:20:12.804Z,65.10
2017-06-11T05:22:40.102Z,64.70
2017-06-11T05:25:06.585Z,64.60
2017-06-11T05:27:33.959Z,62.90
2017-06-11T05:30:01.167Z,63.30
2017-06-11T05:32:27.663Z,63.40
2017-06-11T05:34:54.230Z,62.60
2017-06-11T05:37:20.721Z,62.50
2017-06-11T05:39:47.263Z,62.20
2017-06-11T05:42:13.770Z,62.40
2017-06-11T05:44:41.007Z,61.70
2017-06-11T05:47:07.522Z,62.10
2017-06-11T05:49:34.069Z,62.00
2017-06-11T05:52:00.550Z,61.90
2017-06-11T05:54:27.078Z,61.80
2017-06-11T05:56:53.812Z,61.10
2017-06-11T05:59:20.478Z,61.00
2017-06-11T06:01:47.008Z,61.10
2017-06-11T06:04:13.635Z,60.20
2017-06-11T06:06:40.147Z,60.10
2017-06-11T06:09:07.388Z,60.90
2017-06-11T06:11:34.582Z,61.20
2017-06-11T06:14:01.047Z,60.40
2017-06-11T06:16:27.465Z,59.50
2017-06-11T06:18:53.918Z,59.40
2017-06-11T06:21:21.288Z,59.20
2017-06-11T06:23:47.742Z,58.70
2017-06-11T06:26:14.263Z,58.30
2017-06-11T06:28:41.486Z,57.70
2017-06-11T06:31:07.975Z,57.40
2017-06-11T06:33:34.509Z,57.30
2017-06-11T06:36:01.010Z,55.90
2017-06-11T06:38:27.614Z,54.60
2017-06-11T06:40:54.114Z,54.20
2017-06-11T06:43:20.614Z,54.90
2017-06-11T06:45:47.146Z,53.90
2017-06-11T06:48:13.849Z,54.00
2017-06-11T06:50:40.307Z,54.10
2017-06-11T06:53:06.806Z,51.60
2017-06-11T06:55:33.337Z,51.60
2017-06-11T06:58:00.035Z,50.60
2017-06-11T07:00:26.559Z,50.40
2017-06-11T07:02:53.101Z,49.80
2017-06-11T07:05:19.569Z,50.30
2017-06-11T07:07:46.068Z,48.80
2017-06-11T07:10:12.616Z,48.00
2017-06-11T07:12:39.266Z,47.10
2017-06-11T07:15:05.796Z,45.40
2017-06-11T07:17:33.091Z,45.90
2017-06-11T07:20:01.036Z,46.10
2017-06-11T07:22:34.601Z,46.10
2017-06-11T07:25:01.204Z,45.20
2017-06-11T07:27:27.700Z,46.20
2017-06-11T07:29:54.305Z,46.40
2017-06-11T07:32:21.602Z,47.10
2017-06-11T07:34:48.083Z,47.10
2017-06-11T07:37:14.562Z,46.30
2017-06-11T07:39:41.178Z,47.00
2017-06-11T07:42:08.500Z,46.70
2017-06-11T07:44:35.211Z,46.70
2017-06-11T07:47:01.704Z,45.90
2017-06-11T07:49:28.386Z,46.20
2017-06-11T07:51:54.952Z,46.30
2017-06-11T07:54:21.515Z,46.60
2017-06-11T07:56:48.026Z,46.70
2017-06-11T07:59:14.657Z,46.80
2017-06-11T08:01:41.174Z,46.70
2017-06-11T08:04:07.675Z,45.10
2017-06-11T08:06:34.270Z,44.40
2017-06-11T08:09:01.413Z,43.40
2017-06-11T08:11:28.004Z,43.70
2017-06-11T08:13:54.496Z,40.80
2017-06-11T08:16:21.028Z,41.50
2017-06-11T08:18:47.575Z,41.40
2017-06-11T08:21:14.924Z,42.60
2017-06-11T08:23:42.216Z,43.90
2017-06-11T08:26:08.705Z,43.90
2017-06-11T08:28:35.271Z,43.30
2017-06-11T08:31:01.917Z,43.10
2017-06-11T08:33:28.419Z,43.10
2017-06-11T08:35:55.016Z,41.60
2017-06-11T08:38:21.557Z,41.00
2017-06-11T08:40:48.121Z,42.20
2017-06-11T08:43:14.648Z,40.60
2017-06-11T08:45:41.177Z,38.90
2017-06-11T08:48:14.828Z,39.30
2017-06-11T08:50:41.344Z,37.80
2017-06-11T08:53:08.588Z,37.00
2017-06-11T08:55:35.892Z,37.60
2017-06-11T08:58:02.405Z,37.60
2017-06-11T09:00:28.970Z,37.50
2017-06-11T09:02:55.467Z,36.30
2017-06-11T09:05:22.551Z,35.20
2017-06-11T09:07:49.429Z,36.10
2017-06-11T09:10:16.992Z,36.40
2017-06-11T09:12:45.396Z,35.10
2017-06-11T09:15:12.209Z,34.80
2017-06-11T09:17:40.999Z,33.40
2017-06-11T09:20:08.028Z,33.00
2017-06-11T09:22:34.633Z,32.90
2017-06-11T09:25:01.214Z,31.90
2017-06-11T09:27:28.657Z,32.70
2017-06-11T09:29:55.232Z,31.20
2017-06-11T09:32:22.027Z,32.10
2017-06-11T09:34:48.711Z,31.20
2017-06-11T09:37:15.355Z,30.60
2017-06-11T09:39:41.894Z,32.30
2017-06-11T09:42:08.662Z,33.70
2017-06-11T09:44:35.939Z,31.60
2017-06-11T09:47:05.279Z,30.50
2017-06-11T09:53:44.507Z,30.60
2017-06-11T09:56:14.808Z,28.30
2017-06-11T09:58:43.693Z,22.50
2017-06-11T10:01:17.562Z,22.40
2017-06-11T10:03:44.311Z,20.90
2017-06-11T10:06:10.796Z,18.50
2017-06-11T10:08:37.254Z,16.80
2017-06-11T10:11:04.093Z,15.60
2017-06-11T10:13:30.993Z,15.20
2017-06-11T10:15:57.481Z,16.80
2017-06-11T10:18:24.115Z,16.30
2017-06-11T10:20:50.598Z,17.30
2017-06-11T10:23:17.446Z,17.80
2017-06-11T10:25:43.923Z,17.40
2017-06-11T10:28:10.488Z,18.10
2017-06-11T10:30:37.078Z,17.70
2017-06-11T10:33:04.599Z,17.40
2017-06-11T10:35:31.205Z,19.10
2017-06-11T10:37:57.868Z,18.40
2017-06-11T10:40:24.451Z,18.90
2017-06-11T10:42:51.807Z,19.60
2017-06-11T10:45:18.489Z,19.60
2017-06-11T10:47:45.164Z,20.50
2017-06-11T10:50:13.099Z,20.60
2017-06-11T10:52:39.785Z,19.20
2017-06-11T10:55:07.233Z,19.60
2017-06-11T10:57:33.883Z,19.40
2017-06-11T11:00:00.521Z,19.60
2017-06-11T11:02:27.298Z,18.20
2017-06-11T11:04:54.172Z,19.60
2017-06-11T11:07:21.002Z,18.50
2017-06-11T11:09:47.755Z,19.70
2017-06-11T11:12:14.328Z,20.20
2017-06-11T11:14:40.946Z,20.80
2017-06-11T11:17:07.621Z,21.20
2017-06-11T11:19:34.331Z,22.90
2017-06-11T11:22:01.778Z,22.80
2017-06-11T11:24:28.596Z,22.30
2017-06-11T11:26:55.407Z,22.60
2017-06-11T11:29:21.944Z,21.80
2017-06-11T11:31:48.654Z,22.20
2017-06-11T11:34:15.406Z,21.60
2017-06-11T11:36:41.901Z,21.50
2017-06-11T11:39:08.633Z,20.60
2017-06-11T11:41:35.305Z,22.90
2017-06-11T11:44:02.026Z,21.90
2017-06-11T11:46:28.990Z,22.00
2017-06-11T11:48:55.789Z,21.10
2017-06-11T11:51:22.509Z,21.10
2017-06-11T11:53:49.143Z,20.90
2017-06-11T11:56:15.918Z,20.40
2017-06-11T11:58:42.489Z,21.40
2017-06-11T12:01:09.057Z,20.50
2017-06-11T12:03:35.814Z,21.70
2017-06-11T12:06:02.366Z,22.50
2017-06-11T12:08:30.267Z,21.80
2017-06-11T12:10:56.758Z,21.80
2017-06-11T12:13:23.200Z,22.20
2017-06-11T12:15:49.681Z,21.60
2017-06-11T12:18:16.169Z,21.10
2017-06-11T12:20:42.631Z,21.30
2017-06-11T12:23:09.118Z,20.00
2017-06-11T12:25:35.561Z,21.20
2017-06-11T12:28:02.020Z,21.40
2017-06-11T12:30:28.513Z,20.00
2017-06-11T12:32:55.067Z,20.30
2017-06-11T12:35:21.521Z,20.70
2017-06-11T12:37:47.989Z,21.50
2017-06-11T12:40:14.491Z,22.40
2017-06-11T12:42:40.957Z,21.30
2017-06-11T12:45:07.518Z,20.00
2017-06-11T12:47:33.997Z,22.20
2017-06-11T12:50:01.214Z,21.10
2017-06-11T12:52:27.665Z,21.10
2017-06-11T12:54:54.144Z,20.80
2017-06-11T12:57:20.633Z,19.70
2017-06-11T12:59:47.115Z,19.40
2017-06-11T13:02:13.710Z,20.50
2017-06-11T13:04:40.189Z,20.10
2017-06-11T13:07:06.718Z,20.40
2017-06-11T13:09:33.220Z,21.90
2017-06-11T13:11:59.776Z,21.80
2017-06-11T13:14:26.413Z,21.70
2017-06-11T13:16:52.841Z,23.80
2017-06-11T13:19:19.295Z,23.10
2017-06-11T13:21:45.809Z,23.10
2017-06-11T13:24:12.292Z,23.50
2017-06-11T13:26:38.842Z,22.10
2017-06-11T13:29:05.340Z,24.50
2017-06-11T13:31:32.147Z,23.70
2017-06-11T13:33:59.581Z,24.50
2017-06-11T13:36:26.022Z,24.40
2017-06-11T13:38:53.328Z,24.50
2017-06-11T13:41:19.951Z,24.50
2017-06-11T13:43:46.472Z,24.40
2017-06-11T13:46:13.676Z,24.80
2017-06-11T13:48:40.118Z,24.60
2017-06-11T13:51:06.580Z,25.80
2017-06-11T13:53:33.842Z,24.90
2017-06-11T13:56:00.414Z,24.80
2017-06-11T13:58:27.711Z,26.40
2017-06-11T14:00:54.155Z,26.40
2017-06-11T14:03:20.647Z,26.10
2017-06-11T14:05:47.264Z,25.30
2017-06-11T14:08:14.222Z,26.80
2017-06-11T14:10:40.762Z,26.50
2017-06-11T14:13:07.314Z,26.40
2017-06-11T14:15:33.873Z,27.00
2017-06-11T14:18:01.094Z,27.60
2017-06-11T14:20:27.660Z,27.50
2017-06-11T14:22:54.111Z,26.60
2017-06-11T14:25:20.790Z,27.80
2017-06-11T14:27:47.932Z,26.40
2017-06-11T14:30:19.322Z,26.60
2017-06-11T14:32:47.393Z,26.70
2017-06-11T14:35:14.616Z,27.10
2017-06-11T14:37:41.046Z,27.10
2017-06-11T14:40:07.554Z,27.60
2017-06-11T14:42:34.132Z,27.80
2017-06-11T14:45:00.612Z,27.90
2017-06-11T14:47:28.040Z,28.00
2017-06-11T14:49:55.281Z,29.40
2017-06-11T14:52:21.784Z,29.30
2017-06-11T14:54:48.294Z,27.10
2017-06-11T14:57:14.830Z,27.60
2017-06-11T14:59:41.401Z,27.90
2017-06-11T15:02:07.954Z,28.50
2017-06-11T15:04:34.490Z,27.80
2017-06-11T15:07:01.132Z,27.90
2017-06-11T15:09:28.369Z,27.30
2017-06-11T15:11:54.935Z,27.30
2017-06-11T15:14:21.408Z,27.30
2017-06-11T15:16:48.777Z,27.60
2017-06-11T15:19:15.327Z,28.10
2017-06-11T15:21:41.902Z,28.10
2017-06-11T15:24:08.387Z,27.80
2017-06-11T15:26:34.898Z,27.80
2017-06-11T15:29:01.385Z,27.30
2017-06-11T15:31:28.594Z,26.10
2017-06-11T15:33:55.184Z,26.10
2017-06-11T15:36:21.808Z,27.20
2017-06-11T15:38:49.009Z,28.20
2017-06-11T15:41:16.301Z,28.10
2017-06-11T15:43:42.771Z,27.70
2017-06-11T15:46:09.283Z,27.40
2017-06-11T15:48:36.582Z,28.70
2017-06-11T15:51:02.998Z,28.60
2017-06-11T15:53:29.543Z,28.00
2017-06-11T15:55:56.087Z,28.40
2017-06-11T15:58:22.829Z,28.00
2017-06-11T16:00:49.261Z,28.30
2017-06-11T16:03:15.740Z,28.10
2017-06-11T16:05:42.194Z,28.80
2017-06-11T16:08:08.666Z,28.50
2017-06-11T16:10:35.154Z,28.70
2017-06-11T16:13:08.456Z,28.70
2017-06-11T16:15:35.059Z,28.90
2017-06-11T16:18:01.601Z,28.90
2017-06-11T16:20:28.880Z,28.90
2017-06-11T16:22:55.472Z,28.90
2017-06-11T16:25:21.997Z,28.50
2017-06-11T16:27:48.454Z,29.00
2017-06-11T16:30:15.071Z,29.30
2017-06-11T16:32:41.518Z,28.70
2017-06-11T16:35:07.993Z,29.70
2017-06-11T16:37:34.514Z,30.80
2017-06-11T16:40:00.955Z,28.40
2017-06-11T16:42:28.096Z,29.30
2017-06-11T16:44:54.577Z,28.50
2017-06-11T16:47:21.029Z,28.60
2017-06-11T16:49:47.550Z,29.30
2017-06-11T16:52:14.352Z,29.50
2017-06-11T16:54:40.830Z,29.90
2017-06-11T16:57:07.367Z,29.40
2017-06-11T16:59:40.906Z,31.40
2017-06-11T17:02:07.393Z,29.80
2017-06-11T17:04:33.955Z,28.70
2017-06-11T17:07:00.445Z,29.10
2017-06-11T17:09:26.959Z,29.30
2017-06-11T17:11:53.762Z,30.20
2017-06-11T17:14:20.362Z,29.70
2017-06-11T17:16:46.848Z,33.00
2017-06-11T17:19:14.194Z,31.20
2017-06-11T17:21:41.459Z,30.30
2017-06-11T17:24:07.942Z,30.20
2017-06-11T17:26:34.486Z,32.80
2017-06-11T17:29:01.064Z,32.80
2017-06-11T17:31:27.582Z,31.60
2017-06-11T17:33:54.061Z,29.80
2017-06-11T17:36:20.597Z,29.90
2017-06-11T17:38:47.122Z,30.00
2017-06-11T17:41:13.671Z,32.20
2017-06-11T17:43:40.157Z,29.90
2017-06-11T17:46:07.409Z,30.80
2017-06-11T17:48:33.915Z,31.50
2017-06-11T17:51:00.474Z,30.40
2017-06-11T17:53:26.993Z,31.60
2017-06-11T17:56:00.519Z,33.30
2017-06-11T17:58:27.863Z,32.50
2017-06-11T18:00:54.339Z,32.50
2017-06-11T18:03:20.874Z,32.70
2017-06-11T18:05:48.379Z,33.40
2017-06-11T18:08:14.976Z,34.90
2017-06-11T18:10:41.481Z,33.50
2017-06-11T18:13:07.969Z,33.50
2017-06-11T18:15:34.503Z,36.10
2017-06-11T18:18:01.129Z,35.10
2017-06-11T18:20:27.768Z,34.00
2017-06-11T18:22:54.334Z,35.00
2017-06-11T18:25:20.995Z,33.20
2017-06-11T18:27:47.485Z,33.50
2017-06-11T18:30:14.155Z,33.90
2017-06-11T18:32:41.603Z,34.00
2017-06-11T18:35:08.180Z,34.00
2017-06-11T18:37:34.728Z,34.30
2017-06-11T18:40:01.329Z,34.00
2017-06-11T18:42:27.958Z,34.50
2017-06-11T18:44:54.458Z,34.60
2017-06-11T18:47:21.224Z,34.70
2017-06-11T18:49:48.430Z,35.10
2017-06-11T18:52:15.593Z,35.00
2017-06-11T18:54:42.166Z,35.10
2017-06-11T18:57:09.069Z,37.20
2017-06-11T18:59:43.108Z,37.80
2017-06-11T19:02:09.949Z,36.80
2017-06-11T19:04:37.590Z,36.90
2017-06-11T19:07:04.642Z,36.80
2017-06-11T19:09:31.674Z,37.50
2017-06-11T19:11:58.387Z,38.00
2017-06-11T19:14:25.322Z,37.20
2017-06-11T19:16:53.238Z,37.90
2017-06-11T19:19:20.379Z,37.80
2017-06-11T19:21:47.629Z,38.10
2017-06-11T19:24:15.189Z,38.00
2017-06-11T19:26:42.970Z,38.60
2017-06-11T19:29:10.925Z,39.60
2017-06-11T19:31:39.602Z,38.90
2017-06-11T19:34:06.460Z,39.00
2017-06-11T19:36:33.537Z,39.50
2017-06-11T19:39:00.654Z,39.70
2017-06-11T19:41:28.404Z,40.20
2017-06-11T19:43:55.617Z,40.20
2017-06-11T19:46:22.666Z,40.40
2017-06-11T19:48:49.515Z,40.30
2017-06-11T19:51:19.195Z,40.60
2017-06-11T19:53:46.197Z,40.60
2017-06-11T19:56:14.428Z,40.70
2017-06-11T19:58:41.628Z,40.70
2017-06-11T20:01:08.558Z,40.70
2017-06-11T20:03:35.714Z,40.70
2017-06-11T20:06:02.626Z,40.40
2017-06-11T20:08:29.393Z,40.80
2017-06-11T20:10:56.317Z,41.30
2017-06-11T20:13:23.156Z,40.90
2017-06-11T20:15:50.358Z,41.30
2017-06-11T20:18:19.676Z,41.10
2017-06-11T20:20:47.739Z,41.50
2017-06-11T20:23:16.343Z,41.00
2017-06-11T20:25:47.597Z,41.30
2017-06-11T20:28:14.899Z,41.50
2017-06-11T20:30:58.636Z,42.00
2017-06-11T20:33:25.998Z,41.80
2017-06-11T20:35:55.213Z,42.00
2017-06-11T20:38:22.534Z,42.20
2017-06-11T20:40:49.819Z,42.20
2017-06-11T20:43:16.728Z,42.50
2017-06-11T20:45:43.287Z,42.40
2017-06-11T20:48:09.939Z,42.20
2017-06-11T20:50:36.517Z,42.70
2017-06-11T20:53:03.199Z,42.80
2017-06-11T20:55:29.833Z,42.80
2017-06-11T20:57:57.089Z,43.60
2017-06-11T21:00:23.602Z,42.70
2017-06-11T21:02:50.353Z,42.50
2017-06-11T21:05:16.870Z,42.60
2017-06-11T21:07:43.384Z,43.30
2017-06-11T21:10:13.319Z,43.20
2017-06-11T21:12:40.531Z,43.80
2017-06-11T21:15:07.141Z,44.30
2017-06-11T21:17:33.807Z,45.70
2017-06-11T21:20:00.763Z,45.90
2017-06-11T21:22:27.306Z,45.20
2017-06-11T21:24:55.400Z,47.50
2017-06-11T21:27:25.760Z,44.30
2017-06-11T21:29:53.078Z,49.80
2017-06-11T21:32:20.637Z,49.80
2017-06-11T21:34:47.489Z,50.30
2017-06-11T21:37:14.279Z,50.40
2017-06-11T21:39:41.091Z,49.40
2017-06-11T21:44:40.813Z,51.30
2017-06-11T21:47:07.299Z,49.80
2017-06-11T21:49:33.832Z,49.80
2017-06-11T21:52:01.043Z,49.40
2017-06-11T21:54:27.575Z,49.30
2017-06-11T21:56:54.078Z,49.70
2017-06-11T21:59:20.736Z,47.00
2017-06-11T22:01:47.257Z,47.00
2017-06-11T22:04:13.998Z,47.30
2017-06-11T22:06:40.551Z,48.30
2017-06-11T22:09:07.061Z,50.40
2017-06-11T22:11:33.600Z,52.40
2017-06-11T22:14:00.137Z,48.40
2017-06-11T22:16:26.710Z,48.50
2017-06-11T22:18:53.666Z,50.90
2017-06-11T22:21:20.224Z,52.50
2017-06-11T22:23:46.729Z,51.20
2017-06-11T22:26:13.240Z,52.10
2017-06-11T22:28:39.692Z,52.50
2017-06-11T22:31:06.210Z,50.60
2017-06-11T22:33:33.036Z,51.80
2017-06-11T22:35:59.531Z,52.50
2017-06-11T22:38:26.016Z,53.30
2017-06-11T22:40:52.582Z,54.30
2017-06-11T22:43:19.073Z,53.30
2017-06-11T22:45:45.617Z,53.20
2017-06-11T22:48:12.073Z,52.30
2017-06-11T22:50:38.538Z,53.80
2017-06-11T22:53:05.027Z,52.50
2017-06-11T22:55:31.525Z,53.40
2017-06-11T22:57:57.973Z,51.70
2017-06-11T23:00:24.405Z,52.70
2017-06-11T23:02:50.897Z,53.00
2017-06-11T23:05:17.408Z,52.60
2017-06-11T23:07:44.634Z,53.90
2017-06-11T23:10:11.088Z,53.90
2017-06-11T23:12:38.314Z,55.00
2017-06-11T23:15:05.184Z,54.90
2017-06-11T23:17:31.624Z,55.90
2017-06-11T23:19:58.832Z,56.80
2017-06-11T23:22:25.422Z,56.60
2017-06-11T23:24:51.985Z,56.80
2017-06-11T23:27:18.481Z,57.70
2017-06-11T23:29:45.932Z,58.70
2017-06-11T23:32:13.180Z,58.90
2017-06-11T23:34:46.640Z,58.80
2017-06-11T23:37:13.141Z,58.30
2017-06-11T23:39:39.671Z,58.70
2017-06-11T23:42:06.156Z,59.00
2017-06-11T23:44:32.615Z,59.10
2017-06-11T23:46:59.111Z,59.20
2017-06-11T23:49:25.589Z,59.80
2017-06-11T23:51:52.849Z,60.20
2017-06-11T23:54:20.057Z,60.30
2017-06-11T23:56:46.556Z,60.30
2017-06-11T23:59:13.020Z,60.80
