createdAt,value
2019-01-12T00:01:35.881Z,9.75
2019-01-12T00:04:05.367Z,9.65
2019-01-12T00:06:34.346Z,10.03
2019-01-12T00:09:04.092Z,8.58
2019-01-12T00:11:33.132Z,10.32
2019-01-12T00:14:02.140Z,8.73
2019-01-12T00:16:31.044Z,8.43
2019-01-12T00:19:00.000Z,8.03
2019-01-12T00:21:29.030Z,8.10
2019-01-12T00:23:58.011Z,7.25
2019-01-12T00:26:26.912Z,7.03
2019-01-12T00:28:56.012Z,7.47
2019-01-12T00:31:24.996Z,7.47
2019-01-12T00:33:54.088Z,7.28
2019-01-12T00:36:22.999Z,6.75
2019-01-12T00:38:52.012Z,7.78
2019-01-12T00:41:20.973Z,7.97
2019-01-12T00:43:49.868Z,8.40
2019-01-12T00:46:19.215Z,7.92
2019-01-12T00:48:48.276Z,7.90
2019-01-12T00:51:17.230Z,8.63
2019-01-12T00:53:46.131Z,8.60
2019-01-12T00:56:15.124Z,8.15
2019-01-12T00:58:44.164Z,8.55
2019-01-12T01:01:13.095Z,8.98
2019-01-12T01:03:42.100Z,9.53
2019-01-12T01:06:11.053Z,8.68
2019-01-12T01:08:39.976Z,8.98
2019-01-12T01:11:09.236Z,9.30
2019-01-12T01:13:38.188Z,8.83
2019-01-12T01:16:07.492Z,10.00
2019-01-12T01:18:36.439Z,9.20
2019-01-12T01:21:05.459Z,8.45
2019-01-12T01:23:34.279Z,9.58
2019-01-12T01:26:03.172Z,10.90
2019-01-12T01:28:32.116Z,9.68
2019-01-12T01:31:00.912Z,9.60
2019-01-12T01:33:29.847Z,9.85
2019-01-12T01:35:58.749Z,10.70
2019-01-12T01:38:27.905Z,9.28
2019-01-12T01:40:56.888Z,8.95
2019-01-12T01:43:25.771Z,9.45
2019-01-12T01:45:54.576Z,8.25
2019-01-12T01:48:23.753Z,8.20
2019-01-12T01:50:52.736Z,8.20
2019-01-12T01:53:21.640Z,7.20
2019-01-12T01:55:50.470Z,7.37
2019-01-12T01:58:19.284Z,6.95
2019-01-12T02:00:48.292Z,6.40
2019-01-12T02:03:17.179Z,5.72
2019-01-12T02:05:46.116Z,6.17
2019-01-12T02:08:15.072Z,6.67
2019-01-12T02:10:44.236Z,7.65
2019-01-12T02:13:13.036Z,6.08
2019-01-12T02:15:41.812Z,6.42
2019-01-12T02:18:10.740Z,5.20
2019-01-12T02:20:39.608Z,5.30
2019-01-12T02:23:08.688Z,5.60
2019-01-12T02:25:37.702Z,4.72
2019-01-12T02:28:06.673Z,5.05
2019-01-12T02:30:35.567Z,6.10
2019-01-12T02:33:04.592Z,4.72
2019-01-12T02:35:33.504Z,5.72
2019-01-12T02:38:02.522Z,5.03
2019-01-12T02:40:31.842Z,4.95
2019-01-12T02:43:00.710Z,4.65
2019-01-12T02:45:29.682Z,5.60
2019-01-12T02:47:58.460Z,5.17
2019-01-12T02:50:27.361Z,5.58
2019-01-12T02:52:56.260Z,5.92
2019-01-12T02:55:25.496Z,5.72
2019-01-12T02:57:54.294Z,6.25
2019-01-12T03:00:23.482Z,6.65
2019-01-12T03:02:52.489Z,5.72
2019-01-12T03:05:21.481Z,6.70
2019-01-12T03:07:50.457Z,6.22
2019-01-12T03:10:19.684Z,6.60
2019-01-12T03:12:48.576Z,6.20
2019-01-12T03:15:18.369Z,7.50
2019-01-12T03:17:47.516Z,6.85
2019-01-12T03:20:17.787Z,6.75
2019-01-12T03:22:46.663Z,6.75
2019-01-12T03:25:18.362Z,7.58
2019-01-12T03:27:46.516Z,8.03
2019-01-12T03:30:17.507Z,7.47
2019-01-12T03:32:46.642Z,7.62
2019-01-12T03:35:15.615Z,8.25
2019-01-12T03:37:44.520Z,7.25
2019-01-12T03:40:16.388Z,8.00
2019-01-12T03:42:45.383Z,7.30
2019-01-12T03:45:15.512Z,7.65
2019-01-12T03:47:44.432Z,7.30
2019-01-12T03:50:14.024Z,7.25
2019-01-12T03:52:42.961Z,8.40
2019-01-12T03:55:12.670Z,8.48
2019-01-12T03:57:41.801Z,8.68
2019-01-12T04:00:19.375Z,9.23
2019-01-12T04:02:48.347Z,9.33
2019-01-12T04:05:17.386Z,8.68
2019-01-12T04:07:46.365Z,10.65
2019-01-12T04:10:15.465Z,9.55
2019-01-12T04:12:47.017Z,9.35
2019-01-12T04:15:16.057Z,8.55
2019-01-12T04:17:45.037Z,7.37
2019-01-12T04:20:15.576Z,8.53
2019-01-12T04:22:44.592Z,9.03
2019-01-12T04:25:14.036Z,8.48
2019-01-12T04:27:42.939Z,7.87
2019-01-12T04:30:14.353Z,7.97
2019-01-12T04:32:43.339Z,8.25
2019-01-12T04:35:12.925Z,7.75
2019-01-12T04:37:41.900Z,8.25
2019-01-12T04:40:13.836Z,8.68
2019-01-12T04:42:43.168Z,7.70
2019-01-12T04:45:12.488Z,7.33
2019-01-12T04:47:41.381Z,8.70
2019-01-12T04:50:13.158Z,8.48
2019-01-12T04:52:42.485Z,8.55
2019-01-12T04:55:12.264Z,9.88
2019-01-12T04:57:41.288Z,8.75
2019-01-12T05:00:13.313Z,8.70
2019-01-12T05:02:42.704Z,9.25
2019-01-12T05:05:12.366Z,9.80
2019-01-12T05:07:41.322Z,9.73
2019-01-12T05:10:11.266Z,8.53
2019-01-12T05:12:40.236Z,8.83
2019-01-12T05:15:10.133Z,9.08
2019-01-12T05:17:39.176Z,10.15
2019-01-12T05:20:11.689Z,10.55
2019-01-12T05:22:40.677Z,10.20
2019-01-12T05:25:09.794Z,10.65
2019-01-12T05:27:38.884Z,9.28
2019-01-12T05:30:10.222Z,10.10
2019-01-12T05:32:39.257Z,9.78
2019-01-12T05:35:08.428Z,9.75
2019-01-12T05:37:37.450Z,8.35
2019-01-12T05:40:06.952Z,9.90
2019-01-12T05:42:35.792Z,9.40
2019-01-12T05:45:05.646Z,9.00
2019-01-12T05:47:34.604Z,8.55
2019-01-12T05:50:06.092Z,8.00
2019-01-12T05:52:35.281Z,8.30
2019-01-12T05:55:04.924Z,9.40
2019-01-12T05:57:33.947Z,8.58
2019-01-12T06:00:03.188Z,9.55
2019-01-12T06:02:32.180Z,9.25
2019-01-12T06:05:01.216Z,8.93
2019-01-12T06:07:30.081Z,10.90
2019-01-12T06:09:58.944Z,9.95
2019-01-12T06:12:27.885Z,9.65
2019-01-12T06:14:56.924Z,9.63
2019-01-12T06:17:25.884Z,9.48
2019-01-12T06:19:55.267Z,10.68
2019-01-12T06:22:24.212Z,12.13
2019-01-12T06:24:53.695Z,11.22
2019-01-12T06:27:22.684Z,8.98
2019-01-12T06:29:51.496Z,9.68
2019-01-12T06:32:20.473Z,10.60
2019-01-12T06:34:50.717Z,9.45
2019-01-12T06:37:19.624Z,10.13
2019-01-12T06:39:48.688Z,10.25
2019-01-12T06:42:17.731Z,10.20
2019-01-12T06:44:46.588Z,10.32
2019-01-12T06:47:15.528Z,10.13
2019-01-12T06:49:44.496Z,10.08
2019-01-12T06:52:13.396Z,10.50
2019-01-12T06:54:42.393Z,10.63
2019-01-12T06:57:11.499Z,10.20
2019-01-12T06:59:40.783Z,10.95
2019-01-12T07:02:09.917Z,9.73
2019-01-12T07:04:58.000Z,11.38
2019-01-12T07:07:27.161Z,11.05
2019-01-12T07:09:55.960Z,11.88
2019-01-12T07:12:24.952Z,12.45
2019-01-12T07:14:53.832Z,11.83
2019-01-12T07:17:22.804Z,13.00
2019-01-12T07:19:51.898Z,13.20
2019-01-12T07:22:20.827Z,13.13
2019-01-12T07:24:49.904Z,13.85
2019-01-12T07:27:18.852Z,12.23
2019-01-12T07:29:47.763Z,13.32
2019-01-12T07:32:16.813Z,14.75
2019-01-12T07:34:45.884Z,15.35
2019-01-12T07:37:14.708Z,14.35
2019-01-12T07:39:43.632Z,16.32
2019-01-12T07:42:12.820Z,15.15
2019-01-12T07:44:41.768Z,20.37
2019-01-12T07:47:10.765Z,15.25
2019-01-12T07:49:39.749Z,13.20
2019-01-12T07:52:09.080Z,12.95
2019-01-12T07:54:38.100Z,15.03
2019-01-12T07:57:07.291Z,13.22
2019-01-12T07:59:36.398Z,13.83
2019-01-12T08:02:05.344Z,14.65
2019-01-12T08:04:34.156Z,13.72
2019-01-12T08:07:03.380Z,13.35
2019-01-12T08:09:32.337Z,13.08
2019-01-12T08:12:01.326Z,12.68
2019-01-12T08:14:30.324Z,13.15
2019-01-12T08:16:59.224Z,12.25
2019-01-12T08:19:28.225Z,13.78
2019-01-12T08:21:57.144Z,11.78
2019-01-12T08:24:26.316Z,11.55
2019-01-12T08:26:55.264Z,12.80
2019-01-12T08:29:24.177Z,11.93
2019-01-12T08:31:53.072Z,12.25
2019-01-12T08:34:22.067Z,11.57
2019-01-12T08:36:50.971Z,12.43
2019-01-12T08:39:19.980Z,11.80
2019-01-12T08:41:49.012Z,10.90
2019-01-12T08:44:18.016Z,11.20
2019-01-12T08:46:46.982Z,11.70
2019-01-12T08:49:16.048Z,12.00
2019-01-12T08:51:44.984Z,19.65
2019-01-12T08:54:13.913Z,13.40
2019-01-12T08:56:42.865Z,10.72
2019-01-12T08:59:13.335Z,12.20
2019-01-12T09:01:42.245Z,12.53
2019-01-12T09:04:11.424Z,10.32
2019-01-12T09:06:40.236Z,12.23
2019-01-12T09:09:09.356Z,11.60
2019-01-12T09:11:41.485Z,11.40
2019-01-12T09:14:10.740Z,11.12
2019-01-12T09:16:39.728Z,10.23
2019-01-12T09:19:08.772Z,9.40
2019-01-12T09:21:37.585Z,8.87
2019-01-12T09:24:06.488Z,8.73
2019-01-12T09:26:35.548Z,8.40
2019-01-12T09:29:04.588Z,9.73
2019-01-12T09:31:33.588Z,9.27
2019-01-12T09:34:05.554Z,8.60
2019-01-12T09:36:34.349Z,8.47
2019-01-12T09:39:05.670Z,7.60
2019-01-12T09:41:34.664Z,8.03
2019-01-12T09:44:03.628Z,7.20
2019-01-12T09:46:32.484Z,7.03
2019-01-12T09:49:01.596Z,7.20
2019-01-12T09:51:30.520Z,7.47
2019-01-12T09:53:59.440Z,7.08
2019-01-12T09:56:28.364Z,6.67
2019-01-12T09:58:57.304Z,6.37
2019-01-12T10:01:26.255Z,7.20
2019-01-12T10:03:55.272Z,6.10
2019-01-12T10:06:24.409Z,9.13
2019-01-12T10:08:53.208Z,8.93
2019-01-12T10:11:22.148Z,6.80
2019-01-12T10:13:50.972Z,7.13
2019-01-12T10:16:19.985Z,7.07
2019-01-12T10:18:48.945Z,7.65
2019-01-12T10:21:18.164Z,7.53
2019-01-12T10:23:47.153Z,7.40
2019-01-12T10:26:16.488Z,11.38
2019-01-12T10:28:45.752Z,12.80
2019-01-12T10:31:14.669Z,13.50
2019-01-12T10:33:43.664Z,14.27
2019-01-12T10:36:12.640Z,13.13
2019-01-12T10:38:41.556Z,14.67
2019-01-12T10:41:10.461Z,17.50
2019-01-12T10:43:39.479Z,16.27
2019-01-12T10:46:08.481Z,17.20
2019-01-12T10:48:37.436Z,13.47
2019-01-12T10:51:06.921Z,17.77
2019-01-12T10:53:35.902Z,17.13
2019-01-12T10:56:06.338Z,18.20
2019-01-12T10:58:35.404Z,19.40
2019-01-12T11:01:04.939Z,18.52
2019-01-12T11:03:35.569Z,18.47
2019-01-12T11:06:05.076Z,19.17
2019-01-12T11:08:34.063Z,21.25
2019-01-12T11:11:03.596Z,20.27
2019-01-12T11:13:32.573Z,19.92
2019-01-12T11:16:01.532Z,19.87
2019-01-12T11:18:30.424Z,21.37
2019-01-12T11:20:59.712Z,20.55
2019-01-12T11:23:28.664Z,19.05
2019-01-12T11:25:57.706Z,21.27
2019-01-12T11:28:27.779Z,19.05
2019-01-12T11:30:57.020Z,20.55
2019-01-12T11:33:25.909Z,18.02
2019-01-12T11:35:54.882Z,19.98
2019-01-12T11:38:24.135Z,20.05
2019-01-12T11:40:53.140Z,19.40
2019-01-12T11:43:22.064Z,18.15
2019-01-12T11:45:50.988Z,18.48
2019-01-12T11:48:19.947Z,19.27
2019-01-12T11:50:48.844Z,19.25
2019-01-12T11:53:18.149Z,20.17
2019-01-12T11:55:47.070Z,21.50
2019-01-12T11:58:16.532Z,22.00
2019-01-12T12:00:45.592Z,21.90
2019-01-12T12:03:14.714Z,23.07
2019-01-12T12:05:43.748Z,24.57
2019-01-12T12:08:12.786Z,22.10
2019-01-12T12:10:41.664Z,23.65
2019-01-12T12:13:10.693Z,22.30
2019-01-12T12:15:39.660Z,23.77
2019-01-12T12:18:08.574Z,23.52
2019-01-12T12:20:37.531Z,21.82
2019-01-12T12:23:06.488Z,22.90
2019-01-12T12:25:35.399Z,23.00
2019-01-12T12:28:04.756Z,22.58
2019-01-12T12:30:33.700Z,23.07
2019-01-12T12:33:02.588Z,22.02
2019-01-12T12:35:37.724Z,22.50
2019-01-12T12:38:02.477Z,22.05
2019-01-12T12:40:31.652Z,22.45
2019-01-12T12:43:00.840Z,21.55
2019-01-12T12:45:34.882Z,21.57
2019-01-12T12:48:04.788Z,21.45
2019-01-12T12:50:33.985Z,21.33
2019-01-12T12:53:03.561Z,22.42
2019-01-12T12:55:32.600Z,20.48
2019-01-12T12:58:01.549Z,23.70
2019-01-12T13:00:32.389Z,23.60
2019-01-12T13:03:01.354Z,23.25
2019-01-12T13:05:30.408Z,21.40
2019-01-12T13:07:59.432Z,23.60
2019-01-12T13:10:30.367Z,22.32
2019-01-12T13:12:59.617Z,20.02
2019-01-12T13:15:28.599Z,20.72
2019-01-12T13:17:57.592Z,20.15
2019-01-12T13:20:26.839Z,20.43
2019-01-12T13:22:55.847Z,19.65
2019-01-12T13:25:24.828Z,22.25
2019-01-12T13:27:54.086Z,23.12
2019-01-12T13:30:25.068Z,14.93
2019-01-12T13:32:54.389Z,14.13
2019-01-12T13:35:23.577Z,11.43
2019-01-12T13:37:52.460Z,13.62
2019-01-12T13:40:26.552Z,12.82
2019-01-12T13:42:55.446Z,11.53
2019-01-12T13:45:24.468Z,11.87
2019-01-12T13:47:54.142Z,9.95
2019-01-12T13:50:25.008Z,10.35
2019-01-12T13:52:53.796Z,10.72
2019-01-12T13:55:22.952Z,11.15
2019-01-12T13:57:52.137Z,11.57
2019-01-12T14:00:23.589Z,9.65
2019-01-12T14:02:52.593Z,12.95
2019-01-12T14:05:21.519Z,12.23
2019-01-12T14:07:56.127Z,12.17
2019-01-12T14:10:21.815Z,11.68
2019-01-12T14:12:50.768Z,13.08
2019-01-12T14:15:20.197Z,13.00
2019-01-12T14:17:49.184Z,14.83
2019-01-12T14:20:21.167Z,12.20
2019-01-12T14:22:50.108Z,15.40
2019-01-12T14:25:19.001Z,12.87
2019-01-12T14:27:54.225Z,15.70
2019-01-12T14:30:19.374Z,13.73
2019-01-12T14:32:48.860Z,14.43
2019-01-12T14:35:17.851Z,14.23
2019-01-12T14:37:47.246Z,13.63
2019-01-12T14:40:17.677Z,13.43
2019-01-12T14:42:47.045Z,14.00
2019-01-12T14:45:28.048Z,13.53
2019-01-12T14:47:57.352Z,11.87
2019-01-12T14:50:26.644Z,13.53
2019-01-12T14:52:55.749Z,14.38
2019-01-12T14:55:25.152Z,13.53
2019-01-12T14:57:54.045Z,12.85
2019-01-12T15:00:25.370Z,13.83
2019-01-12T15:02:54.500Z,13.68
2019-01-12T15:05:25.539Z,12.60
2019-01-12T15:07:54.630Z,13.22
2019-01-12T15:10:23.734Z,13.30
2019-01-12T15:12:52.716Z,13.53
2019-01-12T15:15:21.628Z,11.47
2019-01-12T15:17:50.652Z,12.63
2019-01-12T15:20:21.885Z,13.63
2019-01-12T15:22:51.472Z,12.00
2019-01-12T15:25:20.793Z,12.60
2019-01-12T15:27:49.746Z,13.00
2019-01-12T15:30:23.978Z,11.38
2019-01-12T15:32:53.324Z,12.28
2019-01-12T15:35:22.806Z,11.80
2019-01-12T15:37:51.712Z,11.70
2019-01-12T15:40:21.376Z,11.83
2019-01-12T15:42:50.357Z,10.90
2019-01-12T15:45:23.756Z,9.93
2019-01-12T15:47:53.087Z,11.10
2019-01-12T15:50:23.810Z,11.83
2019-01-12T15:52:53.516Z,9.35
2019-01-12T15:55:22.808Z,11.10
2019-01-12T15:57:52.180Z,9.90
2019-01-12T16:00:23.148Z,9.30
2019-01-12T16:02:52.177Z,10.50
2019-01-12T16:05:21.210Z,11.48
2019-01-12T16:07:50.097Z,9.18
2019-01-12T16:10:19.081Z,9.28
2019-01-12T16:12:47.993Z,9.20
2019-01-12T16:15:22.259Z,9.00
2019-01-12T16:17:51.708Z,7.35
2019-01-12T16:20:26.564Z,6.67
2019-01-12T16:22:55.557Z,7.15
2019-01-12T16:25:24.408Z,6.37
2019-01-12T16:27:53.353Z,6.62
2019-01-12T16:30:22.544Z,7.45
2019-01-12T16:32:51.544Z,8.25
2019-01-12T16:35:20.564Z,10.05
2019-01-12T16:37:49.436Z,5.97
2019-01-12T16:40:20.588Z,5.10
2019-01-12T16:42:49.548Z,7.03
2019-01-12T16:45:19.001Z,6.40
2019-01-12T16:47:48.125Z,5.15
2019-01-12T16:50:17.325Z,4.58
2019-01-12T16:52:46.390Z,6.58
2019-01-12T16:55:16.156Z,5.42
2019-01-12T16:57:45.079Z,5.15
2019-01-12T17:00:17.797Z,4.60
2019-01-12T17:02:46.982Z,4.28
2019-01-12T17:05:15.945Z,4.30
2019-01-12T17:07:44.956Z,4.47
2019-01-12T17:10:15.935Z,3.90
2019-01-12T17:12:45.656Z,4.12
2019-01-12T17:15:16.366Z,4.50
2019-01-12T17:17:46.248Z,3.65
2019-01-12T17:20:20.305Z,3.62
2019-01-12T17:22:50.128Z,3.00
2019-01-12T17:25:19.431Z,3.12
2019-01-12T17:27:48.581Z,4.15
2019-01-12T17:30:19.442Z,3.60
2019-01-12T17:32:48.434Z,6.10
2019-01-12T17:35:17.421Z,5.12
2019-01-12T17:37:47.356Z,4.12
2019-01-12T17:40:16.796Z,3.05
2019-01-12T17:42:45.963Z,3.47
2019-01-12T17:45:19.852Z,3.02
2019-01-12T17:47:48.888Z,2.17
2019-01-12T17:50:19.837Z,3.17
2019-01-12T17:52:48.827Z,3.20
2019-01-12T17:55:19.892Z,4.00
2019-01-12T17:57:48.905Z,5.00
2019-01-12T18:00:38.930Z,3.85
2019-01-12T18:03:07.898Z,5.60
2019-01-12T18:05:36.884Z,6.85
2019-01-12T18:08:06.163Z,4.70
2019-01-12T18:10:35.462Z,3.90
2019-01-12T18:13:04.392Z,3.70
2019-01-12T18:15:33.344Z,3.60
2019-01-12T18:18:02.244Z,4.20
2019-01-12T18:20:31.136Z,4.55
2019-01-12T18:23:00.140Z,3.60
2019-01-12T18:25:29.036Z,4.15
2019-01-12T18:27:57.912Z,3.98
2019-01-12T18:30:26.975Z,3.80
2019-01-12T18:32:56.216Z,3.08
2019-01-12T18:35:25.100Z,2.55
2019-01-12T18:37:53.972Z,2.92
2019-01-12T18:40:23.392Z,2.80
2019-01-12T18:42:52.277Z,2.30
2019-01-12T18:45:21.568Z,2.52
2019-01-12T18:47:50.800Z,2.80
2019-01-12T18:50:22.355Z,2.20
2019-01-12T18:52:51.583Z,3.12
2019-01-12T18:55:21.231Z,2.80
2019-01-12T18:57:50.477Z,2.42
2019-01-12T19:00:27.115Z,2.25
2019-01-12T19:02:57.287Z,2.30
2019-01-12T19:05:26.708Z,2.70
2019-01-12T19:07:56.276Z,2.98
2019-01-12T19:10:25.281Z,4.80
2019-01-12T19:12:54.342Z,2.90
2019-01-12T19:15:25.592Z,2.20
2019-01-12T19:17:54.576Z,2.20
2019-01-12T19:20:23.520Z,2.35
2019-01-12T19:22:52.776Z,2.50
2019-01-12T19:25:21.775Z,2.50
2019-01-12T19:27:50.762Z,3.15
2019-01-12T19:30:20.975Z,2.70
2019-01-12T19:32:49.977Z,1.95
2019-01-12T19:35:19.263Z,2.52
2019-01-12T19:37:48.296Z,1.85
2019-01-12T19:40:22.247Z,2.10
2019-01-12T19:42:51.412Z,2.15
2019-01-12T19:45:20.405Z,2.37
2019-01-12T19:47:49.414Z,2.87
2019-01-12T19:50:20.570Z,2.80
2019-01-12T19:52:49.633Z,2.62
2019-01-12T19:55:18.536Z,2.50
2019-01-12T19:57:47.512Z,2.30
2019-01-12T20:00:18.694Z,3.10
2019-01-12T20:02:47.934Z,2.17
2019-01-12T20:05:16.996Z,3.40
2019-01-12T20:07:45.988Z,4.70
2019-01-12T20:10:16.148Z,2.98
2019-01-12T20:12:45.320Z,3.17
2019-01-12T20:15:17.524Z,3.10
2019-01-12T20:17:46.534Z,2.33
2019-01-12T20:20:15.522Z,2.90
2019-01-12T20:22:44.919Z,3.77
2019-01-12T20:25:17.292Z,2.85
2019-01-12T20:27:46.153Z,2.73
2019-01-12T20:30:31.968Z,2.17
2019-01-12T20:33:30.315Z,5.17
2019-01-12T20:36:46.292Z,4.90
2019-01-12T20:40:01.388Z,3.47
2019-01-12T20:42:40.864Z,5.33
2019-01-12T20:45:50.696Z,2.70
2019-01-12T20:48:32.481Z,6.65
2019-01-12T20:51:33.997Z,3.50
2019-01-12T20:54:44.409Z,4.03
2019-01-12T20:57:33.614Z,5.08
2019-01-12T21:00:48.412Z,3.85
2019-01-12T21:03:44.728Z,3.13
2019-01-12T21:06:36.189Z,3.20
2019-01-12T21:09:26.315Z,3.17
2019-01-12T21:12:18.115Z,2.47
2019-01-12T21:14:54.094Z,3.17
2019-01-12T21:17:22.972Z,2.27
2019-01-12T21:19:51.962Z,2.27
2019-01-12T21:22:20.823Z,3.87
2019-01-12T21:24:49.849Z,2.60
2019-01-12T21:27:18.928Z,2.53
2019-01-12T21:29:47.756Z,2.23
2019-01-12T21:32:16.856Z,2.10
2019-01-12T21:34:45.796Z,2.80
2019-01-12T21:37:14.792Z,3.43
2019-01-12T21:39:43.780Z,2.77
2019-01-12T21:42:12.941Z,3.27
2019-01-12T21:44:41.867Z,3.83
2019-01-12T21:47:10.958Z,3.43
2019-01-12T21:49:42.941Z,3.20
2019-01-12T21:52:12.564Z,3.60
2019-01-12T21:54:41.379Z,7.73
2019-01-12T21:57:10.359Z,6.30
2019-01-12T21:59:42.619Z,4.43
2019-01-12T22:02:10.244Z,4.60
2019-01-12T22:04:40.712Z,4.47
2019-01-12T22:07:09.611Z,5.67
2019-01-12T22:09:38.612Z,6.50
2019-01-12T22:12:07.604Z,4.20
2019-01-12T22:14:36.540Z,6.70
2019-01-12T22:17:05.529Z,6.10
2019-01-12T22:19:34.719Z,2.93
2019-01-12T22:22:03.712Z,2.80
2019-01-12T22:24:32.504Z,3.30
2019-01-12T22:27:01.485Z,2.60
2019-01-12T22:29:30.278Z,2.60
2019-01-12T22:31:59.205Z,3.00
2019-01-12T22:34:28.000Z,2.77
2019-01-12T22:36:57.020Z,2.80
2019-01-12T22:39:25.860Z,3.10
2019-01-12T22:41:55.020Z,2.80
2019-01-12T22:44:23.965Z,2.27
2019-01-12T22:46:53.011Z,2.53
2019-01-12T22:49:21.905Z,2.80
2019-01-12T22:51:50.905Z,3.10
2019-01-12T22:54:20.092Z,2.77
2019-01-12T22:56:49.036Z,3.60
2019-01-12T22:59:18.289Z,4.07
2019-01-12T23:02:01.973Z,3.70
2019-01-12T23:04:31.477Z,4.10
2019-01-12T23:07:00.447Z,4.73
2019-01-12T23:09:29.477Z,5.95
2019-01-12T23:11:58.708Z,4.62
2019-01-12T23:14:27.596Z,4.47
2019-01-12T23:16:56.624Z,3.73
2019-01-12T23:19:25.665Z,4.60
2019-01-12T23:21:54.553Z,4.67
2019-01-12T23:24:23.688Z,4.93
2019-01-12T23:26:52.968Z,5.70
2019-01-12T23:29:21.956Z,5.27
2019-01-12T23:31:51.003Z,4.43
2019-01-12T23:34:20.189Z,4.63
2019-01-12T23:36:49.244Z,4.70
2019-01-12T23:39:18.229Z,4.10
2019-01-12T23:41:47.132Z,4.33
2019-01-12T23:44:16.109Z,6.30
2019-01-12T23:46:45.101Z,4.73
2019-01-12T23:49:14.320Z,4.33
2019-01-12T23:51:43.204Z,4.50
2019-01-12T23:54:12.372Z,5.50
2019-01-12T23:56:41.611Z,5.33
2019-01-12T23:59:10.523Z,5.57
