createdAt,value
2023-05-04T00:02:07.136Z,101789.25
2023-05-04T00:04:34.036Z,101788.31
2023-05-04T00:07:01.001Z,101785.00
2023-05-04T00:09:27.923Z,101782.34
2023-05-04T00:11:54.780Z,101786.09
2023-05-04T00:14:21.679Z,101782.06
2023-05-04T00:16:48.799Z,101786.28
2023-05-04T00:19:15.744Z,101781.16
2023-05-04T00:21:42.553Z,101776.38
2023-05-04T00:24:09.386Z,101775.81
2023-05-04T00:26:36.369Z,101778.88
2023-05-04T00:29:03.326Z,101773.50
2023-05-04T00:31:30.272Z,101777.13
2023-05-04T00:33:57.157Z,101769.25
2023-05-04T00:36:24.129Z,101773.28
2023-05-04T00:38:52.537Z,101768.53
2023-05-04T00:41:20.328Z,101767.16
2023-05-04T00:43:47.685Z,101768.13
2023-05-04T00:46:15.722Z,101774.25
2023-05-04T00:48:43.652Z,101769.00
2023-05-04T00:51:12.244Z,101765.47
2023-05-04T00:53:39.206Z,101774.25
2023-05-04T00:56:07.308Z,101762.09
2023-05-04T00:58:35.468Z,101761.28
2023-05-04T01:01:03.581Z,101759.44
2023-05-04T01:03:32.573Z,101763.88
2023-05-04T01:06:26.698Z,101764.19
2023-05-04T01:09:06.507Z,101761.50
2023-05-04T01:11:52.365Z,101758.16
2023-05-04T01:14:23.443Z,101750.81
2023-05-04T01:16:55.040Z,101759.91
2023-05-04T01:19:22.479Z,101752.66
2023-05-04T01:21:49.384Z,101749.03
2023-05-04T01:24:16.706Z,101746.09
2023-05-04T01:26:46.658Z,101745.03
2023-05-04T01:29:19.198Z,101749.41
2023-05-04T01:31:46.871Z,101747.59
2023-05-04T01:34:14.753Z,101746.97
2023-05-04T01:36:42.105Z,101740.88
2023-05-04T01:39:10.109Z,101745.47
2023-05-04T01:41:37.211Z,101746.19
2023-05-04T01:44:04.818Z,101743.69
2023-05-04T01:46:31.925Z,101736.78
2023-05-04T01:49:00.255Z,101742.66
2023-05-04T01:51:27.168Z,101745.63
2023-05-04T01:53:54.181Z,101748.88
2023-05-04T01:56:22.071Z,101745.94
2023-05-04T01:58:48.999Z,101738.78
2023-05-04T02:01:15.947Z,101734.19
2023-05-04T02:03:43.279Z,101746.38
2023-05-04T02:06:10.628Z,101729.28
2023-05-04T02:08:38.315Z,101733.75
2023-05-04T02:11:05.185Z,101737.03
2023-05-04T02:13:32.261Z,101727.75
2023-05-04T02:15:59.354Z,101728.00
2023-05-04T02:18:26.261Z,101730.72
2023-05-04T02:20:53.135Z,101733.53
2023-05-04T02:23:20.285Z,101720.41
2023-05-04T02:25:47.215Z,101723.16
2023-05-04T02:28:14.234Z,101730.22
2023-05-04T02:30:42.161Z,101732.88
2023-05-04T02:33:09.536Z,101732.94
2023-05-04T02:35:36.952Z,101737.50
2023-05-04T02:38:06.078Z,101744.63
2023-05-04T02:40:34.087Z,101747.97
2023-05-04T02:43:00.980Z,101739.34
2023-05-04T02:45:27.921Z,101735.06
2023-05-04T02:47:55.291Z,101738.72
2023-05-04T02:50:22.448Z,101742.41
2023-05-04T02:52:49.459Z,101739.94
2023-05-04T02:55:16.888Z,101728.66
2023-05-04T02:57:43.782Z,101740.81
2023-05-04T03:00:11.208Z,101739.09
2023-05-04T03:02:38.434Z,101733.19
2023-05-04T03:05:06.457Z,101739.47
2023-05-04T03:07:34.624Z,101737.81
2023-05-04T03:10:02.183Z,101735.38
2023-05-04T03:12:29.136Z,101735.97
2023-05-04T03:14:56.181Z,101732.41
2023-05-04T03:17:23.183Z,101728.09
2023-05-04T03:19:50.132Z,101729.88
2023-05-04T03:22:17.718Z,101729.16
2023-05-04T03:24:44.726Z,101733.44
2023-05-04T03:27:12.592Z,101738.38
2023-05-04T03:29:39.687Z,101727.78
2023-05-04T03:32:07.289Z,101733.53
2023-05-04T03:34:34.454Z,101731.13
2023-05-04T03:37:04.484Z,101727.81
2023-05-04T03:39:32.608Z,101728.50
2023-05-04T03:41:59.598Z,101723.75
2023-05-04T03:44:26.815Z,101728.13
2023-05-04T03:46:54.100Z,101725.53
2023-05-04T03:49:21.436Z,101722.88
2023-05-04T03:51:48.430Z,101719.50
2023-05-04T03:54:15.298Z,101719.72
2023-05-04T03:56:43.328Z,101720.69
2023-05-04T03:59:11.110Z,101725.91
2023-05-04T04:01:38.332Z,101727.59
2023-05-04T04:04:05.397Z,101727.31
2023-05-04T04:06:32.399Z,101727.16
2023-05-04T04:08:59.753Z,101729.06
2023-05-04T04:11:26.843Z,101728.22
2023-05-04T04:13:53.801Z,101725.63
2023-05-04T04:16:21.516Z,101719.34
2023-05-04T04:18:48.929Z,101724.91
2023-05-04T04:21:15.841Z,101713.91
2023-05-04T04:23:42.701Z,101715.66
2023-05-04T04:26:09.585Z,101714.03
2023-05-04T04:28:36.471Z,101705.66
2023-05-04T04:31:04.392Z,101707.03
2023-05-04T04:33:31.301Z,101710.53
2023-05-04T04:35:58.191Z,101706.09
2023-05-04T04:38:25.145Z,101712.88
2023-05-04T04:40:52.972Z,101709.44
2023-05-04T04:43:19.920Z,101710.16
2023-05-04T04:45:47.127Z,101706.16
2023-05-04T04:48:14.254Z,101713.91
2023-05-04T04:50:41.328Z,101710.84
2023-05-04T04:53:08.208Z,101717.78
2023-05-04T04:55:35.172Z,101711.19
2023-05-04T04:58:02.045Z,101724.88
2023-05-04T05:00:29.262Z,101718.59
2023-05-04T05:02:56.751Z,101716.81
2023-05-04T05:05:23.756Z,101710.47
2023-05-04T05:07:51.825Z,101719.88
2023-05-04T05:10:19.614Z,101710.81
2023-05-04T05:12:46.940Z,101708.88
2023-05-04T05:15:13.970Z,101708.22
2023-05-04T05:17:40.981Z,101709.38
2023-05-04T05:20:11.916Z,101707.09
2023-05-04T05:22:39.420Z,101702.34
2023-05-04T05:25:07.800Z,101696.63
2023-05-04T05:27:34.950Z,101702.63
2023-05-04T05:30:03.502Z,101698.69
2023-05-04T05:32:31.875Z,101699.66
2023-05-04T05:34:58.790Z,101696.75
2023-05-04T05:37:25.700Z,101695.69
2023-05-04T05:39:52.590Z,101699.94
2023-05-04T05:42:19.826Z,101705.66
2023-05-04T05:44:46.621Z,101702.81
2023-05-04T05:47:13.599Z,101700.50
2023-05-04T05:49:42.178Z,101701.44
2023-05-04T05:52:10.633Z,101700.28
2023-05-04T05:54:38.853Z,101698.75
2023-05-04T05:57:05.682Z,101700.69
2023-05-04T05:59:32.519Z,101698.66
2023-05-04T06:02:00.288Z,101695.75
2023-05-04T06:04:27.203Z,101697.56
2023-05-04T06:06:54.098Z,101699.06
2023-05-04T06:09:21.388Z,101703.28
2023-05-04T06:11:48.231Z,101708.47
2023-05-04T06:14:15.796Z,101703.75
2023-05-04T06:16:43.004Z,101709.34
2023-05-04T06:19:09.923Z,101703.19
2023-05-04T06:21:36.865Z,101704.91
2023-05-04T06:24:03.900Z,101705.63
2023-05-04T06:26:30.756Z,101705.75
2023-05-04T06:28:57.870Z,101702.31
2023-05-04T06:31:24.746Z,101714.53
2023-05-04T06:33:52.275Z,101705.63
2023-05-04T06:36:19.252Z,101706.47
2023-05-04T06:38:46.157Z,101708.34
2023-05-04T06:41:13.037Z,101709.91
2023-05-04T06:43:42.352Z,101709.75
2023-05-04T06:46:09.419Z,101714.00
2023-05-04T06:48:36.394Z,101701.41
2023-05-04T06:51:03.345Z,101705.56
2023-05-04T06:53:30.504Z,101711.06
2023-05-04T06:55:58.646Z,101715.69
2023-05-04T06:58:26.213Z,101713.59
2023-05-04T07:00:53.333Z,101708.84
2023-05-04T07:03:20.488Z,101713.13
2023-05-04T07:05:49.034Z,101702.16
2023-05-04T07:08:16.317Z,101709.84
2023-05-04T07:10:43.296Z,101713.81
2023-05-04T07:13:10.605Z,101704.94
2023-05-04T07:15:37.642Z,101702.44
2023-05-04T07:18:04.633Z,101702.16
2023-05-04T07:20:31.776Z,101697.19
2023-05-04T07:22:58.861Z,101688.81
2023-05-04T07:25:26.675Z,101685.31
2023-05-04T07:27:54.070Z,101694.59
2023-05-04T07:30:21.606Z,101687.00
2023-05-04T07:32:48.540Z,101682.59
2023-05-04T07:35:15.483Z,101682.88
2023-05-04T07:37:45.025Z,101690.38
2023-05-04T07:40:14.251Z,101680.25
2023-05-04T07:42:42.130Z,101682.38
2023-05-04T07:45:10.161Z,101679.22
2023-05-04T07:47:37.660Z,101683.44
2023-05-04T07:50:05.363Z,101684.44
2023-05-04T07:52:33.419Z,101685.09
2023-05-04T07:55:00.326Z,101672.47
2023-05-04T07:57:27.655Z,101685.38
2023-05-04T07:59:55.748Z,101677.03
2023-05-04T08:02:23.230Z,101670.22
2023-05-04T08:04:50.312Z,101673.84
2023-05-04T08:07:17.900Z,101675.75
2023-05-04T08:09:45.014Z,101667.22
2023-05-04T08:12:12.601Z,101659.28
2023-05-04T08:14:40.818Z,101665.03
2023-05-04T08:17:07.977Z,101656.72
2023-05-04T08:19:35.148Z,101657.97
2023-05-04T08:22:02.748Z,101660.88
2023-05-04T08:24:30.824Z,101657.25
2023-05-04T08:27:07.354Z,101664.34
2023-05-04T08:29:37.518Z,101667.06
2023-05-04T08:32:05.295Z,101658.69
2023-05-04T08:34:32.125Z,101662.34
2023-05-04T08:36:59.028Z,101650.53
2023-05-04T08:39:26.109Z,101645.59
2023-05-04T08:41:53.629Z,101646.81
2023-05-04T08:44:21.960Z,101644.28
2023-05-04T08:46:53.896Z,101642.66
2023-05-04T08:49:21.438Z,101635.03
2023-05-04T08:51:51.922Z,101638.84
2023-05-04T08:54:19.190Z,101637.03
2023-05-04T08:56:47.421Z,101638.38
2023-05-04T08:59:21.791Z,101635.81
2023-05-04T09:01:52.257Z,101634.25
2023-05-04T09:04:19.216Z,101640.06
2023-05-04T09:06:48.016Z,101634.91
2023-05-04T09:09:15.025Z,101644.78
2023-05-04T09:11:42.012Z,101640.06
2023-05-04T09:14:08.838Z,101640.75
2023-05-04T09:16:36.860Z,101638.03
2023-05-04T09:19:17.796Z,101631.25
2023-05-04T09:21:44.676Z,101626.41
2023-05-04T09:24:12.940Z,101624.00
2023-05-04T09:26:39.814Z,101624.25
2023-05-04T09:29:14.177Z,101638.97
2023-05-04T09:31:48.659Z,101641.03
2023-05-04T09:34:15.965Z,101625.44
2023-05-04T09:36:42.904Z,101631.06
2023-05-04T09:39:13.573Z,101630.47
2023-05-04T09:41:40.826Z,101621.63
2023-05-04T09:44:22.619Z,101619.81
2023-05-04T09:46:57.033Z,101626.56
2023-05-04T09:49:50.335Z,101631.63
2023-05-04T09:52:17.888Z,101618.84
2023-05-04T09:54:45.377Z,101617.78
2023-05-04T09:57:16.156Z,101618.44
2023-05-04T09:59:42.998Z,101607.63
2023-05-04T10:02:22.115Z,101606.06
2023-05-04T10:04:50.925Z,101594.47
2023-05-04T10:07:18.161Z,101591.81
2023-05-04T10:09:45.085Z,101585.63
2023-05-04T10:12:12.397Z,101580.25
2023-05-04T10:14:39.326Z,101583.78
2023-05-04T10:17:18.351Z,101580.56
2023-05-04T10:19:49.385Z,101578.31
2023-05-04T10:22:46.769Z,101574.34
2023-05-04T10:25:28.250Z,101565.47
2023-05-04T10:27:55.068Z,101559.44
2023-05-04T10:30:23.222Z,101558.47
2023-05-04T10:32:57.789Z,101551.50
2023-05-04T10:35:25.571Z,101555.59
2023-05-04T10:37:54.742Z,101543.72
2023-05-04T10:40:37.613Z,101539.38
2023-05-04T10:43:04.990Z,101540.72
2023-05-04T10:45:42.102Z,101534.00
2023-05-04T10:48:09.807Z,101527.78
2023-05-04T10:50:46.610Z,101532.34
2023-05-04T10:53:16.559Z,101533.22
2023-05-04T10:55:48.001Z,101540.16
2023-05-04T10:58:19.386Z,101530.97
2023-05-04T11:00:47.362Z,101533.78
2023-05-04T11:03:15.574Z,101523.81
2023-05-04T11:05:47.293Z,101520.50
2023-05-04T11:08:19.499Z,101509.34
2023-05-04T11:11:11.722Z,101515.06
2023-05-04T11:13:47.647Z,101502.03
2023-05-04T11:16:15.021Z,101501.16
2023-05-04T11:18:42.016Z,101507.91
2023-05-04T11:21:09.698Z,101501.69
2023-05-04T11:23:37.236Z,101492.97
2023-05-04T11:26:09.329Z,101491.03
2023-05-04T11:28:37.468Z,101495.09
2023-05-04T11:31:14.671Z,101494.31
2023-05-04T11:33:48.825Z,101487.72
2023-05-04T11:36:16.105Z,101473.38
2023-05-04T11:38:43.415Z,101479.41
2023-05-04T11:41:10.889Z,101476.44
2023-05-04T11:43:39.757Z,101478.16
2023-05-04T11:46:08.422Z,101468.84
2023-05-04T11:48:35.807Z,101472.63
2023-05-04T11:51:03.196Z,101471.84
2023-05-04T11:53:37.700Z,101459.91
2023-05-04T11:56:06.147Z,101468.78
2023-05-04T11:58:33.291Z,101459.88
2023-05-04T12:01:00.481Z,101465.28
2023-05-04T12:06:05.238Z,101468.81
2023-05-04T12:08:35.128Z,101468.16
2023-05-04T12:11:14.930Z,101458.22
2023-05-04T12:13:46.286Z,101461.69
2023-05-04T12:16:18.743Z,101453.84
2023-05-04T12:18:46.635Z,101454.69
2023-05-04T12:21:21.717Z,101453.59
2023-05-04T12:23:50.004Z,101451.84
2023-05-04T12:26:19.635Z,101454.69
2023-05-04T12:28:47.593Z,101456.56
2023-05-04T12:31:15.183Z,101455.22
2023-05-04T12:33:42.145Z,101459.81
2023-05-04T12:36:11.500Z,101457.47
2023-05-04T12:38:38.417Z,101453.66
2023-05-04T12:41:07.707Z,101448.56
2023-05-04T12:43:34.971Z,101447.28
2023-05-04T12:46:02.101Z,101448.91
2023-05-04T12:48:32.981Z,101439.69
2023-05-04T12:51:01.263Z,101436.66
2023-05-04T12:53:30.253Z,101436.44
2023-05-04T12:55:57.655Z,101438.91
2023-05-04T12:58:24.698Z,101424.31
2023-05-04T13:00:52.139Z,101425.78
2023-05-04T13:03:19.349Z,101420.13
2023-05-04T13:05:47.715Z,101425.03
2023-05-04T13:08:14.621Z,101411.09
2023-05-04T13:10:41.757Z,101413.16
2023-05-04T13:13:09.150Z,101407.44
2023-05-04T13:15:36.099Z,101414.81
2023-05-04T13:18:03.302Z,101401.97
2023-05-04T13:20:31.011Z,101410.03
2023-05-04T13:22:58.654Z,101404.06
2023-05-04T13:25:25.890Z,101395.06
2023-05-04T13:27:53.020Z,101393.28
2023-05-04T13:30:21.800Z,101392.06
2023-05-04T13:32:49.464Z,101386.19
2023-05-04T13:35:16.473Z,101381.59
2023-05-04T13:37:43.438Z,101389.97
2023-05-04T13:40:11.020Z,101392.84
2023-05-04T13:42:38.384Z,101384.59
2023-05-04T13:45:06.719Z,101373.38
2023-05-04T13:47:34.668Z,101372.09
2023-05-04T13:50:02.514Z,101365.06
2023-05-04T13:52:29.436Z,101366.91
2023-05-04T13:54:56.835Z,101366.81
2023-05-04T13:57:23.799Z,101357.88
2023-05-04T14:00:05.155Z,101359.31
2023-05-04T14:02:40.493Z,101349.00
2023-05-04T14:05:08.472Z,101337.69
2023-05-04T14:07:35.720Z,101332.88
2023-05-04T14:10:02.800Z,101334.06
2023-05-04T14:12:30.383Z,101329.22
2023-05-04T14:14:59.158Z,101326.66
2023-05-04T14:17:26.156Z,101323.97
2023-05-04T14:19:53.213Z,101321.63
2023-05-04T14:22:20.198Z,101310.66
2023-05-04T14:24:47.238Z,101309.09
2023-05-04T14:27:14.224Z,101306.31
2023-05-04T14:29:41.206Z,101309.72
2023-05-04T14:32:08.274Z,101302.47
2023-05-04T14:34:36.402Z,101284.41
2023-05-04T14:37:03.472Z,101289.91
2023-05-04T14:39:30.373Z,101300.69
2023-05-04T14:42:00.851Z,101293.38
2023-05-04T14:44:30.111Z,101296.28
2023-05-04T14:46:57.409Z,101287.81
2023-05-04T14:49:36.657Z,101277.50
2023-05-04T14:52:05.386Z,101285.06
2023-05-04T14:54:33.140Z,101281.50
2023-05-04T14:57:00.116Z,101286.00
2023-05-04T14:59:27.139Z,101273.38
2023-05-04T15:01:55.753Z,101274.91
2023-05-04T15:04:22.874Z,101273.59
2023-05-04T15:06:49.958Z,101277.97
2023-05-04T15:09:16.905Z,101272.31
2023-05-04T15:11:44.005Z,101267.88
2023-05-04T15:14:11.263Z,101264.97
2023-05-04T15:16:38.497Z,101256.66
2023-05-04T15:19:06.173Z,101255.81
2023-05-04T15:21:33.200Z,101255.59
2023-05-04T15:24:00.575Z,101253.38
2023-05-04T15:26:29.204Z,101253.41
2023-05-04T15:28:56.367Z,101241.22
2023-05-04T15:31:23.592Z,101234.94
2023-05-04T15:33:50.650Z,101233.09
2023-05-04T15:36:17.854Z,101242.13
2023-05-04T15:38:44.828Z,101238.13
2023-05-04T15:41:11.959Z,101239.81
2023-05-04T15:43:38.848Z,101234.03
2023-05-04T15:46:05.868Z,101230.84
2023-05-04T15:48:32.892Z,101231.63
2023-05-04T15:50:59.655Z,101228.69
2023-05-04T15:53:27.536Z,101229.84
2023-05-04T15:55:54.488Z,101221.38
2023-05-04T15:58:22.759Z,101224.59
2023-05-04T16:00:50.038Z,101230.16
2023-05-04T16:03:18.486Z,101227.44
2023-05-04T16:05:45.463Z,101235.41
2023-05-04T16:08:12.802Z,101231.06
2023-05-04T16:10:39.950Z,101229.00
2023-05-04T16:13:08.059Z,101232.88
2023-05-04T16:15:36.718Z,101229.50
2023-05-04T16:18:03.790Z,101222.03
2023-05-04T16:20:31.052Z,101219.97
2023-05-04T16:22:58.065Z,101222.13
2023-05-04T16:25:25.087Z,101213.31
2023-05-04T16:27:52.514Z,101213.94
2023-05-04T16:30:19.529Z,101214.22
2023-05-04T16:32:46.962Z,101213.53
2023-05-04T16:35:14.124Z,101208.69
2023-05-04T16:37:41.145Z,101204.69
2023-05-04T16:40:15.332Z,101198.16
2023-05-04T16:42:45.931Z,101197.03
2023-05-04T16:45:14.012Z,101196.94
2023-05-04T16:47:41.917Z,101198.91
2023-05-04T16:50:10.064Z,101194.78
2023-05-04T16:52:37.648Z,101195.22
2023-05-04T16:55:05.181Z,101198.09
2023-05-04T16:57:32.161Z,101195.66
2023-05-04T16:59:59.259Z,101197.56
2023-05-04T17:02:26.451Z,101197.44
2023-05-04T17:04:53.707Z,101192.63
2023-05-04T17:07:20.803Z,101194.19
2023-05-04T17:09:47.695Z,101198.25
2023-05-04T17:12:15.609Z,101191.59
2023-05-04T17:14:42.922Z,101189.50
2023-05-04T17:17:09.900Z,101197.16
2023-05-04T17:19:36.808Z,101195.03
2023-05-04T17:22:03.764Z,101197.97
2023-05-04T17:24:30.582Z,101190.25
2023-05-04T17:26:57.792Z,101197.50
2023-05-04T17:29:24.714Z,101193.66
2023-05-04T17:31:51.730Z,101202.69
2023-05-04T17:34:18.641Z,101197.44
2023-05-04T17:36:46.321Z,101202.53
2023-05-04T17:39:13.172Z,101196.72
2023-05-04T17:41:41.094Z,101200.50
2023-05-04T17:44:07.979Z,101194.09
2023-05-04T17:46:34.946Z,101201.41
2023-05-04T17:49:01.908Z,101207.97
2023-05-04T17:51:28.812Z,101204.69
2023-05-04T17:53:55.674Z,101199.31
2023-05-04T17:56:22.632Z,101206.78
2023-05-04T17:58:49.551Z,101197.88
2023-05-04T18:01:17.000Z,101188.31
2023-05-04T18:03:44.327Z,101187.47
2023-05-04T18:06:11.364Z,101202.72
2023-05-04T18:08:38.346Z,101197.47
2023-05-04T18:11:05.290Z,101203.59
2023-05-04T18:13:32.196Z,101200.50
2023-05-04T18:15:59.376Z,101199.56
2023-05-04T18:18:26.326Z,101207.63
2023-05-04T18:20:53.250Z,101213.56
2023-05-04T18:23:20.390Z,101204.00
2023-05-04T18:25:47.284Z,101206.19
2023-05-04T18:28:14.123Z,101206.97
2023-05-04T18:30:41.252Z,101219.31
2023-05-04T18:33:08.672Z,101216.88
2023-05-04T18:35:38.636Z,101215.25
2023-05-04T18:38:06.442Z,101220.91
2023-05-04T18:40:33.447Z,101216.00
2023-05-04T18:43:00.566Z,101214.56
2023-05-04T18:45:28.185Z,101220.28
2023-05-04T18:47:55.275Z,101220.41
2023-05-04T18:50:22.182Z,101220.94
2023-05-04T18:52:49.181Z,101221.03
2023-05-04T18:55:16.125Z,101224.72
2023-05-04T18:57:43.253Z,101229.34
2023-05-04T19:00:11.936Z,101228.72
2023-05-04T19:02:39.203Z,101234.47
2023-05-04T19:05:06.376Z,101231.63
2023-05-04T19:07:33.432Z,101230.78
2023-05-04T19:10:00.289Z,101232.16
2023-05-04T19:12:28.337Z,101237.84
2023-05-04T19:14:56.092Z,101229.22
2023-05-04T19:17:23.445Z,101227.38
2023-05-04T19:19:50.748Z,101231.41
2023-05-04T19:22:17.680Z,101239.59
2023-05-04T19:24:44.750Z,101248.94
2023-05-04T19:27:11.687Z,101252.59
2023-05-04T19:29:39.348Z,101249.28
2023-05-04T19:32:19.843Z,101251.44
2023-05-04T19:34:50.250Z,101253.50
2023-05-04T19:37:17.167Z,101250.00
2023-05-04T19:39:44.775Z,101246.81
2023-05-04T19:42:11.920Z,101242.53
2023-05-04T19:44:40.535Z,101241.59
2023-05-04T19:47:07.710Z,101241.09
2023-05-04T19:49:35.355Z,101241.66
2023-05-04T19:52:02.314Z,101237.16
2023-05-04T19:54:29.404Z,101252.22
2023-05-04T19:56:56.831Z,101246.22
2023-05-04T19:59:24.813Z,101254.69
2023-05-04T20:01:51.735Z,101251.94
2023-05-04T20:04:19.154Z,101261.66
2023-05-04T20:06:46.130Z,101248.63
2023-05-04T20:09:13.840Z,101248.88
2023-05-04T20:11:40.944Z,101258.44
2023-05-04T20:14:08.554Z,101260.06
2023-05-04T20:16:35.585Z,101254.50
2023-05-04T20:19:04.122Z,101257.06
2023-05-04T20:21:32.726Z,101250.34
2023-05-04T20:23:59.613Z,101255.03
2023-05-04T20:26:26.493Z,101248.91
2023-05-04T20:28:53.320Z,101246.25
2023-05-04T20:31:20.181Z,101247.19
2023-05-04T20:33:47.082Z,101248.69
2023-05-04T20:36:13.954Z,101244.41
2023-05-04T20:38:41.997Z,101242.50
2023-05-04T20:41:09.805Z,101245.72
2023-05-04T20:43:36.827Z,101243.50
2023-05-04T20:46:04.684Z,101240.19
2023-05-04T20:48:32.219Z,101244.78
2023-05-04T20:51:12.796Z,101243.31
2023-05-04T20:53:41.019Z,101245.16
2023-05-04T20:56:07.920Z,101245.50
2023-05-04T20:58:34.802Z,101241.31
2023-05-04T21:01:05.298Z,101237.88
2023-05-04T21:03:32.689Z,101242.28
2023-05-04T21:05:59.886Z,101241.41
2023-05-04T21:08:26.999Z,101241.19
2023-05-04T21:10:54.099Z,101242.25
2023-05-04T21:13:21.102Z,101235.59
2023-05-04T21:15:48.155Z,101240.22
2023-05-04T21:18:15.273Z,101245.03
2023-05-04T21:20:42.773Z,101238.41
2023-05-04T21:23:09.737Z,101230.50
2023-05-04T21:25:36.967Z,101233.28
2023-05-04T21:28:04.152Z,101226.72
2023-05-04T21:30:30.980Z,101223.72
2023-05-04T21:32:57.996Z,101230.06
2023-05-04T21:35:24.920Z,101222.34
2023-05-04T21:37:52.154Z,101225.41
2023-05-04T21:40:19.133Z,101221.47
2023-05-04T21:42:46.075Z,101230.53
2023-05-04T21:45:12.933Z,101227.91
2023-05-04T21:47:40.102Z,101235.72
2023-05-04T21:50:08.146Z,101231.31
2023-05-04T21:52:35.241Z,101233.75
2023-05-04T21:55:02.352Z,101226.63
2023-05-04T21:57:33.310Z,101227.06
2023-05-04T22:00:00.349Z,101231.34
2023-05-04T22:02:27.256Z,101226.56
2023-05-04T22:04:54.592Z,101234.84
2023-05-04T22:07:21.483Z,101234.25
2023-05-04T22:09:48.556Z,101223.50
2023-05-04T22:12:15.906Z,101216.75
2023-05-04T22:14:43.562Z,101220.91
2023-05-04T22:17:10.651Z,101214.63
2023-05-04T22:19:38.461Z,101214.84
2023-05-04T22:22:05.493Z,101220.34
2023-05-04T22:24:32.537Z,101225.69
2023-05-04T22:26:59.780Z,101229.25
2023-05-04T22:29:27.059Z,101225.56
2023-05-04T22:31:54.830Z,101231.59
2023-05-04T22:34:21.658Z,101226.50
2023-05-04T22:36:48.934Z,101230.31
2023-05-04T22:39:16.234Z,101228.34
2023-05-04T22:41:43.690Z,101238.13
2023-05-04T22:46:51.968Z,101236.06
2023-05-04T22:49:18.854Z,101231.88
2023-05-04T22:51:45.730Z,101234.16
2023-05-04T22:54:12.760Z,101228.00
2023-05-04T22:56:40.848Z,101233.44
2023-05-04T22:59:07.767Z,101236.47
2023-05-04T23:01:34.782Z,101233.69
2023-05-04T23:04:01.734Z,101236.00
2023-05-04T23:06:28.949Z,101236.47
2023-05-04T23:08:56.268Z,101240.75
2023-05-04T23:11:24.246Z,101241.22
2023-05-04T23:13:51.196Z,101235.88
2023-05-04T23:16:18.619Z,101232.84
2023-05-04T23:18:48.095Z,101229.28
2023-05-04T23:21:14.991Z,101232.47
2023-05-04T23:23:42.595Z,101240.16
2023-05-04T23:26:09.573Z,101234.06
2023-05-04T23:28:37.631Z,101236.16
2023-05-04T23:31:04.635Z,101236.84
2023-05-04T23:33:31.529Z,101235.22
2023-05-04T23:35:58.392Z,101231.81
2023-05-04T23:38:25.297Z,101238.81
2023-05-04T23:40:52.510Z,101239.41
2023-05-04T23:43:19.557Z,101230.34
2023-05-04T23:45:46.523Z,101240.72
2023-05-04T23:48:13.359Z,101231.91
2023-05-04T23:50:40.249Z,101228.66
2023-05-04T23:53:07.426Z,101224.06
2023-05-04T23:55:34.358Z,101227.78
2023-05-04T23:58:01.424Z,101223.31
