createdAt,value
2019-05-25T00:00:57.426Z,5.23
2019-05-25T00:03:26.009Z,5.30
2019-05-25T00:05:54.558Z,5.20
2019-05-25T00:08:23.157Z,4.70
2019-05-25T00:10:52.182Z,4.87
2019-05-25T00:13:20.841Z,4.85
2019-05-25T00:15:49.358Z,4.78
2019-05-25T00:18:17.884Z,4.70
2019-05-25T00:20:46.395Z,4.55
2019-05-25T00:23:15.003Z,4.97
2019-05-25T00:25:43.530Z,4.97
2019-05-25T00:28:12.157Z,5.30
2019-05-25T00:30:40.770Z,4.57
2019-05-25T00:33:09.490Z,4.47
2019-05-25T00:35:38.329Z,4.22
2019-05-25T00:38:07.005Z,4.73
2019-05-25T00:40:35.613Z,4.87
2019-05-25T00:43:05.378Z,4.70
2019-05-25T00:45:33.989Z,4.57
2019-05-25T00:48:02.626Z,4.60
2019-05-25T00:50:32.259Z,5.03
2019-05-25T00:53:00.783Z,4.40
2019-05-25T00:55:29.485Z,4.90
2019-05-25T00:57:58.095Z,4.12
2019-05-25T01:00:26.751Z,4.47
2019-05-25T01:02:55.557Z,4.07
2019-05-25T01:05:24.145Z,4.33
2019-05-25T01:07:52.920Z,3.37
2019-05-25T01:10:21.502Z,3.52
2019-05-25T01:12:50.181Z,4.12
2019-05-25T01:15:18.986Z,3.77
2019-05-25T01:17:47.601Z,4.00
2019-05-25T01:20:16.609Z,4.30
2019-05-25T01:22:45.137Z,4.58
2019-05-25T01:25:14.218Z,4.60
2019-05-25T01:27:42.813Z,4.30
2019-05-25T01:30:12.878Z,5.03
2019-05-25T01:32:41.561Z,5.28
2019-05-25T01:35:10.324Z,4.73
2019-05-25T01:37:39.084Z,4.90
2019-05-25T01:40:09.479Z,5.07
2019-05-25T01:42:38.083Z,4.95
2019-05-25T01:45:06.895Z,5.85
2019-05-25T01:47:35.493Z,5.83
2019-05-25T01:50:05.769Z,6.12
2019-05-25T01:52:34.373Z,6.23
2019-05-25T01:55:02.893Z,6.00
2019-05-25T01:57:31.437Z,6.60
2019-05-25T02:00:00.126Z,7.03
2019-05-25T02:02:28.835Z,7.28
2019-05-25T02:04:57.466Z,5.60
2019-05-25T02:07:26.066Z,5.57
2019-05-25T02:09:54.649Z,5.77
2019-05-25T02:12:23.223Z,5.33
2019-05-25T02:14:52.226Z,5.95
2019-05-25T02:17:20.831Z,6.40
2019-05-25T02:19:49.449Z,6.80
2019-05-25T02:22:19.025Z,6.77
2019-05-25T02:24:47.701Z,6.93
2019-05-25T02:27:16.236Z,7.03
2019-05-25T02:29:44.829Z,8.23
2019-05-25T02:32:13.642Z,7.60
2019-05-25T02:34:42.321Z,7.28
2019-05-25T02:37:10.934Z,7.90
2019-05-25T02:39:39.531Z,7.13
2019-05-25T02:42:08.186Z,7.77
2019-05-25T02:44:36.829Z,7.90
2019-05-25T02:47:05.439Z,7.17
2019-05-25T02:49:34.953Z,8.40
2019-05-25T02:52:03.631Z,7.27
2019-05-25T02:54:32.228Z,7.83
2019-05-25T02:57:00.849Z,8.50
2019-05-25T02:59:29.383Z,8.43
2019-05-25T03:01:58.193Z,7.80
2019-05-25T03:04:26.806Z,8.30
2019-05-25T03:06:56.553Z,8.60
2019-05-25T03:09:25.550Z,8.78
2019-05-25T03:11:54.543Z,9.03
2019-05-25T03:14:23.236Z,8.97
2019-05-25T03:16:51.840Z,8.47
2019-05-25T03:19:20.426Z,7.92
2019-05-25T03:21:49.339Z,9.73
2019-05-25T03:24:17.945Z,8.33
2019-05-25T03:26:46.465Z,8.33
2019-05-25T03:29:15.017Z,9.83
2019-05-25T03:31:43.713Z,9.37
2019-05-25T03:34:12.329Z,10.18
2019-05-25T03:36:40.914Z,9.58
2019-05-25T03:39:09.519Z,9.98
2019-05-25T03:41:38.135Z,10.43
2019-05-25T03:44:06.757Z,10.45
2019-05-25T03:46:35.361Z,9.85
2019-05-25T03:49:03.903Z,10.10
2019-05-25T03:51:32.430Z,9.63
2019-05-25T03:54:01.058Z,9.73
2019-05-25T03:56:29.671Z,9.80
2019-05-25T03:58:58.282Z,9.98
2019-05-25T04:01:26.909Z,10.23
2019-05-25T04:03:55.921Z,10.97
2019-05-25T04:06:24.473Z,9.73
2019-05-25T04:08:53.133Z,9.93
2019-05-25T04:11:21.737Z,10.27
2019-05-25T04:13:50.393Z,10.23
2019-05-25T04:16:19.014Z,10.17
2019-05-25T04:18:47.633Z,9.15
2019-05-25T04:21:16.604Z,11.12
2019-05-25T04:23:45.276Z,9.23
2019-05-25T04:26:22.575Z,9.87
2019-05-25T04:28:45.635Z,10.28
2019-05-25T04:31:14.615Z,9.43
2019-05-25T04:33:43.249Z,10.33
2019-05-25T04:36:11.854Z,11.15
2019-05-25T04:38:40.575Z,10.50
2019-05-25T04:41:09.238Z,9.80
2019-05-25T04:43:37.847Z,10.70
2019-05-25T04:46:06.445Z,11.20
2019-05-25T04:48:34.989Z,10.38
2019-05-25T04:51:03.655Z,10.07
2019-05-25T04:53:32.827Z,10.43
2019-05-25T04:56:01.419Z,9.80
2019-05-25T04:58:29.956Z,10.28
2019-05-25T05:00:58.571Z,9.47
2019-05-25T05:03:28.886Z,10.65
2019-05-25T05:05:57.473Z,9.17
2019-05-25T05:08:26.014Z,10.32
2019-05-25T05:10:54.634Z,9.77
2019-05-25T05:13:23.226Z,10.27
2019-05-25T05:15:51.844Z,9.80
2019-05-25T05:18:20.437Z,10.13
2019-05-25T05:20:49.033Z,9.43
2019-05-25T05:23:17.639Z,8.93
2019-05-25T05:25:46.324Z,8.80
2019-05-25T05:28:15.020Z,2.27
2019-05-25T05:30:43.582Z,2.23
2019-05-25T05:33:12.166Z,2.53
2019-05-25T05:35:41.089Z,2.45
2019-05-25T05:38:09.658Z,2.35
2019-05-25T05:40:38.530Z,2.43
2019-05-25T05:43:09.915Z,2.60
2019-05-25T05:45:40.600Z,2.90
2019-05-25T05:48:10.062Z,2.90
2019-05-25T05:50:39.451Z,2.70
2019-05-25T05:53:07.968Z,2.90
2019-05-25T05:55:36.574Z,2.80
2019-05-25T05:58:05.157Z,3.70
2019-05-25T06:00:33.822Z,3.47
2019-05-25T06:03:02.486Z,3.75
2019-05-25T06:05:31.070Z,4.05
2019-05-25T06:07:59.638Z,3.80
2019-05-25T06:10:28.220Z,3.50
2019-05-25T06:12:56.817Z,3.67
2019-05-25T06:15:25.524Z,4.17
2019-05-25T06:17:54.118Z,4.47
2019-05-25T06:20:22.917Z,4.22
2019-05-25T06:22:51.524Z,4.23
2019-05-25T06:25:20.119Z,4.10
2019-05-25T06:27:50.090Z,4.67
2019-05-25T06:30:18.898Z,4.03
2019-05-25T06:32:47.505Z,3.50
2019-05-25T06:35:16.177Z,3.80
2019-05-25T06:37:44.871Z,3.43
2019-05-25T06:40:13.553Z,3.40
2019-05-25T06:42:42.142Z,3.52
2019-05-25T06:45:12.298Z,3.87
2019-05-25T06:47:40.995Z,3.93
2019-05-25T06:50:12.838Z,3.43
2019-05-25T06:52:41.386Z,3.30
2019-05-25T06:55:09.969Z,3.70
2019-05-25T06:57:43.259Z,3.55
2019-05-25T07:00:09.417Z,3.60
2019-05-25T07:02:38.027Z,3.45
2019-05-25T07:05:06.642Z,3.93
2019-05-25T07:07:36.234Z,4.03
2019-05-25T07:10:04.856Z,4.42
2019-05-25T07:12:34.596Z,3.83
2019-05-25T07:15:03.286Z,3.87
2019-05-25T07:17:31.906Z,3.60
2019-05-25T07:20:00.494Z,4.00
2019-05-25T07:22:29.169Z,3.58
2019-05-25T07:24:57.794Z,4.00
2019-05-25T07:27:26.391Z,6.60
2019-05-25T07:29:55.006Z,6.33
2019-05-25T07:32:23.783Z,6.10
2019-05-25T07:34:52.550Z,7.28
2019-05-25T07:37:21.569Z,5.97
2019-05-25T07:39:50.158Z,6.67
2019-05-25T07:42:20.116Z,6.43
2019-05-25T07:44:48.885Z,6.70
2019-05-25T07:47:17.801Z,7.40
2019-05-25T07:49:46.406Z,7.13
2019-05-25T07:52:15.038Z,7.05
2019-05-25T07:54:43.629Z,6.45
2019-05-25T07:57:12.186Z,6.12
2019-05-25T07:59:40.786Z,6.17
2019-05-25T08:02:09.398Z,6.72
2019-05-25T08:04:37.921Z,7.17
2019-05-25T08:07:06.524Z,6.17
2019-05-25T08:09:35.584Z,6.37
2019-05-25T08:12:04.197Z,5.55
2019-05-25T08:14:32.821Z,7.12
2019-05-25T08:17:01.405Z,6.97
2019-05-25T08:19:29.990Z,6.97
2019-05-25T08:21:58.505Z,5.65
2019-05-25T08:24:28.116Z,5.90
2019-05-25T08:26:58.411Z,7.85
2019-05-25T08:29:27.117Z,6.77
2019-05-25T08:31:55.650Z,6.70
2019-05-25T08:34:24.270Z,5.65
2019-05-25T08:36:52.865Z,5.73
2019-05-25T08:39:21.406Z,5.27
2019-05-25T08:41:50.126Z,5.50
2019-05-25T08:44:18.806Z,6.10
2019-05-25T08:46:47.358Z,5.92
2019-05-25T08:49:15.954Z,5.53
2019-05-25T08:51:44.556Z,6.25
2019-05-25T08:54:13.179Z,4.80
2019-05-25T08:56:41.770Z,5.97
2019-05-25T08:59:10.361Z,6.40
2019-05-25T09:01:38.908Z,6.80
2019-05-25T09:04:07.514Z,5.90
2019-05-25T09:06:36.104Z,6.30
2019-05-25T09:09:06.121Z,6.17
2019-05-25T09:11:34.639Z,6.97
2019-05-25T09:14:03.310Z,5.65
2019-05-25T09:16:31.917Z,6.53
2019-05-25T09:19:00.444Z,6.47
2019-05-25T09:21:29.526Z,5.77
2019-05-25T09:23:58.147Z,6.95
2019-05-25T09:26:26.746Z,5.57
2019-05-25T09:29:03.938Z,6.22
2019-05-25T09:31:25.602Z,6.87
2019-05-25T09:33:54.127Z,6.12
2019-05-25T09:36:22.868Z,6.08
2019-05-25T09:38:51.478Z,6.97
2019-05-25T09:41:20.075Z,6.27
2019-05-25T09:43:48.664Z,7.33
2019-05-25T09:46:17.270Z,6.80
2019-05-25T09:48:45.921Z,5.73
2019-05-25T09:51:15.948Z,7.42
2019-05-25T09:53:44.653Z,5.60
2019-05-25T09:56:13.253Z,7.42
2019-05-25T09:58:42.073Z,8.00
2019-05-25T10:01:10.697Z,7.30
2019-05-25T10:03:39.297Z,7.03
2019-05-25T10:06:11.807Z,6.22
2019-05-25T10:08:38.195Z,6.57
2019-05-25T10:11:06.782Z,5.77
2019-05-25T10:13:35.303Z,6.80
2019-05-25T10:16:03.935Z,7.43
2019-05-25T10:18:32.539Z,6.37
2019-05-25T10:21:01.123Z,6.10
2019-05-25T10:23:29.726Z,6.43
2019-05-25T10:25:58.953Z,6.70
2019-05-25T10:28:27.567Z,7.13
2019-05-25T10:30:56.262Z,7.47
2019-05-25T10:33:24.902Z,7.12
2019-05-25T10:35:53.809Z,6.53
2019-05-25T10:38:22.549Z,6.90
2019-05-25T10:40:51.136Z,6.37
2019-05-25T10:43:19.856Z,7.15
2019-05-25T10:45:48.514Z,6.58
2019-05-25T10:48:17.185Z,7.13
2019-05-25T10:50:45.808Z,6.70
2019-05-25T10:53:14.917Z,6.90
2019-05-25T10:55:44.510Z,6.33
2019-05-25T10:58:13.102Z,7.20
2019-05-25T11:00:42.802Z,7.67
2019-05-25T11:03:11.689Z,6.63
2019-05-25T11:05:40.309Z,7.28
2019-05-25T11:08:08.913Z,7.10
2019-05-25T11:10:37.438Z,6.07
2019-05-25T11:13:06.040Z,7.73
2019-05-25T11:15:34.649Z,4.97
2019-05-25T11:18:03.179Z,6.97
2019-05-25T11:20:31.754Z,6.15
2019-05-25T11:23:00.369Z,6.75
2019-05-25T11:25:29.141Z,7.73
2019-05-25T11:27:57.746Z,6.53
2019-05-25T11:30:26.450Z,6.23
2019-05-25T11:32:55.157Z,6.50
2019-05-25T11:35:24.282Z,7.20
2019-05-25T11:37:53.035Z,7.13
2019-05-25T11:40:22.938Z,6.77
2019-05-25T11:42:51.690Z,5.13
2019-05-25T11:45:21.122Z,6.80
2019-05-25T11:47:49.730Z,6.90
2019-05-25T11:50:26.286Z,7.17
2019-05-25T11:52:58.382Z,6.80
2019-05-25T11:55:26.989Z,6.42
2019-05-25T11:57:55.597Z,7.80
2019-05-25T12:00:25.869Z,6.63
2019-05-25T12:02:56.524Z,5.25
2019-05-25T12:05:25.187Z,4.40
2019-05-25T12:07:53.841Z,5.03
2019-05-25T12:10:22.441Z,5.33
2019-05-25T12:12:50.966Z,5.75
2019-05-25T12:15:19.660Z,5.30
2019-05-25T12:17:48.299Z,6.73
2019-05-25T12:20:17.747Z,6.42
2019-05-25T12:22:46.694Z,4.95
2019-05-25T12:25:15.442Z,4.17
2019-05-25T12:27:44.113Z,4.73
2019-05-25T12:30:13.958Z,3.93
2019-05-25T12:32:42.493Z,3.63
2019-05-25T12:35:11.266Z,2.87
2019-05-25T12:37:39.913Z,3.45
2019-05-25T12:40:10.005Z,4.22
2019-05-25T12:42:38.687Z,3.25
2019-05-25T12:45:08.359Z,3.40
2019-05-25T12:47:40.145Z,4.70
2019-05-25T12:50:09.046Z,4.77
2019-05-25T12:52:37.561Z,4.63
2019-05-25T12:55:07.145Z,4.45
2019-05-25T12:57:36.036Z,4.80
2019-05-25T13:00:15.728Z,5.10
2019-05-25T13:02:36.232Z,5.40
2019-05-25T13:05:05.070Z,5.77
2019-05-25T13:07:33.725Z,4.85
2019-05-25T13:10:02.375Z,4.60
2019-05-25T13:12:31.125Z,4.20
2019-05-25T13:14:59.783Z,4.92
2019-05-25T13:17:28.394Z,4.40
2019-05-25T13:19:57.178Z,4.57
2019-05-25T13:22:26.047Z,4.83
2019-05-25T13:24:54.697Z,4.50
2019-05-25T13:27:23.462Z,4.28
2019-05-25T13:29:52.075Z,5.17
2019-05-25T13:32:20.698Z,5.03
2019-05-25T13:34:49.298Z,5.28
2019-05-25T13:37:18.013Z,5.33
2019-05-25T13:39:46.600Z,5.60
2019-05-25T13:42:15.178Z,5.62
2019-05-25T13:44:43.767Z,5.20
2019-05-25T13:47:12.298Z,5.13
2019-05-25T13:49:40.822Z,6.60
2019-05-25T13:52:09.510Z,5.72
2019-05-25T13:54:38.098Z,5.80
2019-05-25T13:57:06.637Z,5.97
2019-05-25T13:59:35.217Z,7.45
2019-05-25T14:02:03.770Z,5.58
2019-05-25T14:04:32.292Z,6.13
2019-05-25T14:07:00.833Z,6.90
2019-05-25T14:09:29.485Z,6.60
2019-05-25T14:11:58.519Z,5.80
2019-05-25T14:14:27.122Z,6.95
2019-05-25T14:16:55.708Z,6.62
2019-05-25T14:19:24.329Z,6.33
2019-05-25T14:21:52.839Z,6.47
2019-05-25T14:24:21.629Z,6.80
2019-05-25T14:26:50.223Z,5.93
2019-05-25T14:29:18.804Z,6.20
2019-05-25T14:31:47.807Z,6.28
2019-05-25T14:34:16.416Z,5.47
2019-05-25T14:36:45.029Z,7.27
2019-05-25T14:39:13.695Z,6.20
2019-05-25T14:41:42.298Z,6.22
2019-05-25T14:44:11.066Z,7.07
2019-05-25T14:46:39.660Z,6.80
2019-05-25T14:49:08.330Z,6.73
2019-05-25T14:51:37.785Z,9.10
2019-05-25T14:54:06.426Z,8.00
2019-05-25T14:56:35.102Z,8.33
2019-05-25T14:59:03.641Z,9.27
2019-05-25T15:01:32.241Z,8.73
2019-05-25T15:04:00.837Z,8.23
2019-05-25T15:06:30.708Z,9.20
2019-05-25T15:08:59.602Z,10.48
2019-05-25T15:11:28.191Z,10.13
2019-05-25T15:13:56.771Z,8.93
2019-05-25T15:16:25.916Z,11.05
2019-05-25T15:18:54.563Z,10.48
2019-05-25T15:21:23.250Z,10.53
2019-05-25T15:23:51.888Z,10.27
2019-05-25T15:26:20.526Z,8.43
2019-05-25T15:28:49.175Z,11.18
2019-05-25T15:31:17.882Z,10.07
2019-05-25T15:33:46.457Z,12.37
2019-05-25T15:36:15.043Z,7.60
2019-05-25T15:38:44.019Z,11.07
2019-05-25T15:41:12.667Z,10.13
2019-05-25T15:43:42.396Z,9.93
2019-05-25T15:46:11.054Z,9.50
2019-05-25T15:48:39.737Z,9.23
2019-05-25T15:51:08.488Z,7.03
2019-05-25T15:53:37.186Z,7.90
2019-05-25T15:56:05.801Z,7.97
2019-05-25T15:58:34.566Z,9.93
2019-05-25T16:01:03.237Z,7.87
2019-05-25T16:03:31.953Z,2.10
2019-05-25T16:06:00.564Z,1.70
2019-05-25T16:08:29.396Z,2.17
2019-05-25T16:10:58.097Z,2.33
2019-05-25T16:13:26.921Z,2.20
2019-05-25T16:15:55.450Z,2.00
2019-05-25T16:18:23.957Z,1.80
2019-05-25T16:20:53.708Z,2.40
2019-05-25T16:23:22.378Z,2.30
2019-05-25T16:25:50.901Z,2.22
2019-05-25T16:28:19.441Z,2.70
2019-05-25T16:30:48.202Z,2.60
2019-05-25T16:33:16.870Z,3.00
2019-05-25T16:35:45.459Z,3.23
2019-05-25T16:38:14.296Z,4.50
2019-05-25T16:40:42.946Z,6.00
2019-05-25T16:43:11.549Z,6.23
2019-05-25T16:45:40.136Z,5.50
2019-05-25T16:48:08.970Z,6.10
2019-05-25T16:50:38.630Z,6.27
2019-05-25T16:53:07.232Z,5.20
2019-05-25T16:55:35.834Z,4.78
2019-05-25T16:58:04.433Z,4.83
2019-05-25T17:00:33.041Z,4.50
2019-05-25T17:03:01.653Z,5.67
2019-05-25T17:05:30.163Z,4.93
2019-05-25T17:07:58.845Z,4.97
2019-05-25T17:10:27.486Z,5.17
2019-05-25T17:12:56.001Z,5.72
2019-05-25T17:15:24.605Z,5.43
2019-05-25T17:17:53.402Z,4.97
2019-05-25T17:20:22.062Z,4.93
2019-05-25T17:22:50.725Z,5.80
2019-05-25T17:25:19.379Z,5.65
2019-05-25T17:27:47.956Z,5.43
2019-05-25T17:30:16.749Z,5.85
2019-05-25T17:32:45.485Z,6.10
2019-05-25T17:35:14.882Z,6.30
2019-05-25T17:37:43.403Z,6.17
2019-05-25T17:40:12.012Z,5.97
2019-05-25T17:42:41.164Z,6.20
2019-05-25T17:45:09.874Z,6.05
2019-05-25T17:47:38.405Z,15.08
2019-05-25T17:50:07.065Z,15.55
2019-05-25T17:52:35.776Z,16.27
2019-05-25T17:55:05.181Z,16.00
2019-05-25T17:57:33.745Z,15.83
2019-05-25T18:00:02.431Z,14.03
2019-05-25T18:02:31.784Z,12.35
2019-05-25T18:05:00.611Z,12.03
2019-05-25T18:07:29.232Z,14.57
2019-05-25T18:09:57.777Z,14.03
2019-05-25T18:12:26.406Z,13.07
2019-05-25T18:14:56.445Z,11.85
2019-05-25T18:17:25.129Z,11.45
2019-05-25T18:19:53.725Z,9.95
2019-05-25T18:22:22.340Z,9.87
2019-05-25T18:24:50.958Z,8.15
2019-05-25T18:27:20.523Z,8.87
2019-05-25T18:29:49.230Z,7.80
2019-05-25T18:32:18.377Z,7.78
2019-05-25T18:34:46.918Z,8.90
2019-05-25T18:37:16.512Z,8.53
2019-05-25T18:39:45.280Z,8.93
2019-05-25T18:42:13.881Z,9.93
2019-05-25T18:44:42.477Z,10.17
2019-05-25T18:47:11.064Z,9.97
2019-05-25T18:49:40.190Z,10.53
2019-05-25T18:52:09.472Z,8.65
2019-05-25T18:54:38.087Z,10.03
2019-05-25T18:57:09.709Z,8.70
2019-05-25T18:59:38.388Z,8.03
2019-05-25T19:02:07.078Z,8.70
2019-05-25T19:04:45.236Z,7.70
2019-05-25T19:07:05.979Z,7.97
2019-05-25T19:09:34.964Z,8.63
2019-05-25T19:12:05.515Z,7.67
2019-05-25T19:14:34.106Z,7.40
2019-05-25T19:17:03.030Z,8.30
2019-05-25T19:19:31.664Z,9.20
2019-05-25T19:22:00.365Z,9.30
2019-05-25T19:24:28.987Z,9.38
2019-05-25T19:26:57.604Z,10.43
2019-05-25T19:29:26.634Z,10.27
2019-05-25T19:31:55.305Z,11.48
2019-05-25T19:34:23.914Z,11.53
2019-05-25T19:36:52.447Z,10.93
2019-05-25T19:39:21.062Z,11.43
2019-05-25T19:41:49.660Z,12.60
2019-05-25T19:44:18.287Z,13.53
2019-05-25T19:46:46.954Z,12.98
2019-05-25T19:49:15.565Z,13.20
2019-05-25T19:51:46.522Z,12.73
2019-05-25T19:54:14.543Z,14.18
2019-05-25T19:56:43.201Z,13.53
2019-05-25T19:59:11.805Z,12.10
2019-05-25T20:01:41.015Z,14.18
2019-05-25T20:04:09.626Z,12.97
2019-05-25T20:06:38.206Z,14.17
2019-05-25T20:09:06.758Z,13.90
2019-05-25T20:11:35.287Z,15.57
2019-05-25T20:14:04.410Z,15.68
2019-05-25T20:16:33.139Z,16.57
2019-05-25T20:19:01.786Z,17.40
2019-05-25T20:21:30.418Z,15.32
2019-05-25T20:23:59.030Z,13.35
2019-05-25T20:26:28.225Z,11.22
2019-05-25T20:28:56.845Z,12.67
2019-05-25T20:31:25.538Z,12.35
2019-05-25T20:33:54.162Z,10.48
2019-05-25T20:36:22.927Z,10.97
2019-05-25T20:38:51.561Z,9.67
2019-05-25T20:41:20.174Z,9.15
2019-05-25T20:43:48.861Z,8.57
2019-05-25T20:46:17.470Z,9.15
2019-05-25T20:48:46.179Z,8.73
2019-05-25T20:51:14.712Z,9.63
2019-05-25T20:53:44.373Z,9.63
2019-05-25T20:56:13.066Z,9.33
2019-05-25T20:58:41.743Z,8.70
2019-05-25T21:01:10.303Z,8.97
2019-05-25T21:03:39.267Z,9.13
2019-05-25T21:06:07.878Z,8.60
2019-05-25T21:08:36.515Z,9.53
2019-05-25T21:11:05.222Z,8.60
2019-05-25T21:13:33.858Z,8.75
2019-05-25T21:16:02.455Z,8.10
2019-05-25T21:18:31.141Z,8.90
2019-05-25T21:20:59.786Z,8.78
2019-05-25T21:23:28.317Z,8.48
2019-05-25T21:25:56.913Z,10.07
2019-05-25T21:28:25.457Z,11.00
2019-05-25T21:30:53.980Z,9.78
2019-05-25T21:33:22.604Z,9.98
2019-05-25T21:36:07.016Z,10.53
2019-05-25T21:38:21.473Z,10.03
2019-05-25T21:40:50.081Z,9.43
2019-05-25T21:43:18.677Z,9.48
2019-05-25T21:45:47.321Z,10.90
2019-05-25T21:48:15.866Z,10.75
2019-05-25T21:50:44.476Z,11.13
2019-05-25T21:53:13.074Z,11.50
2019-05-25T21:55:41.585Z,11.70
2019-05-25T21:58:10.118Z,10.63
2019-05-25T22:00:39.753Z,11.68
2019-05-25T22:03:09.614Z,11.43
2019-05-25T22:05:38.168Z,13.48
2019-05-25T22:08:06.790Z,11.38
2019-05-25T22:10:36.034Z,12.45
2019-05-25T22:13:04.647Z,11.95
2019-05-25T22:15:33.271Z,12.87
2019-05-25T22:18:01.873Z,9.17
2019-05-25T22:20:30.478Z,10.90
2019-05-25T22:22:59.202Z,12.33
2019-05-25T22:25:27.795Z,11.90
2019-05-25T22:27:56.333Z,12.23
2019-05-25T22:30:24.950Z,13.28
2019-05-25T22:32:53.545Z,12.20
2019-05-25T22:35:22.188Z,11.73
2019-05-25T22:37:50.779Z,12.07
2019-05-25T22:40:19.460Z,12.63
2019-05-25T22:42:48.155Z,12.20
2019-05-25T22:45:16.772Z,11.67
2019-05-25T22:47:45.390Z,11.50
2019-05-25T22:50:14.130Z,11.57
2019-05-25T22:52:42.762Z,11.77
2019-05-25T22:55:11.394Z,10.98
2019-05-25T22:57:40.186Z,11.43
2019-05-25T23:00:09.374Z,11.20
2019-05-25T23:02:38.024Z,11.63
2019-05-25T23:05:07.344Z,12.03
2019-05-25T23:07:36.058Z,10.53
2019-05-25T23:10:05.232Z,12.03
2019-05-25T23:12:33.849Z,12.20
2019-05-25T23:15:02.390Z,11.53
2019-05-25T23:17:31.452Z,12.35
2019-05-25T23:20:01.233Z,13.40
2019-05-25T23:22:29.837Z,12.07
2019-05-25T23:24:58.674Z,13.53
2019-05-25T23:27:27.210Z,12.37
2019-05-25T23:29:55.749Z,12.77
2019-05-25T23:32:24.317Z,13.98
2019-05-25T23:34:52.927Z,12.45
2019-05-25T23:37:22.597Z,11.97
2019-05-25T23:39:51.148Z,12.70
2019-05-25T23:42:20.192Z,12.20
2019-05-25T23:44:48.813Z,12.28
2019-05-25T23:47:17.419Z,12.90
2019-05-25T23:49:46.043Z,12.63
2019-05-25T23:52:14.657Z,13.10
2019-05-25T23:54:43.209Z,13.00
2019-05-25T23:57:11.737Z,12.65
2019-05-25T23:59:40.342Z,12.47
