createdAt,value
2017-12-10T00:00:19.754Z,0.00
2017-12-10T00:00:54.964Z,0.00
2017-12-10T00:01:30.160Z,0.00
2017-12-10T00:02:05.985Z,0.00
2017-12-10T00:02:41.486Z,0.00
2017-12-10T00:03:16.682Z,0.00
2017-12-10T00:03:51.751Z,0.00
2017-12-10T00:04:27.154Z,0.00
2017-12-10T00:05:02.426Z,0.00
2017-12-10T00:05:37.726Z,0.00
2017-12-10T00:06:13.106Z,0.00
2017-12-10T00:06:48.327Z,0.00
2017-12-10T00:07:23.395Z,0.00
2017-12-10T00:07:58.494Z,0.00
2017-12-10T00:08:33.982Z,0.00
2017-12-10T00:09:09.184Z,0.00
2017-12-10T00:09:44.255Z,0.00
2017-12-10T00:10:19.562Z,0.00
2017-12-10T00:10:55.033Z,0.00
2017-12-10T00:11:30.327Z,0.00
2017-12-10T00:12:05.929Z,0.00
2017-12-10T00:12:41.530Z,0.00
2017-12-10T00:13:16.709Z,0.00
2017-12-10T00:13:51.908Z,0.00
2017-12-10T00:14:27.476Z,0.00
2017-12-10T00:15:03.075Z,0.00
2017-12-10T00:15:38.449Z,0.00
2017-12-10T00:16:13.449Z,0.00
2017-12-10T00:16:48.921Z,0.00
2017-12-10T00:17:24.752Z,0.00
2017-12-10T00:17:59.935Z,0.00
2017-12-10T00:18:35.334Z,0.00
2017-12-10T00:19:10.711Z,0.00
2017-12-10T00:19:46.113Z,0.00
2017-12-10T00:20:21.482Z,0.00
2017-12-10T00:20:56.986Z,0.00
2017-12-10T00:21:32.151Z,0.00
2017-12-10T00:22:07.703Z,0.00
2017-12-10T00:22:42.906Z,0.00
2017-12-10T00:23:18.209Z,0.00
2017-12-10T00:23:53.778Z,0.00
2017-12-10T00:24:29.178Z,0.00
2017-12-10T00:25:04.657Z,0.00
2017-12-10T00:25:39.858Z,0.00
2017-12-10T00:26:15.139Z,0.00
2017-12-10T00:26:50.645Z,0.00
2017-12-10T00:27:25.810Z,0.00
2017-12-10T00:28:01.350Z,0.00
2017-12-10T00:28:36.627Z,0.00
2017-12-10T00:29:11.925Z,0.00
2017-12-10T00:29:47.414Z,0.00
2017-12-10T00:30:22.998Z,0.00
2017-12-10T00:30:58.275Z,0.00
2017-12-10T00:31:33.777Z,0.00
2017-12-10T00:32:08.952Z,0.00
2017-12-10T00:32:44.357Z,0.00
2017-12-10T00:33:19.660Z,0.00
2017-12-10T00:33:55.263Z,0.00
2017-12-10T00:34:30.945Z,0.00
2017-12-10T00:35:06.552Z,0.00
2017-12-10T00:35:41.818Z,0.00
2017-12-10T00:36:17.225Z,0.00
2017-12-10T00:36:52.493Z,0.00
2017-12-10T00:37:27.889Z,0.00
2017-12-10T00:38:03.162Z,0.00
2017-12-10T00:38:38.404Z,0.00
2017-12-10T00:39:13.587Z,0.00
2017-12-10T00:39:48.790Z,0.00
2017-12-10T00:40:23.870Z,0.00
2017-12-10T00:40:59.278Z,0.00
2017-12-10T00:41:34.645Z,0.00
2017-12-10T00:42:09.955Z,0.00
2017-12-10T00:42:45.032Z,0.00
2017-12-10T00:43:20.341Z,0.00
2017-12-10T00:43:55.832Z,0.00
2017-12-10T00:44:31.135Z,0.00
2017-12-10T00:45:06.417Z,0.00
2017-12-10T00:45:41.724Z,0.00
2017-12-10T00:46:17.507Z,0.00
2017-12-10T00:46:52.526Z,0.00
2017-12-10T00:47:27.802Z,0.00
2017-12-10T00:48:02.896Z,0.00
2017-12-10T00:48:38.072Z,0.00
2017-12-10T00:49:13.501Z,0.00
2017-12-10T00:49:48.889Z,0.00
2017-12-10T00:50:24.505Z,0.00
2017-12-10T00:50:59.780Z,0.00
2017-12-10T00:51:35.294Z,0.00
2017-12-10T00:52:10.567Z,0.00
2017-12-10T00:52:46.472Z,0.00
2017-12-10T00:53:21.857Z,0.00
2017-12-10T00:53:57.267Z,0.00
2017-12-10T00:54:32.774Z,0.00
2017-12-10T00:55:07.883Z,0.00
2017-12-10T00:55:43.370Z,0.00
2017-12-10T00:56:18.975Z,0.00
2017-12-10T00:56:54.252Z,0.00
2017-12-10T00:57:29.464Z,0.00
2017-12-10T00:58:04.742Z,0.00
2017-12-10T00:58:40.359Z,0.00
2017-12-10T00:59:15.841Z,0.00
2017-12-10T00:59:51.308Z,0.00
2017-12-10T01:00:26.878Z,0.00
2017-12-10T01:01:02.286Z,0.00
2017-12-10T01:01:37.662Z,0.00
2017-12-10T01:02:12.960Z,0.00
2017-12-10T01:02:48.139Z,0.00
2017-12-10T01:03:23.542Z,0.00
2017-12-10T01:03:58.822Z,0.00
2017-12-10T01:04:34.243Z,0.00
2017-12-10T01:05:09.436Z,0.00
2017-12-10T01:05:45.036Z,0.00
2017-12-10T01:06:20.414Z,0.00
2017-12-10T01:06:55.628Z,0.00
2017-12-10T01:07:30.705Z,0.00
2017-12-10T01:08:05.916Z,0.00
2017-12-10T01:08:41.190Z,0.00
2017-12-10T01:09:16.500Z,0.00
2017-12-10T01:09:51.868Z,0.00
2017-12-10T01:10:27.401Z,0.00
2017-12-10T01:11:02.884Z,0.00
2017-12-10T01:11:38.298Z,0.00
2017-12-10T01:12:13.578Z,0.00
2017-12-10T01:12:49.088Z,0.00
2017-12-10T01:13:24.355Z,0.00
2017-12-10T01:13:59.665Z,0.00
2017-12-10T01:14:34.769Z,0.00
2017-12-10T01:15:10.085Z,0.00
2017-12-10T01:15:45.481Z,0.00
2017-12-10T01:16:20.784Z,0.00
2017-12-10T01:16:55.761Z,0.00
2017-12-10T01:17:30.964Z,0.00
2017-12-10T01:18:06.247Z,0.00
2017-12-10T01:18:41.656Z,0.00
2017-12-10T01:19:16.847Z,0.00
2017-12-10T01:19:52.256Z,0.00
2017-12-10T01:20:27.736Z,0.00
2017-12-10T01:21:03.271Z,0.00
2017-12-10T01:21:38.674Z,0.00
2017-12-10T01:22:14.089Z,0.00
2017-12-10T01:22:49.363Z,0.00
2017-12-10T01:23:24.874Z,0.00
2017-12-10T01:24:00.048Z,0.00
2017-12-10T01:24:35.398Z,0.00
2017-12-10T01:25:10.807Z,0.00
2017-12-10T01:25:46.126Z,0.00
2017-12-10T01:26:21.540Z,0.00
2017-12-10T01:26:57.145Z,0.00
2017-12-10T01:27:32.428Z,0.00
2017-12-10T01:28:07.540Z,0.00
2017-12-10T01:28:42.736Z,0.00
2017-12-10T01:29:18.046Z,0.00
2017-12-10T01:29:53.224Z,0.00
2017-12-10T01:30:28.437Z,0.00
2017-12-10T01:31:03.628Z,0.00
2017-12-10T01:31:39.166Z,0.00
2017-12-10T01:32:14.740Z,0.00
2017-12-10T01:32:49.855Z,0.00
2017-12-10T01:33:25.330Z,0.00
2017-12-10T01:34:00.837Z,0.00
2017-12-10T01:34:36.013Z,0.00
2017-12-10T01:35:11.512Z,0.00
2017-12-10T01:35:46.893Z,0.00
2017-12-10T01:36:22.298Z,0.00
2017-12-10T01:36:57.397Z,0.00
2017-12-10T01:37:33.092Z,0.00
2017-12-10T01:38:08.172Z,0.00
2017-12-10T01:38:43.376Z,0.00
2017-12-10T01:39:18.748Z,0.00
2017-12-10T01:39:54.157Z,0.00
2017-12-10T01:40:29.440Z,0.00
2017-12-10T01:41:04.744Z,0.00
2017-12-10T01:41:40.120Z,0.00
2017-12-10T01:42:15.309Z,0.00
2017-12-10T01:42:51.041Z,0.00
2017-12-10T01:43:26.241Z,0.00
2017-12-10T01:44:01.416Z,0.00
2017-12-10T01:44:36.916Z,0.00
2017-12-10T01:45:11.994Z,0.00
2017-12-10T01:45:47.324Z,0.00
2017-12-10T01:46:22.597Z,0.00
2017-12-10T01:46:58.100Z,0.00
2017-12-10T01:47:33.503Z,0.00
2017-12-10T01:48:09.007Z,0.00
2017-12-10T01:48:44.286Z,0.00
2017-12-10T01:49:19.701Z,0.00
2017-12-10T01:49:54.979Z,0.00
2017-12-10T01:50:30.585Z,0.00
2017-12-10T01:51:05.652Z,0.00
2017-12-10T01:51:40.763Z,0.00
2017-12-10T01:52:15.943Z,0.00
2017-12-10T01:52:51.168Z,0.00
2017-12-10T01:53:26.449Z,0.00
2017-12-10T01:54:01.952Z,0.00
2017-12-10T01:54:37.050Z,0.00
2017-12-10T01:55:12.558Z,0.00
2017-12-10T01:55:48.040Z,0.00
2017-12-10T01:56:23.345Z,0.00
2017-12-10T01:56:58.919Z,0.00
2017-12-10T01:57:34.229Z,0.00
2017-12-10T01:58:09.427Z,0.00
2017-12-10T01:58:44.629Z,0.00
2017-12-10T01:59:20.095Z,0.00
2017-12-10T01:59:55.601Z,0.00
2017-12-10T02:00:30.878Z,0.00
2017-12-10T02:01:06.174Z,0.00
2017-12-10T02:01:41.561Z,0.00
2017-12-10T02:02:17.169Z,0.00
2017-12-10T02:02:52.446Z,0.00
2017-12-10T02:03:27.770Z,0.00
2017-12-10T02:04:03.239Z,0.00
2017-12-10T02:04:38.850Z,0.00
2017-12-10T02:05:13.822Z,0.00
2017-12-10T02:05:49.634Z,0.00
2017-12-10T02:06:24.610Z,0.00
2017-12-10T02:07:00.094Z,0.00
2017-12-10T02:07:35.571Z,0.00
2017-12-10T02:08:30.800Z,0.00
2017-12-10T02:09:05.995Z,0.00
2017-12-10T02:09:41.406Z,0.00
2017-12-10T02:10:16.584Z,0.00
2017-12-10T02:10:51.881Z,0.00
2017-12-10T02:11:27.168Z,0.00
2017-12-10T02:12:02.365Z,0.00
2017-12-10T02:12:37.836Z,0.00
2017-12-10T02:13:13.138Z,0.00
2017-12-10T02:13:48.246Z,0.00
2017-12-10T02:14:23.957Z,0.00
2017-12-10T02:14:59.151Z,0.00
2017-12-10T02:15:34.665Z,0.00
2017-12-10T02:16:09.637Z,0.00
2017-12-10T02:16:44.741Z,0.00
2017-12-10T02:17:20.014Z,0.00
2017-12-10T02:17:55.516Z,0.00
2017-12-10T02:18:30.591Z,0.00
2017-12-10T02:19:06.121Z,0.00
2017-12-10T02:19:41.598Z,0.00
2017-12-10T02:20:16.820Z,0.00
2017-12-10T02:20:52.195Z,0.00
2017-12-10T02:21:27.405Z,0.00
2017-12-10T02:22:02.683Z,0.00
2017-12-10T02:22:38.096Z,0.00
2017-12-10T02:23:13.175Z,0.00
2017-12-10T02:23:48.492Z,0.00
2017-12-10T02:24:23.698Z,0.00
2017-12-10T02:24:59.245Z,0.00
2017-12-10T02:25:34.732Z,0.00
2017-12-10T02:26:10.037Z,0.00
2017-12-10T02:26:45.322Z,0.00
2017-12-10T02:27:20.735Z,0.00
2017-12-10T02:27:56.010Z,0.00
2017-12-10T02:28:31.508Z,0.00
2017-12-10T02:29:06.781Z,0.00
2017-12-10T02:29:42.219Z,0.00
2017-12-10T02:30:17.800Z,0.00
2017-12-10T02:30:53.306Z,0.00
2017-12-10T02:31:28.681Z,0.00
2017-12-10T02:32:04.384Z,0.00
2017-12-10T02:32:39.552Z,0.00
2017-12-10T02:33:15.162Z,0.00
2017-12-10T02:33:50.426Z,0.00
2017-12-10T02:34:25.648Z,0.00
2017-12-10T02:35:01.454Z,0.00
2017-12-10T02:35:37.551Z,0.00
2017-12-10T02:36:12.724Z,0.00
2017-12-10T02:36:48.221Z,0.00
2017-12-10T02:37:23.492Z,0.00
2017-12-10T02:37:59.007Z,0.00
2017-12-10T02:38:34.290Z,0.00
2017-12-10T02:39:10.978Z,0.00
2017-12-10T02:39:46.261Z,0.00
2017-12-10T02:40:21.394Z,0.00
2017-12-10T02:40:56.882Z,0.00
2017-12-10T02:41:32.291Z,0.00
2017-12-10T02:42:07.861Z,0.00
2017-12-10T02:42:43.275Z,0.00
2017-12-10T02:43:18.747Z,0.00
2017-12-10T02:43:53.951Z,0.00
2017-12-10T02:44:29.442Z,0.00
2017-12-10T02:45:04.846Z,0.00
2017-12-10T02:45:40.057Z,0.00
2017-12-10T02:46:15.654Z,0.00
2017-12-10T02:46:51.023Z,0.00
2017-12-10T02:47:26.424Z,0.00
2017-12-10T02:48:01.602Z,0.00
2017-12-10T02:48:36.808Z,0.00
2017-12-10T02:49:12.176Z,0.00
2017-12-10T02:49:47.376Z,0.00
2017-12-10T02:50:22.758Z,0.00
2017-12-10T02:50:57.995Z,0.00
2017-12-10T02:51:33.373Z,0.00
2017-12-10T02:52:08.769Z,0.00
2017-12-10T02:52:43.940Z,0.00
2017-12-10T02:53:19.250Z,0.00
2017-12-10T02:53:54.522Z,0.00
2017-12-10T02:54:29.931Z,0.00
2017-12-10T02:55:05.301Z,0.00
2017-12-10T02:55:40.509Z,0.00
2017-12-10T02:56:15.814Z,0.00
2017-12-10T02:56:51.040Z,0.00
2017-12-10T02:57:26.301Z,0.00
2017-12-10T02:58:01.613Z,0.00
2017-12-10T02:58:36.877Z,0.00
2017-12-10T02:59:11.977Z,0.00
2017-12-10T02:59:47.358Z,0.00
2017-12-10T03:00:22.764Z,0.00
2017-12-10T03:00:58.337Z,0.00
2017-12-10T03:01:33.970Z,0.00
2017-12-10T03:02:09.342Z,0.00
2017-12-10T03:02:44.563Z,0.00
2017-12-10T03:03:19.638Z,0.00
2017-12-10T03:03:55.043Z,0.00
2017-12-10T03:04:30.213Z,0.00
2017-12-10T03:05:05.726Z,0.00
2017-12-10T03:05:41.298Z,0.00
2017-12-10T03:06:17.008Z,0.00
2017-12-10T03:06:52.407Z,0.00
2017-12-10T03:07:27.905Z,0.00
2017-12-10T03:08:03.286Z,0.00
2017-12-10T03:08:38.794Z,0.00
2017-12-10T03:09:14.176Z,0.00
2017-12-10T03:09:49.768Z,0.00
2017-12-10T03:10:25.043Z,0.00
2017-12-10T03:11:00.652Z,0.00
2017-12-10T03:11:36.129Z,0.00
2017-12-10T03:12:11.555Z,0.00
2017-12-10T03:12:46.746Z,0.00
2017-12-10T03:13:22.047Z,0.00
2017-12-10T03:13:57.418Z,0.00
2017-12-10T03:14:32.725Z,0.00
2017-12-10T03:15:08.193Z,0.00
2017-12-10T03:15:43.291Z,0.00
2017-12-10T03:16:18.673Z,0.00
2017-12-10T03:16:54.076Z,0.00
2017-12-10T03:17:29.518Z,0.00
2017-12-10T03:18:04.815Z,0.00
2017-12-10T03:18:39.987Z,0.00
2017-12-10T03:19:15.486Z,0.00
2017-12-10T03:19:51.053Z,0.00
2017-12-10T03:20:26.654Z,0.00
2017-12-10T03:21:01.724Z,0.00
2017-12-10T03:21:37.129Z,0.00
2017-12-10T03:22:12.296Z,0.00
2017-12-10T03:22:47.738Z,0.00
2017-12-10T03:23:22.808Z,0.00
2017-12-10T03:23:58.310Z,0.00
2017-12-10T03:24:33.686Z,0.00
2017-12-10T03:25:09.281Z,0.00
2017-12-10T03:25:44.477Z,0.00
2017-12-10T03:26:19.973Z,0.00
2017-12-10T03:26:55.148Z,0.00
2017-12-10T03:27:30.248Z,0.00
2017-12-10T03:28:05.743Z,0.00
2017-12-10T03:28:40.944Z,0.00
2017-12-10T03:29:16.521Z,0.00
2017-12-10T03:29:52.035Z,0.00
2017-12-10T03:30:27.307Z,0.00
2017-12-10T03:31:02.620Z,0.00
2017-12-10T03:31:37.893Z,0.00
2017-12-10T03:32:12.997Z,0.00
2017-12-10T03:32:48.281Z,0.00
2017-12-10T03:33:23.410Z,0.00
2017-12-10T03:33:58.687Z,0.00
2017-12-10T03:34:34.290Z,0.00
2017-12-10T03:35:09.758Z,0.00
2017-12-10T03:35:44.985Z,0.00
2017-12-10T03:36:20.253Z,0.00
2017-12-10T03:36:55.774Z,0.00
2017-12-10T03:37:31.045Z,0.00
2017-12-10T03:38:06.453Z,0.00
2017-12-10T03:38:41.755Z,0.00
2017-12-10T03:39:17.252Z,0.00
2017-12-10T03:39:52.524Z,0.00
2017-12-10T03:40:27.924Z,0.00
2017-12-10T03:41:03.503Z,0.00
2017-12-10T03:41:39.532Z,0.00
2017-12-10T03:42:15.001Z,0.00
2017-12-10T03:42:50.307Z,0.00
2017-12-10T03:43:25.889Z,0.00
2017-12-10T03:44:01.218Z,0.00
2017-12-10T03:44:36.290Z,0.00
2017-12-10T03:45:11.701Z,0.00
2017-12-10T03:45:47.164Z,0.00
2017-12-10T03:46:22.577Z,0.00
2017-12-10T03:46:57.642Z,0.00
2017-12-10T03:47:32.751Z,0.00
2017-12-10T03:48:08.234Z,0.00
2017-12-10T03:48:43.742Z,0.00
2017-12-10T03:49:19.058Z,0.00
2017-12-10T03:49:54.454Z,0.00
2017-12-10T03:50:29.724Z,0.00
2017-12-10T03:51:04.828Z,0.00
2017-12-10T03:51:40.109Z,0.00
2017-12-10T03:52:15.615Z,0.00
2017-12-10T03:52:50.985Z,0.00
2017-12-10T03:53:25.996Z,0.00
2017-12-10T03:54:01.274Z,0.00
2017-12-10T03:54:37.985Z,0.00
2017-12-10T03:55:13.257Z,0.00
2017-12-10T03:55:48.731Z,0.00
2017-12-10T03:56:24.432Z,0.00
2017-12-10T03:57:00.038Z,0.00
2017-12-10T03:57:35.609Z,0.00
2017-12-10T03:58:10.706Z,0.00
2017-12-10T03:58:45.987Z,0.00
2017-12-10T03:59:21.380Z,0.00
2017-12-10T03:59:56.878Z,0.00
2017-12-10T04:00:32.187Z,0.00
2017-12-10T04:01:07.469Z,0.00
2017-12-10T04:01:42.668Z,0.00
2017-12-10T04:02:18.239Z,0.00
2017-12-10T04:02:53.443Z,0.00
2017-12-10T04:03:28.626Z,0.00
2017-12-10T04:04:03.829Z,0.00
2017-12-10T04:04:39.115Z,0.00
2017-12-10T04:05:14.448Z,0.00
2017-12-10T04:05:49.735Z,0.00
2017-12-10T04:06:25.039Z,0.00
2017-12-10T04:07:00.412Z,0.00
2017-12-10T04:07:35.737Z,0.00
2017-12-10T04:08:10.996Z,0.00
2017-12-10T04:08:45.994Z,0.00
2017-12-10T04:09:21.367Z,0.00
2017-12-10T04:09:56.473Z,0.00
2017-12-10T04:10:31.666Z,0.00
2017-12-10T04:11:07.069Z,0.00
2017-12-10T04:11:42.549Z,0.00
2017-12-10T04:12:17.751Z,0.00
2017-12-10T04:12:53.324Z,0.00
2017-12-10T04:13:28.522Z,0.00
2017-12-10T04:14:03.802Z,0.00
2017-12-10T04:14:39.503Z,0.00
2017-12-10T04:15:14.979Z,0.00
2017-12-10T04:15:50.220Z,0.00
2017-12-10T04:16:25.394Z,0.00
2017-12-10T04:17:00.606Z,0.00
2017-12-10T04:17:35.580Z,0.00
2017-12-10T04:18:10.992Z,0.00
2017-12-10T04:18:46.361Z,0.00
2017-12-10T04:19:21.867Z,0.00
2017-12-10T04:19:56.933Z,0.00
2017-12-10T04:20:32.437Z,0.00
2017-12-10T04:21:07.635Z,0.00
2017-12-10T04:21:43.048Z,0.00
2017-12-10T04:22:18.623Z,0.00
2017-12-10T04:22:53.828Z,0.00
2017-12-10T04:23:29.197Z,0.00
2017-12-10T04:24:04.612Z,0.00
2017-12-10T04:24:39.908Z,0.00
2017-12-10T04:25:15.208Z,0.00
2017-12-10T04:25:50.395Z,0.00
2017-12-10T04:26:25.627Z,0.00
2017-12-10T04:27:00.999Z,0.00
2017-12-10T04:27:36.102Z,0.00
2017-12-10T04:28:11.600Z,0.00
2017-12-10T04:28:47.208Z,0.00
2017-12-10T04:29:22.679Z,0.00
2017-12-10T04:29:57.888Z,0.00
2017-12-10T04:30:33.308Z,0.00
2017-12-10T04:31:08.624Z,0.00
2017-12-10T04:31:43.623Z,0.00
2017-12-10T04:32:18.730Z,0.00
2017-12-10T04:32:53.900Z,0.00
2017-12-10T04:33:29.310Z,0.00
2017-12-10T04:34:04.900Z,0.00
2017-12-10T04:34:40.482Z,0.00
2017-12-10T04:35:15.949Z,0.00
2017-12-10T04:35:51.254Z,0.00
2017-12-10T04:36:26.745Z,0.00
2017-12-10T04:37:02.368Z,0.00
2017-12-10T04:37:38.064Z,0.00
2017-12-10T04:38:13.376Z,0.00
2017-12-10T04:38:48.672Z,0.00
2017-12-10T04:39:24.088Z,0.00
2017-12-10T04:39:59.575Z,0.00
2017-12-10T04:40:34.808Z,0.00
2017-12-10T04:41:10.689Z,0.00
2017-12-10T04:41:46.001Z,0.00
2017-12-10T04:42:21.117Z,0.00
2017-12-10T04:42:56.247Z,0.00
2017-12-10T04:43:31.740Z,0.00
2017-12-10T04:44:07.258Z,0.00
2017-12-10T04:44:42.635Z,0.00
2017-12-10T04:45:17.944Z,0.00
2017-12-10T04:45:53.228Z,0.00
2017-12-10T04:46:28.639Z,0.00
2017-12-10T04:47:04.014Z,0.00
2017-12-10T04:47:39.838Z,0.00
2017-12-10T04:48:14.922Z,0.00
2017-12-10T04:48:50.232Z,0.00
2017-12-10T04:49:25.706Z,0.00
2017-12-10T04:50:00.918Z,0.00
2017-12-10T04:50:36.111Z,0.00
2017-12-10T04:51:11.636Z,0.00
2017-12-10T04:51:46.831Z,0.00
2017-12-10T04:52:22.253Z,0.00
2017-12-10T04:52:57.863Z,0.00
2017-12-10T04:53:33.189Z,0.00
2017-12-10T04:54:08.502Z,0.00
2017-12-10T04:54:43.687Z,0.00
2017-12-10T04:55:18.999Z,0.00
2017-12-10T04:55:54.605Z,0.00
2017-12-10T04:56:30.282Z,0.00
2017-12-10T04:57:05.643Z,0.00
2017-12-10T04:57:41.058Z,0.00
2017-12-10T04:58:16.286Z,0.00
2017-12-10T04:58:51.479Z,0.00
2017-12-10T04:59:26.690Z,0.00
2017-12-10T05:00:01.977Z,0.00
2017-12-10T05:00:37.584Z,0.00
2017-12-10T05:01:12.868Z,0.00
2017-12-10T05:01:48.397Z,0.00
2017-12-10T05:02:23.699Z,0.00
2017-12-10T05:02:58.825Z,0.00
2017-12-10T05:03:34.429Z,0.00
2017-12-10T05:04:09.751Z,0.00
2017-12-10T05:04:45.233Z,0.00
2017-12-10T05:05:20.734Z,0.00
2017-12-10T05:05:55.829Z,0.00
2017-12-10T05:06:30.955Z,0.00
2017-12-10T05:07:06.447Z,0.00
2017-12-10T05:07:41.845Z,0.00
2017-12-10T05:08:16.968Z,0.00
2017-12-10T05:08:52.101Z,0.00
2017-12-10T05:09:27.668Z,0.00
2017-12-10T05:10:02.984Z,0.00
2017-12-10T05:10:38.568Z,0.00
2017-12-10T05:11:14.218Z,0.00
2017-12-10T05:11:49.259Z,0.00
2017-12-10T05:12:24.948Z,0.00
2017-12-10T05:13:00.426Z,0.00
2017-12-10T05:13:36.045Z,0.00
2017-12-10T05:14:11.420Z,0.00
2017-12-10T05:14:46.721Z,0.00
2017-12-10T05:15:21.996Z,0.00
2017-12-10T05:15:57.197Z,0.00
2017-12-10T05:16:32.564Z,0.00
2017-12-10T05:17:07.875Z,0.00
2017-12-10T05:17:43.048Z,0.00
2017-12-10T05:18:18.386Z,0.00
2017-12-10T05:18:53.763Z,0.00
2017-12-10T05:19:28.765Z,0.00
2017-12-10T05:20:04.238Z,0.00
2017-12-10T05:20:39.536Z,0.00
2017-12-10T05:21:14.709Z,0.00
2017-12-10T05:21:50.109Z,0.00
2017-12-10T05:22:25.279Z,0.00
2017-12-10T05:23:00.584Z,0.00
2017-12-10T05:23:35.780Z,0.00
2017-12-10T05:24:11.281Z,0.00
2017-12-10T05:24:46.554Z,0.00
2017-12-10T05:25:21.760Z,0.00
2017-12-10T05:25:56.928Z,0.00
2017-12-10T05:26:32.335Z,0.00
2017-12-10T05:27:07.803Z,0.00
2017-12-10T05:27:43.251Z,0.00
2017-12-10T05:28:18.431Z,0.00
2017-12-10T05:28:53.754Z,0.00
2017-12-10T05:29:29.128Z,0.00
2017-12-10T05:30:04.532Z,0.00
2017-12-10T05:30:39.910Z,0.00
2017-12-10T05:31:15.412Z,0.00
2017-12-10T05:31:51.090Z,0.00
2017-12-10T05:32:26.393Z,0.00
2017-12-10T05:33:01.673Z,0.00
2017-12-10T05:33:37.106Z,0.00
2017-12-10T05:34:12.565Z,0.00
2017-12-10T05:34:47.770Z,0.00
2017-12-10T05:35:23.250Z,0.00
2017-12-10T05:35:58.452Z,0.00
2017-12-10T05:36:33.632Z,0.00
2017-12-10T05:37:08.740Z,0.00
2017-12-10T05:37:44.114Z,0.00
2017-12-10T05:38:19.615Z,0.00
2017-12-10T05:38:55.014Z,0.00
2017-12-10T05:39:30.111Z,0.00
2017-12-10T05:40:05.291Z,0.00
2017-12-10T05:40:40.692Z,0.00
2017-12-10T05:41:15.864Z,0.00
2017-12-10T05:41:50.969Z,0.00
2017-12-10T05:42:26.037Z,0.00
2017-12-10T05:43:01.436Z,0.00
2017-12-10T05:43:36.554Z,0.00
2017-12-10T05:44:11.759Z,0.00
2017-12-10T05:44:46.935Z,0.00
2017-12-10T05:45:22.332Z,0.00
2017-12-10T05:46:00.718Z,0.00
2017-12-10T05:46:36.121Z,0.00
2017-12-10T05:47:11.393Z,0.00
2017-12-10T05:47:47.993Z,0.00
2017-12-10T05:48:23.076Z,0.00
2017-12-10T05:48:58.517Z,0.00
2017-12-10T05:49:33.984Z,0.00
2017-12-10T05:50:09.289Z,0.00
2017-12-10T05:50:44.769Z,0.00
2017-12-10T05:51:20.175Z,0.00
2017-12-10T05:51:55.748Z,0.00
2017-12-10T05:52:31.165Z,0.00
2017-12-10T05:53:06.240Z,0.00
2017-12-10T05:53:41.902Z,0.00
2017-12-10T05:54:17.174Z,0.00
2017-12-10T05:54:52.575Z,0.00
2017-12-10T05:55:28.041Z,0.00
2017-12-10T05:56:03.341Z,0.00
2017-12-10T05:56:38.616Z,0.00
2017-12-10T05:57:14.022Z,0.00
2017-12-10T05:57:49.301Z,0.00
2017-12-10T05:58:24.906Z,0.00
2017-12-10T05:59:00.102Z,0.00
2017-12-10T05:59:35.512Z,0.00
2017-12-10T06:00:11.073Z,0.00
2017-12-10T06:00:46.677Z,0.00
2017-12-10T06:01:22.356Z,0.00
2017-12-10T06:01:57.851Z,0.00
2017-12-10T06:02:33.024Z,0.00
2017-12-10T06:03:08.343Z,0.00
2017-12-10T06:03:44.075Z,0.00
2017-12-10T06:04:19.398Z,0.00
2017-12-10T06:04:54.975Z,0.00
2017-12-10T06:05:30.483Z,0.00
2017-12-10T06:06:05.556Z,0.00
2017-12-10T06:06:40.966Z,0.00
2017-12-10T06:07:16.333Z,0.00
2017-12-10T06:07:52.084Z,0.00
2017-12-10T06:08:27.357Z,0.00
2017-12-10T06:09:02.985Z,0.00
2017-12-10T06:09:38.471Z,0.00
2017-12-10T06:10:13.677Z,0.00
2017-12-10T06:10:48.744Z,0.00
2017-12-10T06:11:24.145Z,0.00
2017-12-10T06:11:59.514Z,0.00
2017-12-10T06:12:35.021Z,0.00
2017-12-10T06:13:10.359Z,0.00
2017-12-10T06:13:45.863Z,0.00
2017-12-10T06:14:21.171Z,0.00
2017-12-10T06:14:56.381Z,0.00
2017-12-10T06:15:31.651Z,0.00
2017-12-10T06:16:06.875Z,0.00
2017-12-10T06:16:42.350Z,0.00
2017-12-10T06:17:17.453Z,0.00
2017-12-10T06:17:52.728Z,0.00
2017-12-10T06:18:28.027Z,0.00
2017-12-10T06:19:03.226Z,0.00
2017-12-10T06:19:38.429Z,0.00
2017-12-10T06:20:13.699Z,0.00
2017-12-10T06:20:48.897Z,0.00
2017-12-10T06:21:23.985Z,0.00
2017-12-10T06:21:59.398Z,0.00
2017-12-10T06:22:34.869Z,0.00
2017-12-10T06:23:10.195Z,0.00
2017-12-10T06:23:45.500Z,0.00
2017-12-10T06:24:21.028Z,0.00
2017-12-10T06:24:56.410Z,0.00
2017-12-10T06:25:31.612Z,0.00
2017-12-10T06:26:07.087Z,0.00
2017-12-10T06:26:42.423Z,0.00
2017-12-10T06:27:18.004Z,0.00
2017-12-10T06:27:53.506Z,0.00
2017-12-10T06:28:28.680Z,0.00
2017-12-10T06:29:03.881Z,0.00
2017-12-10T06:29:39.275Z,0.00
2017-12-10T06:30:14.476Z,0.00
2017-12-10T06:30:49.850Z,0.00
2017-12-10T06:31:25.360Z,0.00
2017-12-10T06:32:00.727Z,0.00
2017-12-10T06:32:36.343Z,0.00
2017-12-10T06:33:12.212Z,0.00
2017-12-10T06:33:47.324Z,0.00
2017-12-10T06:34:22.826Z,0.00
2017-12-10T06:34:58.126Z,0.00
2017-12-10T06:35:33.308Z,0.00
2017-12-10T06:36:08.613Z,0.00
2017-12-10T06:36:43.780Z,0.00
2017-12-10T06:37:18.905Z,0.00
2017-12-10T06:37:54.082Z,0.00
2017-12-10T06:38:29.382Z,0.00
2017-12-10T06:39:04.660Z,0.00
2017-12-10T06:39:40.093Z,0.00
2017-12-10T06:40:15.363Z,0.00
2017-12-10T06:40:50.572Z,0.00
2017-12-10T06:41:26.157Z,0.00
2017-12-10T06:42:01.753Z,0.00
2017-12-10T06:42:37.229Z,0.00
2017-12-10T06:43:12.583Z,0.00
2017-12-10T06:43:47.567Z,0.00
2017-12-10T06:44:23.185Z,0.00
2017-12-10T06:44:58.165Z,0.00
2017-12-10T06:45:33.468Z,0.00
2017-12-10T06:46:08.736Z,0.00
2017-12-10T06:46:43.837Z,0.00
2017-12-10T06:47:19.507Z,0.00
2017-12-10T06:47:54.911Z,0.00
2017-12-10T06:48:30.194Z,0.00
2017-12-10T06:49:05.499Z,0.00
2017-12-10T06:49:40.895Z,0.00
2017-12-10T06:50:15.905Z,0.00
2017-12-10T06:50:51.081Z,0.00
2017-12-10T06:51:26.480Z,0.00
2017-12-10T06:52:01.766Z,0.00
2017-12-10T06:52:37.264Z,0.00
2017-12-10T06:53:12.774Z,0.00
2017-12-10T06:53:47.775Z,0.00
2017-12-10T06:54:23.086Z,0.00
2017-12-10T06:54:58.212Z,0.00
2017-12-10T06:55:33.283Z,0.00
2017-12-10T06:56:08.394Z,0.00
2017-12-10T06:56:43.879Z,0.00
2017-12-10T06:57:19.387Z,0.00
2017-12-10T06:57:54.760Z,0.00
2017-12-10T06:58:29.974Z,0.00
2017-12-10T06:59:05.259Z,4.00
2017-12-10T06:59:40.392Z,4.00
2017-12-10T07:00:15.572Z,0.00
2017-12-10T07:00:50.778Z,0.00
2017-12-10T07:01:26.453Z,4.00
2017-12-10T07:02:02.263Z,4.00
2017-12-10T07:02:37.431Z,4.00
2017-12-10T07:03:12.731Z,8.00
2017-12-10T07:03:48.450Z,4.00
2017-12-10T07:04:23.663Z,4.00
2017-12-10T07:04:59.459Z,8.00
2017-12-10T07:05:34.763Z,8.00
2017-12-10T07:06:09.743Z,8.00
2017-12-10T07:06:45.160Z,4.00
2017-12-10T07:07:20.546Z,4.00
2017-12-10T07:07:56.045Z,4.00
2017-12-10T07:08:31.693Z,8.00
2017-12-10T07:09:07.103Z,8.00
2017-12-10T07:09:42.701Z,12.00
2017-12-10T07:10:18.112Z,8.00
2017-12-10T07:10:53.192Z,8.00
2017-12-10T07:11:28.607Z,8.00
2017-12-10T07:12:04.187Z,12.00
2017-12-10T07:12:39.470Z,12.00
2017-12-10T07:13:14.539Z,12.00
2017-12-10T07:13:50.040Z,16.00
2017-12-10T07:14:25.425Z,16.00
2017-12-10T07:15:00.867Z,16.00
2017-12-10T07:15:36.255Z,20.00
2017-12-10T07:16:11.657Z,20.00
2017-12-10T07:16:47.142Z,20.00
2017-12-10T07:17:22.465Z,24.00
2017-12-10T07:17:57.750Z,28.00
2017-12-10T07:18:33.056Z,28.00
2017-12-10T07:19:08.229Z,24.00
2017-12-10T07:19:43.666Z,24.00
2017-12-10T07:20:19.046Z,28.00
2017-12-10T07:20:54.555Z,28.00
2017-12-10T07:21:30.130Z,32.00
2017-12-10T07:22:05.638Z,32.00
2017-12-10T07:22:41.811Z,36.00
2017-12-10T07:23:17.111Z,40.00
2017-12-10T07:23:52.292Z,44.00
2017-12-10T07:24:27.697Z,44.00
2017-12-10T07:25:03.100Z,48.00
2017-12-10T07:25:38.710Z,52.00
2017-12-10T07:26:13.793Z,56.00
2017-12-10T07:26:48.901Z,60.00
2017-12-10T07:27:24.188Z,60.00
2017-12-10T07:27:59.710Z,64.00
2017-12-10T07:28:34.985Z,68.00
2017-12-10T07:29:10.598Z,68.00
2017-12-10T07:29:45.769Z,68.00
2017-12-10T07:30:20.998Z,68.00
2017-12-10T07:30:56.277Z,72.00
2017-12-10T07:31:31.980Z,76.00
2017-12-10T07:32:07.265Z,84.00
2017-12-10T07:32:42.776Z,76.00
2017-12-10T07:33:18.054Z,76.00
2017-12-10T07:33:53.357Z,84.00
2017-12-10T07:34:28.543Z,92.00
2017-12-10T07:35:04.001Z,96.00
2017-12-10T07:35:39.580Z,100.00
2017-12-10T07:36:14.788Z,104.00
2017-12-10T07:36:50.189Z,108.00
2017-12-10T07:37:25.400Z,96.00
2017-12-10T07:38:00.773Z,96.00
2017-12-10T07:38:36.100Z,96.00
2017-12-10T07:39:11.285Z,96.00
2017-12-10T07:39:46.491Z,104.00
2017-12-10T07:40:21.916Z,108.00
2017-12-10T07:40:57.131Z,112.00
2017-12-10T07:41:32.424Z,112.00
2017-12-10T07:42:07.898Z,124.00
2017-12-10T07:42:43.356Z,132.00
2017-12-10T07:43:18.491Z,128.00
2017-12-10T07:43:53.765Z,128.00
2017-12-10T07:44:29.080Z,136.00
2017-12-10T07:45:04.490Z,156.00
2017-12-10T07:45:39.857Z,156.00
2017-12-10T07:46:15.378Z,148.00
2017-12-10T07:46:50.944Z,148.00
2017-12-10T07:47:32.403Z,156.00
2017-12-10T07:48:07.086Z,172.00
2017-12-10T07:48:42.571Z,192.00
2017-12-10T07:49:17.885Z,216.00