createdAt,value
2023-03-19T00:00:31.591Z,20.10
2023-03-19T00:02:58.501Z,19.83
2023-03-19T00:05:25.470Z,20.67
2023-03-19T00:07:52.231Z,21.73
2023-03-19T00:10:19.004Z,20.33
2023-03-19T00:12:45.774Z,20.63
2023-03-19T00:15:14.574Z,23.63
2023-03-19T00:17:43.013Z,20.77
2023-03-19T00:20:11.781Z,19.33
2023-03-19T00:22:39.696Z,21.50
2023-03-19T00:25:08.183Z,18.33
2023-03-19T00:27:35.437Z,19.48
2023-03-19T00:30:02.611Z,20.90
2023-03-19T00:32:30.119Z,21.75
2023-03-19T00:34:57.401Z,20.20
2023-03-19T00:37:24.165Z,19.13
2023-03-19T00:39:51.194Z,21.13
2023-03-19T00:42:18.092Z,24.02
2023-03-19T00:44:44.860Z,23.35
2023-03-19T00:47:12.338Z,23.73
2023-03-19T00:49:39.061Z,24.23
2023-03-19T00:52:05.810Z,24.80
2023-03-19T00:54:33.121Z,24.85
2023-03-19T00:57:00.148Z,23.92
2023-03-19T00:59:27.278Z,23.20
2023-03-19T01:01:54.014Z,28.23
2023-03-19T01:04:20.753Z,27.20
2023-03-19T01:06:47.541Z,26.95
2023-03-19T01:09:14.440Z,27.15
2023-03-19T01:11:41.190Z,28.50
2023-03-19T01:14:08.350Z,30.00
2023-03-19T01:16:35.694Z,29.20
2023-03-19T01:19:03.618Z,31.05
2023-03-19T01:21:34.005Z,29.20
2023-03-19T01:24:00.994Z,32.08
2023-03-19T01:26:28.102Z,32.03
2023-03-19T01:28:54.918Z,32.95
2023-03-19T01:31:22.073Z,31.65
2023-03-19T01:33:48.862Z,34.97
2023-03-19T01:36:15.596Z,36.83
2023-03-19T01:38:42.699Z,32.50
2023-03-19T01:41:09.738Z,37.25
2023-03-19T01:43:36.689Z,35.88
2023-03-19T01:46:15.773Z,32.17
2023-03-19T01:48:44.832Z,33.97
2023-03-19T01:51:14.344Z,32.20
2023-03-19T01:53:47.583Z,35.63
2023-03-19T01:56:33.995Z,36.03
2023-03-19T01:59:20.348Z,33.22
2023-03-19T02:01:56.983Z,37.00
2023-03-19T02:04:26.789Z,32.63
2023-03-19T02:06:56.635Z,35.40
2023-03-19T02:09:26.133Z,31.58
2023-03-19T02:11:54.553Z,31.85
2023-03-19T02:14:21.500Z,30.67
2023-03-19T02:16:48.697Z,29.00
2023-03-19T02:19:47.063Z,30.67
2023-03-19T02:22:16.578Z,29.70
2023-03-19T02:24:59.783Z,28.98
2023-03-19T02:27:26.561Z,28.20
2023-03-19T02:29:53.277Z,25.42
2023-03-19T02:32:20.017Z,23.40
2023-03-19T02:34:46.811Z,21.92
2023-03-19T02:37:17.142Z,23.55
2023-03-19T02:39:49.709Z,25.63
2023-03-19T02:42:18.621Z,21.55
2023-03-19T02:44:46.202Z,26.63
2023-03-19T02:47:13.138Z,27.88
2023-03-19T02:49:39.917Z,27.27
2023-03-19T02:52:06.994Z,26.80
2023-03-19T02:54:33.775Z,27.38
2023-03-19T02:57:01.068Z,26.75
2023-03-19T02:59:27.842Z,28.08
2023-03-19T03:01:54.593Z,27.95
2023-03-19T03:04:21.869Z,31.30
2023-03-19T03:06:48.592Z,32.88
2023-03-19T03:09:15.301Z,32.08
2023-03-19T03:11:42.261Z,30.20
2023-03-19T03:14:09.304Z,32.70
2023-03-19T03:16:37.734Z,30.10
2023-03-19T03:19:05.201Z,32.10
2023-03-19T03:21:34.358Z,36.58
2023-03-19T03:24:02.101Z,31.30
2023-03-19T03:26:28.825Z,34.53
2023-03-19T03:28:55.640Z,33.45
2023-03-19T03:31:22.702Z,37.67
2023-03-19T03:33:50.312Z,40.63
2023-03-19T03:36:17.587Z,42.58
2023-03-19T03:38:45.144Z,38.97
2023-03-19T03:41:11.901Z,41.10
2023-03-19T03:43:39.475Z,42.67
2023-03-19T03:46:07.569Z,41.80
2023-03-19T03:48:35.260Z,50.50
2023-03-19T03:51:03.267Z,57.22
2023-03-19T03:53:30.095Z,47.58
2023-03-19T03:55:57.057Z,45.05
2023-03-19T03:58:24.095Z,45.58
2023-03-19T04:00:51.072Z,49.28
2023-03-19T04:03:18.226Z,54.15
2023-03-19T04:05:45.182Z,53.50
2023-03-19T04:08:12.777Z,52.70
2023-03-19T04:10:40.771Z,57.00
2023-03-19T04:13:07.572Z,57.63
2023-03-19T04:15:34.804Z,58.20
2023-03-19T04:18:01.936Z,57.80
2023-03-19T04:20:29.101Z,60.00
2023-03-19T04:22:56.238Z,62.72
2023-03-19T04:25:23.052Z,60.13
2023-03-19T04:27:49.722Z,64.22
2023-03-19T04:30:16.567Z,60.90
2023-03-19T04:32:44.422Z,58.97
2023-03-19T04:35:11.212Z,60.70
2023-03-19T04:37:38.117Z,59.47
2023-03-19T04:40:05.899Z,61.78
2023-03-19T04:42:33.058Z,63.00
2023-03-19T04:44:59.811Z,59.75
2023-03-19T04:47:26.539Z,68.88
2023-03-19T04:49:53.270Z,66.50
2023-03-19T04:52:19.999Z,69.40
2023-03-19T04:54:46.719Z,66.80
2023-03-19T04:57:13.529Z,62.20
2023-03-19T04:59:40.254Z,64.18
2023-03-19T05:02:07.241Z,66.25
2023-03-19T05:04:34.054Z,65.28
2023-03-19T05:07:01.117Z,68.32
2023-03-19T05:09:27.941Z,72.35
2023-03-19T05:11:54.633Z,76.47
2023-03-19T05:14:21.379Z,74.03
2023-03-19T05:16:48.135Z,66.55
2023-03-19T05:19:14.863Z,68.28
2023-03-19T05:21:41.595Z,71.93
2023-03-19T05:24:08.463Z,75.63
2023-03-19T05:26:35.207Z,76.25
2023-03-19T05:29:01.926Z,83.95
2023-03-19T05:31:28.696Z,80.47
2023-03-19T05:33:55.425Z,77.10
2023-03-19T05:36:24.000Z,82.63
2023-03-19T05:38:50.698Z,90.18
2023-03-19T05:41:17.896Z,107.90
2023-03-19T05:43:44.696Z,98.05
2023-03-19T05:46:11.514Z,102.43
2023-03-19T05:48:38.300Z,106.90
2023-03-19T05:51:05.269Z,147.13
2023-03-19T05:53:32.135Z,128.82
2023-03-19T05:55:58.886Z,117.70
2023-03-19T05:58:26.068Z,137.90
2023-03-19T06:00:57.763Z,151.48
2023-03-19T06:05:52.388Z,114.00
2023-03-19T06:08:20.081Z,128.25
2023-03-19T06:10:47.126Z,139.75
2023-03-19T06:13:13.907Z,128.85
2023-03-19T06:15:40.982Z,135.35
2023-03-19T06:18:08.625Z,115.82
2023-03-19T06:20:35.570Z,124.07
2023-03-19T06:23:02.610Z,126.57
2023-03-19T06:25:29.327Z,134.68
2023-03-19T06:27:56.169Z,124.70
2023-03-19T06:30:22.948Z,107.07
2023-03-19T06:32:50.113Z,120.63
2023-03-19T06:35:16.990Z,126.95
2023-03-19T06:37:43.815Z,119.32
2023-03-19T06:40:11.349Z,117.43
2023-03-19T06:42:38.108Z,114.20
2023-03-19T06:45:06.475Z,119.72
2023-03-19T06:47:33.271Z,110.65
2023-03-19T06:50:00.958Z,110.20
2023-03-19T06:52:27.734Z,104.57
2023-03-19T06:54:54.467Z,103.50
2023-03-19T06:57:21.318Z,93.22
2023-03-19T06:59:47.977Z,104.53
2023-03-19T07:02:15.301Z,99.28
2023-03-19T07:04:42.021Z,92.82
2023-03-19T07:07:08.776Z,93.40
2023-03-19T07:09:35.636Z,97.88
2023-03-19T07:12:02.476Z,92.88
2023-03-19T07:14:29.191Z,86.38
2023-03-19T07:16:55.895Z,90.32
2023-03-19T07:19:23.083Z,91.88
2023-03-19T07:21:49.789Z,84.93
2023-03-19T07:24:16.535Z,90.93
2023-03-19T07:26:44.021Z,86.95
2023-03-19T07:29:11.149Z,84.00
2023-03-19T07:31:37.842Z,87.45
2023-03-19T07:34:04.631Z,90.50
2023-03-19T07:36:31.674Z,80.57
2023-03-19T07:38:58.505Z,84.90
2023-03-19T07:41:25.814Z,76.88
2023-03-19T07:43:52.493Z,78.53
2023-03-19T07:46:19.270Z,78.45
2023-03-19T07:48:46.577Z,89.18
2023-03-19T07:51:13.316Z,90.63
2023-03-19T07:53:39.975Z,85.60
2023-03-19T07:56:07.170Z,86.78
2023-03-19T07:58:33.977Z,97.50
2023-03-19T08:01:00.680Z,95.35
2023-03-19T08:03:27.365Z,92.57
2023-03-19T08:05:54.125Z,98.85
2023-03-19T08:08:20.875Z,103.35
2023-03-19T08:10:48.180Z,97.05
2023-03-19T08:13:14.939Z,99.45
2023-03-19T08:15:41.739Z,108.97
2023-03-19T08:18:09.016Z,105.72
2023-03-19T08:20:36.192Z,115.38
2023-03-19T08:23:03.509Z,116.03
2023-03-19T08:25:32.569Z,117.32
2023-03-19T08:28:00.933Z,116.60
2023-03-19T08:30:27.893Z,112.38
2023-03-19T08:32:54.788Z,112.82
2023-03-19T08:35:21.592Z,111.05
2023-03-19T08:37:48.333Z,112.50
2023-03-19T08:40:15.253Z,106.45
2023-03-19T08:42:45.078Z,122.90
2023-03-19T08:45:13.826Z,112.90
2023-03-19T08:47:41.735Z,109.38
2023-03-19T08:50:09.426Z,111.18
2023-03-19T08:52:36.377Z,104.45
2023-03-19T08:55:03.642Z,102.05
2023-03-19T08:57:32.230Z,95.97
2023-03-19T08:59:59.196Z,97.97
2023-03-19T09:02:25.976Z,95.00
2023-03-19T09:04:52.769Z,97.72
2023-03-19T09:07:19.694Z,86.78
2023-03-19T09:09:46.463Z,85.95
2023-03-19T09:12:16.823Z,75.57
2023-03-19T09:14:44.068Z,62.28
2023-03-19T09:17:11.581Z,64.85
2023-03-19T09:19:38.431Z,61.08
2023-03-19T09:22:06.373Z,60.70
2023-03-19T09:24:33.100Z,56.05
2023-03-19T09:26:59.815Z,54.17
2023-03-19T09:29:26.559Z,47.65
2023-03-19T09:31:53.270Z,56.20
2023-03-19T09:34:20.016Z,51.80
2023-03-19T09:36:46.735Z,51.17
2023-03-19T09:39:13.533Z,54.17
2023-03-19T09:42:05.962Z,47.17
2023-03-19T09:44:39.576Z,56.05
2023-03-19T09:47:31.316Z,51.85
2023-03-19T09:50:05.247Z,55.78
2023-03-19T09:52:34.763Z,59.15
2023-03-19T09:55:24.166Z,62.45
2023-03-19T09:57:55.516Z,59.83
2023-03-19T10:00:30.104Z,61.22
2023-03-19T10:03:19.804Z,61.33
2023-03-19T10:06:01.045Z,65.50
2023-03-19T10:08:45.075Z,72.78
2023-03-19T10:11:50.472Z,66.90
2023-03-19T10:14:17.263Z,66.82
2023-03-19T10:16:48.729Z,69.15
2023-03-19T10:19:22.132Z,64.95
2023-03-19T10:21:57.419Z,59.47
2023-03-19T10:24:33.209Z,59.08
2023-03-19T10:27:09.168Z,61.47
2023-03-19T10:29:36.770Z,63.53
2023-03-19T10:32:42.146Z,55.85
2023-03-19T10:35:19.601Z,52.83
2023-03-19T10:37:47.977Z,55.05
2023-03-19T10:41:07.515Z,61.55
2023-03-19T10:43:35.045Z,65.93
2023-03-19T10:46:01.871Z,67.85
2023-03-19T10:48:29.259Z,65.97
2023-03-19T10:51:04.529Z,65.28
2023-03-19T10:53:33.642Z,62.97
2023-03-19T10:56:17.801Z,60.17
2023-03-19T10:59:04.140Z,58.63
2023-03-19T11:01:40.090Z,54.53
2023-03-19T11:04:18.690Z,59.92
2023-03-19T11:06:56.655Z,63.05
2023-03-19T11:09:35.770Z,59.88
2023-03-19T11:12:20.477Z,61.55
2023-03-19T11:15:23.482Z,58.97
2023-03-19T11:17:57.717Z,61.72
2023-03-19T11:20:38.463Z,61.63
2023-03-19T11:23:19.317Z,64.63
2023-03-19T11:25:54.270Z,63.97
2023-03-19T11:28:26.403Z,57.58
2023-03-19T11:31:05.621Z,67.05
2023-03-19T11:33:50.309Z,70.18
2023-03-19T11:36:33.771Z,57.83
2023-03-19T11:39:15.692Z,61.67
2023-03-19T11:42:01.252Z,66.18
2023-03-19T11:44:46.677Z,61.13
2023-03-19T11:47:27.491Z,66.68
2023-03-19T11:50:01.080Z,63.72
2023-03-19T11:52:30.926Z,59.28
2023-03-19T11:55:08.969Z,62.13
2023-03-19T11:57:57.777Z,68.63
2023-03-19T12:00:45.370Z,60.97
2023-03-19T12:03:41.063Z,64.22
2023-03-19T12:06:25.082Z,65.05
2023-03-19T12:09:00.685Z,63.50
2023-03-19T12:11:42.487Z,60.92
2023-03-19T12:17:20.804Z,63.05
2023-03-19T12:20:12.469Z,55.60
2023-03-19T12:23:30.017Z,56.80
2023-03-19T12:25:59.627Z,60.33
2023-03-19T12:28:31.850Z,59.80
2023-03-19T12:31:17.516Z,65.43
2023-03-19T12:34:15.005Z,55.33
2023-03-19T12:36:52.076Z,40.17
2023-03-19T12:39:24.336Z,42.30
2023-03-19T12:41:53.367Z,36.67
2023-03-19T12:44:34.741Z,39.97
2023-03-19T12:47:04.349Z,39.13
2023-03-19T12:49:42.802Z,29.63
2023-03-19T12:52:26.687Z,32.63
2023-03-19T12:55:18.508Z,28.50
2023-03-19T12:57:45.250Z,30.38
2023-03-19T13:00:35.820Z,30.08
2023-03-19T13:03:25.961Z,28.10
2023-03-19T13:05:59.562Z,26.92
2023-03-19T13:08:37.722Z,36.08
2023-03-19T13:11:12.623Z,32.65
2023-03-19T13:13:42.942Z,35.13
2023-03-19T13:16:30.929Z,30.88
2023-03-19T13:19:18.164Z,33.78
2023-03-19T13:21:48.652Z,36.55
2023-03-19T13:24:29.740Z,36.58
2023-03-19T13:27:00.641Z,31.73
2023-03-19T13:29:30.444Z,27.60
2023-03-19T13:32:02.520Z,26.55
2023-03-19T13:34:33.921Z,25.48
2023-03-19T13:37:18.452Z,29.20
2023-03-19T13:39:48.440Z,26.20
2023-03-19T13:42:24.279Z,28.05
2023-03-19T13:45:03.552Z,29.98
2023-03-19T13:47:32.559Z,28.10
2023-03-19T13:50:20.488Z,37.35
2023-03-19T13:52:51.227Z,41.22
2023-03-19T13:55:44.607Z,34.78
2023-03-19T13:58:37.281Z,42.15
2023-03-19T14:01:10.622Z,36.25
2023-03-19T14:03:40.818Z,35.00
2023-03-19T14:06:33.329Z,38.28
2023-03-19T14:09:00.432Z,38.45
2023-03-19T14:11:36.706Z,34.92
2023-03-19T14:14:07.235Z,40.08
2023-03-19T14:16:37.646Z,36.28
2023-03-19T14:19:11.561Z,32.05
2023-03-19T14:21:47.267Z,36.35
2023-03-19T14:24:56.452Z,31.90
2023-03-19T14:27:27.447Z,23.90
2023-03-19T14:29:56.877Z,18.30
2023-03-19T14:32:34.450Z,19.33
2023-03-19T14:35:06.190Z,23.27
2023-03-19T14:40:17.206Z,22.25
2023-03-19T14:42:47.020Z,19.15
2023-03-19T14:45:14.602Z,19.15
2023-03-19T14:48:07.070Z,17.42
2023-03-19T14:50:48.823Z,18.42
2023-03-19T14:55:42.910Z,18.35
2023-03-19T14:58:12.961Z,16.50
2023-03-19T15:00:50.089Z,18.05
2023-03-19T15:03:31.562Z,19.48
2023-03-19T15:06:01.419Z,17.70
2023-03-19T15:08:31.416Z,19.27
2023-03-19T15:11:10.523Z,22.65
2023-03-19T15:14:12.465Z,25.73
2023-03-19T15:17:28.336Z,25.85
2023-03-19T15:19:58.348Z,29.38
2023-03-19T15:22:34.669Z,27.17
2023-03-19T15:25:09.665Z,23.73
2023-03-19T15:27:36.684Z,19.85
2023-03-19T15:30:19.235Z,22.70
2023-03-19T15:32:56.679Z,21.00
2023-03-19T15:35:35.970Z,22.20
2023-03-19T15:38:09.223Z,25.20
2023-03-19T15:40:36.913Z,19.83
2023-03-19T15:43:04.510Z,24.30
2023-03-19T15:45:33.820Z,23.08
2023-03-19T15:48:00.684Z,21.67
2023-03-19T15:50:31.287Z,21.52
2023-03-19T15:53:19.864Z,25.60
2023-03-19T15:55:49.861Z,25.45
2023-03-19T15:58:27.976Z,30.52
2023-03-19T16:00:55.669Z,31.55
2023-03-19T16:03:37.814Z,32.40
2023-03-19T16:06:16.340Z,40.58
2023-03-19T16:08:53.215Z,47.70
2023-03-19T16:11:46.640Z,45.00
2023-03-19T16:14:24.860Z,39.35
2023-03-19T16:16:53.560Z,34.78
2023-03-19T16:19:52.003Z,35.95
2023-03-19T16:22:29.590Z,32.88
2023-03-19T16:24:57.276Z,32.55
2023-03-19T16:27:39.507Z,36.67
2023-03-19T16:30:26.835Z,38.60
2023-03-19T16:33:03.312Z,38.90
2023-03-19T16:35:33.337Z,39.72
2023-03-19T16:38:12.726Z,38.90
2023-03-19T16:40:42.987Z,44.40
2023-03-19T16:43:43.992Z,38.65
2023-03-19T16:46:12.863Z,44.05
2023-03-19T16:48:42.837Z,48.05
2023-03-19T16:51:21.246Z,48.85
2023-03-19T16:53:49.104Z,45.10
2023-03-19T16:56:16.473Z,39.70
2023-03-19T16:58:44.791Z,42.65
2023-03-19T17:01:16.624Z,45.85
2023-03-19T17:03:45.837Z,41.13
2023-03-19T17:06:14.147Z,43.63
2023-03-19T17:08:41.336Z,36.38
2023-03-19T17:11:39.842Z,39.05
2023-03-19T17:14:12.262Z,42.42
2023-03-19T17:16:39.006Z,38.20
2023-03-19T17:19:18.332Z,32.08
2023-03-19T17:21:46.405Z,30.05
2023-03-19T17:24:22.298Z,28.13
2023-03-19T17:26:49.329Z,21.75
2023-03-19T17:29:16.074Z,25.85
2023-03-19T17:31:42.963Z,25.25
2023-03-19T17:34:21.552Z,24.70
2023-03-19T17:36:56.830Z,23.98
2023-03-19T17:39:24.168Z,23.33
2023-03-19T17:41:51.419Z,24.77
2023-03-19T17:44:18.167Z,27.13
2023-03-19T17:46:48.510Z,23.98
2023-03-19T17:49:21.947Z,21.23
2023-03-19T17:51:48.982Z,29.40
2023-03-19T17:54:15.734Z,25.38
2023-03-19T17:56:43.479Z,26.95
2023-03-19T17:59:10.846Z,26.05
2023-03-19T18:01:38.628Z,23.33
2023-03-19T18:04:05.719Z,23.90
2023-03-19T18:06:35.667Z,22.55
2023-03-19T18:09:02.978Z,18.95
2023-03-19T18:11:29.803Z,20.35
2023-03-19T18:13:56.614Z,26.15
2023-03-19T18:16:29.885Z,25.30
2023-03-19T18:18:59.791Z,32.20
2023-03-19T18:21:30.298Z,24.60
2023-03-19T18:23:57.398Z,26.15
2023-03-19T18:26:25.410Z,28.42
2023-03-19T18:28:52.364Z,25.52
2023-03-19T18:31:23.304Z,33.83
2023-03-19T18:33:54.156Z,24.20
2023-03-19T18:36:26.839Z,27.87
2023-03-19T18:38:55.106Z,20.33
2023-03-19T18:41:24.779Z,17.95
2023-03-19T18:43:51.593Z,20.92
2023-03-19T18:46:23.191Z,17.00
2023-03-19T18:51:16.706Z,22.10
2023-03-19T18:53:43.543Z,14.80
2023-03-19T18:56:19.258Z,16.80
2023-03-19T18:58:46.887Z,15.25
2023-03-19T19:01:16.514Z,13.77
2023-03-19T19:03:45.569Z,17.55
2023-03-19T19:06:40.264Z,13.80
2023-03-19T19:09:13.244Z,18.27
2023-03-19T19:11:41.618Z,13.30
2023-03-19T19:14:18.100Z,15.32
2023-03-19T19:16:45.055Z,16.17
2023-03-19T19:19:23.984Z,15.30
2023-03-19T19:21:51.760Z,10.80
2023-03-19T19:24:18.547Z,10.27
2023-03-19T19:26:46.785Z,13.40
2023-03-19T19:29:25.312Z,16.05
2023-03-19T19:31:53.426Z,18.10
2023-03-19T19:34:20.860Z,15.57
2023-03-19T19:36:47.835Z,23.25
2023-03-19T19:39:14.579Z,20.52
2023-03-19T19:41:43.612Z,16.63
2023-03-19T19:44:21.369Z,22.48
2023-03-19T19:46:48.484Z,21.20
2023-03-19T19:49:15.555Z,20.17
2023-03-19T19:51:42.299Z,22.38
2023-03-19T19:54:09.137Z,18.50
2023-03-19T19:56:37.327Z,23.50
2023-03-19T19:59:07.689Z,22.05
2023-03-19T20:01:35.522Z,18.90
2023-03-19T20:04:03.990Z,22.02
2023-03-19T20:06:30.839Z,21.67
2023-03-19T20:08:57.831Z,22.40
2023-03-19T20:11:25.691Z,21.17
2023-03-19T20:13:55.571Z,21.20
2023-03-19T20:16:24.982Z,19.80
2023-03-19T20:18:55.116Z,20.92
2023-03-19T20:21:22.718Z,20.88
2023-03-19T20:23:52.892Z,22.05
2023-03-19T20:26:22.437Z,24.17
2023-03-19T20:28:50.628Z,20.15
2023-03-19T20:31:29.806Z,26.38
2023-03-19T20:33:57.576Z,22.17
2023-03-19T20:36:24.339Z,23.20
2023-03-19T20:38:52.395Z,17.52
2023-03-19T20:41:22.223Z,16.50
2023-03-19T20:43:50.451Z,24.15
2023-03-19T20:46:20.248Z,21.08
2023-03-19T20:48:48.079Z,21.17
2023-03-19T20:51:21.532Z,22.33
2023-03-19T20:53:49.768Z,23.17
2023-03-19T20:56:18.614Z,18.45
2023-03-19T20:58:46.489Z,18.10
2023-03-19T21:01:15.623Z,21.20
2023-03-19T21:03:43.654Z,22.88
2023-03-19T21:06:18.568Z,23.20
2023-03-19T21:08:48.352Z,21.83
2023-03-19T21:11:20.607Z,24.92
2023-03-19T21:13:48.948Z,21.17
2023-03-19T21:16:18.358Z,24.13
2023-03-19T21:18:45.893Z,23.42
2023-03-19T21:21:15.881Z,23.45
2023-03-19T21:23:58.208Z,23.55
2023-03-19T21:26:26.041Z,24.33
2023-03-19T21:28:59.220Z,18.85
2023-03-19T21:31:27.031Z,27.77
2023-03-19T21:33:55.859Z,22.30
2023-03-19T21:36:23.798Z,24.08
2023-03-19T21:38:52.488Z,22.08
2023-03-19T21:41:31.820Z,25.38
2023-03-19T21:44:02.341Z,34.05
2023-03-19T21:46:31.498Z,31.98
2023-03-19T21:48:59.447Z,29.33
2023-03-19T21:51:28.626Z,34.05
2023-03-19T21:53:55.506Z,29.15
2023-03-19T21:56:25.029Z,32.50
2023-03-19T21:58:52.915Z,25.17
2023-03-19T22:01:24.568Z,26.65
2023-03-19T22:06:19.345Z,30.42
2023-03-19T22:08:48.233Z,25.67
2023-03-19T22:11:31.391Z,24.67
2023-03-19T22:14:04.527Z,23.58
2023-03-19T22:16:32.291Z,23.38
2023-03-19T22:18:59.406Z,22.60
2023-03-19T22:21:26.195Z,21.42
2023-03-19T22:23:52.984Z,20.67
2023-03-19T22:26:41.047Z,20.35
2023-03-19T22:29:18.643Z,15.98
2023-03-19T22:31:48.083Z,17.40
2023-03-19T22:34:16.898Z,17.77
2023-03-19T22:36:43.804Z,16.58
2023-03-19T22:39:10.589Z,17.98
2023-03-19T22:41:40.023Z,15.95
2023-03-19T22:44:16.489Z,13.95
2023-03-19T22:46:43.312Z,18.90
2023-03-19T22:49:15.355Z,16.02
2023-03-19T22:51:42.122Z,16.17
2023-03-19T22:54:11.095Z,15.50
2023-03-19T22:56:37.913Z,16.65
2023-03-19T22:59:05.120Z,16.17
2023-03-19T23:01:34.649Z,16.63
2023-03-19T23:04:23.366Z,20.63
2023-03-19T23:06:51.837Z,18.88
2023-03-19T23:09:27.043Z,20.40
2023-03-19T23:11:54.369Z,17.05
2023-03-19T23:14:31.173Z,20.15
2023-03-19T23:17:06.980Z,19.75
2023-03-19T23:19:36.510Z,25.05
2023-03-19T23:22:05.854Z,23.80
2023-03-19T23:24:33.695Z,22.95
2023-03-19T23:27:01.356Z,23.05
2023-03-19T23:29:37.042Z,24.35
2023-03-19T23:32:04.944Z,25.85
2023-03-19T23:34:35.346Z,20.38
2023-03-19T23:37:06.972Z,19.92
2023-03-19T23:39:33.661Z,22.42
2023-03-19T23:42:00.597Z,25.98
2023-03-19T23:44:29.194Z,24.77
2023-03-19T23:46:59.708Z,23.48
2023-03-19T23:49:32.353Z,24.35
2023-03-19T23:52:00.254Z,23.27
2023-03-19T23:54:36.911Z,22.63
2023-03-19T23:57:07.616Z,27.25
2023-03-19T23:59:38.062Z,24.70
