createdAt,value
2023-03-29T00:00:18.339Z,4
2023-03-29T00:05:16.250Z,4
2023-03-29T00:10:16.161Z,3
2023-03-29T00:15:16.345Z,4
2023-03-29T00:20:16.328Z,4
2023-03-29T00:25:16.488Z,5
2023-03-29T00:30:16.454Z,8
2023-03-29T00:35:16.518Z,8
2023-03-29T00:40:16.300Z,9
2023-03-29T00:45:16.798Z,10
2023-03-29T00:50:16.343Z,9
2023-03-29T00:55:16.420Z,9
2023-03-29T01:00:16.374Z,10
2023-03-29T01:05:16.775Z,9
2023-03-29T01:10:16.366Z,8
2023-03-29T01:15:16.478Z,8
2023-03-29T01:20:16.352Z,8
2023-03-29T01:25:16.440Z,7
2023-03-29T01:30:16.693Z,7
2023-03-29T01:35:16.483Z,7
2023-03-29T01:40:16.561Z,7
2023-03-29T01:45:16.663Z,7
2023-03-29T01:50:16.401Z,7
2023-03-29T01:55:16.732Z,7
2023-03-29T02:00:16.796Z,7
2023-03-29T02:05:16.644Z,7
2023-03-29T02:10:16.600Z,7
2023-03-29T02:15:16.936Z,8
2023-03-29T02:20:16.510Z,7
2023-03-29T02:25:16.585Z,7
2023-03-29T02:30:16.578Z,7
2023-03-29T02:35:16.650Z,7
2023-03-29T02:40:16.820Z,8
2023-03-29T02:45:16.883Z,8
2023-03-29T02:50:16.971Z,7
2023-03-29T02:55:16.966Z,8
2023-03-29T03:00:16.846Z,7
2023-03-29T03:05:17.013Z,7
2023-03-29T03:10:16.701Z,7
2023-03-29T03:15:17.526Z,7
2023-03-29T03:20:16.710Z,7
2023-03-29T03:25:17.029Z,8
2023-03-29T03:30:16.868Z,7
2023-03-29T03:35:16.795Z,5
2023-03-29T03:40:16.731Z,4
2023-03-29T03:45:17.181Z,5
2023-03-29T03:50:16.808Z,5
2023-03-29T03:55:16.850Z,6
2023-03-29T04:00:18.110Z,5
2023-03-29T04:05:18.316Z,5
2023-03-29T04:10:17.769Z,7
2023-03-29T04:15:18.059Z,7
2023-03-29T04:20:17.785Z,6
2023-03-29T04:25:17.925Z,7
2023-03-29T04:30:18.553Z,7
2023-03-29T04:35:18.023Z,8
2023-03-29T04:40:17.890Z,8
2023-03-29T04:45:18.609Z,8
2023-03-29T04:50:18.658Z,8
2023-03-29T04:55:17.984Z,9
2023-03-29T05:00:18.110Z,9
2023-03-29T05:05:18.262Z,10
2023-03-29T05:10:18.010Z,9
2023-03-29T05:15:18.350Z,9
2023-03-29T05:20:17.967Z,8
2023-03-29T05:25:18.132Z,8
2023-03-29T05:30:18.204Z,9
2023-03-29T05:35:18.148Z,9
2023-03-29T05:40:18.266Z,9
2023-03-29T05:45:18.679Z,9
2023-03-29T05:50:18.397Z,8
2023-03-29T05:55:18.478Z,8
2023-03-29T06:00:18.302Z,9
2023-03-29T06:05:18.378Z,9
2023-03-29T06:10:18.134Z,8
2023-03-29T06:15:18.642Z,8
2023-03-29T06:20:18.201Z,8
2023-03-29T06:25:18.608Z,8
2023-03-29T06:30:16.426Z,8
2023-03-29T06:35:16.455Z,8
2023-03-29T06:40:16.364Z,9
2023-03-29T06:45:16.707Z,9
2023-03-29T06:50:16.388Z,12
2023-03-29T06:55:16.400Z,14
2023-03-29T07:00:16.628Z,14
2023-03-29T07:05:16.536Z,15
2023-03-29T07:10:16.320Z,15
2023-03-29T07:15:16.488Z,16
2023-03-29T07:20:16.332Z,15
2023-03-29T07:25:16.733Z,14
2023-03-29T07:30:16.494Z,15
2023-03-29T07:35:16.698Z,16
2023-03-29T07:40:18.121Z,15
2023-03-29T07:45:16.716Z,14
2023-03-29T07:50:16.420Z,14
2023-03-29T07:55:16.505Z,14
2023-03-29T08:00:17.254Z,12
2023-03-29T08:05:23.246Z,13
2023-03-29T08:10:16.499Z,12
2023-03-29T08:15:17.137Z,13
2023-03-29T08:20:16.526Z,11
2023-03-29T08:25:16.581Z,14
2023-03-29T08:30:16.600Z,13
2023-03-29T08:35:16.741Z,14
2023-03-29T08:40:16.496Z,16
2023-03-29T08:45:16.780Z,17
2023-03-29T08:50:16.686Z,16
2023-03-29T08:55:16.772Z,17
2023-03-29T09:00:16.873Z,17
2023-03-29T09:05:16.621Z,16
2023-03-29T09:10:16.768Z,14
2023-03-29T09:15:16.876Z,15
2023-03-29T09:20:16.739Z,16
2023-03-29T09:25:16.886Z,16
2023-03-29T09:30:17.005Z,16
2023-03-29T09:35:16.844Z,17
2023-03-29T09:40:16.636Z,15
2023-03-29T09:45:17.030Z,14
2023-03-29T09:50:29.483Z,14
2023-03-29T09:55:16.980Z,14
2023-03-29T10:00:16.893Z,14
2023-03-29T10:05:16.963Z,14
2023-03-29T10:10:16.831Z,14
2023-03-29T10:15:28.741Z,14
2023-03-29T10:20:16.958Z,14
2023-03-29T10:25:17.014Z,14
2023-03-29T10:30:17.025Z,13
2023-03-29T10:35:16.848Z,13
2023-03-29T10:40:16.853Z,14
2023-03-29T10:45:17.112Z,12
2023-03-29T10:50:16.871Z,9
2023-03-29T10:55:17.080Z,8
2023-03-29T11:00:17.072Z,7
2023-03-29T11:05:17.154Z,7
2023-03-29T11:10:16.985Z,7
2023-03-29T11:15:17.094Z,9
2023-03-29T11:20:17.092Z,10
2023-03-29T11:25:17.061Z,11
2023-03-29T11:30:17.113Z,11
2023-03-29T11:35:17.231Z,11
2023-03-29T11:40:16.976Z,9
2023-03-29T11:45:17.410Z,9
2023-03-29T11:50:17.088Z,10
2023-03-29T11:55:17.318Z,12
2023-03-29T12:00:17.935Z,11
2023-03-29T12:05:17.441Z,11
2023-03-29T12:10:17.132Z,10
2023-03-29T12:15:17.447Z,11
2023-03-29T12:20:17.138Z,11
2023-03-29T12:25:18.793Z,10
2023-03-29T12:30:17.219Z,11
2023-03-29T12:35:17.295Z,11
2023-03-29T12:40:17.298Z,10
2023-03-29T12:45:17.408Z,11
2023-03-29T12:50:17.181Z,10
2023-03-29T12:55:17.304Z,11
2023-03-29T13:00:17.452Z,12
2023-03-29T13:05:17.244Z,11
2023-03-29T13:10:17.562Z,11
2023-03-29T13:15:17.601Z,11
2023-03-29T13:20:17.294Z,11
2023-03-29T13:25:17.569Z,11
2023-03-29T13:30:17.316Z,10
2023-03-29T13:35:17.460Z,10
2023-03-29T13:40:17.311Z,9
2023-03-29T13:45:17.805Z,11
2023-03-29T13:50:17.455Z,11
2023-03-29T13:55:17.417Z,10
2023-03-29T14:05:17.457Z,9
2023-03-29T14:10:17.417Z,10
2023-03-29T14:15:17.578Z,9
2023-03-29T14:20:17.579Z,8
2023-03-29T14:25:17.496Z,9
2023-03-29T14:30:17.832Z,8
2023-03-29T14:35:17.727Z,8
2023-03-29T14:40:17.440Z,7
2023-03-29T14:45:17.760Z,9
2023-03-29T14:50:17.527Z,6
2023-03-29T14:55:17.986Z,6
2023-03-29T15:00:17.666Z,7
2023-03-29T15:05:17.707Z,7
2023-03-29T15:10:17.770Z,7
2023-03-29T15:15:17.750Z,5
2023-03-29T15:20:17.611Z,6
2023-03-29T15:25:17.680Z,6
2023-03-29T15:30:17.851Z,4
2023-03-29T15:35:17.702Z,7
2023-03-29T15:40:17.780Z,6
2023-03-29T15:45:18.459Z,6
2023-03-29T15:50:17.656Z,6
2023-03-29T15:55:17.776Z,5
2023-03-29T16:00:18.010Z,5
2023-03-29T16:05:17.868Z,6
2023-03-29T16:10:17.721Z,5
2023-03-29T16:15:17.909Z,6
2023-03-29T16:20:17.709Z,6
2023-03-29T16:25:17.877Z,6
2023-03-29T16:30:17.984Z,5
2023-03-29T16:35:17.842Z,5
2023-03-29T16:40:17.928Z,4
2023-03-29T16:45:18.053Z,4
2023-03-29T16:50:17.971Z,4
2023-03-29T16:55:18.076Z,4
2023-03-29T17:00:18.152Z,4
2023-03-29T17:05:18.126Z,4
2023-03-29T17:10:18.622Z,5
2023-03-29T17:15:17.996Z,5
2023-03-29T17:20:17.861Z,5
2023-03-29T17:25:18.000Z,6
2023-03-29T17:30:18.109Z,6
2023-03-29T17:35:17.978Z,8
2023-03-29T17:40:17.970Z,8
2023-03-29T17:45:18.487Z,10
2023-03-29T17:50:18.176Z,10
2023-03-29T17:55:18.062Z,10
2023-03-29T18:00:18.228Z,11
2023-03-29T18:05:18.441Z,10
2023-03-29T18:10:18.122Z,11
2023-03-29T18:15:18.872Z,11
2023-03-29T18:20:18.123Z,13
2023-03-29T18:25:18.262Z,13
2023-03-29T18:30:18.103Z,14
2023-03-29T18:35:18.134Z,13
2023-03-29T18:40:18.249Z,16
2023-03-29T18:45:18.263Z,16
2023-03-29T18:50:18.416Z,16
2023-03-29T18:55:18.411Z,17
2023-03-29T19:00:18.240Z,17
2023-03-29T19:05:18.245Z,18
2023-03-29T19:10:16.277Z,17
2023-03-29T19:15:16.449Z,15
2023-03-29T19:20:16.269Z,15
2023-03-29T19:25:16.671Z,15
2023-03-29T19:30:16.447Z,16
2023-03-29T19:35:16.276Z,18
2023-03-29T19:40:16.293Z,19
2023-03-29T19:45:16.420Z,19
2023-03-29T19:50:16.311Z,19
2023-03-29T19:55:16.893Z,17
2023-03-29T20:00:16.467Z,16
2023-03-29T20:05:16.287Z,17
2023-03-29T20:10:16.312Z,16
2023-03-29T20:15:16.594Z,15
2023-03-29T20:20:16.323Z,16
2023-03-29T20:25:16.671Z,18
2023-03-29T20:30:16.891Z,16
2023-03-29T20:35:16.487Z,16
2023-03-29T20:40:16.402Z,19
2023-03-29T20:45:17.027Z,16
2023-03-29T20:50:16.515Z,15
2023-03-29T20:55:16.756Z,15
2023-03-29T21:00:16.487Z,18
2023-03-29T21:05:16.707Z,21
2023-03-29T21:10:16.489Z,20
2023-03-29T21:15:16.817Z,21
2023-03-29T21:20:16.712Z,20
2023-03-29T21:25:16.729Z,21
2023-03-29T21:30:16.733Z,21
2023-03-29T21:35:27.225Z,22
2023-03-29T21:40:16.778Z,20
2023-03-29T21:45:16.793Z,21
2023-03-29T21:50:16.552Z,21
2023-03-29T21:55:16.778Z,20
2023-03-29T22:00:17.194Z,20
2023-03-29T22:05:16.660Z,18
2023-03-29T22:10:16.829Z,21
2023-03-29T22:15:16.776Z,23
2023-03-29T22:20:16.741Z,23
2023-03-29T22:25:16.871Z,23
2023-03-29T22:30:16.857Z,25
2023-03-29T22:35:16.845Z,24
2023-03-29T22:40:16.909Z,24
2023-03-29T22:45:17.373Z,24
2023-03-29T22:50:16.749Z,25
2023-03-29T22:55:16.987Z,26
2023-03-29T23:00:17.184Z,24
2023-03-29T23:05:16.808Z,24
2023-03-29T23:10:16.798Z,24
2023-03-29T23:15:17.748Z,24
2023-03-29T23:20:16.933Z,25
2023-03-29T23:25:16.935Z,26
2023-03-29T23:30:16.929Z,27
2023-03-29T23:35:16.892Z,26
2023-03-29T23:40:16.926Z,28
2023-03-29T23:45:16.965Z,27
2023-03-29T23:50:17.193Z,26
2023-03-29T23:55:17.188Z,27
