createdAt,value
2019-01-30T00:00:53.483Z,978.6
2019-01-30T00:01:54.149Z,978.6
2019-01-30T00:02:54.819Z,978.6
2019-01-30T00:03:55.481Z,978.6
2019-01-30T00:04:56.148Z,978.6
2019-01-30T00:05:56.811Z,978.5
2019-01-30T00:06:57.477Z,978.5
2019-01-30T00:07:58.143Z,978.5
2019-01-30T00:08:58.810Z,978.4
2019-01-30T00:09:59.473Z,978.5
2019-01-30T00:11:00.226Z,978.5
2019-01-30T00:12:00.850Z,978.4
2019-01-30T00:13:01.515Z,978.4
2019-01-30T00:14:02.180Z,978.4
2019-01-30T00:15:02.894Z,978.4
2019-01-30T00:16:03.565Z,978.4
2019-01-30T00:17:04.225Z,978.4
2019-01-30T00:18:04.896Z,978.4
2019-01-30T00:19:05.560Z,978.3
2019-01-30T00:20:06.227Z,978.3
2019-01-30T00:21:06.894Z,978.4
2019-01-30T00:22:07.562Z,978.4
2019-01-30T00:23:08.229Z,978.4
2019-01-30T00:24:08.895Z,978.3
2019-01-30T00:25:09.611Z,978.3
2019-01-30T00:26:10.280Z,978.3
2019-01-30T00:27:10.944Z,978.3
2019-01-30T00:28:11.611Z,978.3
2019-01-30T00:29:12.277Z,978.2
2019-01-30T00:30:12.945Z,978.2
2019-01-30T00:31:13.611Z,978.3
2019-01-30T00:32:15.130Z,978.2
2019-01-30T00:33:15.868Z,978.2
2019-01-30T00:34:16.534Z,978.2
2019-01-30T00:35:17.203Z,978.2
2019-01-30T00:36:17.868Z,978.1
2019-01-30T00:37:18.582Z,978.1
2019-01-30T00:38:19.249Z,978.1
2019-01-30T00:39:19.915Z,978.1
2019-01-30T00:40:20.584Z,978.1
2019-01-30T00:41:21.250Z,978.1
2019-01-30T00:42:21.917Z,978.2
2019-01-30T00:43:22.583Z,978.1
2019-01-30T00:44:23.251Z,978.0
2019-01-30T00:45:23.917Z,978.0
2019-01-30T00:46:24.582Z,978.0
2019-01-30T00:47:25.253Z,978.0
2019-01-30T00:48:25.917Z,978.0
2019-01-30T00:49:26.584Z,978.0
2019-01-30T00:50:27.247Z,978.0
2019-01-30T00:51:27.915Z,978.0
2019-01-30T00:52:28.583Z,978.0
2019-01-30T00:53:29.252Z,978.0
2019-01-30T00:54:32.098Z,978.0
2019-01-30T00:55:30.670Z,978.0
2019-01-30T00:56:31.335Z,978.0
2019-01-30T00:57:32.000Z,978.0
2019-01-30T00:58:32.667Z,977.9
2019-01-30T00:59:33.332Z,977.9
2019-01-30T01:00:34.045Z,977.9
2019-01-30T01:01:34.761Z,977.9
2019-01-30T01:02:35.425Z,977.9
2019-01-30T01:03:36.091Z,977.9
2019-01-30T01:04:36.758Z,977.8
2019-01-30T01:05:37.475Z,977.9
2019-01-30T01:06:38.139Z,977.8
2019-01-30T01:07:38.808Z,977.9
2019-01-30T01:08:39.474Z,977.9
2019-01-30T01:09:40.140Z,977.8
2019-01-30T01:10:40.808Z,977.8
2019-01-30T01:11:41.476Z,977.8
2019-01-30T01:12:42.140Z,977.8
2019-01-30T01:13:42.806Z,977.8
2019-01-30T01:14:43.472Z,977.9
2019-01-30T01:15:44.141Z,977.8
2019-01-30T01:16:44.806Z,977.8
2019-01-30T01:17:45.471Z,977.8
2019-01-30T01:18:46.139Z,977.8
2019-01-30T01:19:46.806Z,977.8
2019-01-30T01:20:47.470Z,977.8
2019-01-30T01:21:48.136Z,977.8
2019-01-30T01:22:48.871Z,977.7
2019-01-30T01:23:49.488Z,977.8
2019-01-30T01:24:50.156Z,977.7
2019-01-30T01:25:50.819Z,977.7
2019-01-30T01:26:51.485Z,977.7
2019-01-30T01:27:52.150Z,977.7
2019-01-30T01:28:52.816Z,977.7
2019-01-30T01:29:53.481Z,977.7
2019-01-30T01:30:54.146Z,977.7
2019-01-30T01:31:54.811Z,977.6
2019-01-30T01:32:55.479Z,977.6
2019-01-30T01:33:56.145Z,977.6
2019-01-30T01:34:56.810Z,977.6
2019-01-30T01:35:57.476Z,977.6
2019-01-30T01:36:58.142Z,977.5
2019-01-30T01:37:58.846Z,977.5
2019-01-30T01:38:59.473Z,977.6
2019-01-30T01:40:00.200Z,977.6
2019-01-30T01:41:00.835Z,977.6
2019-01-30T01:42:01.500Z,977.5
2019-01-30T01:43:02.216Z,977.5
2019-01-30T01:44:02.932Z,977.5
2019-01-30T01:45:03.596Z,977.5
2019-01-30T01:46:04.261Z,977.5
2019-01-30T01:47:04.926Z,977.4
2019-01-30T01:48:05.592Z,977.4
2019-01-30T01:49:06.258Z,977.4
2019-01-30T01:50:06.923Z,977.4
2019-01-30T01:51:07.587Z,977.4
2019-01-30T01:52:08.255Z,977.3
2019-01-30T01:53:08.919Z,977.3
2019-01-30T01:54:09.583Z,977.2
2019-01-30T01:55:10.298Z,977.3
2019-01-30T01:56:10.964Z,977.3
2019-01-30T01:57:11.630Z,977.2
2019-01-30T01:58:12.294Z,977.2
2019-01-30T01:59:12.961Z,977.3
2019-01-30T02:00:13.625Z,977.2
2019-01-30T02:01:14.296Z,977.2
2019-01-30T02:02:14.955Z,977.2
2019-01-30T02:03:15.625Z,977.2
2019-01-30T02:04:16.288Z,977.2
2019-01-30T02:05:16.953Z,977.2
2019-01-30T02:06:17.618Z,977.2
2019-01-30T02:07:18.284Z,977.2
2019-01-30T02:08:18.950Z,977.2
2019-01-30T02:09:19.615Z,977.1
2019-01-30T02:10:20.281Z,977.2
2019-01-30T02:11:20.946Z,977.1
2019-01-30T02:12:21.612Z,977.1
2019-01-30T02:13:22.276Z,977.1
2019-01-30T02:14:23.023Z,977.1
2019-01-30T02:15:23.650Z,977.1
2019-01-30T02:16:24.315Z,977.1
2019-01-30T02:17:24.980Z,977.1
2019-01-30T02:18:25.647Z,977.0
2019-01-30T02:19:26.311Z,977.0
2019-01-30T02:20:26.979Z,977.0
2019-01-30T02:21:27.642Z,977.0
2019-01-30T02:22:28.308Z,977.0
2019-01-30T02:23:28.976Z,976.9
2019-01-30T02:24:29.639Z,976.9
2019-01-30T02:25:30.304Z,976.9
2019-01-30T02:26:30.971Z,976.9
2019-01-30T02:27:34.099Z,976.9
2019-01-30T02:28:33.296Z,976.9
2019-01-30T02:29:33.959Z,976.8
2019-01-30T02:30:34.625Z,976.8
2019-01-30T02:31:35.290Z,976.8
2019-01-30T02:32:35.956Z,976.8
2019-01-30T02:33:36.622Z,976.8
2019-01-30T02:34:37.288Z,976.8
2019-01-30T02:35:37.951Z,976.7
2019-01-30T02:36:38.625Z,976.7
2019-01-30T02:37:39.283Z,976.7
2019-01-30T02:38:39.948Z,976.7
2019-01-30T02:39:40.612Z,976.6
2019-01-30T02:40:41.283Z,976.6
2019-01-30T02:41:41.944Z,976.6
2019-01-30T02:42:42.609Z,976.6
2019-01-30T02:43:43.273Z,976.6
2019-01-30T02:44:43.940Z,976.6
2019-01-30T02:45:44.618Z,976.6
2019-01-30T02:46:45.271Z,976.5
2019-01-30T02:47:45.941Z,976.5
2019-01-30T02:48:46.604Z,976.5
2019-01-30T02:49:47.270Z,976.5
2019-01-30T02:50:47.938Z,976.5
2019-01-30T02:51:48.602Z,976.5
2019-01-30T02:52:49.266Z,976.5
2019-01-30T02:53:49.980Z,976.4
2019-01-30T02:54:50.647Z,976.4
2019-01-30T02:55:51.312Z,976.4
2019-01-30T02:56:51.979Z,976.4
2019-01-30T02:57:52.643Z,976.4
2019-01-30T02:58:53.351Z,976.4
2019-01-30T02:59:54.063Z,976.4
2019-01-30T03:00:59.309Z,976.4
2019-01-30T03:01:56.387Z,976.4
2019-01-30T03:02:57.104Z,976.4
2019-01-30T03:03:57.775Z,976.4
2019-01-30T03:04:58.486Z,976.4
2019-01-30T03:05:59.238Z,976.4
2019-01-30T03:06:59.859Z,976.4
2019-01-30T03:08:00.531Z,976.4
2019-01-30T03:09:01.242Z,976.4
2019-01-30T03:10:01.910Z,976.3
2019-01-30T03:11:02.575Z,976.4
2019-01-30T03:12:03.242Z,976.3
2019-01-30T03:13:03.907Z,976.3
2019-01-30T03:14:04.575Z,976.3
2019-01-30T03:15:05.250Z,976.3
2019-01-30T03:16:05.910Z,976.3
2019-01-30T03:17:06.575Z,976.3
2019-01-30T03:18:07.291Z,976.3
2019-01-30T03:19:07.955Z,976.3
2019-01-30T03:20:08.623Z,976.3
2019-01-30T03:21:09.293Z,976.2
2019-01-30T03:22:09.956Z,976.3
2019-01-30T03:23:10.621Z,976.2
2019-01-30T03:24:11.287Z,976.2
2019-01-30T03:25:11.955Z,976.3
2019-01-30T03:26:12.623Z,976.2
2019-01-30T03:27:13.289Z,976.2
2019-01-30T03:28:13.956Z,976.2
2019-01-30T03:29:14.620Z,976.2
2019-01-30T03:30:15.285Z,976.1
2019-01-30T03:31:18.971Z,976.2
2019-01-30T03:32:17.608Z,976.1
2019-01-30T03:33:18.275Z,976.1
2019-01-30T03:34:18.939Z,976.1
2019-01-30T03:35:19.608Z,976.0
2019-01-30T03:36:20.270Z,976.1
2019-01-30T03:37:20.936Z,976.1
2019-01-30T03:38:21.602Z,976.1
2019-01-30T03:39:22.317Z,976.0
2019-01-30T03:40:22.944Z,976.0
2019-01-30T03:41:23.610Z,976.0
2019-01-30T03:42:24.274Z,976.0
2019-01-30T03:43:24.940Z,976.0
2019-01-30T03:44:25.606Z,976.0
2019-01-30T03:45:26.273Z,976.0
2019-01-30T03:46:26.937Z,976.0
2019-01-30T03:47:27.605Z,976.0
2019-01-30T03:48:28.272Z,976.0
2019-01-30T03:49:28.935Z,976.0
2019-01-30T03:50:29.600Z,976.0
2019-01-30T03:51:30.266Z,976.0
2019-01-30T03:52:30.932Z,976.0
2019-01-30T03:53:31.597Z,975.9
2019-01-30T03:54:32.263Z,975.9
2019-01-30T03:55:32.974Z,975.9
2019-01-30T03:56:33.648Z,975.9
2019-01-30T03:57:34.313Z,975.9
2019-01-30T03:58:34.974Z,975.9
2019-01-30T03:59:35.633Z,975.9
2019-01-30T04:00:36.304Z,975.9
2019-01-30T04:01:36.963Z,975.8
2019-01-30T04:02:37.630Z,975.9
2019-01-30T04:03:38.296Z,975.8
2019-01-30T04:04:38.960Z,975.8
2019-01-30T04:05:39.623Z,975.8
2019-01-30T04:06:40.392Z,975.8
2019-01-30T04:07:41.009Z,975.8
2019-01-30T04:08:41.671Z,975.7
2019-01-30T04:09:42.338Z,975.7
2019-01-30T04:10:43.002Z,975.7
2019-01-30T04:11:43.673Z,975.7
2019-01-30T04:12:44.333Z,975.6
2019-01-30T04:13:44.998Z,975.6
2019-01-30T04:14:45.663Z,975.6
2019-01-30T04:15:46.374Z,975.7
2019-01-30T04:16:47.042Z,975.7
2019-01-30T04:17:47.709Z,975.6
2019-01-30T04:18:48.372Z,975.6
2019-01-30T04:19:49.036Z,975.6
2019-01-30T04:20:49.701Z,975.6
2019-01-30T04:21:50.366Z,975.6
2019-01-30T04:22:51.036Z,975.6
2019-01-30T04:23:51.695Z,975.6
2019-01-30T04:24:52.361Z,975.6
2019-01-30T04:25:53.026Z,975.6
2019-01-30T04:26:53.689Z,975.5
2019-01-30T04:27:54.353Z,975.5
2019-01-30T04:28:55.020Z,975.5
2019-01-30T04:29:55.684Z,975.5
2019-01-30T04:30:56.392Z,975.5
2019-01-30T04:31:57.067Z,975.5
2019-01-30T04:32:57.722Z,975.5
2019-01-30T04:33:58.388Z,975.5
2019-01-30T04:34:59.052Z,975.4
2019-01-30T04:35:59.716Z,975.4
2019-01-30T04:37:00.383Z,975.4
2019-01-30T04:38:01.049Z,975.4
2019-01-30T04:39:01.714Z,975.4
2019-01-30T04:40:02.394Z,975.4
2019-01-30T04:41:03.093Z,975.4
2019-01-30T04:42:03.756Z,975.4
2019-01-30T04:43:04.422Z,975.4
2019-01-30T04:44:05.088Z,975.4
2019-01-30T04:45:05.751Z,975.4
2019-01-30T04:46:06.414Z,975.4
2019-01-30T04:47:07.078Z,975.4
2019-01-30T04:48:07.745Z,975.3
2019-01-30T04:49:08.410Z,975.4
2019-01-30T04:50:09.074Z,975.3
2019-01-30T04:51:09.737Z,975.3
2019-01-30T04:52:10.404Z,975.4
2019-01-30T04:53:11.069Z,975.3
2019-01-30T04:54:11.733Z,975.3
2019-01-30T04:55:12.396Z,975.3
2019-01-30T04:56:13.063Z,975.2
2019-01-30T04:57:13.727Z,975.3
2019-01-30T04:58:14.395Z,975.3
2019-01-30T04:59:15.056Z,975.2
2019-01-30T05:00:15.722Z,975.2
2019-01-30T05:01:16.388Z,975.2
2019-01-30T05:02:17.051Z,975.3
2019-01-30T05:03:17.716Z,975.2
2019-01-30T05:04:18.382Z,975.3
2019-01-30T05:05:19.053Z,975.3
2019-01-30T05:06:19.712Z,975.3
2019-01-30T05:07:20.426Z,975.2
2019-01-30T05:08:21.089Z,975.2
2019-01-30T05:09:21.834Z,975.2
2019-01-30T05:10:22.450Z,975.2
2019-01-30T05:11:23.113Z,975.2
2019-01-30T05:12:23.779Z,975.1
2019-01-30T05:13:24.443Z,975.1
2019-01-30T05:14:25.110Z,975.1
2019-01-30T05:15:25.821Z,975.1
2019-01-30T05:16:26.486Z,975.1
2019-01-30T05:17:27.150Z,975.1
2019-01-30T05:18:27.814Z,975.1
2019-01-30T05:19:28.482Z,975.1
2019-01-30T05:20:29.146Z,975.0
2019-01-30T05:21:29.812Z,975.1
2019-01-30T05:22:30.475Z,975.0
2019-01-30T05:23:31.141Z,975.0
2019-01-30T05:24:31.805Z,975.0
2019-01-30T05:25:32.471Z,975.0
2019-01-30T05:26:33.135Z,975.0
2019-01-30T05:27:33.802Z,974.9
2019-01-30T05:28:34.466Z,974.9
2019-01-30T05:29:35.131Z,974.9
2019-01-30T05:30:35.794Z,974.9
2019-01-30T05:31:36.461Z,974.9
2019-01-30T05:32:37.136Z,974.9
2019-01-30T05:33:37.790Z,974.9
2019-01-30T05:34:38.454Z,974.9
2019-01-30T05:35:39.119Z,974.9
2019-01-30T05:36:39.790Z,974.9
2019-01-30T05:37:40.450Z,975.0
2019-01-30T05:38:41.114Z,974.9
2019-01-30T05:39:41.779Z,974.9
2019-01-30T05:40:42.445Z,974.9
2019-01-30T05:41:43.109Z,974.9
2019-01-30T05:42:43.774Z,974.9
2019-01-30T05:43:44.438Z,974.9
2019-01-30T05:44:45.105Z,974.9
2019-01-30T05:45:45.765Z,974.8
2019-01-30T05:46:46.432Z,974.9
2019-01-30T05:47:47.105Z,974.8
2019-01-30T05:48:47.762Z,974.8
2019-01-30T05:49:48.425Z,974.8
2019-01-30T05:50:49.091Z,974.8
2019-01-30T05:51:49.789Z,974.8
2019-01-30T05:52:50.429Z,974.8
2019-01-30T05:53:51.088Z,974.8
2019-01-30T05:54:51.750Z,974.8
2019-01-30T05:55:52.465Z,974.8
2019-01-30T05:56:53.128Z,974.8
2019-01-30T05:57:53.795Z,974.8
2019-01-30T05:58:54.459Z,974.8
2019-01-30T05:59:55.125Z,974.8
2019-01-30T06:00:55.788Z,974.8
2019-01-30T06:01:56.454Z,974.7
2019-01-30T06:02:57.119Z,974.8
2019-01-30T06:03:57.787Z,974.8
2019-01-30T06:04:58.447Z,974.8
2019-01-30T06:05:59.113Z,974.8
2019-01-30T06:06:59.807Z,974.7
2019-01-30T06:08:00.490Z,974.8
2019-01-30T06:09:01.158Z,974.7
2019-01-30T06:10:02.065Z,974.8
2019-01-30T06:11:02.575Z,974.8
2019-01-30T06:12:03.242Z,974.7
2019-01-30T06:13:03.905Z,974.8
2019-01-30T06:14:04.570Z,974.7
2019-01-30T06:15:05.238Z,974.7
2019-01-30T06:16:05.899Z,974.7
2019-01-30T06:17:06.564Z,974.8
2019-01-30T06:18:07.228Z,974.8
2019-01-30T06:19:07.892Z,974.8
2019-01-30T06:20:08.558Z,974.8
2019-01-30T06:21:09.223Z,974.8
2019-01-30T06:22:09.935Z,974.8
2019-01-30T06:23:10.599Z,974.7
2019-01-30T06:24:11.265Z,974.7
2019-01-30T06:25:11.931Z,974.7
2019-01-30T06:26:12.595Z,974.7
2019-01-30T06:27:13.258Z,974.7
2019-01-30T06:28:13.924Z,974.7
2019-01-30T06:29:14.589Z,974.7
2019-01-30T06:30:15.253Z,974.7
2019-01-30T06:31:15.919Z,974.7
2019-01-30T06:32:21.969Z,974.7
2019-01-30T06:33:18.239Z,974.8
2019-01-30T06:34:18.908Z,974.8
2019-01-30T06:35:19.619Z,974.8
2019-01-30T06:36:20.288Z,974.8
2019-01-30T06:37:20.954Z,974.7
2019-01-30T06:38:21.623Z,974.8
2019-01-30T06:39:22.332Z,974.8
2019-01-30T06:40:23.001Z,974.8
2019-01-30T06:41:23.744Z,974.7
2019-01-30T06:42:24.358Z,974.7
2019-01-30T06:43:25.026Z,974.8
2019-01-30T06:44:25.691Z,974.7
2019-01-30T06:45:26.358Z,974.8
2019-01-30T06:46:27.024Z,974.8
2019-01-30T06:47:27.689Z,974.8
2019-01-30T06:48:28.356Z,974.8
2019-01-30T06:49:29.022Z,974.8
2019-01-30T06:50:29.687Z,974.8
2019-01-30T06:51:30.402Z,974.8
2019-01-30T06:52:31.068Z,974.8
2019-01-30T06:53:31.738Z,974.8
2019-01-30T06:54:32.400Z,974.8
2019-01-30T06:55:33.069Z,974.8
2019-01-30T06:56:33.736Z,974.8
2019-01-30T06:57:34.403Z,974.8
2019-01-30T06:58:35.070Z,974.8
2019-01-30T06:59:35.738Z,974.8
2019-01-30T07:00:36.405Z,974.8
2019-01-30T07:01:37.074Z,974.8
2019-01-30T07:02:37.740Z,974.8
2019-01-30T07:03:38.406Z,974.8
2019-01-30T07:04:39.072Z,974.8
2019-01-30T07:05:39.738Z,974.8
2019-01-30T07:06:40.409Z,974.7
2019-01-30T07:07:41.074Z,974.8
2019-01-30T07:08:41.742Z,974.7
2019-01-30T07:09:42.409Z,974.8
2019-01-30T07:10:43.077Z,974.7
2019-01-30T07:11:43.760Z,974.7
2019-01-30T07:12:44.464Z,974.7
2019-01-30T07:13:45.132Z,974.7
2019-01-30T07:14:45.799Z,974.7
2019-01-30T07:15:46.509Z,974.7
2019-01-30T07:16:47.175Z,974.7
2019-01-30T07:17:47.845Z,974.7
2019-01-30T07:18:48.513Z,974.7
2019-01-30T07:19:49.181Z,974.8
2019-01-30T07:20:49.882Z,974.8
2019-01-30T07:21:50.570Z,974.7
2019-01-30T07:22:51.301Z,974.7
2019-01-30T07:23:51.923Z,974.7
2019-01-30T07:24:52.593Z,974.7
2019-01-30T07:25:53.263Z,974.7
2019-01-30T07:26:53.934Z,974.7
2019-01-30T07:27:54.600Z,974.7
2019-01-30T07:28:55.270Z,974.7
2019-01-30T07:29:55.937Z,974.8
2019-01-30T07:30:56.607Z,974.8
2019-01-30T07:31:57.277Z,974.7
2019-01-30T07:32:57.944Z,974.8
2019-01-30T07:33:58.618Z,974.7
2019-01-30T07:34:59.283Z,974.7
2019-01-30T07:35:59.952Z,974.7
2019-01-30T07:37:00.622Z,974.6
2019-01-30T07:38:01.291Z,974.6
2019-01-30T07:39:01.961Z,974.6
2019-01-30T07:40:02.633Z,974.6
2019-01-30T07:41:03.306Z,974.7
2019-01-30T07:42:03.966Z,974.7
2019-01-30T07:43:04.635Z,974.6
2019-01-30T07:44:05.304Z,974.7
2019-01-30T07:45:05.972Z,974.6
2019-01-30T07:46:06.641Z,974.6
2019-01-30T07:47:07.309Z,974.6
2019-01-30T07:48:07.976Z,974.6
2019-01-30T07:49:08.643Z,974.6
2019-01-30T07:50:09.362Z,974.6
2019-01-30T07:51:10.031Z,974.6
2019-01-30T07:52:10.700Z,974.6
2019-01-30T07:53:11.367Z,974.6
2019-01-30T07:54:12.036Z,974.6
2019-01-30T07:55:12.705Z,974.6
2019-01-30T07:56:13.374Z,974.6
2019-01-30T07:57:14.055Z,974.6
2019-01-30T07:58:14.775Z,974.6
2019-01-30T07:59:15.424Z,974.6
2019-01-30T08:00:17.845Z,974.6
2019-01-30T08:01:17.806Z,974.6
2019-01-30T08:02:18.473Z,974.6
2019-01-30T08:03:19.141Z,974.6
2019-01-30T08:04:19.812Z,974.5
2019-01-30T08:05:22.632Z,974.5
2019-01-30T08:06:22.141Z,974.5
2019-01-30T08:07:22.810Z,974.5
2019-01-30T08:08:23.479Z,974.5
2019-01-30T08:09:24.148Z,974.5
2019-01-30T08:10:24.821Z,974.6
2019-01-30T08:11:25.535Z,974.5
2019-01-30T08:12:26.203Z,974.6
2019-01-30T08:13:26.874Z,974.5
2019-01-30T08:14:27.543Z,974.5
2019-01-30T08:15:28.214Z,974.4
2019-01-30T08:16:28.882Z,974.4
2019-01-30T08:17:29.552Z,974.5
2019-01-30T08:18:30.222Z,974.5
2019-01-30T08:19:30.892Z,974.4
2019-01-30T08:20:31.561Z,974.4
2019-01-30T08:21:32.278Z,974.4
2019-01-30T08:22:32.947Z,974.4
2019-01-30T08:23:33.757Z,974.4
2019-01-30T08:24:34.770Z,974.3
2019-01-30T08:25:35.450Z,974.3
2019-01-30T08:26:36.130Z,974.4
2019-01-30T08:27:36.994Z,974.4
2019-01-30T08:28:37.942Z,974.4
2019-01-30T08:29:38.764Z,974.4
2019-01-30T08:30:39.463Z,974.3
2019-01-30T08:31:40.377Z,974.4
2019-01-30T08:32:41.307Z,974.4
2019-01-30T08:33:42.012Z,974.4
2019-01-30T08:34:42.682Z,974.4
2019-01-30T08:35:43.352Z,974.4
2019-01-30T08:36:44.021Z,974.4
2019-01-30T08:37:46.018Z,974.4
2019-01-30T08:38:46.353Z,974.4
2019-01-30T08:39:47.022Z,974.4
2019-01-30T08:40:47.693Z,974.4
2019-01-30T08:41:48.362Z,974.4
2019-01-30T08:42:49.032Z,974.5
2019-01-30T08:43:49.702Z,974.5
2019-01-30T08:44:50.376Z,974.4
2019-01-30T08:45:51.043Z,974.4
2019-01-30T08:46:51.712Z,974.4
2019-01-30T08:47:52.382Z,974.4
2019-01-30T08:48:53.052Z,974.4
2019-01-30T08:49:53.722Z,974.4
2019-01-30T08:50:54.393Z,974.4
2019-01-30T08:51:55.063Z,974.5
2019-01-30T08:52:55.733Z,974.4
2019-01-30T08:53:56.552Z,974.4
2019-01-30T08:54:57.195Z,974.5
2019-01-30T08:55:57.918Z,974.4
2019-01-30T08:56:58.591Z,974.4
2019-01-30T08:57:59.259Z,974.4
2019-01-30T08:58:59.932Z,974.4
2019-01-30T09:00:00.672Z,974.4
2019-01-30T09:01:01.318Z,974.4
2019-01-30T09:02:01.988Z,974.4
2019-01-30T09:03:02.660Z,974.5
2019-01-30T09:04:03.341Z,974.5
2019-01-30T09:05:04.002Z,974.5
2019-01-30T09:06:04.676Z,974.5
2019-01-30T09:07:05.346Z,974.5
2019-01-30T09:08:08.691Z,974.5
2019-01-30T09:09:07.690Z,974.5
2019-01-30T09:10:08.353Z,974.5
2019-01-30T09:11:09.057Z,974.6
2019-01-30T09:12:09.697Z,974.5
2019-01-30T09:13:10.369Z,974.5
2019-01-30T09:14:11.040Z,974.5
2019-01-30T09:15:11.714Z,974.5
2019-01-30T09:16:12.384Z,974.5
2019-01-30T09:17:13.055Z,974.5
2019-01-30T09:18:13.726Z,974.5
2019-01-30T09:19:14.399Z,974.5
2019-01-30T09:20:15.074Z,974.4
2019-01-30T09:21:15.743Z,974.5
2019-01-30T09:22:16.414Z,974.5
2019-01-30T09:23:17.094Z,974.4
2019-01-30T09:24:17.759Z,974.4
2019-01-30T09:25:18.477Z,974.5
2019-01-30T09:26:19.152Z,974.4
2019-01-30T09:27:19.824Z,974.4
2019-01-30T09:28:20.499Z,974.4
2019-01-30T09:29:21.169Z,974.5
2019-01-30T09:30:21.846Z,974.4
2019-01-30T09:31:22.566Z,974.4
2019-01-30T09:32:23.238Z,974.4
2019-01-30T09:33:25.871Z,974.4
2019-01-30T09:34:24.671Z,974.4
2019-01-30T09:35:25.389Z,974.4
2019-01-30T09:36:26.111Z,974.4
2019-01-30T09:37:27.343Z,974.4
2019-01-30T09:38:28.001Z,974.4
2019-01-30T09:39:28.705Z,974.4
2019-01-30T09:40:29.349Z,974.4
2019-01-30T09:41:30.100Z,974.4
2019-01-30T09:42:30.784Z,974.4
2019-01-30T09:43:31.413Z,974.4
2019-01-30T09:44:32.086Z,974.4
2019-01-30T09:45:32.779Z,974.4
2019-01-30T09:46:33.449Z,974.3
2019-01-30T09:47:34.106Z,974.3
2019-01-30T09:48:36.990Z,974.3
2019-01-30T09:49:36.446Z,974.4
2019-01-30T09:50:37.117Z,974.4
2019-01-30T09:51:37.789Z,974.3
2019-01-30T09:52:38.513Z,974.4
2019-01-30T09:53:39.137Z,974.4
2019-01-30T09:54:39.809Z,974.3
2019-01-30T09:55:40.485Z,974.3
2019-01-30T09:56:41.203Z,974.3
2019-01-30T09:57:41.878Z,974.3
2019-01-30T09:58:42.550Z,974.2
2019-01-30T09:59:43.222Z,974.3
2019-01-30T10:00:43.982Z,974.3
2019-01-30T10:01:44.605Z,974.3
2019-01-30T10:02:45.277Z,974.3
2019-01-30T10:03:45.951Z,974.4
2019-01-30T10:04:46.624Z,974.3
2019-01-30T10:05:47.300Z,974.3
2019-01-30T10:06:47.970Z,974.3
2019-01-30T10:07:48.644Z,974.3
2019-01-30T10:08:49.315Z,974.3
2019-01-30T10:09:49.988Z,974.3
2019-01-30T10:10:50.662Z,974.3
2019-01-30T10:11:51.335Z,974.3
2019-01-30T10:12:52.008Z,974.3
2019-01-30T10:13:52.681Z,974.3
2019-01-30T10:14:53.355Z,974.3
2019-01-30T10:15:54.027Z,974.3
2019-01-30T10:16:54.699Z,974.3
2019-01-30T10:17:55.374Z,974.3
2019-01-30T10:18:56.048Z,974.3
2019-01-30T10:19:56.720Z,974.3
2019-01-30T10:20:57.395Z,974.3
2019-01-30T10:21:58.069Z,974.3
2019-01-30T10:22:58.741Z,974.3
2019-01-30T10:23:59.414Z,974.3
2019-01-30T10:25:00.088Z,974.3
2019-01-30T10:26:00.814Z,974.3
2019-01-30T10:27:01.483Z,974.3
2019-01-30T10:28:02.155Z,974.3
2019-01-30T10:29:02.829Z,974.3
2019-01-30T10:30:03.503Z,974.2
2019-01-30T10:31:04.175Z,974.2
2019-01-30T10:32:04.848Z,974.2
2019-01-30T10:33:05.533Z,974.2
2019-01-30T10:34:06.195Z,974.2
2019-01-30T10:35:06.868Z,974.2
2019-01-30T10:36:07.541Z,974.2
2019-01-30T10:37:08.215Z,974.2
2019-01-30T10:38:08.889Z,974.3
2019-01-30T10:39:09.563Z,974.2
2019-01-30T10:40:10.236Z,974.2
2019-01-30T10:41:10.911Z,974.2
2019-01-30T10:42:11.581Z,974.3
2019-01-30T10:43:12.256Z,974.2
2019-01-30T10:44:12.930Z,974.3
2019-01-30T10:45:13.607Z,974.2
2019-01-30T10:46:14.324Z,974.2
2019-01-30T10:47:14.998Z,974.1
2019-01-30T10:48:15.671Z,974.2
2019-01-30T10:49:16.344Z,974.2
2019-01-30T10:50:17.017Z,974.1
2019-01-30T10:51:17.695Z,974.1
2019-01-30T10:52:18.369Z,974.2
2019-01-30T10:53:19.039Z,974.1
2019-01-30T10:54:19.715Z,974.1
2019-01-30T10:55:20.393Z,974.1
2019-01-30T10:56:21.113Z,974.1
2019-01-30T10:57:21.785Z,974.1
2019-01-30T10:58:22.459Z,974.1
2019-01-30T10:59:23.134Z,974.1
2019-01-30T11:00:23.807Z,974.1
2019-01-30T11:01:24.480Z,974.0
2019-01-30T11:02:25.157Z,974.0
2019-01-30T11:03:25.830Z,974.0
2019-01-30T11:04:26.633Z,974.0
2019-01-30T11:05:27.261Z,974.0
2019-01-30T11:06:27.932Z,974.0
2019-01-30T11:07:28.655Z,974.0
2019-01-30T11:08:29.375Z,974.0
2019-01-30T11:09:30.046Z,974.0
2019-01-30T11:10:30.721Z,974.0
2019-01-30T11:11:31.392Z,974.0
2019-01-30T11:12:32.065Z,974.0
2019-01-30T11:13:32.738Z,973.9
2019-01-30T11:14:33.411Z,974.0
2019-01-30T11:15:34.084Z,974.0
2019-01-30T11:16:34.756Z,973.9
2019-01-30T11:17:35.479Z,973.9
2019-01-30T11:18:36.150Z,973.9
2019-01-30T11:19:36.825Z,974.0
2019-01-30T11:20:37.547Z,973.9
2019-01-30T11:21:38.218Z,973.9
2019-01-30T11:22:38.892Z,973.9
2019-01-30T11:23:39.565Z,973.8
2019-01-30T11:24:40.236Z,973.9
2019-01-30T11:25:40.914Z,973.8
2019-01-30T11:26:41.584Z,973.8
2019-01-30T11:27:42.255Z,973.9
2019-01-30T11:28:42.929Z,973.8
2019-01-30T11:29:43.603Z,973.8
2019-01-30T11:30:44.277Z,973.8
2019-01-30T11:31:44.950Z,973.8
2019-01-30T11:32:45.673Z,973.7
2019-01-30T11:33:46.349Z,973.8
2019-01-30T11:34:47.021Z,973.7
2019-01-30T11:35:47.695Z,973.7
2019-01-30T11:36:48.368Z,973.7
2019-01-30T11:37:49.041Z,973.7
2019-01-30T11:38:49.715Z,973.7
2019-01-30T11:39:50.387Z,973.7
2019-01-30T11:40:51.062Z,973.7
2019-01-30T11:41:51.733Z,973.8
2019-01-30T11:42:52.408Z,973.7
2019-01-30T11:43:53.079Z,973.7
2019-01-30T11:44:53.753Z,973.7
2019-01-30T11:45:54.471Z,973.7
2019-01-30T11:46:55.147Z,973.7
2019-01-30T11:47:55.864Z,973.7
2019-01-30T11:48:56.892Z,973.6
2019-01-30T11:49:57.253Z,973.6
2019-01-30T11:50:57.927Z,973.6
2019-01-30T11:51:58.601Z,973.5
2019-01-30T11:52:59.274Z,973.5
2019-01-30T11:53:59.948Z,973.5
2019-01-30T11:55:00.621Z,973.5
2019-01-30T11:56:01.295Z,973.5
2019-01-30T11:57:01.969Z,973.5
2019-01-30T11:58:02.644Z,973.4
2019-01-30T11:59:03.369Z,973.4
2019-01-30T12:00:04.042Z,973.4
2019-01-30T12:01:04.717Z,973.4
2019-01-30T12:02:05.390Z,973.4
2019-01-30T12:03:06.063Z,973.4
2019-01-30T12:04:06.786Z,973.5
2019-01-30T12:05:07.459Z,973.5
2019-01-30T12:06:08.133Z,973.4
2019-01-30T12:07:08.808Z,973.4
2019-01-30T12:08:09.483Z,973.4
2019-01-30T12:09:10.157Z,973.4
2019-01-30T12:10:10.832Z,973.3
2019-01-30T12:11:11.506Z,973.4
2019-01-30T12:12:12.180Z,973.4
2019-01-30T12:13:12.855Z,973.4
2019-01-30T12:14:13.529Z,973.4
2019-01-30T12:15:14.226Z,973.4
2019-01-30T12:16:14.926Z,973.4
2019-01-30T12:17:15.650Z,973.4
2019-01-30T12:18:16.328Z,973.4
2019-01-30T12:19:16.998Z,973.4
2019-01-30T12:20:17.675Z,973.3
2019-01-30T12:21:18.372Z,973.4
2019-01-30T12:22:19.069Z,973.4
2019-01-30T12:23:19.742Z,973.4
2019-01-30T12:24:20.417Z,973.4
2019-01-30T12:25:21.088Z,973.4
2019-01-30T12:26:21.808Z,973.4
2019-01-30T12:27:22.482Z,973.4
2019-01-30T12:28:23.156Z,973.4
2019-01-30T12:29:23.830Z,973.4
2019-01-30T12:30:24.502Z,973.3
2019-01-30T12:31:25.175Z,973.3
2019-01-30T12:32:25.851Z,973.3
2019-01-30T12:33:26.523Z,973.2
2019-01-30T12:34:28.277Z,973.3
2019-01-30T12:35:28.864Z,973.3
2019-01-30T12:36:29.562Z,973.2
2019-01-30T12:37:30.252Z,973.2
2019-01-30T12:38:30.925Z,973.2
2019-01-30T12:39:31.599Z,973.2
2019-01-30T12:40:32.272Z,973.3
2019-01-30T12:41:35.646Z,973.3
2019-01-30T12:42:34.611Z,973.3
2019-01-30T12:43:35.285Z,973.3
2019-01-30T12:44:35.960Z,973.3
2019-01-30T12:45:36.634Z,973.3
2019-01-30T12:46:37.307Z,973.3
2019-01-30T12:47:37.982Z,973.3
2019-01-30T12:48:38.657Z,973.3
2019-01-30T12:49:39.334Z,973.3
2019-01-30T12:50:40.006Z,973.3
2019-01-30T12:51:40.680Z,973.3
2019-01-30T12:52:41.353Z,973.3
2019-01-30T12:53:42.026Z,973.3
2019-01-30T12:54:42.701Z,973.2
2019-01-30T12:55:43.383Z,973.2
2019-01-30T12:56:44.048Z,973.2
2019-01-30T12:57:44.720Z,973.2
2019-01-30T12:58:45.395Z,973.2
2019-01-30T12:59:46.071Z,973.2
2019-01-30T13:00:46.745Z,973.2
2019-01-30T13:01:47.417Z,973.2