createdAt,value
2023-04-15T00:01:34.501Z,0
2023-04-15T00:03:14.255Z,0
2023-04-15T00:04:54.017Z,0
2023-04-15T00:06:33.804Z,0
2023-04-15T00:08:13.567Z,0
2023-04-15T00:09:53.323Z,0
2023-04-15T00:11:33.114Z,0
2023-04-15T00:13:12.912Z,0
2023-04-15T00:14:52.628Z,0
2023-04-15T00:16:32.400Z,0
2023-04-15T00:18:12.262Z,0
2023-04-15T00:19:51.930Z,0
2023-04-15T00:21:31.697Z,0
2023-04-15T00:23:11.477Z,0
2023-04-15T00:24:51.234Z,0
2023-04-15T00:26:31.022Z,0
2023-04-15T00:28:10.836Z,0
2023-04-15T00:29:50.537Z,0
2023-04-15T00:31:30.317Z,0
2023-04-15T00:33:10.072Z,0
2023-04-15T00:34:49.829Z,0
2023-04-15T00:36:29.600Z,0
2023-04-15T00:38:09.439Z,0
2023-04-15T00:39:49.130Z,0
2023-04-15T00:41:28.898Z,0
2023-04-15T00:43:08.684Z,0
2023-04-15T00:44:48.450Z,0
2023-04-15T00:46:28.256Z,0
2023-04-15T00:48:07.979Z,0
2023-04-15T00:49:47.747Z,0
2023-04-15T00:51:27.550Z,0
2023-04-15T00:53:07.286Z,0
2023-04-15T00:54:47.053Z,0
2023-04-15T00:56:26.810Z,0
2023-04-15T00:58:06.586Z,0
2023-04-15T00:59:46.350Z,0
2023-04-15T01:01:26.101Z,0
2023-04-15T01:03:05.888Z,0
2023-04-15T01:04:45.670Z,0
2023-04-15T01:06:25.406Z,0
2023-04-15T01:08:05.191Z,0
2023-04-15T01:09:44.965Z,0
2023-04-15T01:11:24.725Z,0
2023-04-15T01:13:04.483Z,0
2023-04-15T01:14:44.249Z,0
2023-04-15T01:16:24.038Z,0
2023-04-15T01:18:03.790Z,0
2023-04-15T01:19:43.561Z,0
2023-04-15T01:21:23.325Z,0
2023-04-15T01:23:03.089Z,0
2023-04-15T01:24:42.852Z,0
2023-04-15T01:26:22.635Z,0
2023-04-15T01:28:02.390Z,0
2023-04-15T01:29:42.181Z,0
2023-04-15T01:31:21.942Z,0
2023-04-15T01:33:01.693Z,0
2023-04-15T01:34:41.462Z,0
2023-04-15T01:36:21.246Z,0
2023-04-15T01:38:01.030Z,0
2023-04-15T01:39:40.774Z,0
2023-04-15T01:41:20.540Z,0
2023-04-15T01:43:00.290Z,0
2023-04-15T01:44:40.064Z,0
2023-04-15T01:46:19.831Z,0
2023-04-15T01:47:59.602Z,0
2023-04-15T01:49:39.383Z,0
2023-04-15T01:51:19.128Z,0
2023-04-15T01:52:58.902Z,0
2023-04-15T01:54:38.743Z,0
2023-04-15T01:56:18.453Z,0
2023-04-15T01:57:58.211Z,0
2023-04-15T01:59:38.021Z,0
2023-04-15T02:01:17.736Z,0
2023-04-15T02:02:57.511Z,0
2023-04-15T02:04:37.298Z,0
2023-04-15T02:06:17.106Z,0
2023-04-15T02:07:56.810Z,0
2023-04-15T02:09:36.589Z,0
2023-04-15T02:11:16.353Z,0
2023-04-15T02:12:56.112Z,0
2023-04-15T02:14:35.873Z,0
2023-04-15T02:16:15.653Z,0
2023-04-15T02:17:55.421Z,0
2023-04-15T02:19:35.189Z,0
2023-04-15T02:21:14.969Z,0
2023-04-15T02:22:54.729Z,0
2023-04-15T02:24:34.486Z,0
2023-04-15T02:26:14.266Z,0
2023-04-15T02:27:54.055Z,0
2023-04-15T02:29:33.786Z,0
2023-04-15T02:31:13.599Z,0
2023-04-15T02:32:53.333Z,0
2023-04-15T02:34:33.108Z,0
2023-04-15T02:36:12.857Z,0
2023-04-15T02:37:52.645Z,0
2023-04-15T02:39:32.410Z,0
2023-04-15T02:41:12.207Z,0
2023-04-15T02:42:51.928Z,0
2023-04-15T02:44:31.694Z,0
2023-04-15T02:46:11.465Z,0
2023-04-15T02:47:51.234Z,0
2023-04-15T02:49:31.006Z,0
2023-04-15T02:51:10.764Z,0
2023-04-15T02:52:50.566Z,0
2023-04-15T02:54:30.304Z,0
2023-04-15T02:56:10.075Z,0
2023-04-15T02:57:49.854Z,0
2023-04-15T02:59:29.593Z,0
2023-04-15T03:01:09.368Z,0
2023-04-15T03:02:49.148Z,0
2023-04-15T03:04:28.908Z,0
2023-04-15T03:06:08.669Z,0
2023-04-15T03:07:48.432Z,0
2023-04-15T03:09:28.192Z,0
2023-04-15T03:11:07.989Z,0
2023-04-15T03:12:47.874Z,0
2023-04-15T03:14:27.508Z,0
2023-04-15T03:16:07.269Z,0
2023-04-15T03:17:47.038Z,0
2023-04-15T03:19:26.925Z,0
2023-04-15T03:21:06.626Z,0
2023-04-15T03:22:46.346Z,0
2023-04-15T03:24:26.099Z,0
2023-04-15T03:26:05.875Z,0
2023-04-15T03:27:45.634Z,0
2023-04-15T03:29:25.401Z,0
2023-04-15T03:31:05.176Z,0
2023-04-15T03:32:44.946Z,0
2023-04-15T03:34:24.716Z,0
2023-04-15T03:36:04.492Z,0
2023-04-15T03:37:44.245Z,0
2023-04-15T03:39:24.012Z,0
2023-04-15T03:41:03.794Z,0
2023-04-15T03:42:43.569Z,0
2023-04-15T03:44:23.317Z,0
2023-04-15T03:46:03.086Z,0
2023-04-15T03:47:42.865Z,0
2023-04-15T03:49:22.643Z,0
2023-04-15T03:51:02.408Z,0
2023-04-15T03:52:42.195Z,0
2023-04-15T03:54:21.911Z,0
2023-04-15T03:56:01.699Z,0
2023-04-15T03:57:41.468Z,0
2023-04-15T03:59:21.216Z,0
2023-04-15T04:01:01.024Z,0
2023-04-15T04:02:40.756Z,0
2023-04-15T04:04:20.515Z,0
2023-04-15T04:06:00.299Z,0
2023-04-15T04:07:40.068Z,0
2023-04-15T04:09:19.830Z,0
2023-04-15T04:10:59.597Z,0
2023-04-15T04:12:39.350Z,0
2023-04-15T04:14:19.137Z,0
2023-04-15T04:15:58.891Z,0
2023-04-15T04:17:38.662Z,0
2023-04-15T04:19:18.437Z,0
2023-04-15T04:20:58.190Z,0
2023-04-15T04:22:37.979Z,0
2023-04-15T04:24:17.740Z,0
2023-04-15T04:25:57.503Z,0
2023-04-15T04:27:37.283Z,0
2023-04-15T04:29:17.024Z,0
2023-04-15T04:30:56.828Z,0.76
2023-04-15T04:32:36.567Z,1.02
2023-04-15T04:34:16.334Z,1.28
2023-04-15T04:35:56.103Z,0.77
2023-04-15T04:37:35.856Z,1.02
2023-04-15T04:39:15.630Z,2.05
2023-04-15T04:40:55.417Z,2.05
2023-04-15T04:42:35.167Z,2.05
2023-04-15T04:44:14.931Z,2.81
2023-04-15T04:45:54.707Z,3.34
2023-04-15T04:47:34.463Z,3.09
2023-04-15T04:49:14.239Z,3.35
2023-04-15T04:50:54.005Z,3.35
2023-04-15T04:52:33.815Z,3.35
2023-04-15T04:54:13.593Z,3.87
2023-04-15T04:55:53.320Z,3.61
2023-04-15T04:57:33.106Z,4.13
2023-04-15T04:59:12.865Z,3.88
2023-04-15T05:00:52.632Z,4.14
2023-04-15T05:02:32.408Z,5.18
2023-04-15T05:04:12.168Z,5.44
2023-04-15T05:05:51.944Z,3.88
2023-04-15T05:07:31.717Z,3.63
2023-04-15T05:09:11.482Z,3.1
2023-04-15T05:10:51.256Z,3.63
2023-04-15T05:12:31.035Z,3.63
2023-04-15T05:14:10.824Z,3.63
2023-04-15T05:15:50.554Z,4.41
2023-04-15T05:17:30.340Z,4.67
2023-04-15T05:19:10.117Z,4.67
2023-04-15T05:20:49.917Z,4.67
2023-04-15T05:22:29.637Z,4.94
2023-04-15T05:24:09.429Z,4.42
2023-04-15T05:25:49.179Z,5.47
2023-04-15T05:27:28.969Z,5.73
2023-04-15T05:29:08.719Z,6.52
2023-04-15T05:30:48.490Z,7.05
2023-04-15T05:32:28.295Z,7.58
2023-04-15T05:34:08.015Z,8.89
2023-04-15T05:35:47.802Z,10.18
2023-04-15T05:37:27.653Z,10.78
2023-04-15T05:39:07.350Z,11.86
2023-04-15T05:40:47.100Z,12.94
2023-04-15T05:42:26.880Z,13.5
2023-04-15T05:44:06.655Z,14.33
2023-04-15T05:45:46.439Z,14.9
2023-04-15T05:47:26.200Z,15.46
2023-04-15T05:49:05.959Z,16.29
2023-04-15T05:50:45.734Z,16.62
2023-04-15T05:52:25.518Z,17.74
2023-04-15T05:54:05.268Z,17.78
2023-04-15T05:55:45.034Z,17.28
2023-04-15T05:57:24.828Z,17.31
2023-04-15T05:59:04.585Z,17.87
2023-04-15T06:00:44.473Z,18.46
2023-04-15T06:02:24.287Z,18.79
2023-04-15T06:04:03.883Z,44.75
2023-04-15T06:05:43.664Z,45.72
2023-04-15T06:07:23.501Z,44.33
2023-04-15T06:09:03.262Z,42.86
2023-04-15T06:10:43.083Z,43.69
2023-04-15T06:12:22.744Z,46.84
2023-04-15T06:14:02.582Z,45.82
2023-04-15T06:15:42.322Z,50.34
2023-04-15T06:17:22.117Z,47.57
2023-04-15T06:19:01.816Z,45.52
2023-04-15T06:20:41.703Z,43.46
2023-04-15T06:22:21.372Z,43.46
2023-04-15T06:24:01.212Z,41.99
2023-04-15T06:25:40.913Z,41.09
2023-04-15T06:27:20.684Z,38.27
2023-04-15T06:29:00.478Z,39.34
2023-04-15T06:30:40.217Z,38.47
2023-04-15T06:32:20.098Z,38.75
2023-04-15T06:33:59.757Z,39.34
2023-04-15T06:35:39.548Z,37.88
2023-04-15T06:37:19.297Z,38.75
2023-04-15T06:38:59.082Z,38.75
2023-04-15T06:40:38.874Z,36.99
2023-04-15T06:42:18.605Z,37.59
2023-04-15T06:43:58.388Z,38.16
2023-04-15T06:45:38.199Z,38.75
2023-04-15T06:47:17.922Z,37.28
2023-04-15T06:48:57.693Z,37.28
2023-04-15T06:50:37.593Z,36.4
2023-04-15T06:52:17.251Z,37.25
2023-04-15T06:53:57.011Z,33.99
2023-04-15T06:55:36.798Z,37.56
2023-04-15T06:57:16.551Z,38.46
2023-04-15T06:58:56.312Z,38.15
2023-04-15T07:00:36.087Z,36.99
2023-04-15T07:02:15.868Z,38.14
2023-04-15T07:03:55.641Z,37.27
2023-04-15T07:05:35.402Z,36.7
2023-04-15T07:07:15.284Z,38.43
2023-04-15T07:08:55.085Z,37.56
2023-04-15T07:10:34.729Z,38.15
2023-04-15T07:12:14.493Z,36.39
2023-04-15T07:13:54.250Z,37.86
2023-04-15T07:15:34.028Z,36.7
2023-04-15T07:17:13.923Z,37.25
2023-04-15T07:18:53.693Z,37.52
2023-04-15T07:20:33.369Z,37.24
2023-04-15T07:22:13.253Z,36.98
2023-04-15T07:23:53.068Z,36.98
2023-04-15T07:25:32.767Z,36.68
2023-04-15T07:27:12.478Z,36.09
2023-04-15T07:28:52.349Z,36.39
2023-04-15T07:30:32.050Z,36.96
2023-04-15T07:32:11.760Z,34.14
2023-04-15T07:33:51.503Z,25.32
2023-04-15T07:35:31.290Z,17.92
2023-04-15T07:37:11.199Z,0
2023-04-15T07:38:50.910Z,23.39
2023-04-15T07:40:30.659Z,13.84
2023-04-15T07:42:10.432Z,13.23
2023-04-15T07:43:50.306Z,11.8
2023-04-15T07:45:29.961Z,12.86
2023-04-15T07:47:09.794Z,14.32
2023-04-15T07:48:49.426Z,14.31
2023-04-15T07:50:29.324Z,15.15
2023-04-15T07:52:09.137Z,16.56
2023-04-15T07:53:48.731Z,17.7
2023-04-15T07:55:28.523Z,19.4
2023-04-15T07:57:08.266Z,19.74
2023-04-15T07:58:48.105Z,21.18
2023-04-15T08:00:27.906Z,21.51
2023-04-15T08:02:07.746Z,22.64
2023-04-15T08:03:47.365Z,20.08
2023-04-15T08:05:27.290Z,16.93
2023-04-15T08:07:06.889Z,16.06
2023-04-15T08:08:46.740Z,17.76
2023-04-15T08:10:26.421Z,18.33
2023-04-15T08:12:06.193Z,20.65
2023-04-15T08:13:46.096Z,22.7
2023-04-15T08:15:25.763Z,26.58
2023-04-15T08:17:05.500Z,24.55
2023-04-15T08:18:45.272Z,24.89
2023-04-15T08:20:25.098Z,25.48
2023-04-15T08:22:04.854Z,27.9
2023-04-15T08:23:44.597Z,28.21
2023-04-15T08:25:24.437Z,28.63
2023-04-15T08:27:04.173Z,29
2023-04-15T08:28:43.881Z,27.71
2023-04-15T08:30:23.832Z,27.43
2023-04-15T08:32:03.612Z,26.89
2023-04-15T08:33:43.206Z,23.27
2023-04-15T08:35:22.995Z,19.65
2023-04-15T08:37:02.741Z,18.91
2023-04-15T08:38:42.582Z,37.84
2023-04-15T08:40:22.338Z,27.48
2023-04-15T08:42:02.103Z,17.62
2023-04-15T08:43:41.846Z,21.95
2023-04-15T08:45:21.595Z,28.2
2023-04-15T08:47:01.388Z,27.84
2023-04-15T08:48:41.137Z,31.87
2023-04-15T08:50:20.904Z,13.78
2023-04-15T08:52:00.890Z,31.11
2023-04-15T08:53:40.458Z,29.91
2023-04-15T08:55:20.234Z,30.81
2023-04-15T08:56:59.991Z,30.24
2023-04-15T08:58:39.757Z,30.8
2023-04-15T09:00:19.619Z,29.92
2023-04-15T09:01:59.467Z,30.19
2023-04-15T09:03:39.304Z,29.93
2023-04-15T09:05:18.950Z,30.23
2023-04-15T09:06:58.700Z,30.23
2023-04-15T09:08:38.538Z,30.8
2023-04-15T09:10:18.140Z,30.79
2023-04-15T09:11:57.997Z,29.91
2023-04-15T09:13:37.737Z,30.22
2023-04-15T09:15:17.452Z,30.8
2023-04-15T09:16:57.239Z,30.51
2023-04-15T09:18:36.999Z,30.8
2023-04-15T09:20:16.780Z,30.79
2023-04-15T09:21:56.544Z,30.22
2023-04-15T09:23:36.382Z,31.1
2023-04-15T09:25:16.170Z,30.78
2023-04-15T09:26:55.841Z,31.07
2023-04-15T09:28:35.700Z,30.14
2023-04-15T09:30:15.413Z,31.38
2023-04-15T09:31:55.244Z,31.1
2023-04-15T09:33:34.926Z,31.39
2023-04-15T09:35:14.848Z,31.08
2023-04-15T09:36:54.467Z,31.67
2023-04-15T09:38:34.334Z,30.79
2023-04-15T09:40:14.012Z,31.38
2023-04-15T09:41:53.896Z,31.37
2023-04-15T09:43:33.697Z,31.37
2023-04-15T09:45:13.311Z,30.49
2023-04-15T09:46:53.141Z,31.07
2023-04-15T09:48:33.013Z,31.37
2023-04-15T09:50:12.633Z,31.07
2023-04-15T09:51:52.400Z,31.07
2023-04-15T09:53:32.252Z,30.78
2023-04-15T09:55:12.097Z,30.43
2023-04-15T09:56:51.817Z,31.08
2023-04-15T09:58:31.611Z,31.66
2023-04-15T10:00:11.343Z,31.37
2023-04-15T10:01:51.152Z,31.37
2023-04-15T10:03:30.837Z,30.79
2023-04-15T10:05:10.691Z,30.78
2023-04-15T10:06:50.351Z,30.78
2023-04-15T10:08:30.132Z,31.66
2023-04-15T10:10:09.951Z,32.25
2023-04-15T10:11:49.829Z,30.79
2023-04-15T10:13:29.483Z,32.25
2023-04-15T10:15:09.236Z,31.07
2023-04-15T10:16:48.959Z,31.66
2023-04-15T10:18:28.733Z,30.77
2023-04-15T10:20:08.579Z,31.65
2023-04-15T10:21:48.362Z,31.38
2023-04-15T10:23:28.178Z,30.2
2023-04-15T10:25:07.939Z,31.08
2023-04-15T10:26:47.698Z,31.38
2023-04-15T10:28:27.347Z,31.96
2023-04-15T10:30:07.202Z,31.38
2023-04-15T10:31:46.897Z,31.65
2023-04-15T10:33:26.663Z,31.37
2023-04-15T10:35:06.508Z,31.66
2023-04-15T10:36:46.201Z,31.66
2023-04-15T10:38:25.967Z,31.39
2023-04-15T10:40:05.783Z,32.54
2023-04-15T10:41:45.659Z,31.66
2023-04-15T10:43:25.296Z,31.94
2023-04-15T10:45:05.256Z,31.36
2023-04-15T10:46:44.857Z,30.62
2023-04-15T10:48:24.608Z,31.67
2023-04-15T10:50:04.377Z,31.96
2023-04-15T10:51:44.139Z,32.25
2023-04-15T10:53:23.896Z,31.66
2023-04-15T10:55:03.756Z,31.67
2023-04-15T10:56:43.442Z,32.54
2023-04-15T10:58:23.267Z,32.25
2023-04-15T11:00:03.123Z,32.25
2023-04-15T11:01:42.753Z,32.54
2023-04-15T11:03:22.672Z,31.37
2023-04-15T11:05:02.384Z,32.25
2023-04-15T11:06:42.063Z,31.66
2023-04-15T11:08:21.829Z,31.66
2023-04-15T11:10:01.691Z,32.25
2023-04-15T11:11:41.459Z,32.82
2023-04-15T11:13:21.130Z,36.91
2023-04-15T11:15:01.057Z,32.25
2023-04-15T11:16:40.785Z,31.95
2023-04-15T11:18:20.485Z,32.54
2023-04-15T11:20:00.231Z,31.67
2023-04-15T11:21:40.265Z,31.95
2023-04-15T11:23:19.819Z,31.39
2023-04-15T11:24:59.550Z,32.25
2023-04-15T11:26:39.441Z,32.53
2023-04-15T11:28:19.329Z,32.82
2023-04-15T11:29:59.044Z,31.37
2023-04-15T11:31:38.744Z,31.65
2023-04-15T11:33:18.551Z,32.82
2023-04-15T11:34:58.161Z,31.94
2023-04-15T11:36:37.932Z,32.53
2023-04-15T11:38:17.703Z,31.91
2023-04-15T11:39:57.471Z,31.94
2023-04-15T11:41:37.240Z,32.53
2023-04-15T11:43:17.001Z,32.25
2023-04-15T11:44:56.782Z,32.83
2023-04-15T11:46:36.555Z,32.25
2023-04-15T11:48:16.323Z,32.83
2023-04-15T11:49:56.095Z,0
2023-04-15T11:51:35.859Z,0
2023-04-15T11:53:15.629Z,0
2023-04-15T11:54:55.423Z,0
2023-04-15T11:56:35.162Z,0
2023-04-15T11:58:14.944Z,0
2023-04-15T11:59:54.693Z,0
2023-04-15T12:01:34.468Z,0
2023-04-15T12:03:14.243Z,4.12
2023-04-15T12:04:53.996Z,4.39
2023-04-15T12:06:33.782Z,4.94
2023-04-15T12:08:13.544Z,5.77
2023-04-15T12:09:53.320Z,6.05
2023-04-15T12:11:33.088Z,6.32
2023-04-15T12:13:12.861Z,7.15
2023-04-15T12:14:52.634Z,6.87
2023-04-15T12:16:32.402Z,7.15
2023-04-15T12:18:12.171Z,7.7
2023-04-15T12:19:51.941Z,7.97
2023-04-15T12:21:31.712Z,6.87
2023-04-15T12:23:11.492Z,7.43
2023-04-15T12:24:51.254Z,7.7
2023-04-15T12:26:31.029Z,7.42
2023-04-15T12:28:10.789Z,8.25
2023-04-15T12:29:50.555Z,8.24
2023-04-15T12:31:30.348Z,7.43
2023-04-15T12:33:10.129Z,8.53
2023-04-15T12:34:49.874Z,7.97
2023-04-15T12:36:29.645Z,7.98
2023-04-15T12:38:09.411Z,7.7
2023-04-15T12:39:49.205Z,8.52
2023-04-15T12:41:28.958Z,8.53
2023-04-15T12:43:08.716Z,7.98
2023-04-15T12:44:48.554Z,7.7
2023-04-15T12:46:28.265Z,8.8
2023-04-15T12:48:08.049Z,7.7
2023-04-15T12:49:47.820Z,7.15
2023-04-15T12:51:27.583Z,7.97
2023-04-15T12:53:07.367Z,7.42
2023-04-15T12:54:47.132Z,8.25
2023-04-15T12:56:26.954Z,6.3
2023-04-15T12:58:06.659Z,8.25
2023-04-15T12:59:46.427Z,8.25
2023-04-15T13:01:26.199Z,7.97
2023-04-15T13:03:05.979Z,6.87
2023-04-15T13:04:45.757Z,7.7
2023-04-15T13:06:25.515Z,9.07
2023-04-15T13:08:05.280Z,7.7
2023-04-15T13:09:45.052Z,7.97
2023-04-15T13:11:24.831Z,8.25
2023-04-15T13:13:04.592Z,7.42
2023-04-15T13:14:44.358Z,9.07
2023-04-15T13:16:24.132Z,9.07
2023-04-15T13:18:03.932Z,7.7
2023-04-15T13:19:43.661Z,8.25
2023-04-15T13:21:23.447Z,8.51
2023-04-15T13:23:03.217Z,8.25
2023-04-15T13:24:42.995Z,7.97
2023-04-15T13:26:22.751Z,8.25
2023-04-15T13:28:02.524Z,7.7
2023-04-15T13:29:42.289Z,8.8
2023-04-15T13:31:22.070Z,8.25
2023-04-15T13:33:01.836Z,7.7
2023-04-15T13:34:41.589Z,7.97
2023-04-15T13:36:21.375Z,7.97
2023-04-15T13:38:01.150Z,8.52
2023-04-15T13:39:40.929Z,9.07
2023-04-15T13:41:20.692Z,7.42
2023-04-15T13:43:00.459Z,7.69
2023-04-15T13:44:40.219Z,7.42
2023-04-15T13:46:19.982Z,7.97
2023-04-15T13:47:59.753Z,6.86
2023-04-15T13:49:39.576Z,7.97
2023-04-15T13:51:19.306Z,7.97
2023-04-15T13:52:59.075Z,7.42
2023-04-15T13:54:38.846Z,7.98
2023-04-15T13:56:18.621Z,7.15
2023-04-15T13:57:58.380Z,7.15
2023-04-15T13:59:38.163Z,7.97
2023-04-15T14:01:17.944Z,7.42
2023-04-15T14:02:57.709Z,7.7
2023-04-15T14:04:37.457Z,7.7
2023-04-15T14:06:17.244Z,7.97
2023-04-15T14:07:57.008Z,7.42
2023-04-15T14:09:36.797Z,7.97
2023-04-15T14:11:16.555Z,8.52
2023-04-15T14:12:56.316Z,8.24
2023-04-15T14:14:36.096Z,7.42
2023-04-15T14:16:15.845Z,7.14
2023-04-15T14:17:55.623Z,8.25
2023-04-15T14:19:35.382Z,8.52
2023-04-15T14:21:15.159Z,8.8
2023-04-15T14:22:54.940Z,8.51
2023-04-15T14:24:34.689Z,8.24
2023-04-15T14:26:14.473Z,7.69
2023-04-15T14:27:54.237Z,8.25
2023-04-15T14:29:34.019Z,7.97
2023-04-15T14:31:13.774Z,7.69
2023-04-15T14:32:53.553Z,7.42
2023-04-15T14:34:33.318Z,8.25
2023-04-15T14:36:13.080Z,7.7
2023-04-15T14:37:52.872Z,7.69
2023-04-15T14:39:32.780Z,8.51
2023-04-15T14:41:12.546Z,7.15
2023-04-15T14:42:52.335Z,7.41
2023-04-15T14:44:32.172Z,8.25
2023-04-15T14:46:11.911Z,8.25
2023-04-15T14:47:51.469Z,8.25
2023-04-15T14:49:31.253Z,6.87
2023-04-15T14:51:11.031Z,7.42
2023-04-15T14:52:50.802Z,7.7
2023-04-15T14:54:30.573Z,7.15
2023-04-15T14:56:10.334Z,7.7
2023-04-15T14:57:50.105Z,7.42
2023-04-15T14:59:29.864Z,7.42
2023-04-15T15:01:09.640Z,8.24
2023-04-15T15:02:49.410Z,7.42
2023-04-15T15:04:29.191Z,7.42
2023-04-15T15:06:08.946Z,6.3
2023-04-15T15:07:48.718Z,7.69
2023-04-15T15:09:28.495Z,7.42
2023-04-15T15:11:08.284Z,7.7
2023-04-15T15:12:48.035Z,7.97
2023-04-15T15:14:27.798Z,7.69
2023-04-15T15:16:07.575Z,8.25
2023-04-15T15:17:47.333Z,7.69
2023-04-15T15:19:27.097Z,7.42
2023-04-15T15:21:06.866Z,6.87
2023-04-15T15:22:46.643Z,7.69
2023-04-15T15:24:26.409Z,8.24
2023-04-15T15:26:06.200Z,8.24
2023-04-15T15:27:45.953Z,7.42
2023-04-15T15:29:25.714Z,7.69
2023-04-15T15:31:05.513Z,7.41
2023-04-15T15:32:45.283Z,7.7
2023-04-15T15:34:25.054Z,7.69
2023-04-15T15:36:04.806Z,7.69
2023-04-15T15:37:44.582Z,7.69
2023-04-15T15:39:24.353Z,7.14
2023-04-15T15:41:04.117Z,7.42
2023-04-15T15:42:43.887Z,8.24
2023-04-15T15:44:23.669Z,8.24
2023-04-15T15:46:03.434Z,7.97
2023-04-15T15:47:43.206Z,8.51
2023-04-15T15:49:22.962Z,7.14
2023-04-15T15:51:02.737Z,7.96
2023-04-15T15:52:42.509Z,7.69
2023-04-15T15:54:22.278Z,7.41
2023-04-15T15:56:02.058Z,7.41
2023-04-15T15:57:41.825Z,10.4
2023-04-15T15:59:21.579Z,6.87
2023-04-15T16:01:01.355Z,8.24
2023-04-15T16:02:41.132Z,7.69
2023-04-15T16:04:20.899Z,7.42
2023-04-15T16:06:00.675Z,8.24
2023-04-15T16:07:40.444Z,7.69
2023-04-15T16:09:20.208Z,7.14
2023-04-15T16:11:00.000Z,6.87
2023-04-15T16:12:39.742Z,7.97
2023-04-15T16:14:19.586Z,7.42
2023-04-15T16:15:59.303Z,7.42
2023-04-15T16:17:39.065Z,7.96
2023-04-15T16:19:18.833Z,8.24
2023-04-15T16:20:58.621Z,7.14
2023-04-15T16:22:38.386Z,7.41
2023-04-15T16:24:18.144Z,7.41
2023-04-15T16:25:57.937Z,7.42
2023-04-15T16:27:37.702Z,7.96
2023-04-15T16:29:17.446Z,7.69
2023-04-15T16:30:57.216Z,7.97
2023-04-15T16:32:36.993Z,7.69
2023-04-15T16:34:16.771Z,7.69
2023-04-15T16:35:56.538Z,7.69
2023-04-15T16:37:36.304Z,8.52
2023-04-15T16:39:16.064Z,6.59
2023-04-15T16:40:55.830Z,7.69
2023-04-15T16:42:35.608Z,7.69
2023-04-15T16:44:15.384Z,7.14
2023-04-15T16:45:55.153Z,7.14
2023-04-15T16:47:34.928Z,6.87
2023-04-15T16:49:14.698Z,6.85
2023-04-15T16:50:54.469Z,7.14
2023-04-15T16:52:34.230Z,7.69
2023-04-15T16:54:14.009Z,7.14
2023-04-15T16:55:53.807Z,7.97
2023-04-15T16:57:33.547Z,7.69
2023-04-15T16:59:13.326Z,7.97
2023-04-15T17:00:53.099Z,7.42
2023-04-15T17:02:32.850Z,7.7
2023-04-15T17:04:12.629Z,7.14
2023-04-15T17:05:52.390Z,7.42
2023-04-15T17:07:32.159Z,7.15
2023-04-15T17:09:11.942Z,7.97
2023-04-15T17:10:51.710Z,7.69
2023-04-15T17:12:31.479Z,7.42
2023-04-15T17:14:11.251Z,7.96
2023-04-15T17:15:51.017Z,8.25
2023-04-15T17:17:30.790Z,7.42
2023-04-15T17:19:10.557Z,7.97
2023-04-15T17:20:50.331Z,8.25
2023-04-15T17:22:30.094Z,8.24
2023-04-15T17:24:09.862Z,7.97
2023-04-15T17:25:49.646Z,8.24
2023-04-15T17:27:29.409Z,7.14
2023-04-15T17:29:09.176Z,7.41
2023-04-15T17:30:49.006Z,6.32
2023-04-15T17:32:28.733Z,5.48
2023-04-15T17:34:08.502Z,2.46
2023-04-15T17:35:48.247Z,2.45
2023-04-15T17:37:28.019Z,1.9
2023-04-15T17:39:07.798Z,1.36
2023-04-15T17:40:47.584Z,1.62
2023-04-15T17:42:27.322Z,0.54
2023-04-15T17:44:07.112Z,0
2023-04-15T17:45:46.875Z,0
2023-04-15T17:47:26.628Z,0
2023-04-15T17:49:06.404Z,0
2023-04-15T17:50:46.165Z,0
2023-04-15T17:52:25.933Z,0
2023-04-15T17:54:05.707Z,0
2023-04-15T17:55:45.480Z,0
2023-04-15T17:57:25.249Z,0
2023-04-15T17:59:05.009Z,0
2023-04-15T18:00:44.767Z,0
2023-04-15T18:02:24.542Z,0
2023-04-15T18:04:04.296Z,0
2023-04-15T18:05:44.082Z,0
2023-04-15T18:07:23.840Z,0
2023-04-15T18:09:03.611Z,0
2023-04-15T18:10:43.396Z,0
2023-04-15T18:12:23.145Z,0
2023-04-15T18:14:02.912Z,0
2023-04-15T18:15:42.692Z,0
2023-04-15T18:17:22.457Z,0
2023-04-15T18:19:02.216Z,0
2023-04-15T18:20:41.985Z,0
2023-04-15T18:22:21.760Z,0
2023-04-15T18:24:01.511Z,0
2023-04-15T18:25:41.274Z,0
2023-04-15T18:27:21.057Z,0
2023-04-15T18:29:00.817Z,0
2023-04-15T18:30:40.604Z,0
2023-04-15T18:32:20.373Z,0
2023-04-15T18:34:00.139Z,0
2023-04-15T18:35:39.906Z,0
2023-04-15T18:37:19.661Z,0
2023-04-15T18:38:59.415Z,0
2023-04-15T18:40:39.201Z,0
2023-04-15T18:42:18.963Z,0
2023-04-15T18:43:58.734Z,0
2023-04-15T18:45:38.492Z,0
2023-04-15T18:47:18.282Z,0
2023-04-15T18:48:58.028Z,0
2023-04-15T18:50:37.801Z,0
2023-04-15T18:52:17.560Z,0
2023-04-15T18:53:57.347Z,0
2023-04-15T18:55:37.096Z,0
2023-04-15T18:57:16.883Z,0
2023-04-15T18:58:56.637Z,0
2023-04-15T19:00:36.452Z,0
2023-04-15T19:02:16.171Z,0
2023-04-15T19:05:35.711Z,0
2023-04-15T19:07:15.480Z,0
2023-04-15T19:08:55.253Z,0
2023-04-15T19:10:34.994Z,0
2023-04-15T19:12:14.770Z,0
2023-04-15T19:15:34.301Z,0
2023-04-15T19:17:14.076Z,0
2023-04-15T19:18:53.827Z,0
2023-04-15T19:22:13.392Z,0
2023-04-15T19:23:53.150Z,0
2023-04-15T19:25:32.912Z,0
2023-04-15T19:27:12.672Z,0
2023-04-15T19:28:52.521Z,0
2023-04-15T19:32:11.982Z,0
2023-04-15T19:33:51.748Z,0
2023-04-15T19:35:31.518Z,0
2023-04-15T19:37:11.293Z,0
2023-04-15T19:38:51.041Z,0
2023-04-15T19:40:30.826Z,0
2023-04-15T19:42:10.580Z,0
2023-04-15T19:43:50.361Z,0
2023-04-15T19:45:30.122Z,0
2023-04-15T19:47:09.887Z,0
2023-04-15T19:48:49.664Z,0
2023-04-15T19:50:29.423Z,0
2023-04-15T19:52:09.202Z,0
2023-04-15T19:53:48.950Z,0
2023-04-15T19:55:28.728Z,0
2023-04-15T19:57:08.490Z,0
2023-04-15T19:58:48.257Z,0
2023-04-15T20:00:28.040Z,0
2023-04-15T20:02:07.792Z,0
2023-04-15T20:03:47.576Z,0
2023-04-15T20:05:27.337Z,0
2023-04-15T20:07:07.100Z,0
2023-04-15T20:08:46.861Z,0
2023-04-15T20:10:26.711Z,0
2023-04-15T20:12:06.387Z,0
2023-04-15T20:13:46.168Z,0
2023-04-15T20:15:26.020Z,0
2023-04-15T20:17:05.723Z,0
2023-04-15T20:18:45.475Z,0
2023-04-15T20:20:25.246Z,0
2023-04-15T20:22:05.000Z,0
2023-04-15T20:23:44.773Z,0
2023-04-15T20:25:24.546Z,0
2023-04-15T20:27:04.313Z,0
2023-04-15T20:28:44.079Z,0
2023-04-15T20:30:23.831Z,0
2023-04-15T20:32:03.603Z,0
2023-04-15T20:33:43.388Z,0
2023-04-15T20:35:23.127Z,0
2023-04-15T20:37:02.920Z,0
2023-04-15T20:38:42.703Z,0
2023-04-15T20:40:22.432Z,0
2023-04-15T20:42:02.217Z,0
2023-04-15T20:43:41.978Z,0
2023-04-15T20:45:21.736Z,0
2023-04-15T20:47:01.520Z,0
2023-04-15T20:48:41.287Z,0
2023-04-15T20:50:21.042Z,0
2023-04-15T20:52:00.814Z,0
2023-04-15T20:53:40.590Z,0
2023-04-15T20:55:20.343Z,0
2023-04-15T20:57:00.196Z,0
2023-04-15T20:58:39.893Z,0
2023-04-15T21:00:19.696Z,0
2023-04-15T21:01:59.413Z,0
2023-04-15T21:03:39.190Z,0
2023-04-15T21:05:18.957Z,0
2023-04-15T21:06:58.724Z,0
2023-04-15T21:08:38.515Z,0
2023-04-15T21:10:18.262Z,0
2023-04-15T21:11:58.017Z,0
2023-04-15T21:13:37.815Z,0
2023-04-15T21:15:17.573Z,0
2023-04-15T21:16:57.326Z,0
2023-04-15T21:18:37.152Z,0
2023-04-15T21:20:16.865Z,0
2023-04-15T21:21:56.644Z,0
2023-04-15T21:23:36.412Z,0
2023-04-15T21:25:16.164Z,0
2023-04-15T21:26:55.953Z,0
2023-04-15T21:28:35.699Z,0
2023-04-15T21:30:15.478Z,0
2023-04-15T21:31:55.232Z,0
2023-04-15T21:33:35.012Z,0
2023-04-15T21:35:14.767Z,0
2023-04-15T21:36:54.550Z,0
2023-04-15T21:38:34.299Z,0
2023-04-15T21:40:14.074Z,0
2023-04-15T21:41:53.837Z,0
2023-04-15T21:43:33.593Z,0
2023-04-15T21:45:13.392Z,0
2023-04-15T21:46:53.130Z,0
2023-04-15T21:48:32.929Z,0
2023-04-15T21:51:52.444Z,0
2023-04-15T21:53:32.206Z,0
2023-04-15T21:55:12.091Z,0
2023-04-15T21:56:51.756Z,0
2023-04-15T21:58:31.501Z,0
2023-04-15T22:00:11.289Z,0
2023-04-15T22:01:51.063Z,0
2023-04-15T22:03:30.825Z,0
2023-04-15T22:05:10.579Z,0
2023-04-15T22:06:50.349Z,0
2023-04-15T22:08:30.117Z,0
2023-04-15T22:10:09.872Z,0
2023-04-15T22:11:49.660Z,0
2023-04-15T22:13:29.420Z,0
2023-04-15T22:15:09.182Z,0
2023-04-15T22:16:48.963Z,0
2023-04-15T22:18:28.714Z,0
2023-04-15T22:20:08.486Z,0
2023-04-15T22:21:48.247Z,0
2023-04-15T22:23:28.014Z,0
2023-04-15T22:25:07.812Z,0
2023-04-15T22:26:47.556Z,0
2023-04-15T22:28:27.326Z,0
2023-04-15T22:30:07.095Z,0
2023-04-15T22:31:46.864Z,0
2023-04-15T22:33:26.625Z,0
2023-04-15T22:35:06.392Z,0
2023-04-15T22:36:46.170Z,0
2023-04-15T22:38:25.929Z,0
2023-04-15T22:40:05.683Z,0
2023-04-15T22:41:45.448Z,0
2023-04-15T22:43:25.236Z,0
2023-04-15T22:45:04.998Z,0
2023-04-15T22:46:44.774Z,0
2023-04-15T22:48:24.520Z,0
2023-04-15T22:50:04.283Z,0
2023-04-15T22:51:44.061Z,0
2023-04-15T22:53:23.825Z,0
2023-04-15T22:55:03.594Z,0
2023-04-15T22:56:43.377Z,0
2023-04-15T22:58:23.129Z,0
2023-04-15T23:00:02.898Z,0
2023-04-15T23:01:42.675Z,0
2023-04-15T23:03:22.426Z,0
2023-04-15T23:05:02.205Z,0
2023-04-15T23:06:41.958Z,0