createdAt,value
2022-12-31T00:02:07.118Z,4.97
2022-12-31T00:04:34.731Z,5.50
2022-12-31T00:07:01.430Z,5.72
2022-12-31T00:09:28.106Z,4.47
2022-12-31T00:11:54.799Z,7.55
2022-12-31T00:14:21.448Z,4.90
2022-12-31T00:16:48.140Z,5.00
2022-12-31T00:19:14.837Z,5.38
2022-12-31T00:21:44.026Z,5.07
2022-12-31T00:24:12.446Z,4.95
2022-12-31T00:26:39.180Z,5.30
2022-12-31T00:29:06.381Z,5.18
2022-12-31T00:31:36.559Z,6.43
2022-12-31T00:34:03.630Z,5.30
2022-12-31T00:36:36.450Z,6.50
2022-12-31T00:39:05.762Z,6.07
2022-12-31T00:41:32.676Z,5.30
2022-12-31T00:44:00.273Z,5.32
2022-12-31T00:46:27.513Z,6.05
2022-12-31T00:48:54.222Z,5.50
2022-12-31T00:51:24.469Z,5.28
2022-12-31T00:53:51.220Z,5.97
2022-12-31T00:56:21.410Z,5.70
2022-12-31T00:58:48.550Z,7.45
2022-12-31T01:01:18.639Z,6.30
2022-12-31T01:03:47.004Z,6.30
2022-12-31T01:06:13.903Z,6.90
2022-12-31T01:08:40.809Z,6.00
2022-12-31T01:11:19.623Z,8.13
2022-12-31T01:14:02.018Z,6.55
2022-12-31T01:16:36.507Z,7.53
2022-12-31T01:19:06.505Z,5.75
2022-12-31T01:21:34.756Z,6.65
2022-12-31T01:24:01.614Z,6.88
2022-12-31T01:26:28.986Z,6.18
2022-12-31T01:28:55.907Z,6.68
2022-12-31T01:31:24.262Z,7.65
2022-12-31T01:33:52.329Z,6.55
2022-12-31T01:36:25.904Z,7.30
2022-12-31T01:38:55.260Z,6.78
2022-12-31T01:41:25.099Z,7.90
2022-12-31T01:44:11.093Z,7.28
2022-12-31T01:46:56.372Z,7.35
2022-12-31T01:49:55.765Z,6.72
2022-12-31T01:52:28.618Z,7.55
2022-12-31T01:55:08.291Z,6.55
2022-12-31T01:57:36.439Z,8.05
2022-12-31T02:00:04.950Z,6.90
2022-12-31T02:02:34.687Z,6.60
2022-12-31T02:05:05.655Z,7.85
2022-12-31T02:07:32.497Z,8.98
2022-12-31T02:10:00.086Z,6.60
2022-12-31T02:12:26.920Z,8.52
2022-12-31T02:14:54.667Z,5.90
2022-12-31T02:17:43.829Z,8.25
2022-12-31T02:20:26.497Z,7.15
2022-12-31T02:23:26.975Z,8.02
2022-12-31T02:26:11.381Z,7.80
2022-12-31T02:29:07.251Z,7.35
2022-12-31T02:31:50.141Z,7.40
2022-12-31T02:34:55.778Z,7.85
2022-12-31T02:37:25.037Z,6.88
2022-12-31T02:39:51.974Z,7.68
2022-12-31T02:42:18.832Z,8.02
2022-12-31T02:44:45.439Z,6.95
2022-12-31T02:47:22.562Z,6.65
2022-12-31T02:50:21.560Z,7.47
2022-12-31T02:53:06.568Z,7.30
2022-12-31T02:55:45.550Z,8.25
2022-12-31T02:58:55.603Z,5.70
2022-12-31T03:01:49.172Z,7.40
2022-12-31T03:04:32.813Z,6.38
2022-12-31T03:07:03.756Z,6.65
2022-12-31T03:09:30.244Z,5.75
2022-12-31T03:12:15.381Z,5.55
2022-12-31T03:14:41.910Z,5.65
2022-12-31T03:17:08.374Z,6.80
2022-12-31T03:19:53.631Z,5.80
2022-12-31T03:22:29.139Z,5.25
2022-12-31T03:25:22.299Z,7.40
2022-12-31T03:27:49.856Z,5.88
2022-12-31T03:30:18.568Z,6.38
2022-12-31T03:32:46.072Z,4.45
2022-12-31T03:35:14.480Z,4.50
2022-12-31T03:37:41.296Z,5.72
2022-12-31T03:40:11.517Z,5.50
2022-12-31T03:42:37.954Z,5.53
2022-12-31T03:45:05.125Z,3.47
2022-12-31T03:47:31.647Z,3.88
2022-12-31T03:49:58.112Z,4.22
2022-12-31T03:52:24.538Z,4.05
2022-12-31T03:54:50.938Z,4.72
2022-12-31T03:57:17.381Z,3.63
2022-12-31T03:59:44.212Z,4.07
2022-12-31T04:02:10.931Z,4.75
2022-12-31T04:04:37.709Z,5.25
2022-12-31T04:07:04.151Z,4.78
2022-12-31T04:09:30.541Z,4.68
2022-12-31T04:11:57.050Z,5.00
2022-12-31T04:14:23.497Z,3.22
2022-12-31T04:16:50.057Z,3.10
2022-12-31T04:19:16.488Z,4.63
2022-12-31T04:21:43.072Z,3.75
2022-12-31T04:24:09.855Z,3.53
2022-12-31T04:26:37.177Z,3.72
2022-12-31T04:29:03.686Z,3.92
2022-12-31T04:31:30.704Z,3.83
2022-12-31T04:33:57.152Z,4.60
2022-12-31T04:36:23.736Z,3.20
2022-12-31T04:38:50.169Z,2.88
2022-12-31T04:41:20.798Z,3.58
2022-12-31T04:43:58.135Z,3.25
2022-12-31T04:46:27.564Z,2.72
2022-12-31T04:48:54.587Z,5.28
2022-12-31T04:51:22.154Z,3.42
2022-12-31T04:53:49.259Z,3.25
2022-12-31T04:56:16.894Z,3.60
2022-12-31T04:58:44.216Z,3.38
2022-12-31T05:01:11.607Z,4.53
2022-12-31T05:03:38.371Z,3.10
2022-12-31T05:06:15.244Z,3.10
2022-12-31T05:08:42.324Z,2.92
2022-12-31T05:11:09.632Z,5.28
2022-12-31T05:13:36.627Z,3.03
2022-12-31T05:16:04.081Z,4.18
2022-12-31T05:18:31.536Z,3.28
2022-12-31T05:20:57.979Z,4.05
2022-12-31T05:23:24.830Z,4.03
2022-12-31T05:25:51.629Z,2.38
2022-12-31T05:28:18.381Z,2.20
2022-12-31T05:30:47.989Z,3.13
2022-12-31T05:37:48.715Z,2.10
2022-12-31T05:40:15.162Z,3.83
2022-12-31T05:42:41.610Z,2.53
2022-12-31T05:45:08.827Z,2.85
2022-12-31T05:47:35.254Z,2.40
2022-12-31T05:50:01.708Z,2.58
2022-12-31T05:52:28.218Z,2.65
2022-12-31T05:54:54.624Z,3.20
2022-12-31T05:57:21.065Z,2.33
2022-12-31T05:59:47.533Z,2.20
2022-12-31T06:02:14.033Z,2.05
2022-12-31T06:04:40.557Z,3.95
2022-12-31T06:07:07.020Z,1.73
2022-12-31T06:09:33.435Z,1.95
2022-12-31T06:11:59.872Z,3.15
2022-12-31T06:14:26.382Z,2.67
2022-12-31T06:16:52.887Z,1.90
2022-12-31T06:19:19.329Z,2.53
2022-12-31T06:21:45.757Z,2.95
2022-12-31T06:24:12.408Z,2.08
2022-12-31T06:26:38.904Z,3.35
2022-12-31T06:29:05.505Z,2.67
2022-12-31T06:31:32.260Z,1.70
2022-12-31T06:33:59.107Z,2.38
2022-12-31T06:36:26.995Z,2.08
2022-12-31T06:38:53.815Z,1.98
2022-12-31T06:41:20.517Z,2.00
2022-12-31T06:43:47.239Z,1.58
2022-12-31T06:46:16.516Z,1.67
2022-12-31T06:48:44.779Z,2.35
2022-12-31T06:51:17.852Z,4.60
2022-12-31T06:53:45.773Z,2.90
2022-12-31T06:56:21.366Z,2.22
2022-12-31T06:58:48.782Z,3.22
2022-12-31T07:01:34.614Z,1.38
2022-12-31T07:04:21.112Z,3.30
2022-12-31T07:06:59.778Z,2.35
2022-12-31T07:09:29.408Z,2.10
2022-12-31T07:12:13.831Z,2.88
2022-12-31T07:17:47.439Z,2.88
2022-12-31T07:20:17.370Z,1.70
2022-12-31T07:22:45.216Z,3.17
2022-12-31T07:25:16.642Z,2.45
2022-12-31T07:28:14.241Z,2.45
2022-12-31T07:31:05.610Z,3.45
2022-12-31T07:33:42.497Z,2.03
2022-12-31T07:36:36.210Z,1.70
2022-12-31T07:39:12.027Z,1.58
2022-12-31T07:41:52.379Z,1.50
2022-12-31T07:44:28.546Z,1.63
2022-12-31T07:46:57.441Z,1.70
2022-12-31T07:49:25.979Z,1.35
2022-12-31T07:51:53.082Z,1.42
2022-12-31T07:54:20.147Z,3.38
2022-12-31T07:56:49.148Z,1.27
2022-12-31T07:59:30.543Z,1.50
2022-12-31T08:02:13.719Z,1.17
2022-12-31T08:04:50.981Z,1.55
2022-12-31T08:07:42.140Z,1.63
2022-12-31T08:10:33.067Z,2.17
2022-12-31T08:13:03.543Z,3.42
2022-12-31T08:15:30.920Z,1.40
2022-12-31T08:17:57.825Z,3.55
2022-12-31T08:20:26.847Z,5.28
2022-12-31T08:23:25.756Z,1.50
2022-12-31T08:26:04.805Z,1.27
2022-12-31T08:28:53.230Z,1.23
2022-12-31T08:31:26.022Z,1.90
2022-12-31T08:34:05.558Z,1.20
2022-12-31T08:36:32.509Z,2.08
2022-12-31T08:39:16.943Z,1.85
2022-12-31T08:44:24.667Z,1.67
2022-12-31T08:46:59.722Z,2.97
2022-12-31T08:49:28.406Z,1.58
2022-12-31T08:51:55.136Z,1.27
2022-12-31T08:54:21.755Z,1.23
2022-12-31T08:56:56.305Z,2.97
2022-12-31T08:59:33.792Z,3.75
2022-12-31T09:02:18.883Z,3.60
2022-12-31T09:05:03.542Z,2.22
2022-12-31T09:07:41.642Z,2.15
2022-12-31T09:10:20.760Z,2.28
2022-12-31T09:13:15.237Z,3.97
2022-12-31T09:15:47.435Z,1.33
2022-12-31T09:18:14.871Z,1.35
2022-12-31T09:20:43.508Z,2.58
2022-12-31T09:23:12.227Z,2.00
2022-12-31T09:26:13.366Z,1.10
2022-12-31T09:28:45.883Z,2.78
2022-12-31T09:31:32.618Z,3.83
2022-12-31T09:34:11.383Z,1.13
2022-12-31T09:36:44.062Z,1.33
2022-12-31T09:39:35.782Z,0.80
2022-12-31T09:42:20.504Z,1.58
2022-12-31T09:45:20.297Z,2.03
2022-12-31T09:48:19.244Z,1.20
2022-12-31T09:51:20.390Z,1.60
2022-12-31T09:54:20.090Z,2.03
2022-12-31T09:57:03.385Z,1.45
2022-12-31T09:59:46.227Z,0.93
2022-12-31T10:02:30.858Z,0.85
2022-12-31T10:05:09.645Z,0.90
2022-12-31T10:08:33.229Z,2.70
2022-12-31T10:11:25.643Z,1.05
2022-12-31T10:14:19.897Z,0.82
2022-12-31T10:17:06.874Z,1.27
2022-12-31T10:19:47.143Z,1.13
2022-12-31T10:22:32.295Z,0.90
2022-12-31T10:25:38.476Z,0.95
2022-12-31T10:28:21.837Z,1.42
2022-12-31T10:31:06.935Z,3.22
2022-12-31T10:33:42.542Z,3.30
2022-12-31T10:36:20.764Z,2.70
2022-12-31T10:38:55.190Z,2.10
2022-12-31T10:42:04.792Z,3.25
2022-12-31T10:44:36.930Z,2.47
2022-12-31T10:47:12.444Z,2.00
2022-12-31T10:50:15.942Z,1.60
2022-12-31T10:53:18.046Z,1.77
2022-12-31T10:56:22.568Z,1.98
2022-12-31T10:59:16.589Z,2.35
2022-12-31T11:02:16.846Z,1.00
2022-12-31T11:05:11.820Z,0.77
2022-12-31T11:11:02.711Z,0.90
2022-12-31T11:13:59.728Z,0.80
2022-12-31T11:16:44.665Z,1.20
2022-12-31T11:19:21.722Z,1.23
2022-12-31T11:22:06.837Z,1.52
2022-12-31T11:24:42.261Z,1.98
2022-12-31T11:27:38.842Z,2.47
2022-12-31T11:30:48.797Z,1.23
2022-12-31T11:33:31.316Z,2.25
2022-12-31T11:36:35.391Z,1.10
2022-12-31T11:39:31.288Z,1.17
2022-12-31T11:42:15.622Z,1.38
2022-12-31T11:45:04.208Z,1.23
2022-12-31T11:51:02.319Z,2.35
2022-12-31T11:53:51.736Z,1.98
2022-12-31T11:56:21.138Z,1.48
2022-12-31T11:58:51.122Z,1.23
2022-12-31T12:01:51.444Z,1.50
2022-12-31T12:04:18.218Z,0.90
2022-12-31T12:06:46.019Z,1.45
2022-12-31T12:09:28.939Z,1.23
2022-12-31T12:12:02.338Z,1.67
2022-12-31T12:14:40.967Z,2.33
2022-12-31T12:17:12.408Z,1.38
2022-12-31T12:19:47.641Z,1.17
2022-12-31T12:22:21.568Z,2.47
2022-12-31T12:27:26.480Z,1.92
2022-12-31T12:29:52.933Z,1.98
2022-12-31T12:32:24.995Z,1.75
2022-12-31T12:34:52.353Z,1.42
2022-12-31T12:37:24.827Z,1.42
2022-12-31T12:40:21.630Z,1.85
2022-12-31T12:42:49.538Z,1.58
2022-12-31T12:45:19.031Z,2.75
2022-12-31T12:47:48.215Z,2.50
2022-12-31T12:50:21.809Z,2.83
2022-12-31T12:52:55.108Z,4.15
2022-12-31T12:55:46.303Z,1.40
2022-12-31T12:58:32.262Z,1.30
2022-12-31T13:01:24.352Z,2.83
2022-12-31T13:04:35.456Z,2.00
2022-12-31T13:07:17.463Z,3.80
2022-12-31T13:10:06.873Z,6.03
2022-12-31T13:16:13.318Z,1.67
2022-12-31T13:19:19.293Z,1.48
2022-12-31T13:21:56.577Z,2.22
2022-12-31T13:24:37.987Z,3.38
2022-12-31T13:27:29.452Z,2.08
2022-12-31T13:30:01.496Z,1.90
2022-12-31T13:32:42.381Z,2.83
2022-12-31T13:35:23.488Z,1.58
2022-12-31T13:37:53.092Z,3.00
2022-12-31T13:40:34.844Z,2.83
2022-12-31T13:43:08.373Z,3.60
2022-12-31T13:45:41.748Z,3.60
2022-12-31T13:48:22.472Z,3.50
2022-12-31T13:51:15.874Z,2.95
2022-12-31T13:53:54.785Z,4.28
2022-12-31T13:56:27.189Z,3.55
2022-12-31T13:59:01.439Z,3.95
2022-12-31T14:01:43.014Z,2.58
2022-12-31T14:04:18.289Z,4.47
2022-12-31T14:06:58.468Z,7.32
2022-12-31T14:09:28.153Z,5.53
2022-12-31T14:12:22.355Z,4.43
2022-12-31T14:15:04.531Z,2.83
2022-12-31T14:17:42.488Z,4.20
2022-12-31T14:20:29.107Z,3.72
2022-12-31T14:23:18.117Z,3.65
2022-12-31T14:25:52.476Z,4.30
2022-12-31T14:28:25.374Z,4.28
2022-12-31T14:30:58.826Z,4.20
2022-12-31T14:33:44.614Z,4.57
2022-12-31T14:36:14.027Z,4.78
2022-12-31T14:38:58.858Z,3.42
2022-12-31T14:41:43.169Z,3.67
2022-12-31T14:44:43.546Z,3.50
2022-12-31T14:47:25.205Z,8.45
2022-12-31T14:49:57.660Z,4.93
2022-12-31T14:52:54.781Z,3.42
2022-12-31T14:55:35.583Z,6.03
2022-12-31T15:01:19.841Z,3.92
2022-12-31T15:03:46.645Z,5.22
2022-12-31T15:06:47.940Z,6.07
2022-12-31T15:09:50.406Z,5.97
2022-12-31T15:12:29.182Z,5.22
2022-12-31T15:15:25.056Z,7.82
2022-12-31T15:18:30.224Z,8.02
2022-12-31T15:23:46.712Z,6.78
2022-12-31T15:26:25.078Z,8.45
2022-12-31T15:29:01.950Z,7.03
2022-12-31T15:31:28.925Z,5.55
2022-12-31T15:34:00.077Z,10.30
2022-12-31T15:36:35.639Z,5.85
2022-12-31T15:39:11.328Z,6.60
2022-12-31T15:44:48.343Z,7.75
2022-12-31T15:47:29.444Z,6.95
2022-12-31T15:49:59.197Z,8.93
2022-12-31T15:52:35.169Z,6.32
2022-12-31T15:55:05.891Z,7.68
2022-12-31T15:57:51.450Z,7.32
2022-12-31T16:00:21.031Z,5.93
2022-12-31T16:02:50.970Z,6.75
2022-12-31T16:05:19.411Z,9.15
2022-12-31T16:07:47.145Z,9.85
2022-12-31T16:10:22.699Z,10.23
2022-12-31T16:12:49.640Z,11.95
2022-12-31T16:15:27.027Z,9.13
2022-12-31T16:18:03.024Z,10.02
2022-12-31T16:20:31.489Z,7.65
2022-12-31T16:23:02.228Z,8.07
2022-12-31T16:25:32.262Z,8.40
2022-12-31T16:28:02.004Z,9.77
2022-12-31T16:30:30.706Z,8.00
2022-12-31T16:33:06.149Z,9.20
2022-12-31T16:35:37.009Z,8.10
2022-12-31T16:38:30.697Z,8.45
2022-12-31T16:41:03.150Z,9.82
2022-12-31T16:43:41.924Z,8.85
2022-12-31T16:46:13.927Z,8.23
2022-12-31T16:48:41.200Z,6.93
2022-12-31T16:51:17.872Z,13.23
2022-12-31T16:53:44.900Z,8.88
2022-12-31T16:56:20.672Z,7.78
2022-12-31T16:58:47.199Z,8.57
2022-12-31T17:01:29.908Z,9.77
2022-12-31T17:04:01.311Z,8.48
2022-12-31T17:06:28.425Z,10.60
2022-12-31T17:08:59.446Z,10.57
2022-12-31T17:11:39.058Z,9.48
2022-12-31T17:14:05.442Z,9.30
2022-12-31T17:16:33.872Z,9.80
2022-12-31T17:19:00.421Z,6.78
2022-12-31T17:21:29.958Z,7.13
2022-12-31T17:24:05.823Z,7.80
2022-12-31T17:26:34.656Z,6.97
2022-12-31T17:29:02.716Z,8.00
2022-12-31T17:31:38.729Z,8.63
2022-12-31T17:34:14.271Z,7.10
2022-12-31T17:36:54.184Z,7.22
2022-12-31T17:39:22.735Z,9.25
2022-12-31T17:41:51.534Z,8.90
2022-12-31T17:44:25.682Z,11.00
2022-12-31T17:49:27.108Z,8.95
2022-12-31T17:51:53.605Z,7.88
2022-12-31T17:54:20.113Z,10.25
2022-12-31T17:56:47.212Z,10.77
2022-12-31T17:59:29.521Z,10.55
2022-12-31T18:02:02.131Z,7.65
2022-12-31T18:04:28.770Z,9.93
2022-12-31T18:06:55.518Z,9.40
2022-12-31T18:09:22.016Z,11.52
2022-12-31T18:11:48.473Z,13.73
2022-12-31T18:14:16.337Z,10.07
2022-12-31T18:16:49.300Z,10.00
2022-12-31T18:19:45.863Z,13.15
2022-12-31T18:22:02.871Z,16.42
2022-12-31T18:24:29.520Z,14.07
2022-12-31T18:26:55.919Z,11.82
2022-12-31T18:29:22.471Z,11.63
2022-12-31T18:31:50.078Z,10.43
2022-12-31T18:34:17.972Z,13.75
2022-12-31T18:36:44.549Z,10.02
2022-12-31T18:39:11.167Z,11.07
2022-12-31T18:41:48.910Z,11.90
2022-12-31T18:44:16.155Z,13.57
2022-12-31T18:46:42.977Z,15.20
2022-12-31T18:49:09.740Z,14.48
2022-12-31T18:51:36.260Z,25.42
2022-12-31T18:54:03.517Z,33.40
2022-12-31T18:56:30.102Z,31.95
2022-12-31T18:58:56.670Z,32.83
2022-12-31T19:01:35.581Z,24.98
2022-12-31T19:04:22.851Z,25.70
2022-12-31T19:06:53.354Z,20.67
2022-12-31T19:09:44.258Z,18.70
2022-12-31T19:12:06.387Z,18.10
2022-12-31T19:14:32.813Z,18.83
2022-12-31T19:19:25.130Z,16.98
2022-12-31T19:21:51.664Z,18.70
2022-12-31T19:24:24.407Z,15.90
2022-12-31T19:26:50.850Z,20.63
2022-12-31T19:29:23.517Z,15.27
2022-12-31T19:31:50.591Z,15.25
2022-12-31T19:34:17.227Z,12.07
2022-12-31T19:36:44.198Z,12.10
2022-12-31T19:39:16.854Z,13.73
2022-12-31T19:41:43.739Z,13.13
2022-12-31T19:44:18.079Z,10.88
2022-12-31T19:46:46.258Z,10.73
2022-12-31T19:49:13.982Z,9.50
2022-12-31T19:51:41.203Z,9.65
2022-12-31T19:54:07.981Z,10.90
2022-12-31T19:56:34.584Z,10.70
2022-12-31T19:59:05.763Z,10.27
2022-12-31T20:01:32.345Z,11.30
2022-12-31T20:03:58.866Z,9.38
2022-12-31T20:06:25.892Z,10.10
2022-12-31T20:08:52.357Z,10.95
2022-12-31T20:11:21.684Z,10.27
2022-12-31T20:13:49.458Z,10.52
2022-12-31T20:16:18.725Z,10.98
2022-12-31T20:18:47.066Z,11.70
2022-12-31T20:21:20.000Z,13.43
2022-12-31T20:23:48.062Z,9.52
2022-12-31T20:26:14.909Z,10.80
2022-12-31T20:28:41.496Z,11.95
2022-12-31T20:31:10.105Z,13.27
2022-12-31T20:33:37.225Z,11.70
2022-12-31T20:36:05.427Z,10.95
2022-12-31T20:38:32.119Z,11.73
2022-12-31T20:41:05.866Z,10.13
2022-12-31T20:43:34.135Z,9.15
2022-12-31T20:46:15.787Z,9.07
2022-12-31T20:48:44.363Z,9.98
2022-12-31T20:51:11.891Z,10.48
2022-12-31T20:53:38.590Z,13.13
2022-12-31T20:56:06.369Z,10.93
2022-12-31T20:58:33.450Z,8.98
2022-12-31T21:01:00.204Z,10.90
2022-12-31T21:04:03.049Z,7.32
2022-12-31T21:06:14.233Z,6.75
2022-12-31T21:08:41.372Z,8.27
2022-12-31T21:11:27.065Z,8.25
2022-12-31T21:13:54.200Z,8.65
2022-12-31T21:16:20.621Z,7.50
2022-12-31T21:18:47.180Z,8.45
2022-12-31T21:21:13.829Z,10.38
2022-12-31T21:23:40.493Z,8.45
2022-12-31T21:26:07.157Z,10.85
2022-12-31T21:28:33.925Z,10.85
2022-12-31T21:31:02.667Z,10.00
2022-12-31T21:33:29.259Z,11.48
2022-12-31T21:35:58.626Z,9.60
2022-12-31T21:38:29.147Z,12.95
2022-12-31T21:40:55.666Z,12.40
2022-12-31T21:43:22.139Z,10.93
2022-12-31T21:45:59.945Z,9.48
2022-12-31T21:48:26.435Z,11.27
2022-12-31T21:50:55.197Z,9.35
2022-12-31T21:53:31.913Z,8.73
2022-12-31T21:56:08.509Z,12.85
2022-12-31T21:58:43.236Z,8.02
2022-12-31T22:01:35.444Z,11.25
2022-12-31T22:04:02.001Z,10.13
2022-12-31T22:06:28.748Z,8.10
2022-12-31T22:08:56.829Z,10.43
2022-12-31T22:11:26.443Z,9.95
2022-12-31T22:13:53.814Z,11.63
2022-12-31T22:16:21.156Z,7.85
2022-12-31T22:18:48.403Z,9.75
2022-12-31T22:21:20.056Z,11.38
2022-12-31T22:23:49.539Z,8.52
2022-12-31T22:26:17.739Z,9.73
2022-12-31T22:28:45.391Z,10.13
2022-12-31T22:31:18.171Z,11.43
2022-12-31T22:33:44.888Z,13.00
2022-12-31T22:36:17.270Z,9.80
2022-12-31T22:38:44.731Z,9.70
2022-12-31T22:41:13.755Z,10.63
2022-12-31T22:43:43.045Z,15.50
2022-12-31T22:46:18.930Z,13.75
2022-12-31T22:48:46.106Z,15.27
2022-12-31T22:51:13.840Z,13.70
2022-12-31T22:53:41.442Z,13.07
2022-12-31T22:56:09.235Z,16.55
2022-12-31T22:58:36.428Z,10.18
2022-12-31T23:01:07.873Z,12.75
2022-12-31T23:03:34.476Z,14.68
2022-12-31T23:06:00.957Z,14.70
2022-12-31T23:08:27.598Z,40.55
2022-12-31T23:11:00.705Z,62.03
2022-12-31T23:13:50.992Z,76.83
2022-12-31T23:16:37.863Z,79.90
2022-12-31T23:19:23.873Z,86.45
2022-12-31T23:22:08.791Z,96.03
2022-12-31T23:24:35.565Z,132.48
2022-12-31T23:27:02.058Z,130.68
2022-12-31T23:29:28.484Z,147.25
2022-12-31T23:31:55.145Z,115.20
2022-12-31T23:34:21.695Z,96.90
2022-12-31T23:36:48.192Z,82.28
2022-12-31T23:39:14.983Z,74.45
2022-12-31T23:41:41.385Z,56.60
2022-12-31T23:44:07.918Z,57.80
2022-12-31T23:46:34.440Z,49.38
2022-12-31T23:49:01.009Z,36.90
2022-12-31T23:51:27.545Z,42.58
2022-12-31T23:53:53.972Z,29.67
2022-12-31T23:56:23.671Z,28.90
2022-12-31T23:58:58.012Z,23.33
