createdAt,value
2022-12-01T00:01:04.635Z,77.77
2022-12-01T00:03:35.787Z,77.50
2022-12-01T00:06:18.095Z,76.94
2022-12-01T00:09:09.198Z,75.83
2022-12-01T00:11:40.145Z,75.38
2022-12-01T00:14:10.700Z,75.42
2022-12-01T00:16:42.097Z,76.03
2022-12-01T00:19:13.183Z,76.08
2022-12-01T00:21:43.769Z,75.72
2022-12-01T00:24:14.827Z,75.39
2022-12-01T00:26:45.099Z,74.52
2022-12-01T00:29:15.532Z,74.03
2022-12-01T00:31:46.341Z,73.27
2022-12-01T00:34:24.754Z,73.37
2022-12-01T00:36:55.484Z,72.14
2022-12-01T00:39:26.426Z,71.35
2022-12-01T00:41:56.816Z,71.05
2022-12-01T00:44:27.207Z,71.24
2022-12-01T00:47:00.125Z,71.55
2022-12-01T00:49:31.056Z,70.40
2022-12-01T00:52:01.577Z,70.21
2022-12-01T00:54:33.336Z,69.96
2022-12-01T00:57:03.831Z,68.62
2022-12-01T00:59:34.629Z,68.68
2022-12-01T01:02:06.894Z,68.85
2022-12-01T01:04:38.666Z,69.62
2022-12-01T01:07:09.429Z,69.74
2022-12-01T01:09:40.087Z,69.38
2022-12-01T01:12:10.558Z,68.62
2022-12-01T01:14:41.133Z,69.03
2022-12-01T01:17:11.411Z,69.60
2022-12-01T01:19:41.633Z,69.60
2022-12-01T01:22:12.001Z,69.73
2022-12-01T01:24:46.941Z,69.71
2022-12-01T01:27:20.468Z,70.41
2022-12-01T01:29:51.299Z,69.23
2022-12-01T01:32:21.909Z,68.81
2022-12-01T01:34:52.781Z,69.02
2022-12-01T01:37:23.278Z,69.38
2022-12-01T01:39:53.636Z,68.98
2022-12-01T01:42:24.864Z,69.28
2022-12-01T01:44:56.391Z,68.98
2022-12-01T01:47:30.794Z,69.27
2022-12-01T01:50:07.352Z,69.08
2022-12-01T01:52:52.705Z,68.88
2022-12-01T01:55:23.281Z,68.57
2022-12-01T01:57:56.144Z,68.36
2022-12-01T02:00:29.510Z,67.66
2022-12-01T02:03:02.443Z,67.45
2022-12-01T02:05:34.754Z,67.12
2022-12-01T02:08:05.945Z,67.33
2022-12-01T02:11:00.219Z,67.34
2022-12-01T02:13:43.695Z,67.49
2022-12-01T02:16:31.875Z,67.21
2022-12-01T02:19:25.075Z,67.69
2022-12-01T02:21:55.589Z,67.29
2022-12-01T02:24:51.131Z,66.91
2022-12-01T02:27:39.374Z,67.10
2022-12-01T02:30:29.707Z,66.22
2022-12-01T02:33:06.270Z,66.53
2022-12-01T02:36:05.894Z,66.23
2022-12-01T02:38:54.838Z,66.47
2022-12-01T02:41:32.787Z,67.65
2022-12-01T02:44:22.722Z,68.32
2022-12-01T02:47:00.177Z,68.18
2022-12-01T02:49:39.519Z,67.37
2022-12-01T02:52:13.255Z,67.36
2022-12-01T02:54:47.014Z,66.55
2022-12-01T02:57:20.531Z,65.91
2022-12-01T02:59:53.341Z,66.24
2022-12-01T03:03:01.932Z,66.00
2022-12-01T03:05:55.103Z,65.24
2022-12-01T03:08:46.958Z,65.21
2022-12-01T03:11:43.654Z,65.09
2022-12-01T03:14:41.816Z,64.43
2022-12-01T03:17:18.688Z,63.16
2022-12-01T03:19:55.082Z,63.13
2022-12-01T03:22:34.779Z,61.74
2022-12-01T03:25:05.897Z,62.22
2022-12-01T03:27:44.085Z,62.11
2022-12-01T03:30:21.571Z,61.60
2022-12-01T03:32:56.408Z,61.76
2022-12-01T03:35:43.032Z,61.36
2022-12-01T03:38:28.812Z,61.28
2022-12-01T03:41:03.077Z,60.81
2022-12-01T03:43:35.593Z,60.27
2022-12-01T03:46:33.942Z,59.95
2022-12-01T03:49:06.526Z,59.45
2022-12-01T03:51:52.411Z,60.38
2022-12-01T03:54:47.639Z,60.15
2022-12-01T03:57:31.629Z,59.74
2022-12-01T04:00:03.307Z,59.02
2022-12-01T04:02:42.434Z,59.08
2022-12-01T04:05:14.375Z,59.05
2022-12-01T04:07:45.762Z,58.96
2022-12-01T04:10:16.212Z,58.51
2022-12-01T04:12:46.702Z,58.20
2022-12-01T04:15:18.707Z,58.48
2022-12-01T04:17:48.931Z,58.00
2022-12-01T04:20:19.780Z,57.70
2022-12-01T04:22:50.545Z,57.20
2022-12-01T04:25:21.369Z,57.47
2022-12-01T04:27:52.585Z,57.43
2022-12-01T04:30:22.815Z,56.88
2022-12-01T04:32:53.332Z,56.25
2022-12-01T04:35:24.402Z,56.09
2022-12-01T04:37:57.931Z,55.85
2022-12-01T04:40:28.716Z,55.52
2022-12-01T04:42:59.252Z,55.61
2022-12-01T04:45:29.806Z,54.47
2022-12-01T04:48:00.674Z,53.91
2022-12-01T04:50:32.865Z,53.24
2022-12-01T04:53:03.178Z,53.50
2022-12-01T04:55:33.741Z,53.65
2022-12-01T04:58:05.937Z,53.63
2022-12-01T05:00:36.550Z,52.68
2022-12-01T05:03:12.113Z,52.28
2022-12-01T05:05:45.442Z,52.02
2022-12-01T05:08:16.013Z,51.64
2022-12-01T05:10:46.887Z,51.96
2022-12-01T05:13:17.284Z,51.79
2022-12-01T05:15:49.729Z,51.29
2022-12-01T05:18:21.331Z,51.51
2022-12-01T05:21:00.584Z,51.30
2022-12-01T05:23:33.513Z,51.13
2022-12-01T05:26:06.219Z,49.96
2022-12-01T05:28:37.242Z,50.48
2022-12-01T05:31:10.694Z,49.95
2022-12-01T05:33:41.732Z,50.22
2022-12-01T05:36:12.723Z,49.32
2022-12-01T05:38:43.587Z,48.90
2022-12-01T05:41:14.524Z,49.56
2022-12-01T05:43:45.115Z,49.41
2022-12-01T05:46:15.664Z,49.46
2022-12-01T05:48:46.654Z,48.77
2022-12-01T05:51:18.664Z,48.95
2022-12-01T05:53:52.548Z,49.09
2022-12-01T05:56:22.844Z,48.51
2022-12-01T05:58:53.803Z,47.51
2022-12-01T06:01:24.624Z,47.86
2022-12-01T06:03:55.908Z,47.38
2022-12-01T06:06:26.288Z,47.23
2022-12-01T06:08:57.117Z,46.89
2022-12-01T06:11:27.715Z,46.63
2022-12-01T06:13:58.329Z,47.29
2022-12-01T06:16:29.460Z,48.42
2022-12-01T06:19:00.213Z,48.52
2022-12-01T06:21:30.841Z,48.99
2022-12-01T06:24:01.615Z,49.24
2022-12-01T06:26:32.088Z,49.43
2022-12-01T06:29:03.299Z,49.41
2022-12-01T06:31:33.617Z,48.97
2022-12-01T06:34:03.975Z,48.68
2022-12-01T06:36:35.071Z,48.42
2022-12-01T06:39:11.465Z,47.86
2022-12-01T06:41:42.818Z,47.98
2022-12-01T06:44:13.358Z,48.26
2022-12-01T06:46:44.828Z,47.97
2022-12-01T06:49:15.341Z,48.17
2022-12-01T06:51:46.187Z,48.70
2022-12-01T06:54:18.796Z,49.35
2022-12-01T06:56:49.421Z,49.57
2022-12-01T06:59:20.939Z,49.64
2022-12-01T07:01:52.285Z,49.76
2022-12-01T07:04:22.692Z,49.47
2022-12-01T07:06:53.273Z,49.95
2022-12-01T07:09:23.655Z,50.31
2022-12-01T07:11:54.087Z,50.64
2022-12-01T07:14:27.557Z,51.32
2022-12-01T07:16:57.944Z,51.36
2022-12-01T07:19:28.647Z,51.62
2022-12-01T07:21:58.958Z,51.21
2022-12-01T07:24:29.578Z,50.94
2022-12-01T07:27:02.888Z,51.00
2022-12-01T07:29:33.541Z,50.71
2022-12-01T07:32:03.730Z,51.20
2022-12-01T07:34:34.650Z,51.47
2022-12-01T07:37:04.958Z,51.48
2022-12-01T07:39:35.819Z,52.09
2022-12-01T07:42:07.480Z,52.27
2022-12-01T07:44:37.982Z,52.49
2022-12-01T07:47:08.788Z,52.47
2022-12-01T07:49:39.925Z,52.75
2022-12-01T07:52:10.531Z,52.91
2022-12-01T07:54:41.260Z,52.80
2022-12-01T07:57:15.721Z,52.81
2022-12-01T07:59:46.809Z,52.81
2022-12-01T08:02:17.699Z,52.55
2022-12-01T08:04:48.975Z,53.09
2022-12-01T08:07:19.767Z,52.61
2022-12-01T08:09:50.579Z,52.67
2022-12-01T08:12:21.527Z,52.50
2022-12-01T08:14:52.005Z,52.38
2022-12-01T08:17:23.167Z,52.65
2022-12-01T08:19:56.511Z,52.44
2022-12-01T08:22:30.691Z,52.15
2022-12-01T08:25:04.911Z,52.27
2022-12-01T08:27:36.004Z,52.05
2022-12-01T08:30:08.319Z,51.85
2022-12-01T08:32:39.036Z,51.76
2022-12-01T08:35:11.592Z,51.70
2022-12-01T08:37:42.143Z,51.99
2022-12-01T08:40:13.050Z,52.34
2022-12-01T08:42:43.865Z,52.00
2022-12-01T08:45:15.143Z,51.92
2022-12-01T08:47:46.025Z,52.14
2022-12-01T08:50:16.512Z,51.97
2022-12-01T08:52:47.579Z,52.11
2022-12-01T08:55:18.070Z,51.96
2022-12-01T08:57:49.144Z,52.49
2022-12-01T09:00:22.657Z,52.87
2022-12-01T09:02:52.979Z,52.73
2022-12-01T09:05:23.900Z,52.86
2022-12-01T09:08:14.374Z,52.85
2022-12-01T09:10:53.449Z,53.14
2022-12-01T09:13:24.375Z,53.15
2022-12-01T09:16:15.851Z,53.42
2022-12-01T09:18:47.804Z,53.68
2022-12-01T09:21:23.722Z,53.65
2022-12-01T09:24:03.263Z,53.95
2022-12-01T09:26:34.366Z,54.42
2022-12-01T09:29:10.197Z,54.32
2022-12-01T09:31:41.317Z,54.33
2022-12-01T09:34:15.270Z,54.42
2022-12-01T09:36:46.030Z,54.10
2022-12-01T09:39:22.821Z,54.47
2022-12-01T09:42:02.876Z,54.65
2022-12-01T09:44:54.074Z,54.58
2022-12-01T09:47:32.501Z,54.88
2022-12-01T09:50:12.030Z,54.83
2022-12-01T09:52:49.148Z,55.39
2022-12-01T09:55:21.697Z,55.99
2022-12-01T09:57:54.928Z,56.13
2022-12-01T10:00:29.154Z,55.91
2022-12-01T10:03:34.753Z,56.54
2022-12-01T10:06:27.109Z,56.79
2022-12-01T10:09:18.414Z,56.92
2022-12-01T10:11:49.661Z,57.08
2022-12-01T10:14:23.001Z,57.32
2022-12-01T10:17:12.857Z,57.44
2022-12-01T10:20:04.494Z,57.36
2022-12-01T10:22:51.635Z,57.19
2022-12-01T10:25:23.825Z,57.67
2022-12-01T10:28:11.850Z,58.14
2022-12-01T10:30:52.079Z,58.45
2022-12-01T10:33:31.869Z,58.78
2022-12-01T10:36:02.474Z,59.23
2022-12-01T10:38:38.422Z,59.32
2022-12-01T10:41:13.682Z,59.68
2022-12-01T10:43:52.901Z,59.98
2022-12-01T10:46:35.257Z,60.30
2022-12-01T10:49:12.090Z,60.48
2022-12-01T10:51:58.314Z,60.65
2022-12-01T10:54:40.886Z,61.15
2022-12-01T10:57:18.745Z,61.80
2022-12-01T10:59:59.642Z,62.47
2022-12-01T11:02:31.690Z,62.47
2022-12-01T11:05:20.308Z,63.03
2022-12-01T11:07:51.435Z,62.91
2022-12-01T11:10:25.926Z,63.72
2022-12-01T11:13:21.387Z,64.10
2022-12-01T11:16:00.534Z,64.43
2022-12-01T11:18:39.427Z,65.15
2022-12-01T11:21:29.856Z,66.21
2022-12-01T11:24:00.166Z,66.43
2022-12-01T11:26:34.098Z,66.46
2022-12-01T11:29:06.510Z,66.67
2022-12-01T11:31:48.517Z,67.31
2022-12-01T11:34:28.700Z,67.02
2022-12-01T11:37:05.486Z,68.09
2022-12-01T11:39:36.293Z,68.41
2022-12-01T11:42:21.224Z,68.99
2022-12-01T11:45:07.316Z,70.68
2022-12-01T11:48:16.390Z,70.49
2022-12-01T11:51:07.379Z,69.78
2022-12-01T11:53:43.725Z,71.08
2022-12-01T11:56:30.619Z,70.75
2022-12-01T11:59:06.560Z,71.67
2022-12-01T12:02:12.495Z,71.56
2022-12-01T12:05:23.675Z,72.21
2022-12-01T12:08:35.048Z,72.49
2022-12-01T12:11:14.478Z,72.59
2022-12-01T12:13:59.847Z,72.68
2022-12-01T12:16:39.422Z,72.38
2022-12-01T12:19:22.405Z,72.69
2022-12-01T12:22:25.663Z,72.99
2022-12-01T12:25:20.765Z,73.11
2022-12-01T12:28:19.509Z,72.89
2022-12-01T12:30:50.999Z,72.99
2022-12-01T12:33:57.792Z,72.94
2022-12-01T12:36:37.920Z,73.05
2022-12-01T12:39:27.936Z,73.26
2022-12-01T12:41:59.055Z,73.29
2022-12-01T12:45:00.615Z,72.49
2022-12-01T12:47:54.430Z,73.31
2022-12-01T12:50:33.961Z,73.32
2022-12-01T12:53:11.429Z,73.37
2022-12-01T12:55:44.766Z,73.33
2022-12-01T12:58:17.746Z,73.10
2022-12-01T13:01:15.247Z,72.93
2022-12-01T13:04:17.559Z,72.78
2022-12-01T13:06:52.852Z,73.53
2022-12-01T13:09:45.265Z,73.27
2022-12-01T13:12:36.018Z,72.77
2022-12-01T13:15:20.363Z,72.22
2022-12-01T13:18:19.873Z,72.31
2022-12-01T13:20:52.169Z,71.71
2022-12-01T13:23:23.678Z,72.30
2022-12-01T13:25:56.746Z,72.55
2022-12-01T13:28:41.576Z,72.97
2022-12-01T13:31:15.527Z,72.70
2022-12-01T13:34:04.056Z,73.56
2022-12-01T13:36:50.438Z,73.42
2022-12-01T13:39:30.819Z,73.50
2022-12-01T13:42:09.250Z,73.47
2022-12-01T13:44:44.702Z,73.41
2022-12-01T13:47:18.429Z,73.83
2022-12-01T13:49:52.914Z,74.23
2022-12-01T13:52:23.624Z,73.84
2022-12-01T13:55:08.906Z,73.63
2022-12-01T13:57:44.901Z,72.47
2022-12-01T14:00:35.785Z,71.65
2022-12-01T14:03:22.035Z,71.41
2022-12-01T14:06:00.855Z,71.21
2022-12-01T14:08:35.052Z,71.46
2022-12-01T14:11:21.360Z,70.93
2022-12-01T14:14:05.771Z,71.23
2022-12-01T14:16:50.563Z,71.28
2022-12-01T14:19:47.656Z,70.56
2022-12-01T14:22:40.724Z,70.15
2022-12-01T14:25:23.449Z,70.71
2022-12-01T14:27:59.049Z,70.11
2022-12-01T14:30:42.840Z,70.61
2022-12-01T14:33:45.972Z,70.64
2022-12-01T14:36:25.685Z,70.34
2022-12-01T14:38:59.138Z,70.56
2022-12-01T14:41:34.862Z,69.91
2022-12-01T14:44:34.809Z,70.09
2022-12-01T14:47:38.898Z,70.30
2022-12-01T14:50:18.278Z,70.01
2022-12-01T14:52:55.102Z,70.45
2022-12-01T14:55:33.082Z,70.18
2022-12-01T14:58:07.415Z,69.52
2022-12-01T15:00:39.674Z,68.99
2022-12-01T15:03:13.901Z,70.11
2022-12-01T15:05:45.333Z,70.13
2022-12-01T15:08:53.225Z,70.53
2022-12-01T15:11:26.635Z,70.79
2022-12-01T15:14:01.569Z,71.08
2022-12-01T15:16:33.658Z,71.13
2022-12-01T15:19:04.545Z,71.65
2022-12-01T15:21:37.939Z,71.62
2022-12-01T15:24:23.154Z,71.29
2022-12-01T15:27:03.685Z,71.24
2022-12-01T15:29:45.729Z,72.31
2022-12-01T15:32:19.551Z,72.26
2022-12-01T15:34:53.193Z,72.12
2022-12-01T15:37:27.537Z,72.42
2022-12-01T15:40:54.012Z,72.61
2022-12-01T15:43:25.006Z,72.83
2022-12-01T15:46:02.202Z,72.89
2022-12-01T15:48:35.646Z,73.93
2022-12-01T15:51:28.754Z,74.45
2022-12-01T15:54:00.654Z,74.51
2022-12-01T15:56:32.171Z,74.67
2022-12-01T15:59:11.831Z,73.26
2022-12-01T16:01:45.079Z,72.84
2022-12-01T16:04:24.429Z,72.89
2022-12-01T16:07:02.074Z,72.65
2022-12-01T16:09:42.371Z,73.31
2022-12-01T16:12:18.876Z,73.01
2022-12-01T16:15:19.211Z,73.13
2022-12-01T16:17:52.082Z,72.55
2022-12-01T16:20:43.225Z,72.93
2022-12-01T16:23:20.014Z,73.06
2022-12-01T16:25:52.928Z,73.14
2022-12-01T16:28:37.918Z,73.08
2022-12-01T16:31:13.945Z,73.15
2022-12-01T16:33:47.537Z,73.17
2022-12-01T16:36:20.407Z,73.05
2022-12-01T16:38:54.397Z,72.75
2022-12-01T16:41:37.919Z,73.05
2022-12-01T16:46:59.413Z,72.23
2022-12-01T16:49:30.261Z,72.41
2022-12-01T16:52:11.104Z,72.18
2022-12-01T16:54:46.290Z,72.71
2022-12-01T16:57:18.292Z,72.37
2022-12-01T16:59:48.961Z,72.49
2022-12-01T17:02:19.286Z,73.09
2022-12-01T17:04:50.417Z,72.84
2022-12-01T17:07:21.631Z,73.35
2022-12-01T17:09:52.287Z,72.64
2022-12-01T17:12:26.258Z,72.64
2022-12-01T17:14:56.794Z,73.76
2022-12-01T17:17:27.205Z,73.41
2022-12-01T17:19:57.855Z,73.17
2022-12-01T17:22:28.143Z,72.49
2022-12-01T17:24:58.464Z,72.65
2022-12-01T17:27:28.666Z,72.51
2022-12-01T17:30:02.644Z,72.75
2022-12-01T17:32:33.492Z,73.20
2022-12-01T17:35:04.452Z,73.36
2022-12-01T17:37:34.715Z,73.33
2022-12-01T17:40:08.017Z,73.25
2022-12-01T17:42:38.657Z,73.52
2022-12-01T17:45:09.876Z,73.90
2022-12-01T17:47:40.530Z,74.02
2022-12-01T17:50:11.440Z,73.50
2022-12-01T17:52:41.915Z,73.67
2022-12-01T17:55:12.931Z,73.56
2022-12-01T17:57:43.544Z,73.10
2022-12-01T18:00:14.730Z,73.37
2022-12-01T18:02:45.109Z,73.28
2022-12-01T18:05:16.029Z,73.69
2022-12-01T18:07:47.055Z,73.30
2022-12-01T18:10:17.450Z,73.78
2022-12-01T18:12:48.357Z,74.02
2022-12-01T18:15:19.689Z,74.15
2022-12-01T18:17:50.334Z,74.07
2022-12-01T18:20:20.953Z,73.99
2022-12-01T18:22:51.727Z,73.97
2022-12-01T18:25:22.470Z,74.28
2022-12-01T18:27:59.223Z,74.58
2022-12-01T18:30:30.580Z,74.31
2022-12-01T18:33:01.698Z,74.51
2022-12-01T18:35:32.274Z,74.50
2022-12-01T18:38:02.832Z,74.52
2022-12-01T18:40:33.476Z,74.31
2022-12-01T18:43:04.097Z,74.19
2022-12-01T18:45:34.538Z,73.85
2022-12-01T18:48:06.683Z,74.06
2022-12-01T18:50:37.148Z,74.07
2022-12-01T18:53:07.852Z,73.93
2022-12-01T18:55:39.035Z,74.01
2022-12-01T18:58:09.755Z,73.98
2022-12-01T19:00:40.392Z,73.79
2022-12-01T19:03:11.344Z,74.02
2022-12-01T19:05:42.461Z,73.86
2022-12-01T19:08:12.937Z,74.19
2022-12-01T19:10:43.327Z,73.85
2022-12-01T19:13:14.022Z,74.20
2022-12-01T19:15:45.021Z,73.58
2022-12-01T19:18:17.604Z,73.86
2022-12-01T19:20:48.270Z,74.11
2022-12-01T19:23:19.083Z,74.28
2022-12-01T19:25:49.354Z,74.69
2022-12-01T19:28:19.669Z,74.47
2022-12-01T19:30:50.787Z,74.57
2022-12-01T19:33:21.478Z,74.22
2022-12-01T19:35:51.689Z,74.63
2022-12-01T19:38:22.338Z,74.84
2022-12-01T19:40:53.695Z,74.92
2022-12-01T19:43:24.197Z,74.56
2022-12-01T19:45:55.662Z,74.61
2022-12-01T19:48:26.233Z,74.68
2022-12-01T19:50:56.651Z,74.45
2022-12-01T19:53:31.991Z,74.03
2022-12-01T19:56:06.224Z,74.24
2022-12-01T19:58:39.825Z,74.34
2022-12-01T20:01:13.116Z,74.06
2022-12-01T20:03:47.439Z,74.18
2022-12-01T20:06:20.535Z,74.77
2022-12-01T20:08:51.963Z,74.44
2022-12-01T20:11:22.738Z,74.96
2022-12-01T20:13:53.307Z,74.61
2022-12-01T20:16:26.087Z,74.70
2022-12-01T20:18:56.839Z,74.42
2022-12-01T20:21:33.329Z,74.94
2022-12-01T20:24:08.395Z,74.65
2022-12-01T20:26:41.965Z,74.53
2022-12-01T20:29:25.382Z,75.09
2022-12-01T20:31:58.619Z,75.44
2022-12-01T20:34:35.426Z,75.15
2022-12-01T20:37:06.672Z,74.81
2022-12-01T20:39:39.161Z,75.00
2022-12-01T20:42:11.821Z,74.84
2022-12-01T20:44:42.421Z,75.47
2022-12-01T20:47:13.044Z,75.03
2022-12-01T20:49:43.752Z,74.44
2022-12-01T20:52:15.545Z,74.34
2022-12-01T20:54:46.964Z,73.83
2022-12-01T20:57:17.656Z,74.16
2022-12-01T20:59:48.435Z,74.91
2022-12-01T21:02:18.949Z,74.63
2022-12-01T21:04:50.179Z,75.25
2022-12-01T21:07:21.665Z,74.92
2022-12-01T21:09:52.212Z,74.83
2022-12-01T21:12:40.624Z,74.85
2022-12-01T21:15:16.319Z,74.22
2022-12-01T21:17:54.594Z,74.59
2022-12-01T21:20:52.409Z,74.47
2022-12-01T21:23:23.034Z,74.23
2022-12-01T21:25:53.465Z,74.34
2022-12-01T21:28:27.919Z,74.83
2022-12-01T21:31:17.527Z,74.76
2022-12-01T21:33:48.520Z,74.75
2022-12-01T21:36:21.108Z,74.75
2022-12-01T21:38:56.796Z,75.15
2022-12-01T21:41:33.084Z,75.13
2022-12-01T21:44:16.322Z,75.10
2022-12-01T21:46:47.385Z,74.99
2022-12-01T21:49:23.137Z,74.84
2022-12-01T21:51:54.778Z,75.41
2022-12-01T21:54:25.293Z,75.09
2022-12-01T21:56:58.630Z,75.52
2022-12-01T21:59:31.761Z,75.16
2022-12-01T22:02:32.647Z,75.21
2022-12-01T22:05:04.063Z,75.06
2022-12-01T22:07:34.313Z,74.96
2022-12-01T22:10:42.634Z,75.21
2022-12-01T22:13:13.119Z,75.30
2022-12-01T22:15:44.072Z,75.57
2022-12-01T22:18:40.301Z,75.69
2022-12-01T22:21:36.149Z,75.18
2022-12-01T22:24:09.889Z,75.14
2022-12-01T22:26:48.811Z,75.35
2022-12-01T22:29:29.923Z,75.26
2022-12-01T22:32:15.389Z,74.76
2022-12-01T22:35:00.980Z,75.10
2022-12-01T22:37:47.661Z,75.52
2022-12-01T22:40:39.118Z,75.19
2022-12-01T22:43:18.856Z,75.45
2022-12-01T22:45:55.975Z,75.57
2022-12-01T22:48:29.356Z,75.70
2022-12-01T22:51:23.048Z,75.82
2022-12-01T22:53:59.496Z,75.01
2022-12-01T22:56:51.728Z,74.65
2022-12-01T22:59:30.927Z,74.13
2022-12-01T23:02:03.913Z,74.46
2022-12-01T23:04:40.320Z,74.14
2022-12-01T23:07:34.947Z,73.29
2022-12-01T23:10:24.219Z,73.80
2022-12-01T23:12:55.847Z,73.47
2022-12-01T23:15:28.945Z,73.61
2022-12-01T23:18:17.242Z,72.93
2022-12-01T23:20:52.745Z,73.35
2022-12-01T23:23:28.414Z,72.89
2022-12-01T23:26:02.318Z,72.34
2022-12-01T23:28:32.980Z,72.13
2022-12-01T23:31:03.531Z,71.64
2022-12-01T23:33:36.157Z,71.70
2022-12-01T23:36:15.803Z,71.39
2022-12-01T23:38:48.491Z,71.51
2022-12-01T23:41:26.122Z,71.72
2022-12-01T23:43:57.447Z,71.78
2022-12-01T23:46:29.362Z,72.27
2022-12-01T23:49:03.035Z,71.85
2022-12-01T23:51:39.156Z,72.10
2022-12-01T23:54:34.110Z,71.60
2022-12-01T23:57:11.233Z,71.74
2022-12-01T23:59:54.844Z,71.84
