createdAt,value
2023-04-03T00:02:20.706Z,5.56
2023-04-03T00:12:25.060Z,5.61
2023-04-03T00:22:29.735Z,5.53
2023-04-03T00:32:34.404Z,5.52
2023-04-03T00:42:38.398Z,5.50
2023-04-03T00:52:43.172Z,5.45
2023-04-03T01:02:47.103Z,5.46
2023-04-03T01:12:54.405Z,5.49
2023-04-03T01:23:08.768Z,5.51
2023-04-03T01:33:13.308Z,5.46
2023-04-03T01:43:17.144Z,5.43
2023-04-03T01:53:21.621Z,5.33
2023-04-03T02:03:25.334Z,5.20
2023-04-03T02:13:29.897Z,5.27
2023-04-03T02:23:33.004Z,5.18
2023-04-03T02:33:38.222Z,4.97
2023-04-03T02:43:44.284Z,5.03
2023-04-03T02:53:48.598Z,5.04
2023-04-03T03:03:56.418Z,4.96
2023-04-03T03:14:00.931Z,4.89
2023-04-03T03:24:04.082Z,4.86
2023-04-03T03:34:08.483Z,4.72
2023-04-03T03:44:11.680Z,4.67
2023-04-03T03:54:16.442Z,4.67
2023-04-03T04:04:20.015Z,4.35
2023-04-03T04:14:24.877Z,4.23
2023-04-03T04:24:28.908Z,4.08
2023-04-03T04:34:34.656Z,3.90
2023-04-03T04:44:38.527Z,3.94
2023-04-03T04:54:43.174Z,3.89
2023-04-03T05:04:46.980Z,3.78
2023-04-03T05:14:57.656Z,3.58
2023-04-03T05:25:02.787Z,3.70
2023-04-03T05:35:08.666Z,3.72
2023-04-03T05:45:14.190Z,3.63
2023-04-03T05:55:18.972Z,6.06
2023-04-03T06:05:22.103Z,5.10
2023-04-03T06:15:26.524Z,4.60
2023-04-03T06:25:29.577Z,4.82
2023-04-03T06:35:36.172Z,5.17
2023-04-03T06:45:39.535Z,5.44
2023-04-03T06:55:45.080Z,5.41
2023-04-03T07:05:48.254Z,5.27
2023-04-03T07:15:52.843Z,5.40
2023-04-03T07:25:56.425Z,5.69
2023-04-03T07:36:01.564Z,6.10
2023-04-03T07:46:07.571Z,6.09
2023-04-03T07:56:13.203Z,6.26
2023-04-03T08:06:18.568Z,6.46
2023-04-03T08:16:26.801Z,6.72
2023-04-03T08:26:30.267Z,6.95
2023-04-03T08:36:35.647Z,7.20
2023-04-03T08:46:49.409Z,7.23
2023-04-03T08:56:54.052Z,6.62
2023-04-03T09:07:04.159Z,7.02
2023-04-03T09:17:16.519Z,7.56
2023-04-03T09:27:19.665Z,7.68
2023-04-03T09:37:39.953Z,7.71
2023-04-03T09:47:45.232Z,7.82
2023-04-03T09:57:53.669Z,7.84
2023-04-03T10:08:10.748Z,7.83
2023-04-03T10:18:31.698Z,8.24
2023-04-03T10:28:40.983Z,8.45
2023-04-03T10:38:55.708Z,8.73
2023-04-03T10:49:11.157Z,8.37
2023-04-03T11:11:28.448Z,8.75
2023-04-03T11:21:36.940Z,9.32
2023-04-03T11:31:59.991Z,9.38
2023-04-03T11:42:18.758Z,9.31
2023-04-03T11:52:59.047Z,9.52
2023-04-03T12:03:03.685Z,9.92
2023-04-03T12:13:18.140Z,9.55
2023-04-03T12:23:32.557Z,10.38
2023-04-03T12:33:49.076Z,10.73
2023-04-03T12:44:08.927Z,10.96
2023-04-03T12:54:17.559Z,10.79
2023-04-03T13:04:23.182Z,10.13
2023-04-03T13:14:29.437Z,10.73
2023-04-03T13:24:37.689Z,10.02
2023-04-03T13:34:46.560Z,10.22
2023-04-03T13:45:08.215Z,10.79
2023-04-03T13:55:37.503Z,10.57
2023-04-03T14:05:42.138Z,10.88
2023-04-03T14:15:45.665Z,11.07
2023-04-03T14:25:50.677Z,10.40
2023-04-03T14:35:55.690Z,10.53
2023-04-03T14:46:01.785Z,10.04
2023-04-03T14:56:07.176Z,10.07
2023-04-03T15:06:15.041Z,9.83
2023-04-03T15:16:20.937Z,10.03
2023-04-03T15:26:25.415Z,9.81
2023-04-03T15:36:34.164Z,9.65
2023-04-03T15:46:39.511Z,9.71
2023-04-03T15:56:43.075Z,9.45
2023-04-03T16:06:49.526Z,9.54
2023-04-03T16:16:54.477Z,9.47
2023-04-03T16:26:58.763Z,9.52
2023-04-03T16:37:02.157Z,9.50
2023-04-03T16:47:08.479Z,9.26
2023-04-03T16:57:11.625Z,9.31
2023-04-03T17:07:16.042Z,9.13
2023-04-03T17:17:23.550Z,9.12
2023-04-03T17:27:28.742Z,8.74
2023-04-03T17:37:33.711Z,8.74
2023-04-03T17:47:38.159Z,8.82
2023-04-03T17:57:41.614Z,8.59
2023-04-03T18:07:46.283Z,8.49
2023-04-03T18:17:51.360Z,8.29
2023-04-03T18:27:57.951Z,8.08
2023-04-03T18:38:01.448Z,7.92
2023-04-03T18:48:06.413Z,7.93
2023-04-03T18:58:10.254Z,7.73
2023-04-03T19:08:15.250Z,7.90
2023-04-03T19:18:18.184Z,7.47
2023-04-03T19:28:22.765Z,7.20
2023-04-03T19:38:26.285Z,7.23
2023-04-03T19:48:30.888Z,7.08
2023-04-03T19:58:34.257Z,6.90
2023-04-03T20:08:38.580Z,6.87
2023-04-03T20:18:42.504Z,6.68
2023-04-03T20:28:46.778Z,6.52
2023-04-03T20:38:52.239Z,6.42
2023-04-03T20:48:58.125Z,6.25
2023-04-03T20:59:02.543Z,6.29
2023-04-03T21:09:42.914Z,6.30
2023-04-03T21:19:48.715Z,6.09
2023-04-03T21:29:53.068Z,6.22
2023-04-03T21:39:57.829Z,5.81
2023-04-03T21:50:01.465Z,5.77
2023-04-03T22:00:11.315Z,5.74
2023-04-03T22:10:15.759Z,5.81
2023-04-03T22:20:20.847Z,5.86
2023-04-03T22:30:24.156Z,5.65
2023-04-03T22:40:28.629Z,5.67
2023-04-03T22:50:32.014Z,5.46
2023-04-03T23:00:36.438Z,5.34
2023-04-03T23:10:42.305Z,5.18
2023-04-03T23:20:46.432Z,4.95
2023-04-03T23:30:49.341Z,5.01
2023-04-03T23:40:53.564Z,4.74
2023-04-03T23:50:56.939Z,4.72
