createdAt,value
2019-04-14T15:46:50.416Z,91.60
2019-04-14T15:49:19.123Z,92.50
2019-04-14T15:51:47.806Z,92.50
2019-04-14T15:54:16.619Z,93.20
2019-04-14T15:57:01.979Z,93.20
2019-04-14T15:59:39.094Z,93.90
2019-04-14T16:02:12.589Z,93.80
2019-04-14T16:04:46.223Z,94.20
2019-04-14T16:07:25.716Z,94.80
2019-04-14T16:10:12.766Z,94.50
2019-04-14T16:12:45.849Z,94.50
2019-04-14T16:15:16.286Z,95.40
2019-04-14T16:17:58.800Z,95.30
2019-04-14T16:20:29.112Z,95.80
2019-04-14T16:22:57.750Z,95.80
2019-04-14T16:25:28.095Z,96.20
2019-04-14T16:27:58.411Z,96.70
2019-04-14T16:30:31.358Z,97.90
2019-04-14T16:33:07.506Z,97.30
2019-04-14T16:35:37.764Z,97.80
2019-04-14T16:38:06.570Z,98.30
2019-04-14T16:40:36.277Z,98.90
2019-04-14T16:43:05.520Z,98.80
2019-04-14T16:45:34.234Z,99.10
2019-04-14T16:48:02.890Z,99.90
2019-04-14T16:50:31.496Z,99.90
2019-04-14T16:53:07.816Z,99.90
2019-04-14T16:55:54.551Z,99.90
2019-04-14T16:58:24.842Z,99.90
2019-04-14T17:01:01.020Z,99.90
2019-04-14T17:03:29.633Z,99.90
2019-04-14T17:05:58.366Z,99.90
2019-04-14T17:08:26.973Z,99.90
2019-04-14T17:10:55.624Z,99.90
2019-04-14T17:13:25.929Z,99.90
2019-04-14T17:16:01.727Z,99.90
2019-04-14T17:18:34.931Z,99.90
2019-04-14T17:21:14.007Z,99.90
2019-04-14T17:24:02.245Z,99.90
2019-04-14T17:26:31.369Z,99.90
2019-04-14T17:29:17.098Z,99.90
2019-04-14T17:31:54.058Z,99.90
2019-04-14T17:34:27.046Z,99.90
2019-04-14T17:37:03.339Z,99.90
2019-04-14T17:39:49.738Z,99.90
2019-04-14T17:42:29.396Z,99.90
2019-04-14T17:45:18.159Z,99.90
2019-04-14T17:48:01.992Z,99.90
2019-04-14T17:50:40.998Z,99.90
2019-04-14T17:53:19.734Z,99.90
2019-04-14T17:55:50.369Z,99.90
2019-04-14T17:58:20.919Z,99.90
2019-04-14T18:01:06.467Z,99.90
2019-04-14T18:03:52.784Z,99.90
2019-04-14T18:06:28.808Z,99.90
2019-04-14T18:09:08.092Z,99.90
2019-04-14T18:11:53.592Z,99.90
2019-04-14T18:14:26.972Z,99.90
2019-04-14T18:16:57.428Z,99.90
2019-04-14T18:19:27.679Z,99.90
2019-04-14T18:21:56.452Z,99.90
2019-04-14T18:24:25.067Z,99.90
2019-04-14T18:26:53.790Z,99.90
2019-04-14T18:29:29.837Z,99.90
2019-04-14T18:32:02.980Z,99.90
2019-04-14T18:34:36.048Z,99.90
2019-04-14T18:37:09.179Z,99.90
2019-04-14T18:39:39.497Z,99.90
2019-04-14T18:42:09.799Z,99.90
2019-04-14T18:44:56.274Z,99.90
2019-04-14T18:47:41.579Z,99.90
2019-04-14T18:50:11.938Z,99.90
2019-04-14T18:52:54.135Z,99.90
2019-04-14T18:55:39.523Z,99.90
2019-04-14T18:58:18.840Z,99.90
2019-04-14T19:01:01.100Z,99.90
2019-04-14T19:03:29.844Z,99.90
2019-04-14T19:05:58.516Z,99.90
2019-04-14T19:08:27.302Z,99.90
2019-04-14T19:11:15.681Z,99.90
2019-04-14T19:13:46.011Z,99.90
2019-04-14T19:16:21.752Z,99.90
2019-04-14T19:18:57.803Z,99.90
2019-04-14T19:21:28.090Z,99.90
2019-04-14T19:23:56.762Z,99.90
2019-04-14T19:26:25.362Z,99.90
2019-04-14T19:28:54.023Z,99.90
2019-04-14T19:31:22.634Z,99.90
2019-04-14T19:33:51.623Z,99.90
2019-04-14T19:36:20.231Z,99.90
2019-04-14T19:38:48.880Z,99.90
2019-04-14T19:41:17.495Z,99.90
2019-04-14T19:43:46.561Z,99.90
2019-04-14T19:46:15.267Z,99.90
2019-04-14T19:48:44.046Z,99.90
2019-04-14T19:51:12.726Z,99.90
2019-04-14T19:53:41.417Z,99.90
2019-04-14T19:56:10.154Z,99.90
2019-04-14T19:58:38.827Z,99.90
2019-04-14T20:01:07.619Z,99.90
2019-04-14T20:03:36.234Z,99.90
2019-04-14T20:06:05.887Z,99.90
2019-04-14T20:08:34.499Z,99.90
2019-04-14T20:11:03.698Z,99.90
2019-04-14T20:13:34.167Z,99.90
2019-04-14T20:16:07.418Z,99.90
2019-04-14T20:18:37.826Z,99.90
2019-04-14T20:21:13.935Z,99.90
2019-04-14T20:23:44.391Z,99.90
2019-04-14T20:26:23.456Z,99.90
2019-04-14T20:28:53.758Z,99.90
2019-04-14T20:31:29.914Z,99.90
2019-04-14T20:33:58.566Z,99.90
2019-04-14T20:36:27.185Z,99.90
2019-04-14T20:38:55.915Z,99.90
2019-04-14T20:41:25.028Z,99.90
2019-04-14T20:43:53.726Z,99.90
2019-04-14T20:46:22.524Z,99.90
2019-04-14T20:48:51.421Z,99.90
2019-04-14T20:51:20.166Z,99.90
2019-04-14T20:53:48.910Z,99.90
2019-04-14T20:56:17.585Z,99.90
2019-04-14T20:58:46.427Z,99.90
2019-04-14T21:01:16.646Z,99.90
2019-04-14T21:03:46.967Z,99.90
2019-04-14T21:06:20.330Z,99.90
2019-04-14T21:09:02.928Z,99.90
2019-04-14T21:11:39.289Z,99.90
2019-04-14T21:14:15.674Z,99.90
2019-04-14T21:16:46.166Z,99.90
2019-04-14T21:19:17.494Z,99.90
2019-04-14T21:21:47.995Z,99.90
2019-04-14T21:24:18.445Z,99.90
2019-04-14T21:27:04.935Z,99.90
2019-04-14T21:29:50.641Z,99.90
2019-04-14T21:32:21.126Z,99.90
2019-04-14T21:34:51.496Z,99.90
2019-04-14T21:37:27.521Z,99.90
2019-04-14T21:39:57.836Z,99.90
2019-04-14T21:42:26.741Z,99.90
2019-04-14T21:44:55.504Z,99.90
2019-04-14T21:47:24.303Z,99.90
2019-04-14T21:49:53.111Z,99.90
2019-04-14T21:52:23.412Z,99.90
2019-04-14T21:54:52.144Z,99.90
2019-04-14T21:57:42.355Z,99.90
2019-04-14T22:00:29.602Z,99.90
2019-04-14T22:03:16.648Z,99.90
2019-04-14T22:05:52.764Z,99.90
2019-04-14T22:08:39.192Z,99.90
2019-04-14T22:11:09.546Z,99.90
2019-04-14T22:13:38.210Z,99.90
2019-04-14T22:16:06.949Z,99.90
2019-04-14T22:18:35.586Z,99.90
2019-04-14T22:21:04.284Z,99.90
2019-04-14T22:23:32.960Z,99.90
2019-04-14T22:26:01.709Z,99.90
2019-04-14T22:28:30.448Z,99.90
2019-04-14T22:30:59.166Z,99.90
2019-04-14T22:33:27.780Z,99.90
2019-04-14T22:35:56.577Z,99.90
2019-04-14T22:38:25.250Z,99.90
2019-04-14T22:40:53.975Z,99.90
2019-04-14T22:43:22.707Z,99.90
2019-04-14T22:45:51.462Z,99.90
2019-04-14T22:48:20.195Z,99.90
2019-04-14T22:50:48.846Z,99.90
2019-04-14T22:53:17.463Z,99.90
2019-04-14T22:55:46.213Z,99.90
2019-04-14T22:58:14.940Z,99.90
2019-04-14T23:00:48.011Z,99.90
2019-04-14T23:03:18.332Z,99.90
2019-04-14T23:06:00.567Z,99.90
2019-04-14T23:08:30.961Z,99.90
2019-04-14T23:11:13.162Z,99.90
2019-04-14T23:13:43.473Z,99.90
2019-04-14T23:16:13.849Z,99.90
2019-04-14T23:18:46.974Z,99.90
2019-04-14T23:21:33.851Z,99.90
2019-04-14T23:24:13.036Z,99.90
2019-04-14T23:27:18.091Z,99.90
2019-04-14T23:29:46.959Z,99.90
2019-04-14T23:32:15.860Z,99.90
2019-04-14T23:34:44.899Z,99.90
2019-04-14T23:37:13.701Z,99.90
2019-04-14T23:39:42.392Z,99.90
2019-04-14T23:42:11.002Z,99.90
2019-04-14T23:44:39.675Z,99.90
2019-04-14T23:47:08.328Z,99.90
2019-04-14T23:49:36.944Z,99.90
2019-04-14T23:52:05.678Z,99.90
2019-04-14T23:54:34.290Z,99.90
2019-04-14T23:57:05.876Z,99.90
2019-04-14T23:59:33.344Z,99.90
