createdAt,value
2022-10-17T03:11:25.453Z,10.01
2022-10-17T03:14:27.997Z,10.01
2022-10-17T03:17:30.149Z,9.47
2022-10-17T03:20:32.954Z,9.40
2022-10-17T03:23:35.181Z,9.40
2022-10-17T03:26:37.624Z,9.40
2022-10-17T03:29:40.117Z,9.40
2022-10-17T03:32:44.250Z,9.38
2022-10-17T03:35:46.388Z,9.37
2022-10-17T03:38:49.190Z,9.36
2022-10-17T03:41:51.718Z,9.36
2022-10-17T03:44:54.112Z,9.35
2022-10-17T03:47:56.189Z,9.33
2022-10-17T03:51:03.846Z,9.36
2022-10-17T03:54:06.309Z,9.39
2022-10-17T03:57:08.664Z,9.38
2022-10-17T04:00:11.765Z,9.38
2022-10-17T04:03:17.262Z,9.37
2022-10-17T04:06:20.715Z,9.35
2022-10-17T04:09:23.788Z,9.33
2022-10-17T04:12:27.776Z,9.27
2022-10-17T04:15:30.146Z,9.27
2022-10-17T04:18:32.931Z,9.25
2022-10-17T04:21:35.112Z,9.25
2022-10-17T04:24:38.114Z,9.25
2022-10-17T04:27:40.388Z,9.23
2022-10-17T04:30:45.464Z,9.20
2022-10-17T04:33:49.852Z,9.18
2022-10-17T04:36:52.335Z,9.19
2022-10-17T04:39:54.771Z,9.17
2022-10-17T04:42:57.191Z,9.16
2022-10-17T04:46:01.655Z,9.14
2022-10-17T04:49:04.127Z,9.13
2022-10-17T04:52:06.242Z,9.17
2022-10-17T04:55:09.462Z,9.13
2022-10-17T04:58:11.580Z,9.11
2022-10-17T05:01:17.538Z,9.14
2022-10-17T05:04:23.896Z,9.15
2022-10-17T05:07:27.685Z,9.13
2022-10-17T05:10:30.583Z,9.11
2022-10-17T05:13:33.285Z,9.11
2022-10-17T05:16:35.856Z,9.16
2022-10-17T05:19:38.307Z,9.13
2022-10-17T05:22:42.149Z,9.13
2022-10-17T05:25:45.457Z,9.16
2022-10-17T05:28:47.741Z,9.20
2022-10-17T05:31:51.353Z,9.24
2022-10-17T05:34:53.487Z,9.27
2022-10-17T05:37:57.436Z,9.34
2022-10-17T05:41:03.118Z,9.42
2022-10-17T05:44:05.952Z,9.47
2022-10-17T05:47:09.310Z,9.54
2022-10-17T05:50:12.012Z,9.63
2022-10-17T05:53:17.308Z,9.69
2022-10-17T05:56:20.399Z,9.79
2022-10-17T05:59:25.409Z,9.86
2022-10-17T06:02:29.361Z,10.00
2022-10-17T06:05:33.237Z,10.10
2022-10-17T06:08:35.638Z,10.33
2022-10-17T06:11:38.709Z,10.79
2022-10-17T06:14:41.430Z,11.30
2022-10-17T06:17:44.170Z,11.72
2022-10-17T06:20:46.799Z,11.97
2022-10-17T06:23:50.450Z,12.21
2022-10-17T06:26:52.956Z,12.66
2022-10-17T06:29:55.842Z,12.89
2022-10-17T06:32:58.400Z,12.75
2022-10-17T06:36:01.394Z,12.62
2022-10-17T06:39:05.250Z,12.62
2022-10-17T06:42:08.653Z,12.52
2022-10-17T06:45:11.697Z,12.50
2022-10-17T06:48:15.245Z,12.41
2022-10-17T06:51:17.576Z,12.49
2022-10-17T06:54:20.093Z,12.57
2022-10-17T06:57:22.536Z,12.54
2022-10-17T07:00:26.821Z,12.71
2022-10-17T07:03:29.935Z,12.91
2022-10-17T07:06:32.618Z,12.97
2022-10-17T07:09:35.511Z,13.03
2022-10-17T07:12:37.978Z,12.97
2022-10-17T07:15:40.740Z,13.08
2022-10-17T07:18:43.910Z,13.27
2022-10-17T07:21:46.127Z,13.46
2022-10-17T07:27:56.725Z,13.64
2022-10-17T07:31:10.901Z,13.92
2022-10-17T07:34:13.398Z,14.19
2022-10-17T07:37:16.230Z,14.70
2022-10-17T07:40:20.143Z,14.83
2022-10-17T07:43:23.947Z,14.88
2022-10-17T07:46:26.193Z,14.72
2022-10-17T07:49:29.320Z,14.72
2022-10-17T07:52:31.908Z,14.67
2022-10-17T07:55:34.630Z,14.47
2022-10-17T07:58:37.777Z,14.62
2022-10-17T08:01:40.257Z,14.37
2022-10-17T08:04:42.779Z,14.55
2022-10-17T08:07:45.054Z,14.69
2022-10-17T08:10:47.531Z,14.83
2022-10-17T08:13:49.749Z,14.72
2022-10-17T08:16:54.895Z,14.87
2022-10-17T08:19:57.164Z,14.87
2022-10-17T08:22:59.692Z,14.88
2022-10-17T08:26:04.282Z,14.93
2022-10-17T08:29:06.978Z,14.94
2022-10-17T08:32:10.180Z,15.02
2022-10-17T08:35:14.721Z,15.04
2022-10-17T08:38:20.079Z,15.23
2022-10-17T08:42:01.000Z,15.39
2022-10-17T08:45:27.938Z,15.68
2022-10-17T08:48:36.475Z,15.61
2022-10-17T08:51:55.554Z,15.66
2022-10-17T08:55:00.567Z,15.85
2022-10-17T08:58:02.886Z,15.65
2022-10-17T09:01:10.394Z,15.91
2022-10-17T09:04:37.975Z,16.37
2022-10-17T09:07:47.300Z,16.25
2022-10-17T09:11:01.595Z,16.37
2022-10-17T09:14:19.543Z,16.51
2022-10-17T09:17:29.076Z,16.64
2022-10-17T09:20:37.035Z,16.64
2022-10-17T09:23:48.118Z,16.79
2022-10-17T09:26:51.360Z,16.90
2022-10-17T09:30:40.041Z,16.98
2022-10-17T09:33:59.980Z,17.04
2022-10-17T09:37:03.000Z,17.21
2022-10-17T09:40:17.970Z,17.30
2022-10-17T09:43:21.112Z,17.42
2022-10-17T09:46:36.598Z,17.57
2022-10-17T09:49:45.049Z,17.86
2022-10-17T09:52:50.577Z,17.96
2022-10-17T09:55:57.001Z,17.89
2022-10-17T09:58:59.327Z,17.63
2022-10-17T10:02:17.710Z,17.65
2022-10-17T10:05:21.387Z,17.88
2022-10-17T10:08:27.415Z,18.45
2022-10-17T10:11:51.456Z,19.76
2022-10-17T10:14:55.425Z,23.03
2022-10-17T10:17:57.850Z,23.11
2022-10-17T10:21:10.290Z,22.19
2022-10-17T10:24:13.598Z,21.96
2022-10-17T10:27:18.329Z,21.48
2022-10-17T10:30:30.344Z,20.92
2022-10-17T10:33:36.174Z,22.22
2022-10-17T10:36:58.501Z,27.63
2022-10-17T10:40:07.216Z,33.12
2022-10-17T10:43:31.149Z,34.91
2022-10-17T10:46:33.266Z,36.02
2022-10-17T10:49:38.151Z,34.50
2022-10-17T10:53:03.636Z,34.15
2022-10-17T10:56:28.189Z,34.49
2022-10-17T10:59:37.294Z,35.14
2022-10-17T11:02:54.816Z,37.24
2022-10-17T11:06:06.160Z,38.85
2022-10-17T11:09:24.159Z,40.45
2022-10-17T11:12:39.241Z,40.62
2022-10-17T11:15:49.800Z,40.95
2022-10-17T11:19:14.530Z,40.64
2022-10-17T11:22:26.637Z,40.12
2022-10-17T11:25:36.981Z,40.41
2022-10-17T11:28:39.363Z,41.23
2022-10-17T11:31:47.581Z,41.21
2022-10-17T11:34:55.839Z,40.17
2022-10-17T11:38:22.332Z,38.63
2022-10-17T11:41:47.036Z,37.54
2022-10-17T11:44:55.605Z,35.04
2022-10-17T11:48:36.887Z,29.83
2022-10-17T11:52:03.780Z,24.68
2022-10-17T11:55:28.159Z,23.68
2022-10-17T11:58:43.481Z,23.02
2022-10-17T12:01:55.980Z,22.50
2022-10-17T12:05:27.862Z,22.38
2022-10-17T12:08:43.927Z,21.90
2022-10-17T12:11:56.495Z,21.56
2022-10-17T12:15:13.848Z,21.74
2022-10-17T12:18:17.415Z,21.81
2022-10-17T12:21:19.503Z,21.79
2022-10-17T12:24:54.244Z,21.82
2022-10-17T12:28:08.450Z,21.60
2022-10-17T12:31:17.298Z,21.63
2022-10-17T12:34:23.919Z,21.48
2022-10-17T12:37:45.104Z,21.44
2022-10-17T12:40:50.591Z,21.41
2022-10-17T12:43:54.647Z,21.13
2022-10-17T12:47:06.058Z,21.11
2022-10-17T12:51:34.797Z,21.19
2022-10-17T12:54:24.507Z,21.16
2022-10-17T12:57:56.845Z,21.20
2022-10-17T13:01:22.454Z,20.93
2022-10-17T13:04:22.562Z,20.77
2022-10-17T13:07:24.825Z,20.60
2022-10-17T13:10:32.044Z,20.81
2022-10-17T13:13:48.738Z,20.86
2022-10-17T13:16:55.927Z,20.92
2022-10-17T13:19:58.196Z,20.86
2022-10-17T13:23:00.796Z,20.83
2022-10-17T13:26:21.443Z,20.86
2022-10-17T13:29:25.790Z,20.84
2022-10-17T13:32:38.032Z,20.90
2022-10-17T13:36:00.573Z,20.96
2022-10-17T13:39:12.468Z,21.10
2022-10-17T13:42:29.237Z,21.03
2022-10-17T13:45:34.175Z,20.98
2022-10-17T13:48:37.956Z,20.91
2022-10-17T13:51:44.866Z,20.94
2022-10-17T13:54:51.020Z,20.91
2022-10-17T13:57:52.975Z,20.83
2022-10-17T14:00:56.673Z,20.94
2022-10-17T14:04:20.076Z,20.86
2022-10-17T14:08:09.285Z,20.86
2022-10-17T14:11:14.361Z,20.69
2022-10-17T14:14:23.449Z,20.75
2022-10-17T14:17:28.380Z,20.57
2022-10-17T14:21:08.140Z,20.67
2022-10-17T14:24:13.570Z,20.66
2022-10-17T14:27:52.863Z,20.55
2022-10-17T14:31:14.088Z,20.54
2022-10-17T14:34:22.213Z,20.44
2022-10-17T14:37:39.647Z,20.32
2022-10-17T14:40:50.735Z,20.13
2022-10-17T14:43:56.394Z,20.07
2022-10-17T14:47:05.934Z,20.01
2022-10-17T14:50:15.795Z,19.83
2022-10-17T14:53:17.759Z,19.90
2022-10-17T14:56:33.678Z,19.83
2022-10-17T14:59:53.212Z,19.60
2022-10-17T15:02:56.561Z,19.41
2022-10-17T15:06:20.135Z,19.41
2022-10-17T15:09:23.754Z,19.29
2022-10-17T15:12:26.510Z,19.22
2022-10-17T15:15:29.973Z,19.14
