createdAt,value
2023-01-29T00:02:24.140Z,8.07
2023-01-29T00:04:52.826Z,7.80
2023-01-29T00:07:23.145Z,8.33
2023-01-29T00:09:52.202Z,7.93
2023-01-29T00:12:20.525Z,8.60
2023-01-29T00:14:49.071Z,8.43
2023-01-29T00:17:17.611Z,7.90
2023-01-29T00:19:47.249Z,7.60
2023-01-29T00:22:15.677Z,7.80
2023-01-29T00:24:45.979Z,8.47
2023-01-29T00:27:14.789Z,8.37
2023-01-29T00:29:43.720Z,8.27
2023-01-29T00:32:12.394Z,7.90
2023-01-29T00:34:41.025Z,8.63
2023-01-29T00:37:09.600Z,7.73
2023-01-29T00:39:47.932Z,8.10
2023-01-29T00:42:35.780Z,8.77
2023-01-29T00:45:05.073Z,7.43
2023-01-29T00:47:34.354Z,8.50
2023-01-29T00:50:04.476Z,8.47
2023-01-29T00:52:33.555Z,7.53
2023-01-29T00:55:02.201Z,8.40
2023-01-29T00:57:34.471Z,8.03
2023-01-29T01:00:03.722Z,8.50
2023-01-29T01:02:49.840Z,7.53
2023-01-29T01:05:19.489Z,8.30
2023-01-29T01:07:50.554Z,7.97
2023-01-29T01:10:23.239Z,8.03
2023-01-29T01:12:56.748Z,7.47
2023-01-29T01:15:27.305Z,8.23
2023-01-29T01:17:57.766Z,8.27
2023-01-29T01:20:31.048Z,7.93
2023-01-29T01:23:01.015Z,8.43
2023-01-29T01:25:30.792Z,7.90
2023-01-29T01:28:04.927Z,8.80
2023-01-29T01:30:36.941Z,7.93
2023-01-29T01:33:11.115Z,8.20
2023-01-29T01:35:43.905Z,8.00
2023-01-29T01:38:12.414Z,8.27
2023-01-29T01:40:46.863Z,8.77
2023-01-29T01:43:19.589Z,8.13
2023-01-29T01:45:48.667Z,9.00
2023-01-29T01:48:24.495Z,8.37
2023-01-29T01:50:57.862Z,8.33
2023-01-29T01:53:38.497Z,8.77
2023-01-29T01:56:18.945Z,8.87
2023-01-29T01:58:53.209Z,8.03
2023-01-29T02:01:29.009Z,7.67
2023-01-29T02:04:21.499Z,8.57
2023-01-29T02:07:09.471Z,7.97
2023-01-29T02:09:43.041Z,7.73
2023-01-29T02:12:17.211Z,7.97
2023-01-29T02:14:48.100Z,8.20
2023-01-29T02:17:19.465Z,8.63
2023-01-29T02:20:04.683Z,8.97
2023-01-29T02:22:56.565Z,9.20
2023-01-29T02:25:51.695Z,8.53
2023-01-29T02:28:32.191Z,8.50
2023-01-29T02:31:09.364Z,9.10
2023-01-29T02:33:48.357Z,8.57
2023-01-29T02:36:28.741Z,8.33
2023-01-29T02:39:04.775Z,8.13
2023-01-29T02:41:41.406Z,8.43
2023-01-29T02:44:23.280Z,8.27
2023-01-29T02:47:01.246Z,8.97
2023-01-29T02:49:36.554Z,8.80
2023-01-29T02:52:14.524Z,8.23
2023-01-29T02:54:48.009Z,8.73
2023-01-29T02:57:21.261Z,9.30
2023-01-29T03:00:15.875Z,8.43
2023-01-29T03:02:49.441Z,8.50
2023-01-29T03:05:24.416Z,9.17
2023-01-29T03:07:56.686Z,9.37
2023-01-29T03:10:31.436Z,9.13
2023-01-29T03:13:07.034Z,9.13
2023-01-29T03:15:42.642Z,10.07
2023-01-29T03:18:14.782Z,8.90
2023-01-29T03:20:48.434Z,8.63
2023-01-29T03:23:24.119Z,9.10
2023-01-29T03:26:13.729Z,9.23
2023-01-29T03:29:02.903Z,9.33
2023-01-29T03:31:51.902Z,9.07
2023-01-29T03:34:28.504Z,8.60
2023-01-29T03:37:02.637Z,8.83
2023-01-29T03:39:32.067Z,8.33
2023-01-29T03:42:05.772Z,9.10
2023-01-29T03:44:43.471Z,8.87
2023-01-29T03:47:19.816Z,8.57
2023-01-29T03:49:59.049Z,8.50
2023-01-29T03:52:37.622Z,9.47
2023-01-29T03:55:15.424Z,7.97
2023-01-29T03:57:55.118Z,9.43
2023-01-29T04:00:29.042Z,8.87
2023-01-29T04:03:07.015Z,9.17
2023-01-29T04:05:43.798Z,7.93
2023-01-29T04:08:20.417Z,8.97
2023-01-29T04:10:52.012Z,8.40
2023-01-29T04:13:21.605Z,9.03
2023-01-29T04:15:55.056Z,8.53
2023-01-29T04:18:25.776Z,8.97
2023-01-29T04:20:54.769Z,9.57
2023-01-29T04:23:27.290Z,9.43
2023-01-29T04:26:10.916Z,9.30
2023-01-29T04:28:55.092Z,9.60
2023-01-29T04:31:26.059Z,9.03
2023-01-29T04:34:03.940Z,9.17
2023-01-29T04:36:39.314Z,8.50
2023-01-29T04:39:14.433Z,9.60
2023-01-29T04:41:51.706Z,9.03
2023-01-29T04:44:25.168Z,9.10
2023-01-29T04:47:05.732Z,8.47
2023-01-29T04:49:42.362Z,8.77
2023-01-29T04:52:22.212Z,8.67
2023-01-29T04:55:01.903Z,9.07
2023-01-29T04:57:37.336Z,8.90
2023-01-29T05:00:10.410Z,8.77
2023-01-29T05:02:41.850Z,8.97
2023-01-29T05:05:19.257Z,9.13
2023-01-29T05:07:51.474Z,8.67
2023-01-29T05:10:22.472Z,8.63
2023-01-29T05:12:57.603Z,8.60
2023-01-29T05:15:38.552Z,8.73
2023-01-29T05:18:08.977Z,8.30
2023-01-29T05:20:42.593Z,7.90
2023-01-29T05:23:16.196Z,7.90
2023-01-29T05:25:46.364Z,9.17
2023-01-29T05:28:22.307Z,8.47
2023-01-29T05:30:55.935Z,9.17
2023-01-29T05:33:27.444Z,8.70
2023-01-29T05:36:00.977Z,7.70
2023-01-29T05:38:29.803Z,8.10
2023-01-29T05:41:02.451Z,8.10
2023-01-29T05:43:31.874Z,8.20
2023-01-29T05:46:02.990Z,8.27
2023-01-29T05:48:35.778Z,7.97
2023-01-29T05:51:06.534Z,8.17
2023-01-29T05:53:36.201Z,7.47
2023-01-29T05:56:06.916Z,7.10
2023-01-29T05:58:36.533Z,7.53
2023-01-29T06:01:14.285Z,8.90
2023-01-29T06:03:42.553Z,8.40
2023-01-29T06:06:12.966Z,7.53
2023-01-29T06:08:42.341Z,8.13
2023-01-29T06:11:13.366Z,8.60
2023-01-29T06:13:42.144Z,8.30
2023-01-29T06:16:12.344Z,8.60
2023-01-29T06:18:42.726Z,8.53
2023-01-29T06:21:15.165Z,7.47
2023-01-29T06:23:43.935Z,7.67
2023-01-29T06:26:15.445Z,6.77
2023-01-29T06:28:47.191Z,6.43
2023-01-29T06:31:36.294Z,7.90
2023-01-29T06:34:05.113Z,8.00
2023-01-29T06:36:35.712Z,7.93
2023-01-29T06:39:05.317Z,8.60
2023-01-29T06:41:34.819Z,9.13
2023-01-29T06:44:03.488Z,7.57
2023-01-29T06:46:33.040Z,8.80
2023-01-29T06:49:01.645Z,8.60
2023-01-29T06:51:34.984Z,9.67
2023-01-29T06:54:03.394Z,10.30
2023-01-29T06:56:32.122Z,10.07
2023-01-29T06:59:00.972Z,8.83
2023-01-29T07:01:36.053Z,8.57
2023-01-29T07:04:05.778Z,9.60
2023-01-29T07:06:38.243Z,8.67
2023-01-29T07:09:06.897Z,8.73
2023-01-29T07:11:37.685Z,8.97
2023-01-29T07:14:06.632Z,9.33
2023-01-29T07:16:35.534Z,9.20
2023-01-29T07:19:04.812Z,9.40
2023-01-29T07:21:33.404Z,9.10
2023-01-29T07:24:04.285Z,8.83
2023-01-29T07:26:33.470Z,9.37
2023-01-29T07:29:02.041Z,8.77
2023-01-29T07:31:30.566Z,8.70
2023-01-29T07:33:59.235Z,8.27
2023-01-29T07:36:28.466Z,9.57
2023-01-29T07:38:58.120Z,9.00
2023-01-29T07:41:28.308Z,9.07
2023-01-29T07:43:56.723Z,8.27
2023-01-29T07:46:26.399Z,8.50
2023-01-29T07:48:54.983Z,8.77
2023-01-29T07:51:23.581Z,8.50
2023-01-29T07:53:52.183Z,8.47
2023-01-29T07:56:21.564Z,8.10
2023-01-29T07:58:51.739Z,7.97
2023-01-29T08:01:20.728Z,8.40
2023-01-29T08:03:51.353Z,7.73
2023-01-29T08:06:20.281Z,8.50
2023-01-29T08:08:48.879Z,8.70
2023-01-29T08:11:17.843Z,8.07
2023-01-29T08:13:46.928Z,8.57
2023-01-29T08:16:17.546Z,9.10
2023-01-29T08:18:48.482Z,8.97
2023-01-29T08:21:17.843Z,8.07
2023-01-29T08:23:46.871Z,8.77
2023-01-29T08:26:15.569Z,8.83
2023-01-29T08:28:44.502Z,8.07
2023-01-29T08:31:23.161Z,10.27
2023-01-29T08:33:59.001Z,9.90
2023-01-29T08:36:27.893Z,9.07
2023-01-29T08:38:57.227Z,9.87
2023-01-29T08:41:25.948Z,10.07
2023-01-29T08:43:54.579Z,9.57
2023-01-29T08:46:27.160Z,8.60
2023-01-29T08:48:56.510Z,9.77
2023-01-29T08:51:26.568Z,9.70
2023-01-29T08:53:56.565Z,8.57
2023-01-29T08:56:25.136Z,9.20
2023-01-29T08:58:54.254Z,6.93
2023-01-29T09:01:24.316Z,8.57
2023-01-29T09:03:53.418Z,10.53
2023-01-29T09:06:22.283Z,9.37
2023-01-29T09:08:51.054Z,10.93
2023-01-29T09:11:45.768Z,13.00
2023-01-29T09:14:18.909Z,10.30
2023-01-29T09:16:49.735Z,9.60
2023-01-29T09:19:19.677Z,9.63
2023-01-29T09:21:50.742Z,10.33
2023-01-29T09:24:19.886Z,9.37
2023-01-29T09:26:49.202Z,10.60
2023-01-29T09:29:18.092Z,9.83
2023-01-29T09:31:49.949Z,9.03
2023-01-29T09:34:18.763Z,9.17
2023-01-29T09:36:47.801Z,8.97
2023-01-29T09:39:16.953Z,10.47
2023-01-29T09:41:56.869Z,10.03
2023-01-29T09:44:37.912Z,12.10
2023-01-29T09:47:15.639Z,12.33
2023-01-29T09:49:48.018Z,11.97
2023-01-29T09:52:21.411Z,9.70
2023-01-29T09:54:57.140Z,12.33
2023-01-29T09:57:30.114Z,12.33
2023-01-29T10:00:00.454Z,11.10
2023-01-29T10:02:53.965Z,12.50
2023-01-29T10:05:37.008Z,11.20
2023-01-29T10:08:37.916Z,12.57
2023-01-29T10:11:18.980Z,12.13
2023-01-29T10:13:57.856Z,10.17
2023-01-29T10:16:42.011Z,10.87
2023-01-29T10:19:24.779Z,10.13
2023-01-29T10:22:09.640Z,10.73
2023-01-29T10:24:47.673Z,10.40
2023-01-29T10:27:18.849Z,9.33
2023-01-29T10:29:50.616Z,11.83
2023-01-29T10:32:20.728Z,11.60
2023-01-29T10:34:59.893Z,11.10
2023-01-29T10:37:37.633Z,11.00
2023-01-29T10:40:19.596Z,10.63
2023-01-29T10:42:54.222Z,10.97
2023-01-29T10:45:32.412Z,9.00
2023-01-29T10:48:29.652Z,10.80
2023-01-29T10:51:06.002Z,10.20
2023-01-29T10:53:51.873Z,10.90
2023-01-29T10:56:49.372Z,10.30
2023-01-29T10:59:38.264Z,10.73
2023-01-29T11:02:17.791Z,9.67
2023-01-29T11:04:46.691Z,9.63
2023-01-29T11:07:20.402Z,13.50
2023-01-29T11:09:56.909Z,11.70
2023-01-29T11:12:32.030Z,10.77
2023-01-29T11:15:07.954Z,9.37
2023-01-29T11:17:36.384Z,9.10
2023-01-29T11:20:26.575Z,7.70
2023-01-29T11:22:58.073Z,9.57
2023-01-29T11:25:27.673Z,9.17
2023-01-29T11:28:08.103Z,9.57
2023-01-29T11:30:46.461Z,9.30
2023-01-29T11:33:23.633Z,11.37
2023-01-29T11:35:52.984Z,9.97
2023-01-29T11:38:25.368Z,11.17
2023-01-29T11:41:05.386Z,9.07
2023-01-29T11:43:34.826Z,10.47
2023-01-29T11:46:06.094Z,10.63
2023-01-29T11:48:43.079Z,10.20
2023-01-29T11:51:21.530Z,9.03
2023-01-29T11:56:43.690Z,8.53
2023-01-29T11:59:31.318Z,10.17
2023-01-29T12:02:07.123Z,9.80
2023-01-29T12:04:39.147Z,10.50
2023-01-29T12:07:15.963Z,11.13
2023-01-29T12:09:53.886Z,12.30
2023-01-29T12:12:34.231Z,11.53
2023-01-29T12:15:17.022Z,10.67
2023-01-29T12:17:58.709Z,8.90
2023-01-29T12:20:34.341Z,9.33
2023-01-29T12:23:12.446Z,9.60
2023-01-29T12:25:49.710Z,10.17
2023-01-29T12:28:27.639Z,9.90
2023-01-29T12:31:12.454Z,10.30
2023-01-29T12:33:52.722Z,7.77
2023-01-29T12:36:26.740Z,8.00
2023-01-29T12:38:56.757Z,8.47
2023-01-29T12:41:40.427Z,8.53
2023-01-29T12:44:17.143Z,8.33
2023-01-29T12:46:57.005Z,8.10
2023-01-29T12:49:29.345Z,8.50
2023-01-29T12:52:03.836Z,9.10
2023-01-29T12:54:39.090Z,9.93
2023-01-29T12:57:21.673Z,8.30
2023-01-29T12:59:56.189Z,7.37
2023-01-29T13:02:33.647Z,8.87
2023-01-29T13:05:06.404Z,9.40
2023-01-29T13:07:41.036Z,10.93
2023-01-29T13:10:15.061Z,11.17
2023-01-29T13:12:54.404Z,10.33
2023-01-29T13:15:28.328Z,9.87
2023-01-29T13:18:03.937Z,8.00
2023-01-29T13:20:36.210Z,8.27
2023-01-29T13:23:17.067Z,7.23
2023-01-29T13:25:46.517Z,8.97
2023-01-29T13:28:23.643Z,9.03
2023-01-29T13:31:12.180Z,8.37
2023-01-29T13:33:44.158Z,8.83
2023-01-29T13:36:17.998Z,8.47
2023-01-29T13:38:46.802Z,8.50
2023-01-29T13:41:16.040Z,9.40
2023-01-29T13:43:50.521Z,9.00
2023-01-29T13:46:21.445Z,8.63
2023-01-29T13:48:54.771Z,9.33
2023-01-29T13:51:30.974Z,8.87
2023-01-29T13:54:05.099Z,13.37
2023-01-29T13:56:48.981Z,9.70
2023-01-29T13:59:46.676Z,8.57
2023-01-29T14:02:27.631Z,9.03
2023-01-29T14:05:40.141Z,9.10
2023-01-29T14:08:39.321Z,9.07
2023-01-29T14:11:34.233Z,9.30
2023-01-29T14:14:03.059Z,9.97
2023-01-29T14:16:38.466Z,9.43
2023-01-29T14:19:07.634Z,9.80
2023-01-29T14:21:38.788Z,9.47
2023-01-29T14:24:17.956Z,8.90
2023-01-29T14:26:49.464Z,9.73
2023-01-29T14:29:33.958Z,9.23
2023-01-29T14:32:16.499Z,8.73
2023-01-29T14:34:48.283Z,10.00
2023-01-29T14:37:25.189Z,9.23
2023-01-29T14:39:57.652Z,8.43
2023-01-29T14:42:30.575Z,8.77
2023-01-29T14:45:07.516Z,9.77
2023-01-29T14:47:59.533Z,9.10
2023-01-29T14:50:52.171Z,8.80
2023-01-29T14:53:44.034Z,9.17
2023-01-29T14:56:17.102Z,9.17
2023-01-29T14:58:49.487Z,9.17
2023-01-29T15:01:24.139Z,8.50
2023-01-29T15:03:59.636Z,9.70
2023-01-29T15:06:35.317Z,8.97
2023-01-29T15:09:13.600Z,9.27
2023-01-29T15:11:50.889Z,10.00
2023-01-29T15:14:28.619Z,8.83
2023-01-29T15:17:07.880Z,9.33
2023-01-29T15:19:44.740Z,9.53
2023-01-29T15:22:16.912Z,8.43
2023-01-29T15:25:02.522Z,8.07
2023-01-29T15:27:32.584Z,8.53
2023-01-29T15:30:03.981Z,8.87
2023-01-29T15:32:37.851Z,9.30
2023-01-29T15:35:11.341Z,9.53
2023-01-29T15:37:41.244Z,8.47
2023-01-29T15:40:17.602Z,8.67
2023-01-29T15:42:48.826Z,13.57
2023-01-29T15:45:23.819Z,15.27
2023-01-29T15:47:56.455Z,12.50
2023-01-29T15:50:26.701Z,12.20
2023-01-29T15:52:56.868Z,10.27
2023-01-29T15:55:28.693Z,9.87
2023-01-29T15:58:00.906Z,9.83
2023-01-29T16:00:33.434Z,11.10
2023-01-29T16:03:15.328Z,10.07
2023-01-29T16:05:46.427Z,10.90
2023-01-29T16:08:16.487Z,10.23
2023-01-29T16:10:47.355Z,8.13
2023-01-29T16:13:22.721Z,9.97
2023-01-29T16:15:57.748Z,8.53
2023-01-29T16:18:31.130Z,9.07
2023-01-29T16:21:05.410Z,9.93
2023-01-29T16:23:41.263Z,9.30
2023-01-29T16:26:16.188Z,9.80
2023-01-29T16:28:46.368Z,8.90
2023-01-29T16:31:22.106Z,9.83
2023-01-29T16:33:51.336Z,9.70
2023-01-29T16:36:24.721Z,8.87
2023-01-29T16:39:00.083Z,9.30
2023-01-29T16:41:32.031Z,8.70
2023-01-29T16:44:03.895Z,8.37
2023-01-29T16:46:37.870Z,9.67
2023-01-29T16:49:36.321Z,9.90
2023-01-29T16:52:19.374Z,9.00
2023-01-29T16:54:48.714Z,9.13
2023-01-29T16:57:21.793Z,9.80
2023-01-29T16:59:54.727Z,8.87
2023-01-29T17:02:28.353Z,11.17
2023-01-29T17:05:02.152Z,10.27
2023-01-29T17:07:34.607Z,11.20
2023-01-29T17:10:07.853Z,12.47
2023-01-29T17:12:39.079Z,12.37
2023-01-29T17:15:32.035Z,13.77
2023-01-29T17:18:00.816Z,12.10
2023-01-29T17:20:31.714Z,10.07
2023-01-29T17:23:02.331Z,12.73
2023-01-29T17:25:32.611Z,14.53
2023-01-29T17:28:04.615Z,13.17
2023-01-29T17:30:56.671Z,13.47
2023-01-29T17:33:35.499Z,13.00
2023-01-29T17:36:10.939Z,15.80
2023-01-29T17:38:42.355Z,19.37
2023-01-29T17:41:17.013Z,15.17
2023-01-29T17:43:46.577Z,15.03
2023-01-29T17:46:19.129Z,18.23
2023-01-29T17:48:49.326Z,17.20
2023-01-29T17:51:19.578Z,16.77
2023-01-29T17:53:49.506Z,16.50
2023-01-29T17:56:19.589Z,17.80
2023-01-29T17:58:50.366Z,17.70
2023-01-29T18:01:19.896Z,17.57
2023-01-29T18:03:49.126Z,15.80
2023-01-29T18:06:27.301Z,20.20
2023-01-29T18:08:57.633Z,20.57
2023-01-29T18:11:26.982Z,17.47
2023-01-29T18:13:55.530Z,19.57
2023-01-29T18:16:26.054Z,16.83
2023-01-29T18:18:55.580Z,18.27
2023-01-29T18:21:28.324Z,13.60
2023-01-29T18:23:58.782Z,14.70
2023-01-29T18:26:31.804Z,16.63
2023-01-29T18:29:00.983Z,18.67
2023-01-29T18:31:32.250Z,19.77
2023-01-29T18:34:01.153Z,18.60
2023-01-29T18:36:33.291Z,17.40
2023-01-29T18:39:03.321Z,16.67
2023-01-29T18:41:31.910Z,15.73
2023-01-29T18:44:01.713Z,14.33
2023-01-29T18:46:31.025Z,13.47
2023-01-29T18:49:00.280Z,13.70
2023-01-29T18:51:29.724Z,12.27
2023-01-29T18:53:58.642Z,13.10
2023-01-29T18:56:28.816Z,13.20
2023-01-29T18:58:57.872Z,13.43
2023-01-29T19:01:27.857Z,12.20
2023-01-29T19:03:59.070Z,11.40
2023-01-29T19:06:28.782Z,11.03
2023-01-29T19:08:57.556Z,12.47
2023-01-29T19:11:26.107Z,10.27
2023-01-29T19:13:58.093Z,10.13
2023-01-29T19:16:27.394Z,10.23
2023-01-29T19:18:56.658Z,10.07
2023-01-29T19:21:25.690Z,10.83
2023-01-29T19:23:54.708Z,11.37
2023-01-29T19:26:24.258Z,11.07
2023-01-29T19:28:53.011Z,11.23
2023-01-29T19:31:23.040Z,11.20
2023-01-29T19:33:51.421Z,10.97
2023-01-29T19:36:20.872Z,11.07
2023-01-29T19:38:52.402Z,11.00
2023-01-29T19:41:22.042Z,10.97
2023-01-29T19:43:54.243Z,11.47
2023-01-29T19:46:24.449Z,10.73
2023-01-29T19:48:54.586Z,10.87
2023-01-29T19:51:23.337Z,10.93
2023-01-29T19:53:52.556Z,11.50
2023-01-29T19:56:21.801Z,10.77
2023-01-29T19:58:57.430Z,10.50
2023-01-29T20:01:30.322Z,10.93
2023-01-29T20:04:02.027Z,10.40
2023-01-29T20:06:34.151Z,11.80
2023-01-29T20:09:04.899Z,10.70
2023-01-29T20:11:34.589Z,12.43
2023-01-29T20:14:03.406Z,12.70
2023-01-29T20:16:33.852Z,13.20
2023-01-29T20:19:13.353Z,11.30
2023-01-29T20:21:48.791Z,10.90
2023-01-29T20:24:17.612Z,11.83
2023-01-29T20:26:46.683Z,10.80
2023-01-29T20:29:16.701Z,10.07
2023-01-29T20:31:47.443Z,11.57
2023-01-29T20:34:16.850Z,11.87
2023-01-29T20:36:51.451Z,11.97
2023-01-29T20:39:20.239Z,11.03
2023-01-29T20:41:50.825Z,11.43
2023-01-29T20:44:20.470Z,11.13
2023-01-29T20:46:50.951Z,11.30
2023-01-29T20:49:19.955Z,11.37
2023-01-29T20:52:01.116Z,11.63
2023-01-29T20:54:33.449Z,11.37
2023-01-29T20:57:20.698Z,11.33
2023-01-29T20:59:51.111Z,11.70
2023-01-29T21:02:22.979Z,11.57
2023-01-29T21:04:52.350Z,11.70
2023-01-29T21:07:22.029Z,11.50
2023-01-29T21:09:52.626Z,12.33
2023-01-29T21:12:29.688Z,11.73
2023-01-29T21:15:06.137Z,11.77
2023-01-29T21:18:11.153Z,11.90
2023-01-29T21:20:40.561Z,11.40
2023-01-29T21:23:09.256Z,12.37
2023-01-29T21:25:39.611Z,11.60
2023-01-29T21:28:08.585Z,12.20
2023-01-29T21:30:47.496Z,9.60
2023-01-29T21:33:17.393Z,11.47
2023-01-29T21:35:45.903Z,10.70
2023-01-29T21:38:14.912Z,11.17
2023-01-29T21:40:43.168Z,10.73
2023-01-29T21:43:13.430Z,11.60
2023-01-29T21:45:42.715Z,10.77
2023-01-29T21:48:12.548Z,11.10
2023-01-29T21:50:42.365Z,11.53
2023-01-29T21:53:11.756Z,11.03
2023-01-29T21:55:40.119Z,10.30
2023-01-29T21:58:08.530Z,10.70
2023-01-29T22:00:37.285Z,11.03
2023-01-29T22:03:06.929Z,10.03
2023-01-29T22:05:56.165Z,9.90
2023-01-29T22:08:24.632Z,10.30
2023-01-29T22:10:53.274Z,10.27
2023-01-29T22:13:24.601Z,9.90
2023-01-29T22:15:55.982Z,10.53
2023-01-29T22:18:24.744Z,10.30
2023-01-29T22:20:54.037Z,8.60
2023-01-29T22:23:43.518Z,8.93
2023-01-29T22:26:12.542Z,10.47
2023-01-29T22:28:41.405Z,9.40
2023-01-29T22:31:16.906Z,9.53
2023-01-29T22:34:04.720Z,10.93
2023-01-29T22:36:52.790Z,10.13
2023-01-29T22:39:42.325Z,11.30
2023-01-29T22:42:51.696Z,10.00
2023-01-29T22:45:24.317Z,10.27
2023-01-29T22:47:52.808Z,10.50
2023-01-29T22:50:21.135Z,11.03
2023-01-29T22:52:54.460Z,10.43
2023-01-29T22:55:26.284Z,9.80
2023-01-29T22:58:01.078Z,9.83
2023-01-29T23:00:32.900Z,10.13
2023-01-29T23:03:03.432Z,10.40
2023-01-29T23:05:35.784Z,10.30
2023-01-29T23:08:06.183Z,10.67
2023-01-29T23:10:37.346Z,10.53
2023-01-29T23:13:10.228Z,9.77
2023-01-29T23:15:39.854Z,10.47
2023-01-29T23:18:14.840Z,11.60
2023-01-29T23:20:50.010Z,11.00
2023-01-29T23:23:20.061Z,11.33
2023-01-29T23:26:08.471Z,12.37
2023-01-29T23:28:56.540Z,10.50
2023-01-29T23:31:31.947Z,11.03
2023-01-29T23:34:20.398Z,11.53
2023-01-29T23:37:21.545Z,12.40
2023-01-29T23:39:51.003Z,10.60
2023-01-29T23:42:40.931Z,11.57
2023-01-29T23:45:27.619Z,11.30
2023-01-29T23:47:58.432Z,11.20
2023-01-29T23:50:28.857Z,10.87
2023-01-29T23:52:58.447Z,10.10
2023-01-29T23:55:27.026Z,11.10
2023-01-29T23:57:57.398Z,10.20
