createdAt,value
2017-10-12T00:01:40.025Z,16.40
2017-10-12T00:04:07.680Z,16.40
2017-10-12T00:06:35.308Z,16.40
2017-10-12T00:09:03.696Z,16.40
2017-10-12T00:11:32.103Z,16.40
2017-10-12T00:13:59.715Z,16.40
2017-10-12T00:16:27.359Z,16.40
2017-10-12T00:18:54.976Z,16.40
2017-10-12T00:21:22.620Z,16.40
2017-10-12T00:23:51.000Z,16.40
2017-10-12T00:26:18.663Z,16.40
2017-10-12T00:28:47.072Z,16.50
2017-10-12T00:31:14.688Z,16.40
2017-10-12T00:33:43.106Z,16.50
2017-10-12T00:36:10.721Z,16.40
2017-10-12T00:38:38.369Z,16.50
2017-10-12T00:41:05.984Z,16.50
2017-10-12T00:43:33.637Z,16.50
2017-10-12T00:46:01.259Z,16.50
2017-10-12T00:48:28.912Z,16.50
2017-10-12T00:50:56.531Z,16.50
2017-10-12T00:53:24.154Z,16.50
2017-10-12T00:55:52.629Z,16.50
2017-10-12T00:58:20.383Z,16.40
2017-10-12T01:00:48.248Z,16.50
2017-10-12T01:03:15.891Z,16.50
2017-10-12T01:05:43.559Z,16.50
2017-10-12T01:08:11.171Z,16.40
2017-10-12T01:10:39.607Z,16.50
2017-10-12T01:13:07.223Z,16.40
2017-10-12T01:15:34.853Z,16.50
2017-10-12T01:18:02.496Z,16.40
2017-10-12T01:20:30.157Z,16.40
2017-10-12T01:22:57.826Z,16.50
2017-10-12T01:25:25.474Z,16.40
2017-10-12T01:27:53.148Z,16.40
2017-10-12T01:30:20.798Z,16.40
2017-10-12T01:32:48.415Z,16.40
2017-10-12T01:35:16.833Z,16.40
2017-10-12T01:37:44.452Z,16.30
2017-10-12T01:40:12.863Z,16.40
2017-10-12T01:42:40.492Z,16.30
2017-10-12T01:45:08.155Z,16.30
2017-10-12T01:47:35.787Z,16.40
2017-10-12T01:50:03.448Z,16.40
2017-10-12T01:52:31.106Z,16.40
2017-10-12T01:54:58.747Z,16.40
2017-10-12T01:57:26.396Z,16.40
2017-10-12T01:59:54.009Z,16.40
2017-10-12T02:02:21.656Z,16.40
2017-10-12T02:04:49.291Z,16.40
2017-10-12T02:07:16.936Z,16.40
2017-10-12T02:09:44.587Z,16.40
2017-10-12T02:12:12.209Z,16.50
2017-10-12T02:14:39.846Z,16.40
2017-10-12T02:17:07.481Z,16.40
2017-10-12T02:19:35.129Z,16.40
2017-10-12T02:22:03.518Z,16.40
2017-10-12T02:24:31.221Z,16.40
2017-10-12T02:26:58.872Z,16.40
2017-10-12T02:29:26.526Z,16.40
2017-10-12T02:31:54.194Z,16.40
2017-10-12T02:34:21.799Z,16.40
2017-10-12T02:36:50.211Z,16.40
2017-10-12T02:39:17.835Z,16.30
2017-10-12T02:41:45.492Z,16.40
2017-10-12T02:44:13.132Z,16.40
2017-10-12T02:46:40.756Z,16.40
2017-10-12T02:49:08.402Z,16.30
2017-10-12T02:51:36.856Z,16.30
2017-10-12T02:54:04.516Z,16.30
2017-10-12T02:56:32.144Z,16.30
2017-10-12T02:58:59.915Z,16.30
2017-10-12T03:01:27.539Z,16.30
2017-10-12T03:03:55.919Z,16.30
2017-10-12T03:06:23.579Z,16.30
2017-10-12T03:08:51.203Z,16.30
2017-10-12T03:11:18.850Z,16.30
2017-10-12T03:13:46.468Z,16.30
2017-10-12T03:16:14.116Z,16.30
2017-10-12T03:18:42.501Z,16.30
2017-10-12T03:21:10.922Z,16.40
2017-10-12T03:23:38.550Z,16.30
2017-10-12T03:26:06.171Z,16.30
2017-10-12T03:28:33.807Z,16.30
2017-10-12T03:31:01.489Z,16.30
2017-10-12T03:33:29.133Z,16.30
2017-10-12T03:35:56.793Z,16.30
2017-10-12T03:38:24.433Z,16.30
2017-10-12T03:40:52.056Z,16.30
2017-10-12T03:43:19.716Z,16.30
2017-10-12T03:45:47.350Z,16.30
2017-10-12T03:48:15.007Z,16.30
2017-10-12T03:50:42.778Z,16.30
2017-10-12T03:53:10.413Z,16.30
2017-10-12T03:55:38.107Z,16.30
2017-10-12T03:58:05.735Z,16.30
2017-10-12T04:00:33.422Z,16.30
2017-10-12T04:03:01.085Z,16.30
2017-10-12T04:05:31.456Z,16.30
2017-10-12T04:07:59.982Z,16.30
2017-10-12T04:10:27.763Z,16.30
2017-10-12T04:12:55.412Z,16.30
2017-10-12T04:15:23.088Z,16.30
2017-10-12T04:17:50.742Z,16.30
2017-10-12T04:20:18.366Z,16.30
2017-10-12T04:22:46.169Z,16.30
2017-10-12T04:25:13.794Z,16.30
2017-10-12T04:27:41.407Z,16.30
2017-10-12T04:30:09.050Z,16.30
2017-10-12T04:32:36.681Z,16.30
2017-10-12T04:35:04.320Z,16.30
2017-10-12T04:37:32.775Z,16.30
2017-10-12T04:40:00.419Z,16.30
2017-10-12T04:42:28.027Z,16.30
2017-10-12T04:44:56.466Z,16.30
2017-10-12T04:47:24.075Z,16.30
2017-10-12T04:49:52.460Z,16.30
2017-10-12T04:52:20.986Z,16.30
2017-10-12T04:54:48.609Z,16.20
2017-10-12T04:57:17.074Z,16.20
2017-10-12T04:59:45.453Z,16.20
2017-10-12T05:02:14.004Z,16.20
2017-10-12T05:04:41.632Z,16.20
2017-10-12T05:07:09.269Z,16.20
2017-10-12T05:09:37.902Z,16.10
2017-10-12T05:12:05.570Z,16.10
2017-10-12T05:14:33.329Z,16.10
2017-10-12T05:17:01.040Z,16.10
2017-10-12T05:19:29.464Z,16.00
2017-10-12T05:21:57.091Z,16.00
2017-10-12T05:24:25.622Z,16.00
2017-10-12T05:26:53.249Z,16.00
2017-10-12T05:29:20.863Z,16.00
2017-10-12T05:31:48.602Z,16.00
2017-10-12T05:34:16.215Z,16.00
2017-10-12T05:36:44.622Z,15.90
2017-10-12T05:39:12.250Z,15.90
2017-10-12T05:41:40.670Z,15.90
2017-10-12T05:44:08.281Z,15.90
2017-10-12T05:46:35.905Z,15.90
2017-10-12T05:49:03.699Z,15.90
2017-10-12T05:51:32.163Z,15.90
2017-10-12T05:53:59.831Z,15.80
2017-10-12T05:56:27.459Z,15.80
2017-10-12T05:58:55.110Z,15.80
2017-10-12T06:01:22.802Z,15.80
2017-10-12T06:03:50.484Z,15.80
2017-10-12T06:06:18.235Z,15.80
2017-10-12T06:08:46.002Z,15.80
2017-10-12T06:11:13.770Z,15.80
2017-10-12T06:13:41.397Z,15.80
2017-10-12T06:16:09.081Z,15.80
2017-10-12T06:18:37.051Z,15.80
2017-10-12T06:21:04.695Z,15.80
2017-10-12T06:23:32.343Z,15.80
2017-10-12T06:25:59.989Z,15.80
2017-10-12T06:28:28.436Z,15.80
2017-10-12T06:30:56.084Z,15.70
2017-10-12T06:33:23.760Z,15.70
2017-10-12T06:35:51.418Z,15.70
2017-10-12T06:38:19.081Z,15.70
2017-10-12T06:40:46.704Z,15.70
2017-10-12T06:43:14.440Z,15.70
2017-10-12T06:45:42.835Z,15.70
2017-10-12T06:48:10.502Z,15.60
2017-10-12T06:50:38.154Z,15.70
2017-10-12T06:53:06.556Z,15.60
2017-10-12T06:55:34.223Z,15.60
2017-10-12T06:58:01.850Z,15.70
2017-10-12T07:00:30.257Z,15.70
2017-10-12T07:02:57.907Z,15.70
2017-10-12T07:05:25.549Z,15.70
2017-10-12T07:07:53.928Z,15.70
2017-10-12T07:10:22.471Z,15.70
2017-10-12T07:12:50.096Z,15.70
2017-10-12T07:15:17.739Z,15.70
2017-10-12T07:17:46.151Z,15.60
2017-10-12T07:20:13.778Z,15.60
2017-10-12T07:22:42.229Z,15.60
2017-10-12T07:25:09.869Z,15.50
2017-10-12T07:27:37.532Z,15.60
2017-10-12T07:30:05.237Z,15.60
2017-10-12T07:32:32.899Z,15.50
2017-10-12T07:35:01.344Z,15.50
2017-10-12T07:37:28.973Z,15.40
2017-10-12T07:39:56.638Z,15.50
2017-10-12T07:42:24.366Z,15.50
2017-10-12T07:44:52.058Z,15.50
2017-10-12T07:47:19.682Z,15.50
2017-10-12T07:49:47.339Z,15.50
2017-10-12T07:52:14.964Z,15.50
2017-10-12T07:54:42.578Z,15.50
2017-10-12T07:57:10.227Z,15.40
2017-10-12T07:59:37.874Z,15.40
2017-10-12T08:02:05.526Z,15.40
2017-10-12T08:04:33.169Z,15.40
2017-10-12T08:07:00.831Z,15.40
2017-10-12T08:09:28.445Z,15.40
2017-10-12T08:11:56.084Z,15.40
2017-10-12T08:14:23.731Z,15.40
2017-10-12T08:16:51.361Z,15.50
2017-10-12T08:19:19.124Z,15.50
2017-10-12T08:21:46.744Z,15.50
2017-10-12T08:24:16.807Z,15.50
2017-10-12T08:26:44.584Z,15.60
2017-10-12T08:29:12.233Z,15.60
2017-10-12T08:31:39.959Z,15.60
2017-10-12T08:34:07.592Z,15.60
2017-10-12T08:36:35.378Z,15.60
2017-10-12T08:39:03.046Z,15.60
2017-10-12T08:41:30.912Z,15.70
2017-10-12T08:43:58.658Z,15.70
2017-10-12T08:46:26.423Z,15.70
2017-10-12T08:48:56.226Z,15.70
2017-10-12T08:51:25.244Z,15.80
2017-10-12T08:53:53.347Z,15.80
2017-10-12T08:56:21.291Z,15.80
2017-10-12T08:58:49.035Z,15.80
2017-10-12T09:01:16.710Z,15.90
2017-10-12T09:03:44.377Z,15.90
2017-10-12T09:06:13.507Z,15.90
2017-10-12T09:08:41.142Z,15.90
2017-10-12T09:11:08.794Z,16.00
2017-10-12T09:13:36.405Z,16.00
2017-10-12T09:16:04.256Z,16.10
2017-10-12T09:18:32.664Z,16.10
2017-10-12T09:21:00.459Z,16.10
2017-10-12T09:23:28.116Z,16.10
2017-10-12T09:25:55.777Z,16.10
2017-10-12T09:28:23.452Z,16.10
2017-10-12T09:30:51.078Z,16.20
2017-10-12T09:33:19.191Z,16.20
2017-10-12T09:35:46.812Z,16.10
2017-10-12T09:38:14.594Z,16.20
2017-10-12T09:40:42.245Z,16.20
2017-10-12T09:43:09.862Z,16.20
2017-10-12T09:45:38.290Z,16.30
2017-10-12T09:48:05.913Z,16.30
2017-10-12T09:50:34.550Z,16.40
2017-10-12T09:53:02.263Z,16.40
2017-10-12T09:55:30.675Z,16.40
2017-10-12T09:57:58.622Z,16.40
2017-10-12T10:00:27.171Z,16.40
2017-10-12T10:02:54.932Z,16.40
2017-10-12T10:05:22.715Z,16.50
2017-10-12T10:07:51.261Z,16.50
2017-10-12T10:10:19.131Z,16.50
2017-10-12T10:12:47.016Z,16.50
2017-10-12T10:15:14.655Z,16.50
2017-10-12T10:17:42.276Z,16.60
2017-10-12T10:20:09.930Z,16.60
2017-10-12T10:22:38.310Z,16.70
2017-10-12T10:25:06.720Z,16.70
2017-10-12T10:27:34.331Z,16.70
2017-10-12T10:30:01.988Z,16.80
2017-10-12T10:32:29.623Z,16.90
2017-10-12T10:34:57.282Z,16.90
2017-10-12T10:37:24.913Z,16.90
2017-10-12T10:39:52.539Z,17.00
2017-10-12T10:42:20.186Z,17.10
2017-10-12T10:44:48.573Z,17.20
2017-10-12T10:47:16.215Z,17.10
2017-10-12T10:49:43.835Z,17.20
2017-10-12T10:52:11.591Z,17.30
2017-10-12T10:54:39.998Z,17.30
2017-10-12T10:57:07.655Z,17.30
2017-10-12T10:59:35.264Z,17.30
2017-10-12T11:02:02.916Z,17.30
2017-10-12T11:04:30.543Z,17.30
2017-10-12T11:06:58.219Z,17.40
2017-10-12T11:09:25.838Z,17.40
2017-10-12T11:11:54.372Z,17.50
2017-10-12T11:14:21.987Z,17.50
2017-10-12T11:16:50.412Z,17.50
2017-10-12T11:19:18.057Z,17.50
2017-10-12T11:21:45.716Z,17.50
2017-10-12T11:24:13.348Z,17.60
2017-10-12T11:26:41.828Z,17.60
2017-10-12T11:29:10.253Z,17.60
2017-10-12T11:31:37.860Z,17.60
2017-10-12T11:34:06.295Z,17.60
2017-10-12T11:36:33.923Z,17.60
2017-10-12T11:39:01.580Z,17.70
2017-10-12T11:41:29.979Z,17.70
2017-10-12T11:43:57.643Z,17.70
2017-10-12T11:46:25.359Z,17.80
2017-10-12T11:48:52.992Z,17.90
2017-10-12T11:51:20.654Z,17.90
2017-10-12T11:53:48.290Z,18.00
2017-10-12T11:56:15.941Z,18.00
2017-10-12T11:58:43.570Z,18.10
2017-10-12T12:01:11.218Z,18.20
2017-10-12T12:03:38.862Z,18.20
2017-10-12T12:06:06.512Z,18.20
2017-10-12T12:08:34.188Z,18.30
2017-10-12T12:11:01.853Z,18.30
2017-10-12T12:13:29.491Z,18.20
2017-10-12T12:15:57.150Z,18.20
2017-10-12T12:18:24.767Z,18.20
2017-10-12T12:20:52.412Z,18.20
2017-10-12T12:23:20.041Z,18.20
2017-10-12T12:25:47.700Z,18.20
2017-10-12T12:28:15.326Z,18.10
2017-10-12T12:30:43.751Z,18.10
2017-10-12T12:33:11.381Z,18.00
2017-10-12T12:35:39.840Z,18.10
2017-10-12T12:38:07.613Z,18.10
2017-10-12T12:40:36.206Z,18.10
2017-10-12T12:43:04.596Z,18.10
2017-10-12T12:45:32.276Z,18.10
2017-10-12T12:48:00.239Z,18.10
2017-10-12T12:50:27.880Z,18.20
2017-10-12T12:52:56.306Z,18.20
2017-10-12T12:55:23.911Z,18.20
2017-10-12T12:57:52.324Z,18.30
2017-10-12T13:00:19.940Z,18.20
2017-10-12T13:02:47.602Z,18.30
2017-10-12T13:05:15.234Z,18.30
2017-10-12T13:07:42.881Z,18.30
2017-10-12T13:10:10.514Z,18.30
2017-10-12T13:12:38.941Z,18.30
2017-10-12T13:15:06.909Z,18.30
2017-10-12T13:17:34.572Z,18.40
2017-10-12T13:20:02.194Z,18.40
2017-10-12T13:22:29.823Z,18.40
2017-10-12T13:24:57.779Z,18.40
2017-10-12T13:27:25.418Z,18.40
2017-10-12T13:29:53.072Z,18.40
2017-10-12T13:32:20.762Z,18.50
2017-10-12T13:34:48.422Z,18.50
2017-10-12T13:37:16.050Z,18.50
2017-10-12T13:39:43.700Z,18.50
2017-10-12T13:42:11.342Z,18.40
2017-10-12T13:44:39.890Z,18.40
2017-10-12T13:47:07.762Z,18.30
2017-10-12T13:49:35.384Z,18.40
2017-10-12T13:52:03.077Z,18.30
2017-10-12T13:54:30.710Z,18.30
2017-10-12T13:56:58.400Z,18.40
2017-10-12T13:59:26.045Z,18.40
2017-10-12T14:02:05.207Z,18.40
2017-10-12T14:04:32.964Z,18.40
2017-10-12T14:07:00.627Z,18.40
2017-10-12T14:09:28.384Z,18.40
2017-10-12T14:11:56.063Z,18.40
2017-10-12T14:14:23.912Z,18.50
2017-10-12T14:16:51.577Z,18.50
2017-10-12T14:19:19.252Z,18.50
2017-10-12T14:21:47.020Z,18.50
2017-10-12T14:24:14.644Z,18.40
2017-10-12T14:26:42.268Z,18.40
2017-10-12T14:29:10.716Z,18.30
2017-10-12T14:31:38.343Z,18.30
2017-10-12T14:34:05.988Z,18.20
2017-10-12T14:36:34.395Z,18.20
2017-10-12T14:39:02.060Z,18.20
2017-10-12T14:41:29.679Z,18.20
2017-10-12T14:43:58.094Z,18.10
2017-10-12T14:46:25.732Z,18.10
2017-10-12T14:48:54.123Z,18.10
2017-10-12T14:51:21.793Z,18.10
2017-10-12T14:53:49.429Z,18.10
2017-10-12T14:56:17.834Z,18.10
2017-10-12T14:58:45.467Z,18.00
2017-10-12T15:01:13.846Z,18.00
2017-10-12T15:03:42.268Z,18.00
2017-10-12T15:06:09.989Z,17.90
2017-10-12T15:08:38.423Z,17.80
2017-10-12T15:11:06.059Z,17.80
2017-10-12T15:13:33.689Z,17.80
2017-10-12T15:16:02.104Z,17.80
2017-10-12T15:18:29.719Z,17.70
2017-10-12T15:20:57.368Z,17.70
2017-10-12T15:23:25.013Z,17.70
2017-10-12T15:25:52.669Z,17.70
2017-10-12T15:28:20.503Z,17.70
2017-10-12T15:30:48.271Z,17.60
2017-10-12T15:33:16.089Z,17.60
2017-10-12T15:35:44.288Z,17.50
2017-10-12T15:38:12.859Z,17.50
2017-10-12T15:40:40.635Z,17.50
2017-10-12T15:43:09.229Z,17.50
2017-10-12T15:45:37.794Z,17.40
2017-10-12T15:48:05.647Z,17.40
2017-10-12T15:50:33.436Z,17.40
2017-10-12T15:53:02.089Z,17.30
2017-10-12T15:55:29.867Z,17.20
2017-10-12T15:57:57.738Z,17.30
2017-10-12T16:00:25.502Z,17.20
2017-10-12T16:02:53.382Z,17.20
2017-10-12T16:05:21.945Z,17.10
2017-10-12T16:07:49.745Z,17.10
2017-10-12T16:10:18.340Z,17.10
2017-10-12T16:12:46.178Z,17.00
2017-10-12T16:15:14.044Z,17.00
2017-10-12T16:17:41.849Z,17.00
2017-10-12T16:20:09.721Z,17.00
2017-10-12T16:23:06.617Z,17.00
2017-10-12T16:25:06.274Z,16.90
2017-10-12T16:27:34.117Z,16.90
2017-10-12T16:30:02.722Z,16.90
2017-10-12T16:32:30.625Z,16.80
2017-10-12T16:34:58.440Z,16.80
2017-10-12T16:37:26.290Z,16.80
2017-10-12T16:39:54.969Z,16.70
2017-10-12T16:42:22.750Z,16.70
2017-10-12T16:44:51.284Z,16.70
2017-10-12T16:47:26.989Z,16.60
2017-10-12T16:49:54.817Z,16.60
2017-10-12T16:52:22.654Z,16.60
2017-10-12T16:54:50.541Z,16.60
2017-10-12T16:57:18.409Z,16.50
2017-10-12T16:59:46.255Z,16.50
2017-10-12T17:02:14.458Z,16.50
2017-10-12T17:04:42.338Z,16.50
2017-10-12T17:07:10.224Z,16.40
2017-10-12T17:09:39.183Z,16.40
2017-10-12T17:12:08.491Z,16.30
2017-10-12T17:14:37.520Z,16.30
2017-10-12T17:17:05.970Z,16.30
2017-10-12T17:19:36.786Z,16.20
2017-10-12T17:22:06.637Z,16.20
2017-10-12T17:24:34.718Z,16.20
2017-10-12T17:27:03.309Z,16.20
2017-10-12T17:29:33.786Z,16.10
2017-10-12T17:32:03.570Z,16.10
2017-10-12T17:34:32.642Z,16.10
2017-10-12T17:37:04.270Z,16.00
2017-10-12T17:39:33.295Z,16.00
2017-10-12T17:42:01.924Z,16.00
2017-10-12T17:44:29.724Z,15.90
2017-10-12T17:46:57.349Z,15.90
2017-10-12T17:49:25.159Z,15.90
2017-10-12T17:51:53.829Z,15.90
2017-10-12T17:54:36.739Z,15.80
2017-10-12T17:56:49.577Z,15.80
2017-10-12T17:59:17.975Z,15.80
2017-10-12T18:01:45.645Z,15.70
2017-10-12T18:06:40.989Z,15.70
2017-10-12T18:09:08.635Z,15.70
2017-10-12T18:11:36.297Z,15.70
2017-10-12T18:14:03.916Z,15.60
2017-10-12T18:16:31.624Z,15.60
2017-10-12T18:18:59.230Z,15.60
2017-10-12T18:21:26.848Z,15.60
2017-10-12T18:23:54.497Z,15.60
2017-10-12T18:26:22.123Z,15.60
2017-10-12T18:28:49.776Z,15.50
2017-10-12T18:31:17.412Z,15.50
2017-10-12T18:33:45.078Z,15.50
2017-10-12T18:36:12.719Z,15.50
2017-10-12T18:38:40.361Z,15.40
2017-10-12T18:41:08.000Z,15.40
2017-10-12T18:43:35.643Z,15.40
2017-10-12T18:46:03.279Z,15.40
2017-10-12T18:48:30.934Z,15.40
2017-10-12T18:50:58.549Z,15.40
2017-10-12T18:53:27.421Z,15.30
2017-10-12T18:55:55.086Z,15.30
2017-10-12T18:58:22.741Z,15.30
2017-10-12T19:00:50.450Z,15.30
2017-10-12T19:03:18.836Z,15.20
2017-10-12T19:05:47.284Z,15.20
2017-10-12T19:08:15.673Z,15.20
2017-10-12T19:10:43.316Z,15.10
2017-10-12T19:13:10.963Z,15.20
2017-10-12T19:15:38.579Z,15.10
2017-10-12T19:18:06.256Z,15.20
2017-10-12T19:20:33.883Z,15.20
2017-10-12T19:23:02.306Z,15.10
2017-10-12T19:27:57.833Z,15.10
2017-10-12T19:30:25.467Z,15.10
2017-10-12T19:32:53.872Z,15.10
2017-10-12T19:35:21.532Z,15.00
2017-10-12T19:37:49.207Z,15.10
2017-10-12T19:40:16.888Z,15.10
2017-10-12T19:42:44.500Z,15.10
2017-10-12T19:45:12.929Z,15.00
2017-10-12T19:47:40.567Z,15.00
2017-10-12T19:50:08.214Z,15.00
2017-10-12T19:52:35.843Z,15.00
2017-10-12T19:55:03.506Z,15.00
2017-10-12T19:57:31.187Z,15.00
2017-10-12T19:59:59.862Z,14.90
2017-10-12T20:02:28.466Z,14.90
2017-10-12T20:04:56.254Z,14.90
2017-10-12T20:07:24.091Z,14.90
2017-10-12T20:09:52.690Z,14.90
2017-10-12T20:12:20.544Z,14.80
2017-10-12T20:14:49.090Z,14.80
2017-10-12T20:17:17.064Z,14.80
2017-10-12T20:19:44.923Z,14.80
2017-10-12T20:22:12.897Z,14.80
2017-10-12T20:24:40.721Z,14.80
2017-10-12T20:27:08.639Z,14.80
2017-10-12T20:29:36.697Z,14.80
2017-10-12T20:32:04.529Z,14.80
2017-10-12T20:34:32.543Z,14.70
2017-10-12T20:37:01.028Z,14.70
2017-10-12T20:39:30.125Z,14.70
2017-10-12T20:42:14.091Z,14.70
2017-10-12T20:44:28.108Z,14.70
2017-10-12T20:49:24.551Z,14.60
2017-10-12T20:51:52.840Z,14.60
2017-10-12T20:54:20.808Z,14.60
2017-10-12T20:56:48.799Z,14.60
2017-10-12T20:59:17.456Z,14.50
2017-10-12T21:01:45.633Z,14.40
2017-10-12T21:04:13.705Z,14.50
2017-10-12T21:06:42.494Z,14.50
2017-10-12T21:09:10.340Z,14.40
2017-10-12T21:11:40.333Z,14.40
2017-10-12T21:14:08.926Z,14.40
2017-10-12T21:16:36.936Z,14.40
2017-10-12T21:19:05.715Z,14.40
2017-10-12T21:21:33.372Z,14.40
2017-10-12T21:24:01.043Z,14.40
2017-10-12T21:26:28.687Z,14.40
2017-10-12T21:28:56.452Z,14.40
2017-10-12T21:31:24.218Z,14.40
2017-10-12T21:33:51.838Z,14.30
2017-10-12T21:36:20.271Z,14.30
2017-10-12T21:38:47.916Z,14.20
2017-10-12T21:41:15.556Z,14.30
2017-10-12T21:43:43.223Z,14.30
2017-10-12T21:46:10.861Z,14.30
2017-10-12T21:48:39.254Z,14.20
2017-10-12T21:51:06.904Z,14.20
2017-10-12T21:53:35.292Z,14.20
2017-10-12T21:56:03.704Z,14.20
2017-10-12T21:58:31.354Z,14.20
2017-10-12T22:00:59.005Z,14.20
2017-10-12T22:03:26.642Z,14.20
2017-10-12T22:05:55.117Z,14.20
2017-10-12T22:08:22.779Z,14.10
2017-10-12T22:10:50.480Z,14.20
2017-10-12T22:13:18.114Z,14.20
2017-10-12T22:15:46.544Z,14.20
2017-10-12T22:18:14.181Z,14.10
2017-10-12T22:20:41.804Z,14.20
2017-10-12T22:23:09.448Z,14.20
2017-10-12T22:25:37.074Z,14.10
2017-10-12T22:28:04.710Z,14.10
2017-10-12T22:30:33.110Z,14.10
2017-10-12T22:33:00.760Z,14.10
2017-10-12T22:35:28.384Z,14.10
2017-10-12T22:37:56.035Z,14.10
2017-10-12T22:40:23.683Z,14.10
2017-10-12T22:42:51.350Z,14.10
2017-10-12T22:45:18.972Z,14.10
2017-10-12T22:47:46.627Z,14.10
2017-10-12T22:50:15.020Z,14.10
2017-10-12T22:52:42.647Z,14.00
2017-10-12T22:55:11.110Z,14.00
2017-10-12T22:57:38.754Z,14.00
2017-10-12T23:00:06.415Z,14.00
2017-10-12T23:02:34.031Z,14.00
2017-10-12T23:05:02.412Z,14.00
2017-10-12T23:07:30.843Z,14.00
2017-10-12T23:09:58.495Z,14.00
2017-10-12T23:12:26.154Z,14.00
2017-10-12T23:14:53.761Z,14.00
2017-10-12T23:17:22.148Z,14.00
2017-10-12T23:19:50.553Z,14.00
2017-10-12T23:22:18.167Z,13.90
2017-10-12T23:24:45.820Z,14.00
2017-10-12T23:27:13.468Z,14.00
2017-10-12T23:29:41.109Z,14.00
2017-10-12T23:32:08.757Z,14.00
2017-10-12T23:34:36.424Z,13.90
2017-10-12T23:37:04.048Z,13.90
2017-10-12T23:39:31.666Z,13.90
2017-10-12T23:41:59.319Z,13.90
2017-10-12T23:44:26.945Z,13.90
2017-10-12T23:46:55.360Z,13.90
2017-10-12T23:49:22.983Z,13.80
2017-10-12T23:51:51.390Z,13.90
2017-10-12T23:54:19.039Z,13.80
2017-10-12T23:56:46.752Z,13.90
2017-10-12T23:59:14.383Z,13.90
