createdAt,value
2019-04-21T00:00:22.768Z,9.05
2019-04-21T00:02:59.591Z,8.85
2019-04-21T00:05:55.751Z,8.78
2019-04-21T00:08:33.522Z,8.70
2019-04-21T00:10:56.701Z,8.65
2019-04-21T00:13:23.366Z,8.66
2019-04-21T00:15:53.437Z,8.65
2019-04-21T00:18:51.935Z,8.76
2019-04-21T00:21:28.277Z,8.83
2019-04-21T00:24:22.723Z,8.87
2019-04-21T00:27:05.237Z,8.87
2019-04-21T00:29:42.565Z,8.87
2019-04-21T00:32:08.747Z,8.95
2019-04-21T00:34:25.992Z,8.98
2019-04-21T00:37:11.043Z,9.09
2019-04-21T00:42:25.656Z,9.04
2019-04-21T00:44:55.651Z,9.07
2019-04-21T00:47:35.826Z,9.25
2019-04-21T00:50:05.042Z,9.15
2019-04-21T00:53:02.263Z,9.07
2019-04-21T00:55:44.567Z,9.07
2019-04-21T00:58:18.353Z,9.26
2019-04-21T01:00:46.322Z,9.09
2019-04-21T01:03:24.687Z,8.96
2019-04-21T01:06:14.252Z,8.98
2019-04-21T01:08:25.276Z,9.04
2019-04-21T01:10:56.245Z,9.03
2019-04-21T01:13:54.736Z,8.89
2019-04-21T01:16:10.185Z,9.15
2019-04-21T01:18:39.447Z,9.05
2019-04-21T01:20:52.789Z,9.04
2019-04-21T01:23:25.593Z,8.95
2019-04-21T01:26:13.865Z,8.93
2019-04-21T01:28:49.555Z,8.82
2019-04-21T01:31:23.083Z,8.71
2019-04-21T01:33:59.564Z,8.58
2019-04-21T01:36:31.506Z,8.58
2019-04-21T01:39:05.517Z,8.53
2019-04-21T01:41:43.085Z,8.55
2019-04-21T01:44:22.443Z,8.39
2019-04-21T01:46:39.326Z,8.26
2019-04-21T01:49:11.562Z,8.27
2019-04-21T01:52:02.777Z,8.16
2019-04-21T01:54:55.972Z,8.17
2019-04-21T01:57:33.407Z,8.13
2019-04-21T01:59:56.992Z,7.95
2019-04-21T02:02:43.338Z,7.83
2019-04-21T02:05:17.471Z,8.11
2019-04-21T02:07:44.310Z,8.10
2019-04-21T02:10:27.360Z,8.11
2019-04-21T02:12:55.312Z,8.13
2019-04-21T02:15:30.905Z,8.22
2019-04-21T02:17:59.496Z,8.31
2019-04-21T02:20:26.875Z,8.28
2019-04-21T02:23:17.733Z,8.17
2019-04-21T02:25:45.857Z,8.30
2019-04-21T02:28:21.127Z,8.19
2019-04-21T02:31:09.017Z,8.04
2019-04-21T02:33:43.084Z,7.98
2019-04-21T02:36:27.474Z,7.85
2019-04-21T02:41:09.407Z,7.70
2019-04-21T02:43:50.131Z,7.63
2019-04-21T02:46:27.408Z,7.57
2019-04-21T02:48:59.773Z,7.47
2019-04-21T02:51:27.635Z,7.72
2019-04-21T02:56:39.989Z,7.81
2019-04-21T02:59:18.185Z,7.71
2019-04-21T03:02:16.246Z,7.80
2019-04-21T03:05:02.350Z,7.76
2019-04-21T03:07:34.677Z,7.53
2019-04-21T03:10:12.446Z,7.52
2019-04-21T03:15:25.178Z,7.68
2019-04-21T03:18:01.729Z,7.58
2019-04-21T03:23:15.232Z,7.46
2019-04-21T03:25:45.174Z,7.39
2019-04-21T03:28:18.902Z,7.31
2019-04-21T03:31:06.718Z,7.24
2019-04-21T03:36:12.999Z,7.05
2019-04-21T03:38:31.848Z,6.93
2019-04-21T03:40:57.829Z,7.00
2019-04-21T03:43:32.443Z,6.98
2019-04-21T03:45:58.774Z,7.08
2019-04-21T03:48:35.625Z,7.14
2019-04-21T03:51:16.036Z,7.41
2019-04-21T03:53:40.050Z,7.30
2019-04-21T03:56:42.361Z,7.06
2019-04-21T03:58:55.825Z,7.07
2019-04-21T04:04:35.413Z,7.08
2019-04-21T04:07:25.009Z,7.02
2019-04-21T04:09:54.090Z,7.06
2019-04-21T04:12:19.290Z,7.15
2019-04-21T04:14:55.341Z,7.17
2019-04-21T04:20:03.643Z,7.16
2019-04-21T04:22:49.672Z,7.05
2019-04-21T04:25:19.283Z,6.99
2019-04-21T04:30:22.418Z,7.00
2019-04-21T04:32:46.717Z,7.05
2019-04-21T04:35:34.510Z,7.08
2019-04-21T04:38:00.842Z,7.23
2019-04-21T04:40:38.677Z,7.19
2019-04-21T04:43:19.239Z,7.19
2019-04-21T04:45:53.636Z,7.42
2019-04-21T04:48:20.324Z,7.58
2019-04-21T04:56:03.810Z,7.64
2019-04-21T04:59:15.963Z,7.69
2019-04-21T05:01:21.607Z,7.74
2019-04-21T05:03:48.962Z,7.82
2019-04-21T05:09:27.061Z,7.98
2019-04-21T05:21:54.683Z,8.84
2019-04-21T05:24:24.068Z,8.85
2019-04-21T05:26:55.434Z,8.89
2019-04-21T05:29:29.687Z,8.89
2019-04-21T05:32:22.949Z,8.91
2019-04-21T05:35:00.153Z,8.89
2019-04-21T05:37:43.088Z,8.83
2019-04-21T05:40:24.906Z,8.86
2019-04-21T05:42:55.428Z,8.91
2019-04-21T05:45:37.309Z,9.04
2019-04-21T05:48:24.220Z,9.12
2019-04-21T05:50:46.634Z,9.21
2019-04-21T05:53:26.855Z,9.31
2019-04-21T05:55:57.772Z,9.35
2019-04-21T05:58:27.242Z,9.39
2019-04-21T06:01:14.858Z,9.46
2019-04-21T06:03:44.246Z,9.52
2019-04-21T06:06:20.654Z,9.64
2019-04-21T06:08:48.080Z,9.79
2019-04-21T06:11:28.859Z,9.91
2019-04-21T06:14:01.430Z,10.00
2019-04-21T06:16:40.701Z,10.03
2019-04-21T06:19:05.013Z,10.16
2019-04-21T06:21:40.450Z,10.21
2019-04-21T06:24:13.067Z,10.33
2019-04-21T06:29:14.995Z,10.51
2019-04-21T06:34:41.079Z,10.75
2019-04-21T06:37:32.197Z,10.87
2019-04-21T06:39:59.593Z,10.93
2019-04-21T06:42:10.882Z,10.97
2019-04-21T06:44:54.201Z,11.00
2019-04-21T06:47:30.233Z,11.09
2019-04-21T06:49:50.167Z,11.19
2019-04-21T06:52:46.205Z,11.22
2019-04-21T06:55:03.128Z,11.28
2019-04-21T06:57:35.433Z,11.39
2019-04-21T07:00:06.178Z,11.45
2019-04-21T07:03:01.212Z,11.54
2019-04-21T07:05:15.456Z,11.58
2019-04-21T07:07:57.704Z,11.73
2019-04-21T07:10:22.018Z,11.77
2019-04-21T07:12:55.863Z,11.85
2019-04-21T07:15:30.442Z,11.90
2019-04-21T07:17:58.294Z,12.01
2019-04-21T07:20:36.620Z,12.12
2019-04-21T07:23:09.493Z,12.24
2019-04-21T07:25:45.602Z,12.37
2019-04-21T07:28:19.227Z,12.40
2019-04-21T07:30:56.644Z,12.50
2019-04-21T07:33:43.435Z,12.58
2019-04-21T07:35:56.874Z,12.72
2019-04-21T07:38:32.020Z,13.03
2019-04-21T07:40:55.898Z,13.23
2019-04-21T07:43:29.986Z,13.23
2019-04-21T07:46:06.503Z,13.47
2019-04-21T07:48:52.566Z,13.46
2019-04-21T07:51:52.930Z,13.58
2019-04-21T07:54:31.457Z,14.00
2019-04-21T07:56:36.193Z,14.44
2019-04-21T07:59:39.632Z,14.26
2019-04-21T08:02:18.550Z,14.23
2019-04-21T08:07:11.749Z,14.29
2019-04-21T08:09:42.308Z,14.21
2019-04-21T08:12:15.359Z,14.41
2019-04-21T08:14:55.620Z,14.52
2019-04-21T08:17:24.549Z,14.63
2019-04-21T08:19:53.159Z,14.69
2019-04-21T08:22:33.020Z,14.71
2019-04-21T08:25:02.828Z,14.76
2019-04-21T08:27:47.753Z,14.85
2019-04-21T08:30:21.463Z,14.85
2019-04-21T08:35:49.497Z,15.43
2019-04-21T08:37:55.308Z,16.21
2019-04-21T08:40:43.993Z,16.08
2019-04-21T08:43:04.104Z,15.81
2019-04-21T08:45:45.003Z,15.64
2019-04-21T08:48:10.152Z,15.70
2019-04-21T08:50:44.500Z,15.74
2019-04-21T08:53:19.769Z,15.91
2019-04-21T08:56:21.493Z,15.87
2019-04-21T08:59:25.503Z,15.92
2019-04-21T09:02:18.052Z,16.31
2019-04-21T09:04:52.851Z,16.53
2019-04-21T09:10:00.828Z,16.47
2019-04-21T09:12:34.774Z,16.59
2019-04-21T09:15:08.071Z,16.56
2019-04-21T09:17:33.052Z,16.45
2019-04-21T09:20:18.272Z,16.47
2019-04-21T09:22:54.318Z,16.72
2019-04-21T09:26:00.420Z,16.67
2019-04-21T09:28:27.238Z,16.76
2019-04-21T09:31:01.268Z,16.77
2019-04-21T09:33:50.758Z,16.88
2019-04-21T09:40:34.419Z,17.13
2019-04-21T09:43:13.796Z,17.16
2019-04-21T09:45:54.299Z,17.10
2019-04-21T09:48:42.628Z,17.33
2019-04-21T09:51:11.155Z,17.43
2019-04-21T09:53:47.314Z,17.44
2019-04-21T09:56:23.476Z,17.28
2019-04-21T09:58:53.240Z,17.37
2019-04-21T10:01:32.236Z,17.40
2019-04-21T10:04:00.219Z,17.46
2019-04-21T10:06:30.746Z,17.84
2019-04-21T10:09:04.690Z,18.02
2019-04-21T10:11:35.598Z,18.16
2019-04-21T10:14:07.571Z,18.38
2019-04-21T10:16:59.900Z,18.47
2019-04-21T10:19:31.921Z,18.45
2019-04-21T10:22:05.903Z,18.24
2019-04-21T10:24:38.372Z,17.89
2019-04-21T10:27:12.211Z,17.72
2019-04-21T10:29:44.618Z,17.91
2019-04-21T10:32:15.556Z,17.83
2019-04-21T10:34:49.465Z,18.01
2019-04-21T10:37:34.001Z,18.17
2019-04-21T10:39:53.877Z,17.90
2019-04-21T10:42:26.895Z,17.89
2019-04-21T10:44:58.897Z,17.91
2019-04-21T10:47:31.284Z,17.87
2019-04-21T10:50:02.904Z,17.86
2019-04-21T10:52:53.154Z,17.90
2019-04-21T10:55:41.891Z,17.96
2019-04-21T10:58:10.919Z,18.18
2019-04-21T11:00:44.114Z,18.19
2019-04-21T11:03:41.412Z,18.22
2019-04-21T11:06:16.847Z,18.47
2019-04-21T11:08:51.018Z,18.29
2019-04-21T11:11:21.807Z,18.20
2019-04-21T11:13:53.037Z,18.31
2019-04-21T11:16:25.013Z,18.57
2019-04-21T11:19:00.200Z,18.57
2019-04-21T11:21:32.350Z,18.55
2019-04-21T11:24:04.432Z,18.43
2019-04-21T11:26:45.488Z,18.36
2019-04-21T11:29:17.047Z,18.37
2019-04-21T11:31:49.311Z,18.58
2019-04-21T11:34:21.185Z,18.84
2019-04-21T11:36:54.279Z,18.81
2019-04-21T11:39:38.636Z,18.73
2019-04-21T11:42:01.721Z,18.92
2019-04-21T11:44:35.195Z,19.14
2019-04-21T11:47:10.272Z,18.78
2019-04-21T11:49:43.077Z,18.67
2019-04-21T11:52:14.962Z,18.68
2019-04-21T11:54:46.858Z,18.76
2019-04-21T11:57:24.659Z,18.83
2019-04-21T11:59:53.501Z,18.65
2019-04-21T12:02:25.753Z,18.72
2019-04-21T12:04:58.978Z,18.90
2019-04-21T12:07:31.257Z,18.85
2019-04-21T12:10:03.706Z,18.85
2019-04-21T12:12:37.123Z,18.98
2019-04-21T12:15:11.240Z,19.09
2019-04-21T12:17:43.993Z,19.07
2019-04-21T12:20:16.748Z,18.92
2019-04-21T12:22:49.420Z,19.00
2019-04-21T12:25:22.995Z,18.92
2019-04-21T12:27:59.342Z,18.81
2019-04-21T12:30:31.583Z,18.83
2019-04-21T12:33:07.716Z,18.97
2019-04-21T12:35:39.720Z,19.10
2019-04-21T12:38:11.018Z,19.07
2019-04-21T12:40:42.810Z,18.96
2019-04-21T12:43:14.824Z,18.99
2019-04-21T12:45:46.126Z,19.00
2019-04-21T12:48:18.029Z,19.09
2019-04-21T12:50:50.345Z,19.07
2019-04-21T12:53:23.404Z,19.09
2019-04-21T12:55:55.795Z,19.13
2019-04-21T12:58:27.077Z,19.08
2019-04-21T13:00:58.973Z,19.04
2019-04-21T13:03:32.061Z,18.99
2019-04-21T13:06:05.460Z,19.01
2019-04-21T13:08:47.221Z,19.27
2019-04-21T13:11:11.519Z,19.19
2019-04-21T13:13:43.878Z,19.30
2019-04-21T13:16:15.829Z,19.38
2019-04-21T13:18:49.114Z,19.33
2019-04-21T13:21:22.342Z,19.34
2019-04-21T13:23:54.801Z,19.16
2019-04-21T13:26:34.458Z,19.30
2019-04-21T13:29:00.507Z,19.39
2019-04-21T13:31:34.242Z,19.40
2019-04-21T13:34:06.362Z,19.38
2019-04-21T13:36:39.296Z,19.34
2019-04-21T13:39:55.471Z,19.31
2019-04-21T13:42:13.450Z,19.36
2019-04-21T13:44:41.221Z,19.42
2019-04-21T13:47:14.447Z,19.48
2019-04-21T13:49:47.660Z,19.46
2019-04-21T13:52:20.590Z,19.48
2019-04-21T13:54:53.771Z,19.54
2019-04-21T13:57:28.536Z,19.69
2019-04-21T13:59:59.244Z,19.55
2019-04-21T14:02:32.468Z,19.45
2019-04-21T14:05:05.277Z,19.42
2019-04-21T14:07:38.210Z,19.39
2019-04-21T14:10:14.150Z,19.46
2019-04-21T14:12:46.701Z,19.42
2019-04-21T14:15:20.317Z,19.59
2019-04-21T14:17:53.100Z,19.80
2019-04-21T14:20:25.251Z,19.86
2019-04-21T14:23:10.241Z,19.73
2019-04-21T14:25:32.074Z,19.78
2019-04-21T14:28:04.104Z,19.80
2019-04-21T14:30:36.507Z,19.67
2019-04-21T14:33:09.896Z,19.72
2019-04-21T14:35:43.070Z,19.69
2019-04-21T14:38:14.491Z,19.78
2019-04-21T14:40:46.334Z,19.81
2019-04-21T14:43:18.486Z,19.75
2019-04-21T14:46:08.948Z,19.68
2019-04-21T14:48:59.210Z,19.70
2019-04-21T14:51:52.771Z,19.63
2019-04-21T14:54:44.574Z,19.71
2019-04-21T14:57:15.947Z,19.79
2019-04-21T14:59:47.080Z,20.02
2019-04-21T15:02:18.222Z,20.01
2019-04-21T15:04:51.237Z,20.00
2019-04-21T15:07:23.455Z,20.04
2019-04-21T15:10:04.415Z,19.98
2019-04-21T15:12:29.999Z,19.95
2019-04-21T15:15:02.210Z,19.84
2019-04-21T15:17:35.809Z,19.79
2019-04-21T15:20:14.297Z,19.78
2019-04-21T15:22:44.288Z,19.84
2019-04-21T15:25:16.321Z,19.93
2019-04-21T15:27:48.701Z,19.94
2019-04-21T15:30:20.836Z,19.97
2019-04-21T15:32:52.742Z,20.01
2019-04-21T15:35:24.978Z,20.10
2019-04-21T15:37:58.059Z,20.08
2019-04-21T15:40:40.748Z,19.99
2019-04-21T15:43:04.390Z,19.94
2019-04-21T15:45:37.105Z,19.89
2019-04-21T15:48:09.891Z,19.93
2019-04-21T15:50:44.035Z,19.96
2019-04-21T15:53:17.299Z,20.00
2019-04-21T15:56:02.544Z,20.05
2019-04-21T15:59:08.799Z,20.08
2019-04-21T16:02:08.409Z,19.91
2019-04-21T16:04:42.927Z,19.90
2019-04-21T16:07:16.024Z,19.83
2019-04-21T16:09:48.156Z,19.71
2019-04-21T16:12:19.915Z,19.74
2019-04-21T16:14:52.535Z,19.77
2019-04-21T16:17:25.401Z,19.86
2019-04-21T16:19:57.475Z,19.75
2019-04-21T16:22:30.545Z,19.90
2019-04-21T16:25:03.401Z,20.00
2019-04-21T16:27:35.410Z,19.95
2019-04-21T16:30:13.429Z,19.90
2019-04-21T16:32:46.357Z,19.72
2019-04-21T16:35:20.548Z,19.76
2019-04-21T16:37:55.922Z,19.81
2019-04-21T16:40:34.746Z,19.67
2019-04-21T16:43:01.543Z,19.74
2019-04-21T16:45:37.001Z,19.75
2019-04-21T16:48:16.986Z,19.82
2019-04-21T16:50:49.800Z,19.73
2019-04-21T16:53:28.503Z,19.74
2019-04-21T16:56:06.801Z,19.80
2019-04-21T16:58:43.021Z,19.87
2019-04-21T17:01:22.433Z,19.79
2019-04-21T17:03:55.611Z,19.82
2019-04-21T17:06:33.238Z,19.89
2019-04-21T17:09:10.675Z,19.97
2019-04-21T17:11:46.144Z,19.80
2019-04-21T17:14:32.891Z,19.76
2019-04-21T17:17:16.261Z,19.67
2019-04-21T17:19:29.199Z,19.59
2019-04-21T17:21:57.647Z,19.70
2019-04-21T17:24:30.603Z,19.72
2019-04-21T17:27:02.988Z,19.78
2019-04-21T17:29:36.587Z,19.58
2019-04-21T17:32:12.205Z,19.28
2019-04-21T17:34:47.873Z,19.07
2019-04-21T17:37:25.421Z,19.07
2019-04-21T17:39:58.755Z,19.09
2019-04-21T17:42:42.970Z,18.93
2019-04-21T17:45:06.598Z,18.79
2019-04-21T17:47:45.758Z,18.62
2019-04-21T17:50:43.662Z,18.59
2019-04-21T17:53:32.717Z,18.45
2019-04-21T17:56:20.651Z,18.34
2019-04-21T17:58:52.636Z,18.07
2019-04-21T18:01:35.596Z,17.94
2019-04-21T18:04:06.326Z,17.69
2019-04-21T18:07:26.535Z,17.81
2019-04-21T18:10:04.754Z,17.64
2019-04-21T18:12:33.716Z,17.54
2019-04-21T18:15:02.466Z,17.39
2019-04-21T18:17:26.748Z,17.12
2019-04-21T18:19:59.708Z,16.91
2019-04-21T18:22:58.573Z,16.94
2019-04-21T18:25:42.318Z,16.73
2019-04-21T18:28:04.909Z,16.74
2019-04-21T18:30:48.721Z,16.69
2019-04-21T18:33:31.312Z,16.45
2019-04-21T18:36:34.172Z,16.28
2019-04-21T18:39:32.533Z,16.25
2019-04-21T18:42:17.117Z,16.32
2019-04-21T18:48:26.683Z,15.53
2019-04-21T18:51:12.319Z,15.18
2019-04-21T18:54:19.320Z,14.95
2019-04-21T18:56:29.533Z,14.73
2019-04-21T18:59:02.470Z,14.90
2019-04-21T19:01:36.684Z,14.75
2019-04-21T19:04:16.756Z,14.67
2019-04-21T19:07:00.831Z,14.45
2019-04-21T19:09:47.612Z,14.14
2019-04-21T19:12:16.381Z,13.95
2019-04-21T19:14:38.753Z,13.84
2019-04-21T19:19:56.319Z,14.31
2019-04-21T19:22:23.053Z,14.42
2019-04-21T19:24:59.376Z,14.86
2019-04-21T19:27:26.602Z,15.37
2019-04-21T19:32:33.161Z,14.69
2019-04-21T19:34:58.161Z,14.35
2019-04-21T19:37:28.895Z,14.21
2019-04-21T19:40:11.902Z,14.24
2019-04-21T19:42:46.300Z,14.38
2019-04-21T19:45:22.505Z,14.34
2019-04-21T19:48:01.031Z,14.11
2019-04-21T19:50:42.521Z,14.06
2019-04-21T19:53:02.507Z,14.11
2019-04-21T19:55:24.736Z,14.10
2019-04-21T19:59:03.947Z,14.25
2019-04-21T20:01:41.698Z,14.30
2019-04-21T20:04:17.165Z,14.10
2019-04-21T20:07:01.155Z,13.95
2019-04-21T20:09:42.703Z,13.70
2019-04-21T20:12:20.054Z,13.49
2019-04-21T20:14:55.439Z,13.46
2019-04-21T20:17:17.720Z,13.52
2019-04-21T20:19:40.306Z,13.45
2019-04-21T20:22:11.829Z,13.31
2019-04-21T20:24:50.010Z,13.06
2019-04-21T20:27:31.149Z,12.97
2019-04-21T20:30:07.138Z,13.02
2019-04-21T20:32:53.137Z,13.09
2019-04-21T20:35:35.091Z,12.89
2019-04-21T20:37:55.042Z,13.07
2019-04-21T20:40:24.803Z,13.20
2019-04-21T20:43:16.495Z,13.14
2019-04-21T20:45:47.581Z,13.19
2019-04-21T20:48:13.857Z,13.18
2019-04-21T20:51:00.396Z,13.15
2019-04-21T20:53:30.320Z,13.02
2019-04-21T20:55:59.115Z,13.03
2019-04-21T20:58:34.588Z,12.94
2019-04-21T21:01:28.117Z,12.99
2019-04-21T21:03:44.347Z,12.92
2019-04-21T21:06:16.147Z,12.88
2019-04-21T21:08:50.409Z,12.78
2019-04-21T21:11:24.564Z,12.63
2019-04-21T21:13:58.849Z,12.59
2019-04-21T21:16:35.493Z,12.52
2019-04-21T21:19:18.607Z,12.53
2019-04-21T21:21:34.480Z,12.52
2019-04-21T21:24:08.540Z,12.43
2019-04-21T21:26:51.776Z,12.27
2019-04-21T21:29:25.205Z,12.06
2019-04-21T21:32:04.337Z,12.14
2019-04-21T21:34:34.520Z,12.24
2019-04-21T21:37:14.133Z,12.23
2019-04-21T21:39:49.174Z,12.04
2019-04-21T21:41:56.574Z,12.03
2019-04-21T21:44:28.203Z,11.97
2019-04-21T21:47:10.787Z,11.95
2019-04-21T21:49:42.688Z,11.90
2019-04-21T21:52:18.048Z,11.92
2019-04-21T21:54:40.159Z,11.83
2019-04-21T21:57:12.435Z,11.72
2019-04-21T21:59:45.425Z,11.73
2019-04-21T22:02:28.364Z,11.77
2019-04-21T22:04:58.240Z,11.75
2019-04-21T22:07:28.030Z,11.69
2019-04-21T22:09:58.032Z,11.70
2019-04-21T22:12:40.415Z,11.82
2019-04-21T22:15:10.857Z,11.76
2019-04-21T22:17:55.926Z,11.72
2019-04-21T22:20:27.202Z,11.62
2019-04-21T22:22:51.714Z,11.72
2019-04-21T22:25:24.408Z,11.83
2019-04-21T22:27:51.274Z,11.80
2019-04-21T22:30:30.248Z,12.10
2019-04-21T22:33:06.370Z,12.19
2019-04-21T22:35:41.845Z,12.16
2019-04-21T22:38:19.059Z,12.31
2019-04-21T22:40:51.884Z,12.30
2019-04-21T22:43:24.249Z,12.37
2019-04-21T22:45:47.371Z,12.59
2019-04-21T22:48:23.604Z,12.43
2019-04-21T22:50:53.591Z,12.26
2019-04-21T22:53:29.307Z,12.25
2019-04-21T22:56:09.944Z,12.18
2019-04-21T22:58:37.395Z,12.29
2019-04-21T23:01:07.732Z,12.26
2019-04-21T23:03:49.247Z,12.18
2019-04-21T23:06:21.206Z,12.01
2019-04-21T23:08:49.840Z,12.24
2019-04-21T23:11:28.012Z,12.08
2019-04-21T23:14:04.314Z,12.07
2019-04-21T23:16:35.718Z,12.02
2019-04-21T23:19:19.789Z,11.79
2019-04-21T23:21:58.169Z,11.87
2019-04-21T23:24:34.916Z,11.65
2019-04-21T23:26:58.175Z,11.63
2019-04-21T23:29:48.326Z,11.51
2019-04-21T23:32:08.533Z,11.43
2019-04-21T23:34:32.436Z,11.50
2019-04-21T23:37:08.892Z,11.62
2019-04-21T23:39:37.318Z,11.44
2019-04-21T23:42:09.191Z,11.43
2019-04-21T23:44:47.043Z,11.28
2019-04-21T23:47:29.358Z,11.10
2019-04-21T23:50:00.269Z,11.02
2019-04-21T23:52:25.639Z,10.87
2019-04-21T23:54:58.927Z,10.74
2019-04-21T23:57:37.648Z,10.91
