createdAt,value
2022-10-05T00:03:41.855Z,17.10
2022-10-05T00:07:24.670Z,17.10
2022-10-05T00:11:12.717Z,17.10
2022-10-05T00:14:59.310Z,17.10
2022-10-05T00:18:41.219Z,17.10
2022-10-05T00:22:29.978Z,17.10
2022-10-05T00:26:20.728Z,17.10
2022-10-05T00:30:18.750Z,17.10
2022-10-05T00:34:00.604Z,17.10
2022-10-05T00:37:43.139Z,17.10
2022-10-05T00:41:41.749Z,17.10
2022-10-05T00:45:50.356Z,17.10
2022-10-05T00:50:03.230Z,17.10
2022-10-05T00:53:55.160Z,17.10
2022-10-05T00:57:49.244Z,17.10
2022-10-05T01:01:44.231Z,17.10
2022-10-05T01:05:31.722Z,17.10
2022-10-05T01:09:16.555Z,17.10
2022-10-05T01:13:07.416Z,17.10
2022-10-05T01:17:07.870Z,17.10
2022-10-05T01:21:01.156Z,17.10
2022-10-05T01:25:24.545Z,17.10
2022-10-05T01:29:22.409Z,17.10
2022-10-05T01:33:19.954Z,17.10
2022-10-05T01:37:15.644Z,17.10
2022-10-05T01:41:19.644Z,17.10
2022-10-05T01:45:17.550Z,17.10
2022-10-05T01:49:17.962Z,17.10
2022-10-05T01:53:14.960Z,17.10
2022-10-05T01:57:12.071Z,17.10
2022-10-05T02:01:16.892Z,17.10
2022-10-05T02:05:18.250Z,17.10
2022-10-05T02:09:16.675Z,17.10
2022-10-05T02:13:06.745Z,17.10
2022-10-05T02:16:51.325Z,17.10
2022-10-05T02:20:36.557Z,17.10
2022-10-05T02:24:26.934Z,17.10
2022-10-05T02:28:30.462Z,17.10
2022-10-05T02:32:21.568Z,17.10
2022-10-05T02:36:30.625Z,17.10
2022-10-05T02:40:37.687Z,17.10
2022-10-05T02:44:37.561Z,17.10
2022-10-05T02:48:28.476Z,17.10
2022-10-05T02:52:25.472Z,17.10
2022-10-05T02:56:07.231Z,17.10
2022-10-05T03:00:13.080Z,17.10
2022-10-05T03:04:04.785Z,17.10
2022-10-05T03:07:57.330Z,17.10
2022-10-05T03:12:00.133Z,17.00
2022-10-05T03:16:12.835Z,17.00
2022-10-05T03:20:06.973Z,17.00
2022-10-05T03:24:15.408Z,17.00
2022-10-05T03:28:08.481Z,17.00
2022-10-05T03:32:17.854Z,17.10
2022-10-05T03:36:23.733Z,17.00
2022-10-05T03:40:31.479Z,17.10
2022-10-05T03:44:49.870Z,17.10
2022-10-05T03:48:46.398Z,17.00
2022-10-05T03:52:49.141Z,17.10
2022-10-05T03:56:40.203Z,17.00
2022-10-05T04:00:23.552Z,17.10
2022-10-05T04:04:11.424Z,17.10
2022-10-05T04:08:07.865Z,17.10
2022-10-05T04:12:19.095Z,17.10
2022-10-05T04:16:10.580Z,17.00
2022-10-05T04:19:59.409Z,17.00
2022-10-05T04:23:56.087Z,17.00
2022-10-05T04:27:41.425Z,17.00
2022-10-05T04:31:50.243Z,17.00
2022-10-05T04:35:52.253Z,16.90
2022-10-05T04:39:37.122Z,16.90
2022-10-05T04:43:32.001Z,16.90
2022-10-05T04:47:35.460Z,16.90
2022-10-05T04:51:32.069Z,16.90
2022-10-05T04:55:24.905Z,16.80
2022-10-05T04:59:29.245Z,16.80
2022-10-05T05:03:20.098Z,16.70
2022-10-05T05:07:15.509Z,16.70
2022-10-05T05:11:04.948Z,16.60
2022-10-05T05:15:21.021Z,16.60
2022-10-05T05:19:23.876Z,16.50
2022-10-05T05:23:24.396Z,16.40
2022-10-05T05:27:24.051Z,16.30
2022-10-05T05:31:22.738Z,16.30
2022-10-05T05:35:07.692Z,16.30
2022-10-05T05:38:52.515Z,16.20
2022-10-05T05:43:15.265Z,16.20
2022-10-05T05:47:07.930Z,16.20
2022-10-05T05:50:52.716Z,16.10
2022-10-05T05:54:43.720Z,16.10
2022-10-05T05:58:31.285Z,16.00
2022-10-05T06:02:19.879Z,16.00
2022-10-05T06:06:09.995Z,16.00
2022-10-05T06:10:29.091Z,16.10
2022-10-05T06:14:18.610Z,16.00
2022-10-05T06:18:08.833Z,16.10
2022-10-05T06:22:00.566Z,16.10
2022-10-05T06:25:57.398Z,16.20
2022-10-05T06:30:02.902Z,16.30
2022-10-05T06:33:53.471Z,16.30
2022-10-05T06:37:56.093Z,16.40
2022-10-05T06:41:41.019Z,16.40
2022-10-05T06:45:38.153Z,16.50
2022-10-05T06:49:29.281Z,16.60
2022-10-05T06:53:19.729Z,16.70
2022-10-05T06:57:47.677Z,16.70
2022-10-05T07:01:39.792Z,16.80
2022-10-05T07:05:39.821Z,16.80
2022-10-05T07:09:45.726Z,16.90
2022-10-05T07:13:42.737Z,16.90
2022-10-05T07:17:28.489Z,16.90
2022-10-05T07:21:43.600Z,16.90
2022-10-05T07:26:17.067Z,16.90
2022-10-05T07:30:01.717Z,17.00
2022-10-05T07:34:07.325Z,17.00
2022-10-05T07:37:55.434Z,17.10
2022-10-05T07:42:06.346Z,17.10
2022-10-05T07:45:56.065Z,17.20
2022-10-05T07:50:11.872Z,17.20
2022-10-05T07:54:20.146Z,17.20
2022-10-05T07:58:23.549Z,17.30
2022-10-05T08:02:34.357Z,17.40
2022-10-05T08:06:26.381Z,17.40
2022-10-05T08:10:18.617Z,17.50
2022-10-05T08:14:14.875Z,17.60
2022-10-05T08:18:19.312Z,17.50
2022-10-05T08:22:09.791Z,17.60
2022-10-05T08:26:22.652Z,17.60
2022-10-05T08:30:12.421Z,17.60
2022-10-05T08:33:56.807Z,17.70
2022-10-05T08:37:42.458Z,17.80
2022-10-05T08:42:04.896Z,17.80
2022-10-05T08:46:24.247Z,17.90
2022-10-05T08:50:12.042Z,17.90
2022-10-05T08:54:09.542Z,18.00
2022-10-05T08:58:10.144Z,18.10
2022-10-05T09:02:04.047Z,18.10
2022-10-05T09:06:23.255Z,18.00
2022-10-05T09:10:53.422Z,18.00
2022-10-05T09:15:31.821Z,17.90
2022-10-05T09:19:51.035Z,17.80
2022-10-05T09:23:44.517Z,17.80
2022-10-05T09:27:42.938Z,17.70
2022-10-05T09:31:47.438Z,17.40
2022-10-05T09:36:00.474Z,17.10
2022-10-05T09:40:19.797Z,16.90
2022-10-05T09:44:29.644Z,16.70
2022-10-05T09:48:17.538Z,16.50
2022-10-05T09:52:07.885Z,16.40
2022-10-05T09:55:55.518Z,16.30
2022-10-05T09:59:49.220Z,16.20
2022-10-05T10:04:10.189Z,16.20
2022-10-05T10:08:20.445Z,16.20
2022-10-05T10:12:14.209Z,16.10
2022-10-05T10:16:03.485Z,16.10
2022-10-05T10:19:45.322Z,16.10
2022-10-05T10:23:35.880Z,16.10
2022-10-05T10:27:28.954Z,16.00
2022-10-05T10:31:43.111Z,16.10
2022-10-05T10:35:57.114Z,16.00
2022-10-05T10:39:54.281Z,16.00
2022-10-05T10:44:13.830Z,16.00
2022-10-05T10:48:03.540Z,16.00
2022-10-05T10:52:09.855Z,16.00
2022-10-05T10:56:21.457Z,16.10
2022-10-05T11:00:22.875Z,16.10
2022-10-05T11:04:13.683Z,16.10
2022-10-05T11:08:17.145Z,16.20
2022-10-05T11:12:36.397Z,16.30
2022-10-05T11:16:30.270Z,16.20
2022-10-05T11:20:35.693Z,16.00
2022-10-05T11:24:41.610Z,15.80
2022-10-05T11:28:52.205Z,15.60
2022-10-05T11:33:11.268Z,15.40
2022-10-05T11:37:36.325Z,15.30
2022-10-05T11:41:50.805Z,15.20
2022-10-05T11:45:41.491Z,15.00
2022-10-05T11:49:48.807Z,14.90
2022-10-05T11:53:51.406Z,14.80
2022-10-05T11:57:54.925Z,14.80
2022-10-05T12:01:46.811Z,14.80
2022-10-05T12:05:33.156Z,14.70
2022-10-05T12:10:07.931Z,14.70
2022-10-05T12:13:52.557Z,14.60
2022-10-05T12:17:48.385Z,14.50
2022-10-05T12:21:52.081Z,14.50
2022-10-05T12:25:45.488Z,14.50
2022-10-05T12:29:44.217Z,14.50
2022-10-05T12:33:34.628Z,14.50
2022-10-05T12:37:52.131Z,14.50
2022-10-05T12:41:41.044Z,14.40
2022-10-05T12:45:43.416Z,14.60
2022-10-05T12:49:43.445Z,14.60
2022-10-05T12:53:59.978Z,14.80
2022-10-05T12:58:09.207Z,15.00
2022-10-05T13:01:58.841Z,15.10
2022-10-05T13:06:02.646Z,15.30
2022-10-05T13:10:08.987Z,15.30
2022-10-05T13:14:09.650Z,15.30
2022-10-05T13:18:23.756Z,15.20
2022-10-05T13:22:24.533Z,15.00
2022-10-05T13:26:42.978Z,14.80
2022-10-05T13:30:25.074Z,14.70
2022-10-05T13:34:12.762Z,14.70
2022-10-05T13:38:06.617Z,14.60
2022-10-05T13:41:59.705Z,14.60
2022-10-05T13:46:01.778Z,14.60
2022-10-05T13:49:53.748Z,14.60
2022-10-05T13:53:49.200Z,14.80
2022-10-05T13:57:46.093Z,14.80
2022-10-05T14:01:57.983Z,14.80
2022-10-05T14:05:55.877Z,14.70
2022-10-05T14:09:37.892Z,14.70
2022-10-05T14:13:28.227Z,14.90
2022-10-05T14:17:35.848Z,14.90
2022-10-05T14:21:23.911Z,14.90
2022-10-05T14:25:08.833Z,14.90
2022-10-05T14:29:00.095Z,14.80
2022-10-05T14:33:08.740Z,15.20
2022-10-05T14:36:56.862Z,15.40
2022-10-05T14:40:38.897Z,16.00
2022-10-05T14:48:19.481Z,16.80
2022-10-05T14:52:32.579Z,16.50
2022-10-05T14:56:17.957Z,16.10
2022-10-05T15:00:00.099Z,16.00
2022-10-05T15:03:41.933Z,15.90
2022-10-05T15:07:31.369Z,15.70
2022-10-05T15:11:28.359Z,15.60
2022-10-05T15:15:12.857Z,15.50
2022-10-05T15:19:02.890Z,15.30
2022-10-05T15:22:48.159Z,15.30
2022-10-05T15:26:45.871Z,15.30
2022-10-05T15:30:27.864Z,15.20
2022-10-05T15:34:13.091Z,15.20
2022-10-05T15:38:12.404Z,15.20
2022-10-05T15:42:02.248Z,15.20
2022-10-05T15:46:10.356Z,15.10
2022-10-05T15:49:59.650Z,15.00
2022-10-05T15:54:19.712Z,15.00
2022-10-05T15:58:18.150Z,15.00
2022-10-05T16:02:07.072Z,14.90
2022-10-05T16:06:09.931Z,14.80
2022-10-05T16:10:24.235Z,14.70
2022-10-05T16:14:19.721Z,14.50
2022-10-05T16:18:20.699Z,14.50
2022-10-05T16:22:32.758Z,14.50
2022-10-05T16:26:39.273Z,14.50
2022-10-05T16:30:23.229Z,14.50
2022-10-05T16:34:17.158Z,14.60
2022-10-05T16:38:25.564Z,14.50
2022-10-05T16:42:42.418Z,14.60
2022-10-05T16:46:48.276Z,14.60
2022-10-05T16:50:34.291Z,14.60
2022-10-05T16:54:21.648Z,14.60
2022-10-05T16:58:13.072Z,14.50
2022-10-05T17:02:32.512Z,14.40
2022-10-05T17:06:22.971Z,14.30
2022-10-05T17:10:43.513Z,14.20
2022-10-05T17:14:37.321Z,14.00
2022-10-05T17:18:27.197Z,14.00
2022-10-05T17:22:39.678Z,13.90
2022-10-05T17:26:34.846Z,13.80
2022-10-05T17:30:35.193Z,13.90
2022-10-05T17:34:17.058Z,13.80
2022-10-05T17:38:21.680Z,13.70
2022-10-05T17:42:32.457Z,13.60
2022-10-05T17:46:38.629Z,13.50
2022-10-05T17:50:56.875Z,13.40
2022-10-05T17:55:02.954Z,13.30
2022-10-05T17:58:44.840Z,13.20
2022-10-05T18:02:36.280Z,13.10
2022-10-05T18:06:37.419Z,13.10
2022-10-05T18:10:28.752Z,13.00
2022-10-05T18:14:24.804Z,12.90
2022-10-05T18:18:36.465Z,12.90
2022-10-05T18:22:18.331Z,12.80
2022-10-05T18:26:07.049Z,12.80
2022-10-05T18:30:24.261Z,12.80
2022-10-05T18:34:21.125Z,12.70
2022-10-05T18:38:13.692Z,12.70
2022-10-05T18:42:08.774Z,12.60
2022-10-05T18:45:50.596Z,12.60
2022-10-05T18:49:58.519Z,12.60
2022-10-05T18:53:49.425Z,12.50
2022-10-05T18:57:37.335Z,12.50
2022-10-05T19:01:34.701Z,12.40
2022-10-05T19:05:42.946Z,12.40
2022-10-05T19:09:34.797Z,12.40
2022-10-05T19:13:16.603Z,12.30
2022-10-05T19:17:13.711Z,12.30
2022-10-05T19:21:00.588Z,12.30
2022-10-05T19:24:48.260Z,12.30
2022-10-05T19:28:36.716Z,12.30
2022-10-05T19:32:43.173Z,12.20
2022-10-05T19:36:44.115Z,12.20
2022-10-05T19:40:34.560Z,12.20
2022-10-05T19:44:16.428Z,12.20
2022-10-05T19:48:28.257Z,12.10
2022-10-05T19:52:13.855Z,12.10
2022-10-05T19:55:56.157Z,12.00
2022-10-05T19:59:40.533Z,11.80
2022-10-05T20:03:29.517Z,11.60
2022-10-05T20:07:21.681Z,11.50
2022-10-05T20:11:09.908Z,11.40
2022-10-05T20:15:27.098Z,11.20
2022-10-05T20:19:36.416Z,11.10
2022-10-05T20:23:26.001Z,11.20
2022-10-05T20:27:42.490Z,11.10
2022-10-05T20:31:24.373Z,11.00
2022-10-05T20:35:07.055Z,10.90
2022-10-05T20:38:48.925Z,10.80
2022-10-05T20:42:30.936Z,10.70
2022-10-05T20:46:12.767Z,10.60
2022-10-05T20:49:54.691Z,10.50
2022-10-05T20:53:36.563Z,10.50
2022-10-05T20:57:20.916Z,10.50
2022-10-05T21:01:26.562Z,10.60
2022-10-05T21:05:09.146Z,10.60
2022-10-05T21:08:51.420Z,10.60
2022-10-05T21:12:34.704Z,10.60
2022-10-05T21:16:18.530Z,10.60
2022-10-05T21:20:00.491Z,10.60
2022-10-05T21:23:42.473Z,10.50
2022-10-05T21:27:24.918Z,10.50
2022-10-05T21:31:08.159Z,10.50
2022-10-05T21:34:50.179Z,10.50
2022-10-05T21:38:32.089Z,10.50
2022-10-05T21:42:13.976Z,10.50
2022-10-05T21:45:56.214Z,10.40
2022-10-05T21:49:38.107Z,10.40
2022-10-05T21:53:25.360Z,10.40
2022-10-05T21:57:07.223Z,10.40
2022-10-05T22:00:49.644Z,10.30
2022-10-05T22:04:31.586Z,10.30
2022-10-05T22:08:39.875Z,10.30
2022-10-05T22:12:25.193Z,10.30
2022-10-05T22:16:07.188Z,10.30
2022-10-05T22:19:49.888Z,10.30
2022-10-05T22:23:33.726Z,10.30
2022-10-05T22:27:16.358Z,10.20
2022-10-05T22:30:59.830Z,10.20
2022-10-05T22:34:41.690Z,10.10
2022-10-05T22:38:23.556Z,10.00
2022-10-05T22:42:05.895Z,9.90
2022-10-05T22:45:47.821Z,9.90
2022-10-05T22:49:29.716Z,9.80
2022-10-05T22:53:12.659Z,9.80
2022-10-05T22:56:54.494Z,9.80
2022-10-05T23:00:57.025Z,9.80
2022-10-05T23:04:38.285Z,9.70
2022-10-05T23:08:20.154Z,9.70
2022-10-05T23:12:02.052Z,9.60
2022-10-05T23:15:44.935Z,9.70
2022-10-05T23:19:26.810Z,9.70
2022-10-05T23:23:08.683Z,9.70
2022-10-05T23:26:50.500Z,9.70
2022-10-05T23:30:32.475Z,9.70
2022-10-05T23:34:14.391Z,9.70
2022-10-05T23:37:56.262Z,9.70
2022-10-05T23:41:38.112Z,9.70
2022-10-05T23:45:19.972Z,9.80
2022-10-05T23:49:01.848Z,9.80
2022-10-05T23:52:43.739Z,9.70
2022-10-05T23:56:25.557Z,9.70
