createdAt,value
2022-09-06T00:00:35.120Z,96255.50
2022-09-06T00:03:03.924Z,96264.16
2022-09-06T00:05:32.933Z,96261.88
2022-09-06T00:08:01.590Z,96263.78
2022-09-06T00:10:32.970Z,96270.13
2022-09-06T00:13:04.787Z,96259.06
2022-09-06T00:15:36.873Z,96261.19
2022-09-06T00:18:07.942Z,96253.88
2022-09-06T00:20:36.979Z,96259.56
2022-09-06T00:23:10.657Z,96256.88
2022-09-06T00:25:39.052Z,96261.38
2022-09-06T00:28:07.640Z,96255.84
2022-09-06T00:30:40.082Z,96265.78
2022-09-06T00:33:10.450Z,96265.94
2022-09-06T00:35:40.079Z,96273.25
2022-09-06T00:38:08.645Z,96278.50
2022-09-06T00:40:38.205Z,96274.81
2022-09-06T00:43:06.774Z,96281.16
2022-09-06T00:45:39.444Z,96282.69
2022-09-06T00:48:11.497Z,96284.06
2022-09-06T00:50:41.557Z,96287.38
2022-09-06T00:53:13.866Z,96276.34
2022-09-06T00:55:43.219Z,96273.47
2022-09-06T00:58:11.599Z,96275.47
2022-09-06T01:00:40.601Z,96277.19
2022-09-06T01:03:11.947Z,96278.59
2022-09-06T01:05:54.688Z,96273.44
2022-09-06T01:08:39.605Z,96274.25
2022-09-06T01:11:31.601Z,96271.84
2022-09-06T01:14:03.772Z,96272.63
2022-09-06T01:16:39.918Z,96270.22
2022-09-06T01:19:27.842Z,96272.75
2022-09-06T01:21:58.939Z,96278.25
2022-09-06T01:24:56.198Z,96269.97
2022-09-06T01:27:54.332Z,96276.88
2022-09-06T01:30:23.179Z,96271.28
2022-09-06T01:32:54.763Z,96266.97
2022-09-06T01:35:28.816Z,96261.03
2022-09-06T01:37:58.806Z,96262.13
2022-09-06T01:40:29.016Z,96257.94
2022-09-06T01:43:00.507Z,96262.56
2022-09-06T01:45:39.522Z,96257.13
2022-09-06T01:48:11.149Z,96254.44
2022-09-06T01:50:59.406Z,96252.81
2022-09-06T01:53:40.550Z,96254.56
2022-09-06T01:56:12.326Z,96248.13
2022-09-06T01:58:52.741Z,96257.34
2022-09-06T02:01:23.223Z,96248.22
2022-09-06T02:03:57.260Z,96237.22
2022-09-06T02:06:27.959Z,96232.38
2022-09-06T02:09:00.078Z,96237.63
2022-09-06T02:11:30.853Z,96235.22
2022-09-06T02:14:06.252Z,96229.59
2022-09-06T02:16:36.296Z,96221.59
2022-09-06T02:19:07.366Z,96225.88
2022-09-06T02:21:37.911Z,96230.56
2022-09-06T02:24:08.533Z,96225.06
2022-09-06T02:26:38.468Z,96227.06
2022-09-06T02:29:08.301Z,96231.06
2022-09-06T02:31:39.443Z,96220.97
2022-09-06T02:34:09.224Z,96223.06
2022-09-06T02:36:37.447Z,96227.78
2022-09-06T02:39:06.426Z,96229.91
2022-09-06T02:41:35.071Z,96220.06
2022-09-06T02:44:08.629Z,96239.00
2022-09-06T02:46:37.502Z,96226.47
2022-09-06T02:49:05.899Z,96224.28
2022-09-06T02:51:38.689Z,96225.91
2022-09-06T02:54:07.003Z,96219.16
2022-09-06T02:56:36.735Z,96225.97
2022-09-06T02:59:06.265Z,96225.28
2022-09-06T03:01:37.556Z,96218.47
2022-09-06T03:04:06.479Z,96217.75
2022-09-06T03:06:35.784Z,96218.88
2022-09-06T03:09:05.842Z,96234.38
2022-09-06T03:11:34.272Z,96228.28
2022-09-06T03:14:06.106Z,96225.94
2022-09-06T03:16:37.131Z,96230.06
2022-09-06T03:19:05.814Z,96228.25
2022-09-06T03:21:34.592Z,96226.19
2022-09-06T03:24:04.202Z,96217.69
2022-09-06T03:26:34.641Z,96225.06
2022-09-06T03:29:03.235Z,96223.03
2022-09-06T03:31:34.387Z,96222.34
2022-09-06T03:34:09.074Z,96214.31
2022-09-06T03:36:39.327Z,96207.41
2022-09-06T03:39:09.488Z,96193.16
2022-09-06T03:41:40.515Z,96188.94
2022-09-06T03:44:11.344Z,96185.84
2022-09-06T03:46:40.289Z,96178.41
2022-09-06T03:49:11.625Z,96173.38
2022-09-06T03:51:41.498Z,96173.47
2022-09-06T03:54:10.192Z,96173.53
2022-09-06T03:56:38.919Z,96174.94
2022-09-06T03:59:07.615Z,96172.28
2022-09-06T04:01:41.545Z,96168.28
2022-09-06T04:04:11.212Z,96172.97
2022-09-06T04:06:40.229Z,96182.94
2022-09-06T04:09:08.523Z,96180.06
2022-09-06T04:11:37.087Z,96180.75
2022-09-06T04:14:05.698Z,96182.28
2022-09-06T04:16:34.944Z,96184.19
2022-09-06T04:19:04.741Z,96182.88
2022-09-06T04:21:35.988Z,96186.69
2022-09-06T04:24:04.829Z,96188.44
2022-09-06T04:26:35.480Z,96189.84
2022-09-06T04:29:05.918Z,96189.13
2022-09-06T04:31:36.717Z,96186.78
2022-09-06T04:34:06.535Z,96198.44
2022-09-06T04:36:36.383Z,96201.94
2022-09-06T04:39:05.732Z,96203.53
2022-09-06T04:41:34.656Z,96211.34
2022-09-06T04:44:06.214Z,96206.97
2022-09-06T04:46:35.552Z,96205.06
2022-09-06T04:49:05.169Z,96204.34
2022-09-06T04:51:33.430Z,96197.09
2022-09-06T04:54:04.495Z,96198.00
2022-09-06T04:56:32.938Z,96199.38
2022-09-06T04:59:03.402Z,96191.88
2022-09-06T05:01:34.472Z,96192.44
2022-09-06T05:04:04.903Z,96196.22
2022-09-06T05:06:33.400Z,96192.72
2022-09-06T05:09:03.348Z,96199.72
2022-09-06T05:11:31.900Z,96184.88
2022-09-06T05:14:00.203Z,96189.38
2022-09-06T05:16:29.495Z,96190.72
2022-09-06T05:18:58.361Z,96189.53
2022-09-06T05:21:27.378Z,96181.91
2022-09-06T05:23:59.818Z,96184.25
2022-09-06T05:26:29.889Z,96181.75
2022-09-06T05:29:01.223Z,96181.75
2022-09-06T05:31:30.027Z,96174.16
2022-09-06T05:33:59.727Z,96178.47
2022-09-06T05:36:28.241Z,96177.94
2022-09-06T05:38:57.202Z,96185.72
2022-09-06T05:41:26.080Z,96183.25
2022-09-06T05:43:57.977Z,96176.09
2022-09-06T05:46:26.648Z,96177.34
2022-09-06T05:48:55.461Z,96173.47
2022-09-06T05:51:26.513Z,96170.09
2022-09-06T05:53:54.952Z,96172.91
2022-09-06T05:56:23.585Z,96171.16
2022-09-06T05:58:52.646Z,96170.78
2022-09-06T06:01:25.313Z,96171.47
2022-09-06T06:03:54.717Z,96170.41
2022-09-06T06:06:23.837Z,96174.09
2022-09-06T06:08:54.475Z,96174.00
2022-09-06T06:11:23.329Z,96177.41
2022-09-06T06:13:52.010Z,96180.84
2022-09-06T06:16:23.477Z,96180.44
2022-09-06T06:18:52.742Z,96174.47
2022-09-06T06:21:22.081Z,96179.16
2022-09-06T06:23:51.438Z,96180.41
2022-09-06T06:26:19.815Z,96185.09
2022-09-06T06:28:51.748Z,96181.41
2022-09-06T06:31:24.209Z,96175.28
2022-09-06T06:33:53.096Z,96184.31
2022-09-06T06:36:23.873Z,96170.41
2022-09-06T06:38:53.335Z,96180.00
2022-09-06T06:41:24.061Z,96170.19
2022-09-06T06:43:53.475Z,96174.38
2022-09-06T06:46:23.764Z,96171.38
2022-09-06T06:48:54.882Z,96166.03
2022-09-06T06:51:24.449Z,96174.06
2022-09-06T06:53:56.807Z,96170.34
2022-09-06T06:56:26.810Z,96168.19
2022-09-06T06:58:56.199Z,96168.09
2022-09-06T07:01:28.682Z,96163.88
2022-09-06T07:03:59.715Z,96159.91
2022-09-06T07:09:18.492Z,96175.53
2022-09-06T07:11:48.886Z,96176.09
2022-09-06T07:14:17.572Z,96178.53
2022-09-06T07:16:47.761Z,96174.16
2022-09-06T07:22:14.654Z,96173.88
2022-09-06T07:24:44.615Z,96173.97
2022-09-06T07:30:02.296Z,96170.03
2022-09-06T07:32:32.602Z,96167.97
2022-09-06T07:35:01.343Z,96173.72
2022-09-06T07:37:30.667Z,96177.41
2022-09-06T07:39:59.604Z,96179.31
2022-09-06T07:42:35.616Z,96171.44
2022-09-06T07:45:05.961Z,96171.44
2022-09-06T07:53:23.066Z,96184.88
2022-09-06T07:55:58.624Z,96191.09
2022-09-06T07:58:33.102Z,96196.22
2022-09-06T08:01:32.287Z,96190.25
2022-09-06T08:04:02.553Z,96189.75
2022-09-06T08:09:22.949Z,96178.72
2022-09-06T08:11:51.231Z,96174.59
2022-09-06T08:14:21.408Z,96179.81
2022-09-06T08:16:50.349Z,96176.56
2022-09-06T08:19:20.562Z,96173.13
2022-09-06T08:21:49.780Z,96175.25
2022-09-06T08:24:18.253Z,96176.75
2022-09-06T08:26:46.843Z,96173.34
2022-09-06T08:29:18.966Z,96172.03
2022-09-06T08:31:48.485Z,96178.59
2022-09-06T08:34:16.744Z,96179.75
2022-09-06T08:36:46.919Z,96181.25
2022-09-06T08:39:16.861Z,96180.69
2022-09-06T08:41:50.203Z,96176.00
2022-09-06T08:47:11.964Z,96165.88
2022-09-06T08:49:42.793Z,96176.31
2022-09-06T08:52:32.765Z,96171.28
2022-09-06T08:55:08.894Z,96171.31
2022-09-06T08:57:46.358Z,96173.13
2022-09-06T09:00:15.216Z,96167.78
2022-09-06T09:02:46.277Z,96165.38
2022-09-06T09:05:23.271Z,96168.34
2022-09-06T09:07:57.356Z,96158.75
2022-09-06T09:10:29.518Z,96154.28
2022-09-06T09:12:59.727Z,96153.25
2022-09-06T09:15:28.950Z,96162.13
2022-09-06T09:17:57.305Z,96151.47
2022-09-06T09:20:25.803Z,96155.59
2022-09-06T09:22:57.494Z,96158.38
2022-09-06T09:25:28.820Z,96146.97
2022-09-06T09:28:01.800Z,96139.94
2022-09-06T09:30:48.449Z,96143.75
2022-09-06T09:33:33.143Z,96144.91
2022-09-06T09:36:02.188Z,96143.66
2022-09-06T09:38:34.003Z,96145.59
2022-09-06T09:41:03.820Z,96136.13
2022-09-06T09:43:32.561Z,96135.13
2022-09-06T09:46:16.146Z,96129.75
2022-09-06T09:48:46.774Z,96126.91
2022-09-06T09:51:26.242Z,96126.94
2022-09-06T09:53:57.656Z,96116.06
2022-09-06T09:56:30.590Z,96123.91
2022-09-06T09:58:59.197Z,96130.34
2022-09-06T10:01:28.587Z,96133.88
2022-09-06T10:07:10.891Z,96124.94
2022-09-06T10:09:41.315Z,96130.66
2022-09-06T10:12:09.528Z,96118.81
2022-09-06T10:14:44.544Z,96121.09
2022-09-06T10:17:20.148Z,96126.00
2022-09-06T10:19:48.988Z,96127.03
2022-09-06T10:22:23.943Z,96131.41
2022-09-06T10:25:27.108Z,96124.53
2022-09-06T10:28:24.075Z,96132.25
2022-09-06T10:30:59.536Z,96130.56
2022-09-06T10:33:29.166Z,96140.88
2022-09-06T10:35:58.286Z,96140.25
2022-09-06T10:38:37.655Z,96142.31
2022-09-06T10:41:17.196Z,96142.03
2022-09-06T10:43:52.499Z,96154.75
2022-09-06T10:46:21.794Z,96160.97
2022-09-06T10:48:51.799Z,96162.81
2022-09-06T10:51:26.455Z,96164.41
2022-09-06T10:53:55.970Z,96165.38
2022-09-06T10:56:30.355Z,96156.81
2022-09-06T11:02:01.379Z,96153.56
2022-09-06T11:04:32.808Z,96161.94
2022-09-06T11:07:02.384Z,96164.00
2022-09-06T11:09:32.310Z,96168.59
2022-09-06T11:12:04.947Z,96175.59
2022-09-06T11:14:33.055Z,96177.50
2022-09-06T11:17:03.230Z,96166.41
2022-09-06T11:19:34.331Z,96172.09
2022-09-06T11:22:41.796Z,96168.38
2022-09-06T11:25:39.150Z,96178.34
2022-09-06T11:28:11.748Z,96179.31
2022-09-06T11:30:40.931Z,96189.94
2022-09-06T11:33:13.978Z,96180.31
2022-09-06T11:35:42.415Z,96194.09
2022-09-06T11:38:20.474Z,96193.63
2022-09-06T11:40:49.602Z,96201.50
2022-09-06T11:43:23.034Z,96192.31
2022-09-06T11:45:52.294Z,96194.44
2022-09-06T11:48:38.991Z,96195.28
2022-09-06T11:51:10.947Z,96195.28
2022-09-06T11:54:18.082Z,96196.56
2022-09-06T11:56:53.881Z,96202.81
2022-09-06T11:59:36.257Z,96203.28
2022-09-06T12:02:05.591Z,96191.16
2022-09-06T12:05:11.921Z,96192.41
2022-09-06T12:07:40.548Z,96194.13
2022-09-06T12:10:45.566Z,96190.56
2022-09-06T12:13:50.390Z,96178.78
2022-09-06T12:16:20.970Z,96180.00
2022-09-06T12:19:04.542Z,96165.69
2022-09-06T12:21:47.646Z,96169.66
2022-09-06T12:24:52.323Z,96166.16
2022-09-06T12:27:22.480Z,96166.94
2022-09-06T12:29:56.570Z,96163.28
2022-09-06T12:32:31.694Z,96160.56
2022-09-06T12:37:57.172Z,96150.50
2022-09-06T12:40:26.768Z,96140.06
2022-09-06T12:42:55.040Z,96127.78
2022-09-06T12:45:27.259Z,96124.88
2022-09-06T12:48:13.119Z,96123.56
2022-09-06T12:50:41.766Z,96117.50
2022-09-06T12:53:23.414Z,96112.69
2022-09-06T12:56:04.521Z,96108.75
2022-09-06T12:58:32.917Z,96110.84
2022-09-06T13:01:05.859Z,96103.84
2022-09-06T13:03:37.588Z,96107.22
2022-09-06T13:06:09.123Z,96100.56
2022-09-06T13:08:41.003Z,96094.13
2022-09-06T13:11:11.015Z,96091.69
2022-09-06T13:13:39.694Z,96090.56
2022-09-06T13:16:08.143Z,96090.41
2022-09-06T13:18:39.835Z,96090.53
2022-09-06T13:21:09.446Z,96088.94
2022-09-06T13:23:42.375Z,96089.25
2022-09-06T13:26:12.054Z,96088.56
2022-09-06T13:28:40.707Z,96090.56
2022-09-06T13:31:10.717Z,96085.81
2022-09-06T13:33:44.497Z,96089.00
2022-09-06T13:36:23.271Z,96080.25
2022-09-06T13:38:52.227Z,96078.84
2022-09-06T13:41:41.291Z,96069.41
2022-09-06T13:44:21.468Z,96072.59
2022-09-06T13:46:58.183Z,96074.50
2022-09-06T13:49:31.626Z,96072.69
2022-09-06T13:52:01.332Z,96069.31
2022-09-06T13:54:30.461Z,96070.56
2022-09-06T13:56:58.945Z,96061.88
2022-09-06T13:59:28.912Z,96069.28
2022-09-06T14:02:02.278Z,96060.03
2022-09-06T14:04:32.836Z,96064.84
2022-09-06T14:07:01.222Z,96068.97
2022-09-06T14:09:29.898Z,96065.38
2022-09-06T14:11:58.760Z,96061.16
2022-09-06T14:14:27.369Z,96058.72
2022-09-06T14:16:55.732Z,96063.72
2022-09-06T14:19:24.116Z,96062.44
2022-09-06T14:21:53.705Z,96055.13
2022-09-06T14:24:22.037Z,96050.06
2022-09-06T14:26:50.346Z,96049.53
2022-09-06T14:29:19.161Z,96046.53
2022-09-06T14:31:48.470Z,96040.41
2022-09-06T14:34:16.693Z,96033.63
2022-09-06T14:36:44.976Z,96037.13
2022-09-06T14:39:15.319Z,96030.00
2022-09-06T14:41:43.568Z,96029.34
2022-09-06T14:44:12.011Z,96022.75
2022-09-06T14:46:40.484Z,96033.34
2022-09-06T14:49:10.290Z,96021.56
2022-09-06T14:51:39.885Z,96019.94
2022-09-06T14:54:09.249Z,96024.84
2022-09-06T14:56:40.036Z,96018.19
2022-09-06T14:59:09.287Z,96018.78
2022-09-06T15:01:39.041Z,96017.88
2022-09-06T15:04:08.114Z,96013.22
2022-09-06T15:06:37.023Z,96000.81
2022-09-06T15:09:07.238Z,96003.34
2022-09-06T15:11:36.950Z,96003.00
2022-09-06T15:14:07.916Z,96002.53
2022-09-06T15:16:36.543Z,96002.28
2022-09-06T15:19:04.942Z,95996.72
2022-09-06T15:21:33.311Z,95992.84
2022-09-06T15:24:11.057Z,95993.66
2022-09-06T15:26:40.342Z,95994.25
2022-09-06T15:29:10.251Z,95989.78
2022-09-06T15:31:38.965Z,95985.81
2022-09-06T15:34:08.474Z,95986.94
2022-09-06T15:36:36.722Z,95985.59
2022-09-06T15:39:05.870Z,95982.97
2022-09-06T15:41:35.696Z,95978.19
2022-09-06T15:44:08.612Z,95977.66
2022-09-06T15:46:46.830Z,95987.06
2022-09-06T15:49:16.627Z,95970.34
2022-09-06T15:51:45.293Z,95978.09
2022-09-06T15:54:14.071Z,95974.56
2022-09-06T15:56:42.297Z,95968.88
2022-09-06T15:59:10.972Z,95975.69
2022-09-06T16:01:39.584Z,95968.72
2022-09-06T16:04:09.487Z,95970.63
2022-09-06T16:06:39.761Z,95968.78
2022-09-06T16:09:12.575Z,95965.69
2022-09-06T16:11:41.710Z,95963.84
2022-09-06T16:14:11.706Z,95965.72
2022-09-06T16:16:42.220Z,95959.88
2022-09-06T16:19:38.173Z,95955.50
2022-09-06T16:22:06.591Z,95957.16
2022-09-06T16:24:34.885Z,95955.63
2022-09-06T16:27:03.092Z,95953.31
2022-09-06T16:29:32.739Z,95962.09
2022-09-06T16:32:01.492Z,95954.56
2022-09-06T16:34:30.555Z,95953.38
2022-09-06T16:37:00.763Z,95958.41
2022-09-06T16:39:29.017Z,95963.91
2022-09-06T16:41:57.639Z,95961.91
2022-09-06T16:44:26.198Z,95956.06
2022-09-06T16:47:01.100Z,95953.34
2022-09-06T16:49:29.392Z,95962.31
2022-09-06T16:51:58.013Z,95950.84
2022-09-06T16:54:30.929Z,95953.28
2022-09-06T16:57:01.736Z,95952.66
2022-09-06T16:59:29.875Z,95952.38
2022-09-06T17:01:58.682Z,95961.69
2022-09-06T17:04:28.099Z,95957.88
2022-09-06T17:06:57.268Z,95962.22
2022-09-06T17:09:25.753Z,95947.88
2022-09-06T17:11:56.018Z,95954.75
2022-09-06T17:14:25.960Z,95950.94
2022-09-06T17:17:05.785Z,95951.38
2022-09-06T17:19:43.671Z,95948.69
2022-09-06T17:22:12.733Z,95953.00
2022-09-06T17:24:41.705Z,95956.22
2022-09-06T17:27:11.220Z,95957.00
2022-09-06T17:29:40.117Z,95955.09
2022-09-06T17:32:10.307Z,95960.38
2022-09-06T17:34:39.286Z,95958.28
2022-09-06T17:37:07.680Z,95949.84
2022-09-06T17:39:36.269Z,95953.97
2022-09-06T17:42:05.372Z,95952.06
2022-09-06T17:44:34.978Z,95955.41
2022-09-06T17:47:18.900Z,95958.75
2022-09-06T17:49:47.356Z,95962.56
2022-09-06T17:52:15.897Z,95962.25
2022-09-06T17:54:47.772Z,95965.41
2022-09-06T17:57:15.942Z,95957.06
2022-09-06T17:59:48.611Z,95955.94
2022-09-06T18:02:17.612Z,95955.94
2022-09-06T18:04:47.133Z,95959.56
2022-09-06T18:07:24.746Z,95962.13
2022-09-06T18:09:52.984Z,95963.06
2022-09-06T18:12:22.742Z,95962.72
2022-09-06T18:14:54.090Z,95963.47
2022-09-06T18:17:24.073Z,95966.16
2022-09-06T18:19:56.016Z,95967.88
2022-09-06T18:22:24.963Z,95970.75
2022-09-06T18:24:58.355Z,95969.94
2022-09-06T18:27:27.157Z,95974.84
2022-09-06T18:29:57.160Z,95974.84
2022-09-06T18:32:28.575Z,95974.72
2022-09-06T18:34:59.299Z,95980.13
2022-09-06T18:37:27.527Z,95974.41
2022-09-06T18:39:56.003Z,95977.91
2022-09-06T18:42:24.535Z,95983.63
2022-09-06T18:44:53.196Z,95987.28
2022-09-06T18:47:22.837Z,95984.38
2022-09-06T18:49:51.299Z,95989.00
2022-09-06T18:52:20.812Z,95989.66
2022-09-06T18:54:51.202Z,95995.19
2022-09-06T18:57:19.562Z,95994.66
2022-09-06T18:59:47.852Z,95992.25
2022-09-06T19:02:16.460Z,95996.19
2022-09-06T19:04:48.898Z,95995.09
2022-09-06T19:07:18.791Z,95998.00
2022-09-06T19:09:47.489Z,95998.69
2022-09-06T19:12:16.060Z,95998.47
2022-09-06T19:14:47.521Z,95993.84
2022-09-06T19:17:15.698Z,95996.69
2022-09-06T19:19:44.156Z,95997.16
2022-09-06T19:22:13.814Z,95997.41
2022-09-06T19:24:45.001Z,95988.88
2022-09-06T19:27:13.828Z,95999.84
2022-09-06T19:29:43.496Z,95995.97
2022-09-06T19:32:11.910Z,95993.88
2022-09-06T19:34:40.042Z,95991.97
2022-09-06T19:37:08.736Z,95992.78
2022-09-06T19:39:38.782Z,95990.66
2022-09-06T19:42:10.428Z,95988.78
2022-09-06T19:44:42.297Z,95988.47
2022-09-06T19:47:10.870Z,95991.16
2022-09-06T19:49:40.685Z,95981.34
2022-09-06T19:52:11.621Z,95977.22
2022-09-06T19:54:44.196Z,95970.84
2022-09-06T19:57:14.705Z,95965.53
2022-09-06T19:59:43.821Z,95963.47
2022-09-06T20:02:12.857Z,95956.31
2022-09-06T20:04:42.185Z,95960.19
2022-09-06T20:07:10.757Z,95958.78
2022-09-06T20:09:39.201Z,95950.97
2022-09-06T20:12:11.756Z,95953.84
2022-09-06T20:14:39.842Z,95946.72
2022-09-06T20:17:32.297Z,95949.75
2022-09-06T20:19:58.890Z,95950.47
2022-09-06T20:22:27.314Z,95954.78
2022-09-06T20:24:55.418Z,95948.75
2022-09-06T20:27:26.563Z,95940.78
2022-09-06T20:29:57.603Z,95946.28
2022-09-06T20:32:26.232Z,95946.28
2022-09-06T20:34:54.967Z,95946.59
2022-09-06T20:37:23.070Z,95940.28
2022-09-06T20:39:51.414Z,95941.09
2022-09-06T20:42:19.520Z,95934.56
2022-09-06T20:44:49.049Z,95931.88
2022-09-06T20:47:17.692Z,95932.16
2022-09-06T20:49:46.120Z,95922.44
2022-09-06T20:52:14.203Z,95926.75
2022-09-06T20:54:42.626Z,95921.84
2022-09-06T20:57:11.105Z,95918.00
2022-09-06T20:59:39.345Z,95916.91
2022-09-06T21:02:09.609Z,95918.84
2022-09-06T21:04:38.059Z,95907.41
2022-09-06T21:07:06.351Z,95908.53
2022-09-06T21:09:34.608Z,95910.47
2022-09-06T21:12:04.586Z,95900.78
2022-09-06T21:14:32.663Z,95900.47
2022-09-06T21:17:00.756Z,95905.06
2022-09-06T21:19:30.269Z,95899.19
2022-09-06T21:21:58.363Z,95899.22
2022-09-06T21:24:26.467Z,95885.56
2022-09-06T21:26:54.977Z,95895.41
2022-09-06T21:29:23.491Z,95895.88
2022-09-06T21:31:52.141Z,95895.09
2022-09-06T21:34:20.570Z,95898.13
2022-09-06T21:36:50.290Z,95894.94
2022-09-06T21:39:18.638Z,95893.19
2022-09-06T21:41:49.854Z,95898.94
2022-09-06T21:44:19.572Z,95903.53
2022-09-06T21:46:49.841Z,95901.25
2022-09-06T21:49:18.675Z,95902.81
2022-09-06T21:51:47.612Z,95903.31
2022-09-06T21:54:20.870Z,95901.72
2022-09-06T21:56:49.888Z,95903.81
2022-09-06T21:59:18.299Z,95903.00
2022-09-06T22:01:46.552Z,95900.41
2022-09-06T22:04:15.178Z,95908.09
2022-09-06T22:06:43.734Z,95903.50
2022-09-06T22:09:13.988Z,95910.66
2022-09-06T22:11:46.670Z,95903.34
2022-09-06T22:14:15.877Z,95904.47
2022-09-06T22:16:45.563Z,95902.84
2022-09-06T22:19:22.701Z,95900.00
2022-09-06T22:21:54.927Z,95906.31
2022-09-06T22:24:23.378Z,95901.72
2022-09-06T22:26:54.730Z,95898.19
2022-09-06T22:29:24.581Z,95898.81
2022-09-06T22:31:54.979Z,95898.34
2022-09-06T22:34:23.463Z,95897.06
2022-09-06T22:36:52.784Z,95890.69
2022-09-06T22:39:22.524Z,95894.50
2022-09-06T22:41:50.765Z,95897.84
2022-09-06T22:44:21.279Z,95902.13
2022-09-06T22:46:51.599Z,95896.31
2022-09-06T22:49:19.861Z,95888.84
2022-09-06T22:51:48.691Z,95884.84
2022-09-06T22:54:18.395Z,95889.66
2022-09-06T22:56:47.065Z,95883.91
2022-09-06T22:59:15.550Z,95877.84
2022-09-06T23:01:46.062Z,95884.03
2022-09-06T23:04:14.296Z,95878.44
2022-09-06T23:06:44.461Z,95870.53
2022-09-06T23:09:12.886Z,95866.53
2022-09-06T23:11:41.261Z,95863.66
2022-09-06T23:14:09.711Z,95867.63
2022-09-06T23:16:39.654Z,95863.97
2022-09-06T23:19:09.484Z,95862.16
2022-09-06T23:21:39.096Z,95860.09
2022-09-06T23:24:07.573Z,95865.00
2022-09-06T23:26:36.826Z,95865.38
2022-09-06T23:29:07.058Z,95862.97
2022-09-06T23:31:36.288Z,95856.47
2022-09-06T23:34:05.783Z,95856.47
2022-09-06T23:36:35.843Z,95854.75
2022-09-06T23:39:06.316Z,95853.31
2022-09-06T23:41:35.084Z,95851.72
2022-09-06T23:44:03.904Z,95840.13
2022-09-06T23:46:32.408Z,95834.03
2022-09-06T23:49:00.909Z,95839.44
2022-09-06T23:51:29.607Z,95836.13
2022-09-06T23:54:00.062Z,95833.78
2022-09-06T23:56:28.216Z,95834.56
2022-09-06T23:58:56.683Z,95827.25
