createdAt,value
2024-05-09T00:00:45.300Z,60.00
2024-05-09T00:03:12.897Z,60.20
2024-05-09T00:05:44.243Z,60.40
2024-05-09T00:08:12.312Z,60.00
2024-05-09T00:10:40.901Z,60.00
2024-05-09T00:13:10.213Z,60.00
2024-05-09T00:15:37.821Z,60.10
2024-05-09T00:18:07.136Z,60.50
2024-05-09T00:20:39.036Z,60.40
2024-05-09T00:23:12.660Z,60.70
2024-05-09T00:25:44.380Z,60.70
2024-05-09T00:28:12.813Z,61.00
2024-05-09T00:30:40.213Z,60.90
2024-05-09T00:33:09.430Z,60.90
2024-05-09T00:35:38.503Z,60.90
2024-05-09T00:38:06.182Z,61.20
2024-05-09T00:40:39.692Z,61.00
2024-05-09T00:43:10.199Z,61.10
2024-05-09T00:45:37.510Z,61.30
2024-05-09T00:48:07.981Z,61.30
2024-05-09T00:50:39.932Z,61.70
2024-05-09T00:53:10.921Z,62.10
2024-05-09T00:55:39.159Z,61.70
2024-05-09T00:58:07.588Z,61.70
2024-05-09T01:00:39.305Z,61.80
2024-05-09T01:03:10.812Z,62.20
2024-05-09T01:05:40.330Z,62.10
2024-05-09T01:08:09.048Z,62.10
2024-05-09T01:10:41.711Z,62.70
2024-05-09T01:13:11.198Z,62.80
2024-05-09T01:15:38.196Z,63.10
2024-05-09T01:18:10.541Z,63.70
2024-05-09T01:20:42.381Z,63.50
2024-05-09T01:23:12.899Z,63.50
2024-05-09T01:25:41.168Z,63.50
2024-05-09T01:28:08.231Z,63.40
2024-05-09T01:30:37.361Z,63.90
2024-05-09T01:33:08.387Z,63.90
2024-05-09T01:35:37.957Z,64.30
2024-05-09T01:38:05.398Z,64.50
2024-05-09T01:40:38.057Z,64.60
2024-05-09T01:43:08.543Z,64.40
2024-05-09T01:45:36.721Z,64.00
2024-05-09T01:48:04.230Z,64.40
2024-05-09T01:53:01.726Z,64.70
2024-05-09T01:55:28.836Z,64.40
2024-05-09T01:57:55.861Z,64.60
2024-05-09T02:00:33.872Z,64.90
2024-05-09T02:03:10.160Z,65.00
2024-05-09T02:05:38.252Z,65.00
2024-05-09T02:08:06.909Z,65.00
2024-05-09T02:10:34.115Z,65.20
2024-05-09T02:13:01.346Z,65.10
2024-05-09T02:15:28.484Z,64.80
2024-05-09T02:17:55.689Z,64.80
2024-05-09T02:20:30.334Z,64.80
2024-05-09T02:23:05.151Z,64.90
2024-05-09T02:25:32.994Z,65.00
2024-05-09T02:28:00.170Z,65.00
2024-05-09T02:30:37.754Z,64.80
2024-05-09T02:33:09.196Z,65.10
2024-05-09T02:35:37.384Z,65.10
2024-05-09T02:38:04.733Z,65.00
2024-05-09T02:40:37.023Z,65.20
2024-05-09T02:43:07.655Z,64.90
2024-05-09T02:45:34.914Z,65.90
2024-05-09T02:48:02.434Z,65.50
2024-05-09T02:50:37.053Z,66.30
2024-05-09T02:53:07.876Z,65.60
2024-05-09T02:55:35.495Z,65.60
2024-05-09T02:58:02.756Z,65.60
2024-05-09T03:00:37.833Z,65.70
2024-05-09T03:03:10.127Z,65.50
2024-05-09T03:05:40.171Z,65.70
2024-05-09T03:08:07.933Z,65.70
2024-05-09T03:10:37.244Z,65.40
2024-05-09T03:13:12.890Z,65.20
2024-05-09T03:15:41.380Z,65.40
2024-05-09T03:18:09.257Z,65.60
2024-05-09T03:20:37.239Z,65.40
2024-05-09T03:23:06.425Z,65.40
2024-05-09T03:25:34.403Z,65.60
2024-05-09T03:28:01.782Z,65.80
2024-05-09T03:30:39.095Z,66.20
2024-05-09T03:33:15.761Z,66.20
2024-05-09T03:35:44.255Z,66.40
2024-05-09T03:38:11.495Z,66.00
2024-05-09T03:40:50.454Z,65.80
2024-05-09T03:43:19.979Z,65.60
2024-05-09T03:45:49.838Z,66.10
2024-05-09T03:48:17.404Z,66.60
2024-05-09T03:50:44.839Z,67.30
2024-05-09T03:53:13.340Z,66.90
2024-05-09T03:55:40.936Z,66.80
2024-05-09T03:58:09.287Z,66.80
2024-05-09T04:00:39.320Z,66.40
2024-05-09T04:03:10.478Z,66.60
2024-05-09T04:05:41.477Z,66.40
2024-05-09T04:08:10.390Z,66.50
2024-05-09T04:10:37.920Z,66.50
2024-05-09T04:13:05.121Z,66.70
2024-05-09T04:15:32.556Z,66.30
2024-05-09T04:18:00.367Z,66.50
2024-05-09T04:20:36.248Z,66.70
2024-05-09T04:23:08.740Z,66.70
2024-05-09T04:25:36.699Z,66.40
2024-05-09T04:28:04.137Z,66.70
2024-05-09T04:30:37.623Z,66.40
2024-05-09T04:33:10.141Z,67.00
2024-05-09T04:35:39.332Z,66.70
2024-05-09T04:38:06.825Z,67.00
2024-05-09T04:40:36.591Z,66.70
2024-05-09T04:43:05.820Z,66.70
2024-05-09T04:45:33.258Z,66.60
2024-05-09T04:48:01.062Z,66.90
2024-05-09T04:50:36.127Z,67.20
2024-05-09T04:53:08.135Z,67.20
2024-05-09T04:55:36.960Z,67.50
2024-05-09T04:58:05.094Z,67.80
2024-05-09T05:00:36.605Z,68.20
2024-05-09T05:03:07.938Z,67.20
2024-05-09T05:05:38.269Z,67.10
2024-05-09T05:08:06.650Z,67.20
2024-05-09T05:10:36.443Z,67.30
2024-05-09T05:13:18.402Z,66.90
2024-05-09T05:15:50.730Z,66.10
2024-05-09T05:18:18.680Z,66.10
2024-05-09T05:20:46.200Z,66.20
2024-05-09T05:23:15.526Z,66.70
2024-05-09T05:25:43.380Z,67.30
2024-05-09T05:28:10.782Z,66.20
2024-05-09T05:30:38.853Z,66.70
2024-05-09T05:33:07.464Z,67.10
2024-05-09T05:35:36.569Z,66.30
2024-05-09T05:38:04.321Z,66.10
2024-05-09T05:40:36.091Z,66.10
2024-05-09T05:43:10.591Z,66.50
2024-05-09T05:45:38.793Z,66.80
2024-05-09T05:48:07.484Z,67.00
2024-05-09T05:50:37.512Z,65.90
2024-05-09T05:53:10.335Z,65.20
2024-05-09T05:55:39.323Z,64.20
2024-05-09T05:58:10.332Z,64.70
2024-05-09T06:00:39.645Z,65.00
2024-05-09T06:03:09.610Z,65.40
2024-05-09T06:05:40.226Z,65.50
2024-05-09T06:08:08.148Z,63.60
2024-05-09T06:10:39.188Z,63.30
2024-05-09T06:13:14.703Z,64.00
2024-05-09T06:15:42.442Z,64.60
2024-05-09T06:18:11.485Z,64.80
2024-05-09T06:20:41.918Z,64.40
2024-05-09T06:23:10.600Z,64.10
2024-05-09T06:25:38.122Z,63.90
2024-05-09T06:28:05.862Z,63.90
2024-05-09T06:33:03.780Z,63.30
2024-05-09T06:35:31.247Z,63.40
2024-05-09T06:37:58.529Z,64.30
2024-05-09T06:40:34.196Z,63.80
2024-05-09T06:43:05.043Z,63.60
2024-05-09T06:45:32.033Z,63.80
2024-05-09T06:47:59.318Z,63.60
2024-05-09T06:50:31.068Z,64.50
2024-05-09T06:53:02.910Z,63.00
2024-05-09T06:55:30.105Z,63.30
2024-05-09T06:57:57.066Z,63.50
2024-05-09T07:00:30.768Z,62.90
2024-05-09T07:03:13.435Z,62.80
2024-05-09T07:05:42.958Z,62.10
2024-05-09T07:08:10.423Z,61.40
2024-05-09T07:10:38.099Z,60.30
2024-05-09T07:13:12.713Z,61.20
2024-05-09T07:15:40.816Z,60.90
2024-05-09T07:18:12.975Z,60.60
2024-05-09T07:20:40.950Z,59.30
2024-05-09T07:23:14.885Z,59.10
2024-05-09T07:25:42.437Z,59.20
2024-05-09T07:28:15.421Z,59.10
2024-05-09T07:30:43.377Z,58.70
2024-05-09T07:33:15.950Z,58.90
2024-05-09T07:35:43.223Z,59.80
2024-05-09T07:38:10.511Z,60.00
2024-05-09T07:40:38.786Z,57.90
2024-05-09T07:43:08.023Z,53.90
2024-05-09T07:53:36.651Z,54.30
2024-05-09T07:55:56.211Z,54.30
2024-05-09T07:58:27.743Z,54.50
2024-05-09T08:00:55.322Z,54.30
2024-05-09T08:03:23.281Z,54.50
2024-05-09T08:05:51.981Z,54.90
2024-05-09T08:08:19.167Z,55.40
2024-05-09T08:10:46.639Z,54.70
2024-05-09T08:13:14.167Z,54.90
2024-05-09T08:15:41.505Z,54.70
2024-05-09T08:18:12.215Z,53.80
2024-05-09T08:20:41.404Z,54.30
2024-05-09T08:23:08.786Z,54.90
2024-05-09T08:25:35.844Z,56.20
2024-05-09T08:28:05.295Z,55.80
2024-05-09T08:30:36.645Z,55.60
2024-05-09T08:33:06.650Z,55.50
2024-05-09T08:35:34.960Z,55.30
2024-05-09T08:38:06.935Z,55.20
2024-05-09T08:40:36.966Z,55.20
2024-05-09T08:43:11.376Z,55.80
2024-05-09T08:45:44.289Z,55.10
2024-05-09T08:48:15.096Z,55.50
2024-05-09T08:50:43.933Z,54.60
2024-05-09T08:53:12.331Z,55.10
2024-05-09T08:55:42.652Z,55.60
2024-05-09T08:58:15.585Z,55.30
2024-05-09T09:00:45.199Z,55.00
2024-05-09T09:03:19.648Z,55.00
2024-05-09T09:05:55.491Z,54.80
2024-05-09T09:08:23.068Z,53.90
2024-05-09T09:10:53.810Z,53.90
2024-05-09T09:13:21.090Z,54.70
2024-05-09T09:15:49.505Z,53.90
2024-05-09T09:18:17.588Z,53.90
2024-05-09T09:20:45.380Z,53.70
2024-05-09T09:23:12.598Z,53.90
2024-05-09T09:25:40.819Z,54.50
2024-05-09T09:28:08.604Z,53.60
2024-05-09T09:30:42.530Z,53.30
2024-05-09T09:33:10.562Z,52.70
2024-05-09T09:35:40.758Z,52.20
2024-05-09T09:38:10.479Z,52.60
2024-05-09T09:40:46.605Z,52.30
2024-05-09T09:43:22.712Z,52.90
2024-05-09T09:45:52.868Z,53.50
2024-05-09T09:48:22.013Z,53.60
2024-05-09T09:50:52.165Z,53.80
2024-05-09T09:53:20.202Z,53.20
2024-05-09T09:55:48.591Z,52.70
2024-05-09T09:58:17.856Z,52.80
2024-05-09T10:00:45.614Z,52.70
2024-05-09T10:03:13.232Z,53.20
2024-05-09T10:05:43.994Z,54.00
2024-05-09T10:08:13.890Z,52.50
2024-05-09T10:10:47.570Z,52.70
2024-05-09T10:13:15.206Z,53.00
2024-05-09T10:15:46.996Z,53.00
2024-05-09T10:18:15.053Z,53.20
2024-05-09T10:20:46.301Z,52.90
2024-05-09T10:23:29.692Z,52.20
2024-05-09T10:25:57.793Z,53.00
2024-05-09T10:28:32.735Z,53.30
2024-05-09T10:31:00.898Z,52.00
2024-05-09T10:33:45.377Z,52.20
2024-05-09T10:36:14.032Z,51.10
2024-05-09T10:38:44.345Z,50.00
2024-05-09T10:41:11.922Z,51.20
2024-05-09T10:43:41.023Z,50.60
2024-05-09T10:46:08.733Z,51.30
2024-05-09T10:48:41.718Z,52.00
2024-05-09T10:51:09.468Z,50.80
2024-05-09T10:53:49.080Z,50.50
2024-05-09T10:56:17.041Z,50.40
2024-05-09T10:58:44.324Z,51.30
2024-05-09T11:01:13.719Z,52.20
2024-05-09T11:03:41.450Z,52.20
2024-05-09T11:06:11.038Z,51.50
2024-05-09T11:08:39.292Z,52.30
2024-05-09T11:11:08.284Z,52.50
2024-05-09T11:13:37.872Z,51.80
2024-05-09T11:16:06.927Z,51.50
2024-05-09T11:18:38.169Z,52.10
2024-05-09T11:21:13.428Z,51.40
2024-05-09T11:23:41.291Z,52.90
2024-05-09T11:26:10.275Z,51.90
2024-05-09T11:28:37.343Z,53.90
2024-05-09T11:31:09.855Z,53.80
2024-05-09T11:33:42.302Z,54.10
2024-05-09T11:36:10.074Z,52.90
2024-05-09T11:38:37.356Z,50.60
2024-05-09T11:41:05.807Z,50.60
2024-05-09T11:43:33.302Z,50.00
2024-05-09T11:46:01.127Z,51.70
2024-05-09T11:48:28.656Z,51.30
2024-05-09T11:50:56.542Z,52.00
2024-05-09T11:53:23.577Z,52.00
2024-05-09T11:55:50.711Z,52.00
2024-05-09T11:58:19.095Z,51.70
2024-05-09T12:00:47.116Z,52.80
2024-05-09T12:03:14.659Z,53.00
2024-05-09T12:05:42.099Z,53.00
2024-05-09T12:08:09.698Z,52.50
2024-05-09T12:10:37.462Z,53.20
2024-05-09T12:13:06.587Z,53.90
2024-05-09T12:15:37.825Z,53.80
2024-05-09T12:18:06.774Z,52.30
2024-05-09T12:20:38.366Z,52.90
2024-05-09T12:23:09.674Z,53.60
2024-05-09T12:25:39.059Z,53.50
2024-05-09T12:28:07.301Z,53.60
2024-05-09T12:30:38.630Z,53.50
2024-05-09T12:33:12.635Z,54.10
2024-05-09T12:35:43.473Z,52.70
2024-05-09T12:38:12.996Z,51.80
2024-05-09T12:40:40.158Z,52.60
2024-05-09T12:43:09.096Z,52.50
2024-05-09T12:45:37.819Z,52.70
2024-05-09T12:48:08.377Z,52.90
2024-05-09T12:50:36.314Z,53.00
2024-05-09T12:53:04.520Z,51.80
2024-05-09T12:55:40.847Z,52.10
2024-05-09T12:58:18.638Z,52.80
2024-05-09T13:00:46.600Z,52.90
2024-05-09T13:03:14.128Z,52.80
2024-05-09T13:05:42.010Z,50.80
2024-05-09T13:08:09.408Z,50.30
2024-05-09T13:10:37.124Z,50.60
2024-05-09T13:13:05.046Z,52.00
2024-05-09T13:15:34.614Z,52.10
2024-05-09T13:18:03.408Z,51.80
2024-05-09T13:20:34.226Z,52.10
2024-05-09T13:23:04.956Z,51.50
2024-05-09T13:25:34.829Z,51.30
2024-05-09T13:28:02.538Z,51.40
2024-05-09T13:30:38.452Z,51.10
2024-05-09T13:33:13.866Z,50.80
2024-05-09T13:35:47.112Z,50.90
2024-05-09T13:38:18.474Z,51.00
2024-05-09T13:40:45.904Z,51.60
2024-05-09T13:43:13.754Z,51.10
2024-05-09T13:45:41.008Z,50.20
2024-05-09T13:48:10.367Z,51.00
2024-05-09T13:50:37.689Z,50.60
2024-05-09T13:53:06.830Z,50.60
2024-05-09T13:55:37.536Z,49.70
2024-05-09T13:58:04.927Z,50.20
2024-05-09T14:00:42.668Z,50.10
2024-05-09T14:03:15.851Z,50.10
2024-05-09T14:05:44.262Z,50.80
2024-05-09T14:08:12.005Z,50.20
2024-05-09T14:10:44.926Z,50.40
2024-05-09T14:13:16.126Z,50.10
2024-05-09T14:15:43.482Z,49.50
2024-05-09T14:18:13.478Z,49.30
2024-05-09T14:20:41.957Z,49.70
2024-05-09T14:23:09.297Z,50.10
2024-05-09T14:25:38.794Z,50.00
2024-05-09T14:28:09.232Z,50.20
2024-05-09T14:30:38.116Z,50.30
2024-05-09T14:33:07.273Z,49.50
2024-05-09T14:35:35.492Z,49.80
2024-05-09T14:38:03.286Z,50.00
2024-05-09T14:40:40.496Z,50.30
2024-05-09T14:43:15.406Z,50.60
2024-05-09T14:45:44.054Z,51.10
2024-05-09T14:48:14.317Z,51.30
2024-05-09T14:50:42.177Z,51.20
2024-05-09T14:53:10.862Z,51.20
2024-05-09T14:55:42.772Z,50.60
2024-05-09T14:58:11.399Z,50.50
2024-05-09T15:00:45.832Z,50.40
2024-05-09T15:03:17.185Z,51.60
2024-05-09T15:05:45.262Z,51.20
2024-05-09T15:08:12.564Z,50.50
2024-05-09T15:10:39.812Z,50.50
2024-05-09T15:13:08.885Z,50.90
2024-05-09T15:15:37.696Z,51.60
2024-05-09T15:18:05.860Z,51.80
2024-05-09T15:20:36.273Z,51.20
2024-05-09T15:23:07.113Z,50.50
2024-05-09T15:25:35.708Z,49.80
2024-05-09T15:28:03.684Z,50.10
2024-05-09T15:30:33.154Z,50.50
2024-05-09T15:33:05.771Z,50.90
2024-05-09T15:35:34.177Z,51.60
2024-05-09T15:38:03.482Z,51.50
2024-05-09T15:40:37.983Z,51.70
2024-05-09T15:43:09.344Z,52.50
2024-05-09T15:45:37.920Z,52.20
2024-05-09T15:48:06.055Z,51.80
2024-05-09T15:50:38.757Z,50.50
2024-05-09T15:53:09.927Z,50.40
2024-05-09T15:55:38.349Z,51.40
2024-05-09T15:58:06.531Z,52.40
2024-05-09T16:00:39.131Z,51.10
2024-05-09T16:03:14.324Z,51.00
2024-05-09T16:05:45.496Z,50.30
2024-05-09T16:08:14.853Z,50.80
2024-05-09T16:10:46.354Z,50.80
2024-05-09T16:13:14.936Z,50.90
2024-05-09T16:15:43.914Z,51.30
2024-05-09T16:18:11.424Z,51.60
2024-05-09T16:20:41.333Z,51.20
2024-05-09T16:23:10.540Z,50.80
2024-05-09T16:25:38.152Z,51.00
2024-05-09T16:28:08.835Z,50.90
2024-05-09T16:30:38.717Z,50.40
2024-05-09T16:33:06.659Z,50.60
2024-05-09T16:35:34.990Z,50.90
2024-05-09T16:38:03.718Z,50.20
2024-05-09T16:40:37.835Z,50.40
2024-05-09T16:43:08.685Z,50.80
2024-05-09T16:45:36.953Z,51.50
2024-05-09T16:48:04.728Z,51.80
2024-05-09T16:50:34.663Z,52.10
2024-05-09T16:53:04.876Z,52.30
2024-05-09T16:55:32.877Z,52.50
2024-05-09T16:58:00.418Z,51.90
2024-05-09T17:00:38.177Z,52.20
2024-05-09T17:03:11.468Z,51.80
2024-05-09T17:05:39.837Z,51.80
2024-05-09T17:08:08.266Z,51.50
2024-05-09T17:10:36.604Z,51.90
2024-05-09T17:13:06.694Z,51.90
2024-05-09T17:15:36.796Z,52.10
2024-05-09T17:18:05.494Z,52.10
2024-05-09T17:20:36.005Z,52.40
2024-05-09T17:23:13.137Z,52.40
2024-05-09T17:25:41.094Z,52.10
2024-05-09T17:28:09.529Z,52.40
2024-05-09T17:30:39.080Z,52.20
2024-05-09T17:33:09.569Z,53.20
2024-05-09T17:35:38.290Z,53.60
2024-05-09T17:38:06.611Z,52.80
2024-05-09T17:40:36.550Z,53.50
2024-05-09T17:43:06.941Z,52.60
2024-05-09T17:45:37.795Z,53.20
2024-05-09T17:48:05.913Z,52.90
2024-05-09T17:50:36.099Z,52.60
2024-05-09T17:53:06.082Z,53.80
2024-05-09T17:55:34.000Z,53.80
2024-05-09T17:58:01.645Z,55.40
2024-05-09T18:00:38.595Z,56.10
2024-05-09T18:03:11.103Z,57.10
2024-05-09T18:05:39.136Z,57.70
2024-05-09T18:08:07.361Z,57.90
2024-05-09T18:10:38.164Z,58.60
2024-05-09T18:13:10.951Z,59.40
2024-05-09T18:15:39.054Z,59.60
2024-05-09T18:18:06.846Z,59.80
2024-05-09T18:20:41.931Z,59.90
2024-05-09T18:23:17.933Z,60.00
2024-05-09T18:25:46.742Z,60.20
2024-05-09T18:28:14.730Z,60.40
2024-05-09T18:30:41.980Z,60.50
2024-05-09T18:33:12.706Z,60.70
2024-05-09T18:35:42.924Z,60.70
2024-05-09T18:38:10.312Z,61.00
2024-05-09T18:40:38.877Z,61.00
2024-05-09T18:43:08.906Z,61.00
2024-05-09T18:45:39.987Z,61.20
2024-05-09T18:48:09.200Z,61.50
2024-05-09T18:50:39.705Z,61.80
2024-05-09T18:53:11.581Z,61.90
2024-05-09T18:55:40.093Z,61.70
2024-05-09T18:58:07.370Z,61.70
2024-05-09T19:00:38.482Z,61.90
2024-05-09T19:03:20.747Z,62.00
2024-05-09T19:05:49.085Z,62.10
2024-05-09T19:08:17.160Z,62.60
2024-05-09T19:10:46.093Z,62.50
2024-05-09T19:13:16.759Z,62.10
2024-05-09T19:15:46.743Z,62.00
2024-05-09T19:18:18.758Z,62.20
2024-05-09T19:20:45.979Z,62.10
2024-05-09T19:23:13.232Z,62.30
2024-05-09T19:25:42.708Z,62.50
2024-05-09T19:28:09.985Z,62.50
2024-05-09T19:30:41.029Z,62.40
2024-05-09T19:33:12.044Z,62.60
2024-05-09T19:35:40.236Z,62.90
2024-05-09T19:38:07.583Z,63.00
2024-05-09T19:40:35.559Z,63.10
2024-05-09T19:43:04.988Z,63.00
2024-05-09T19:45:34.108Z,63.10
2024-05-09T19:48:02.487Z,63.30
2024-05-09T19:50:37.529Z,63.70
2024-05-09T19:53:10.205Z,63.80
2024-05-09T19:55:37.864Z,63.70
2024-05-09T19:58:10.191Z,63.70
2024-05-09T20:00:40.498Z,63.80
2024-05-09T20:03:11.260Z,63.60
2024-05-09T20:05:39.328Z,63.60
2024-05-09T20:08:07.113Z,63.60
2024-05-09T20:10:35.976Z,63.90
2024-05-09T20:13:06.017Z,64.20
2024-05-09T20:15:35.705Z,64.30
2024-05-09T20:18:04.642Z,64.60
2024-05-09T20:20:37.813Z,64.50
2024-05-09T20:23:09.254Z,64.70
2024-05-09T20:25:39.022Z,65.00
2024-05-09T20:28:06.881Z,65.10
2024-05-09T20:30:35.315Z,65.00
2024-05-09T20:33:05.040Z,65.60
2024-05-09T20:35:33.615Z,66.00
2024-05-09T20:38:02.312Z,65.90
2024-05-09T20:40:56.359Z,65.00
2024-05-09T20:43:24.732Z,65.20
2024-05-09T20:45:51.884Z,65.10
2024-05-09T20:48:18.993Z,65.00
2024-05-09T20:50:48.034Z,65.80
2024-05-09T20:53:17.763Z,65.20
2024-05-09T20:55:45.478Z,65.40
2024-05-09T20:58:13.339Z,65.50
2024-05-09T21:00:43.873Z,65.60
2024-05-09T21:03:14.908Z,65.50
2024-05-09T21:05:43.769Z,65.60
2024-05-09T21:08:11.433Z,65.80
2024-05-09T21:10:38.848Z,65.80
2024-05-09T21:13:07.410Z,65.70
2024-05-09T21:15:35.657Z,65.70
2024-05-09T21:18:03.490Z,65.70
2024-05-09T21:20:33.426Z,65.90
2024-05-09T21:23:02.119Z,66.00
2024-05-09T21:25:30.892Z,66.00
2024-05-09T21:27:58.210Z,66.00
2024-05-09T21:30:37.059Z,66.20
2024-05-09T21:33:12.015Z,66.40
2024-05-09T21:35:41.696Z,66.30
2024-05-09T21:38:08.887Z,66.60
2024-05-09T21:40:37.487Z,66.60
2024-05-09T21:43:08.576Z,66.70
2024-05-09T21:45:36.609Z,66.90
2024-05-09T21:48:05.023Z,67.20
2024-05-09T21:50:39.409Z,67.30
2024-05-09T21:53:09.106Z,67.50
2024-05-09T21:55:37.568Z,67.70
2024-05-09T21:58:06.134Z,67.50
2024-05-09T22:00:38.062Z,67.70
2024-05-09T22:03:08.167Z,67.90
2024-05-09T22:05:36.505Z,68.00
2024-05-09T22:08:04.359Z,68.20
2024-05-09T22:10:35.060Z,68.40
2024-05-09T22:13:05.814Z,68.50
2024-05-09T22:15:38.637Z,68.90
2024-05-09T22:18:08.491Z,69.00
2024-05-09T22:20:39.442Z,69.50
2024-05-09T22:23:08.290Z,68.60
2024-05-09T22:25:38.659Z,68.60
2024-05-09T22:28:06.313Z,68.50
2024-05-09T22:30:37.452Z,68.40
2024-05-09T22:33:11.878Z,68.40
2024-05-09T22:35:40.567Z,68.40
2024-05-09T22:38:09.494Z,68.60
2024-05-09T22:40:47.454Z,68.70
2024-05-09T22:43:24.563Z,68.80
2024-05-09T22:45:55.165Z,68.70
2024-05-09T22:48:24.232Z,68.80
2024-05-09T22:50:52.148Z,68.80
2024-05-09T22:53:19.564Z,69.00
2024-05-09T22:55:46.623Z,68.90
2024-05-09T22:58:13.834Z,68.50
2024-05-09T23:00:43.348Z,68.90
2024-05-09T23:03:10.538Z,69.70
2024-05-09T23:05:37.648Z,69.30
2024-05-09T23:08:05.037Z,69.30
2024-05-09T23:10:36.425Z,69.30
2024-05-09T23:13:07.428Z,69.10
2024-05-09T23:15:35.832Z,69.00
2024-05-09T23:18:02.977Z,69.10
2024-05-09T23:20:36.880Z,69.20
2024-05-09T23:23:11.235Z,69.30
2024-05-09T23:25:39.533Z,69.30
2024-05-09T23:28:07.047Z,69.30
2024-05-09T23:30:38.568Z,69.30
2024-05-09T23:33:09.539Z,69.40
2024-05-09T23:35:37.331Z,69.70
2024-05-09T23:38:04.661Z,69.70
2024-05-09T23:43:01.688Z,69.70
2024-05-09T23:45:29.151Z,69.80
2024-05-09T23:47:56.362Z,70.00
2024-05-09T23:50:30.696Z,70.00
2024-05-09T23:53:01.741Z,70.20
2024-05-09T23:55:29.339Z,70.20
2024-05-09T23:57:56.469Z,70.40
