createdAt,value
2018-07-09T00:00:26.594Z,18.52
2018-07-09T00:02:31.336Z,18.59
2018-07-09T00:04:36.581Z,18.31
2018-07-09T00:06:41.538Z,18.62
2018-07-09T00:08:46.394Z,18.56
2018-07-09T00:11:07.685Z,18.53
2018-07-09T00:13:12.662Z,18.35
2018-07-09T00:15:17.527Z,18.28
2018-07-09T00:17:21.955Z,18.43
2018-07-09T00:19:26.795Z,18.44
2018-07-09T00:21:32.152Z,18.05
2018-07-09T00:23:36.942Z,18.24
2018-07-09T00:25:41.874Z,18.22
2018-07-09T00:27:46.793Z,18.23
2018-07-09T00:29:51.654Z,18.17
2018-07-09T00:31:56.460Z,18.14
2018-07-09T00:34:01.430Z,18.08
2018-07-09T00:36:06.292Z,18.10
2018-07-09T00:38:11.158Z,17.65
2018-07-09T00:40:16.080Z,18.06
2018-07-09T00:42:21.099Z,18.07
2018-07-09T00:44:26.436Z,18.09
2018-07-09T00:46:31.234Z,18.07
2018-07-09T00:48:36.066Z,17.85
2018-07-09T00:50:40.861Z,17.94
2018-07-09T00:52:46.001Z,17.84
2018-07-09T00:54:50.696Z,17.76
2018-07-09T00:56:55.484Z,17.75
2018-07-09T00:59:00.455Z,17.79
2018-07-09T01:01:05.532Z,17.16
2018-07-09T01:03:11.322Z,17.62
2018-07-09T01:05:16.194Z,17.70
2018-07-09T01:07:21.087Z,17.52
2018-07-09T01:09:25.946Z,17.62
2018-07-09T01:11:46.474Z,17.54
2018-07-09T01:13:51.957Z,17.48
2018-07-09T01:15:56.875Z,17.62
2018-07-09T01:18:01.744Z,17.24
2018-07-09T01:20:06.591Z,17.29
2018-07-09T01:22:11.447Z,17.51
2018-07-09T01:24:16.283Z,17.45
2018-07-09T01:26:21.152Z,17.27
2018-07-09T01:28:25.936Z,17.37
2018-07-09T01:30:36.431Z,17.32
2018-07-09T01:32:41.664Z,17.26
2018-07-09T01:34:46.700Z,17.25
2018-07-09T01:36:51.609Z,17.25
2018-07-09T01:38:56.467Z,17.02
2018-07-09T01:41:01.243Z,17.16
2018-07-09T01:43:06.125Z,17.16
2018-07-09T01:45:11.049Z,17.22
2018-07-09T01:47:15.749Z,17.18
2018-07-09T01:51:21.767Z,17.17
2018-07-09T01:53:26.547Z,17.07
2018-07-09T01:55:31.322Z,17.19
2018-07-09T01:57:36.195Z,17.06
2018-07-09T01:59:41.053Z,16.90
2018-07-09T02:01:45.902Z,16.80
2018-07-09T02:03:50.796Z,16.85
2018-07-09T02:05:55.569Z,16.87
2018-07-09T02:08:00.315Z,16.80
2018-07-09T02:10:05.060Z,16.75
2018-07-09T02:12:09.879Z,16.74
2018-07-09T02:14:14.617Z,16.60
2018-07-09T02:16:19.460Z,16.80
2018-07-09T02:18:24.261Z,16.71
2018-07-09T02:20:29.474Z,16.62
2018-07-09T02:22:34.130Z,16.47
2018-07-09T02:24:40.302Z,16.44
2018-07-09T02:26:45.039Z,16.40
2018-07-09T02:28:50.501Z,16.52
2018-07-09T02:30:55.365Z,16.48
2018-07-09T02:33:00.223Z,16.42
2018-07-09T02:35:04.964Z,16.48
2018-07-09T02:37:09.831Z,16.41
2018-07-09T02:39:14.492Z,16.45
2018-07-09T02:41:19.196Z,16.48
2018-07-09T02:43:24.018Z,16.37
2018-07-09T02:45:28.790Z,16.33
2018-07-09T02:47:34.357Z,16.16
2018-07-09T02:49:39.097Z,16.19
2018-07-09T02:51:43.819Z,16.26
2018-07-09T02:53:48.650Z,16.22
2018-07-09T02:55:53.371Z,16.23
2018-07-09T02:57:58.092Z,16.32
2018-07-09T03:00:02.894Z,16.30
2018-07-09T03:02:07.683Z,16.27
2018-07-09T03:04:12.542Z,16.13
2018-07-09T03:06:17.406Z,15.80
2018-07-09T03:08:22.196Z,16.09
2018-07-09T03:10:27.045Z,16.06
2018-07-09T03:12:31.877Z,15.99
2018-07-09T03:14:36.750Z,16.03
2018-07-09T03:16:41.399Z,16.18
2018-07-09T03:18:46.218Z,16.14
2018-07-09T03:20:51.232Z,16.07
2018-07-09T03:22:56.096Z,16.00
2018-07-09T03:25:01.035Z,15.88
2018-07-09T03:27:06.004Z,15.89
2018-07-09T03:29:11.063Z,15.87
2018-07-09T03:31:15.839Z,15.88
2018-07-09T03:33:20.810Z,15.80
2018-07-09T03:35:25.991Z,15.70
2018-07-09T03:37:31.038Z,15.67
2018-07-09T03:39:36.242Z,15.81
2018-07-09T03:41:41.257Z,15.83
2018-07-09T03:43:46.322Z,15.70
2018-07-09T03:45:51.592Z,15.64
2018-07-09T03:47:56.704Z,15.67
2018-07-09T03:50:01.764Z,15.74
2018-07-09T03:52:06.902Z,15.62
2018-07-09T03:56:54.532Z,15.55
2018-07-09T03:58:59.460Z,15.43
2018-07-09T04:01:04.253Z,15.41
2018-07-09T04:03:09.093Z,15.37
2018-07-09T04:05:13.812Z,15.38
2018-07-09T04:07:18.535Z,15.31
2018-07-09T04:09:23.246Z,15.21
2018-07-09T04:11:28.040Z,15.16
2018-07-09T04:13:33.276Z,15.36
2018-07-09T04:15:38.057Z,15.45
2018-07-09T04:17:42.877Z,15.42
2018-07-09T04:19:47.634Z,15.38
2018-07-09T04:21:52.384Z,15.51
2018-07-09T04:23:57.248Z,15.57
2018-07-09T04:26:02.173Z,15.58
2018-07-09T04:28:07.210Z,15.54
2018-07-09T04:30:11.912Z,15.51
2018-07-09T04:32:16.618Z,15.44
2018-07-09T04:34:21.311Z,15.43
2018-07-09T04:36:26.054Z,15.47
2018-07-09T04:38:31.228Z,15.45
2018-07-09T04:40:35.930Z,15.51
2018-07-09T04:42:40.845Z,15.47
2018-07-09T04:44:45.606Z,15.53
2018-07-09T04:46:50.690Z,15.61
2018-07-09T04:48:55.468Z,15.65
2018-07-09T04:51:00.197Z,15.63
2018-07-09T04:53:05.709Z,15.58
2018-07-09T04:55:15.415Z,15.68
2018-07-09T04:57:20.143Z,15.67
2018-07-09T04:59:24.888Z,15.75
2018-07-09T05:01:29.962Z,15.76
2018-07-09T05:03:34.717Z,15.61
2018-07-09T05:05:39.542Z,15.67
2018-07-09T05:07:44.530Z,15.67
2018-07-09T05:09:49.378Z,15.84
2018-07-09T05:11:54.188Z,15.87
2018-07-09T05:13:59.424Z,15.17
2018-07-09T05:16:04.732Z,15.27
2018-07-09T05:18:09.590Z,15.95
2018-07-09T05:20:14.496Z,15.95
2018-07-09T05:22:19.351Z,15.77
2018-07-09T05:24:26.211Z,15.80
2018-07-09T05:26:31.180Z,16.23
2018-07-09T05:28:35.901Z,15.92
2018-07-09T05:30:40.928Z,15.93
2018-07-09T05:32:45.743Z,16.00
2018-07-09T05:34:50.618Z,16.10
2018-07-09T05:36:55.411Z,15.93
2018-07-09T05:39:00.273Z,16.23
2018-07-09T05:41:05.130Z,16.27
2018-07-09T05:43:09.938Z,16.36
2018-07-09T05:45:15.221Z,16.28
2018-07-09T05:47:20.167Z,16.15
2018-07-09T05:49:25.438Z,16.10
2018-07-09T05:51:30.477Z,16.21
2018-07-09T05:53:35.287Z,16.17
2018-07-09T05:55:40.106Z,16.13
2018-07-09T05:57:45.013Z,16.31
2018-07-09T05:59:49.916Z,16.34
2018-07-09T06:01:54.669Z,16.26
2018-07-09T06:03:59.489Z,16.26
2018-07-09T06:06:04.512Z,16.34
2018-07-09T06:08:09.516Z,16.28
2018-07-09T06:10:14.586Z,16.45
2018-07-09T06:12:19.569Z,16.44
2018-07-09T06:14:24.407Z,16.50
2018-07-09T06:16:29.597Z,16.44
2018-07-09T06:18:34.402Z,16.30
2018-07-09T06:20:39.350Z,16.44
2018-07-09T06:22:44.421Z,16.14
2018-07-09T06:24:50.113Z,16.64
2018-07-09T06:26:55.016Z,16.77
2018-07-09T06:29:00.182Z,16.80
2018-07-09T06:31:05.225Z,16.89
2018-07-09T06:33:10.413Z,16.53
2018-07-09T06:35:15.257Z,16.84
2018-07-09T06:37:21.701Z,16.96
2018-07-09T06:39:26.658Z,17.03
2018-07-09T06:41:31.834Z,17.08
2018-07-09T06:43:36.917Z,17.20
2018-07-09T06:45:41.858Z,17.18
2018-07-09T06:47:46.892Z,17.16
2018-07-09T06:49:51.814Z,17.13
2018-07-09T06:51:56.714Z,17.25
2018-07-09T06:54:01.500Z,17.45
2018-07-09T06:56:06.486Z,17.53
2018-07-09T06:58:11.848Z,17.40
2018-07-09T07:00:16.749Z,17.49
2018-07-09T07:02:21.675Z,17.41
2018-07-09T07:04:26.453Z,17.46
2018-07-09T07:06:31.586Z,17.68
2018-07-09T07:08:36.480Z,17.85
2018-07-09T07:10:47.872Z,17.95
2018-07-09T07:12:52.803Z,17.94
2018-07-09T07:14:57.697Z,17.88
2018-07-09T07:17:02.628Z,17.89
2018-07-09T07:19:07.487Z,17.85
2018-07-09T07:21:13.588Z,18.02
2018-07-09T07:23:18.416Z,18.13
2018-07-09T07:25:23.959Z,18.36
2018-07-09T07:27:28.746Z,18.21
2018-07-09T07:29:33.535Z,18.17
2018-07-09T07:31:38.694Z,18.34
2018-07-09T07:33:43.516Z,18.27
2018-07-09T07:35:48.353Z,18.32
2018-07-09T07:37:53.505Z,18.21
2018-07-09T07:39:58.348Z,18.41
2018-07-09T07:42:03.261Z,18.54
2018-07-09T07:44:08.112Z,18.54
2018-07-09T07:46:12.893Z,18.48
2018-07-09T07:48:17.868Z,18.66
2018-07-09T07:50:22.835Z,19.13
2018-07-09T07:52:27.666Z,19.14
2018-07-09T07:54:32.647Z,19.16
2018-07-09T07:58:44.952Z,19.46
2018-07-09T08:00:49.860Z,19.61
2018-07-09T08:02:55.488Z,19.67
2018-07-09T08:05:00.312Z,19.74
2018-07-09T08:07:05.273Z,19.64
2018-07-09T08:09:10.224Z,19.61
2018-07-09T08:11:15.225Z,19.22
2018-07-09T08:13:29.351Z,18.74
2018-07-09T08:15:27.117Z,19.65
2018-07-09T08:17:32.159Z,19.50
2018-07-09T08:19:37.262Z,19.08
2018-07-09T08:21:42.148Z,18.70
2018-07-09T08:23:46.978Z,19.59
2018-07-09T08:25:51.863Z,19.76
2018-07-09T08:27:56.657Z,19.77
2018-07-09T08:30:01.777Z,19.90
2018-07-09T08:32:07.985Z,20.09
2018-07-09T08:34:12.881Z,20.07
2018-07-09T08:36:17.780Z,19.93
2018-07-09T08:38:22.782Z,20.05
2018-07-09T08:40:27.721Z,19.91
2018-07-09T08:42:32.657Z,20.05
2018-07-09T08:44:39.413Z,19.96
2018-07-09T08:46:44.314Z,19.94
2018-07-09T08:48:49.266Z,19.86
2018-07-09T08:50:54.720Z,20.21
2018-07-09T08:52:59.751Z,20.33
2018-07-09T08:55:06.522Z,20.43
2018-07-09T08:57:11.365Z,20.60
2018-07-09T08:59:16.191Z,20.46
2018-07-09T09:01:21.108Z,20.33
2018-07-09T09:03:26.049Z,20.51
2018-07-09T09:05:31.118Z,20.63
2018-07-09T09:07:36.282Z,20.78
2018-07-09T09:09:41.503Z,20.76
2018-07-09T09:11:46.267Z,20.89
2018-07-09T09:13:51.565Z,20.29
2018-07-09T09:15:56.558Z,21.38
2018-07-09T09:18:01.901Z,21.72
2018-07-09T09:20:06.825Z,22.22
2018-07-09T09:22:12.628Z,21.94
2018-07-09T09:24:18.029Z,21.30
2018-07-09T09:26:22.945Z,21.89
2018-07-09T09:28:27.769Z,22.00
2018-07-09T09:30:32.760Z,22.05
2018-07-09T09:32:38.180Z,22.07
2018-07-09T09:34:43.852Z,22.42
2018-07-09T09:36:49.745Z,21.66
2018-07-09T09:38:55.017Z,22.44
2018-07-09T09:40:59.899Z,22.83
2018-07-09T09:43:05.511Z,22.85
2018-07-09T09:47:24.285Z,22.97
2018-07-09T09:49:29.815Z,23.18
2018-07-09T09:51:34.787Z,22.07
2018-07-09T09:53:40.108Z,21.51
2018-07-09T09:55:45.350Z,22.14
2018-07-09T09:57:50.535Z,22.15
2018-07-09T09:59:55.621Z,22.25
2018-07-09T10:02:00.638Z,21.89
2018-07-09T10:04:05.433Z,21.79
2018-07-09T10:06:10.445Z,22.09
2018-07-09T10:08:15.294Z,22.19
2018-07-09T10:10:20.098Z,22.49
2018-07-09T10:12:24.940Z,22.44
2018-07-09T10:14:30.522Z,22.49
2018-07-09T10:16:35.387Z,22.11
2018-07-09T10:18:40.480Z,21.82
2018-07-09T10:20:45.322Z,22.20
2018-07-09T10:22:50.198Z,22.31
2018-07-09T10:24:54.975Z,22.46
2018-07-09T10:26:59.834Z,22.64
2018-07-09T10:29:04.611Z,22.56
2018-07-09T10:31:09.560Z,22.66
2018-07-09T10:33:14.405Z,22.73
2018-07-09T10:35:19.220Z,22.49
2018-07-09T10:37:24.022Z,22.54
2018-07-09T10:39:30.131Z,22.44
2018-07-09T10:41:34.984Z,22.82
2018-07-09T10:43:40.080Z,23.03
2018-07-09T10:45:46.359Z,23.30
2018-07-09T10:47:51.337Z,23.31
2018-07-09T10:49:56.395Z,23.87
2018-07-09T10:52:01.244Z,24.14
2018-07-09T10:54:06.020Z,24.42
2018-07-09T10:56:10.877Z,24.21
2018-07-09T10:58:16.123Z,24.39
2018-07-09T11:00:21.251Z,24.57
2018-07-09T11:02:26.265Z,24.54
2018-07-09T11:04:31.231Z,24.81
2018-07-09T11:06:36.012Z,23.74
2018-07-09T11:08:41.168Z,23.22
2018-07-09T11:10:46.256Z,23.69
2018-07-09T11:12:53.879Z,23.77
2018-07-09T11:15:01.053Z,23.49
2018-07-09T11:17:07.010Z,23.59
2018-07-09T11:19:12.403Z,22.87
2018-07-09T11:21:17.394Z,23.51
2018-07-09T11:23:22.620Z,23.48
2018-07-09T11:25:27.876Z,22.77
2018-07-09T11:27:34.306Z,23.13
2018-07-09T11:29:39.359Z,23.09
2018-07-09T11:31:44.542Z,23.31
2018-07-09T11:33:50.315Z,23.45
2018-07-09T11:35:55.828Z,23.35
2018-07-09T11:38:01.590Z,23.24
2018-07-09T11:40:06.400Z,23.63
2018-07-09T11:42:11.222Z,23.72
2018-07-09T11:44:16.160Z,23.64
2018-07-09T11:46:21.240Z,23.69
2018-07-09T11:48:26.104Z,24.27
2018-07-09T11:50:31.345Z,23.29
2018-07-09T11:52:36.804Z,24.47
2018-07-09T11:54:41.785Z,24.56
2018-07-09T11:56:46.539Z,24.55
2018-07-09T11:58:51.424Z,23.48
2018-07-09T12:00:56.700Z,24.03
2018-07-09T12:03:02.185Z,24.40
2018-07-09T12:05:08.186Z,24.24
2018-07-09T12:07:13.584Z,24.32
2018-07-09T12:09:18.624Z,24.39
2018-07-09T12:11:24.496Z,24.06
2018-07-09T12:13:29.611Z,24.16
2018-07-09T12:15:34.433Z,24.32
2018-07-09T12:17:39.996Z,23.85
2018-07-09T12:19:45.424Z,23.92
2018-07-09T12:21:50.369Z,24.39
2018-07-09T12:23:55.671Z,24.42
2018-07-09T12:26:00.940Z,23.97
2018-07-09T12:28:06.157Z,23.32
2018-07-09T12:30:11.070Z,24.11
2018-07-09T12:32:16.576Z,24.63
2018-07-09T12:34:21.669Z,24.47
2018-07-09T12:36:26.636Z,24.79
2018-07-09T12:38:31.862Z,24.76
2018-07-09T12:40:36.606Z,24.47
2018-07-09T12:42:47.030Z,23.85
2018-07-09T12:44:51.946Z,24.63
2018-07-09T12:46:56.768Z,24.36
2018-07-09T12:51:12.222Z,24.08
2018-07-09T12:53:17.222Z,23.67
2018-07-09T12:55:22.187Z,23.65
2018-07-09T12:57:27.157Z,23.64
2018-07-09T12:59:32.022Z,23.72
2018-07-09T13:01:37.118Z,23.62
2018-07-09T13:03:41.970Z,23.51
2018-07-09T13:05:46.832Z,23.44
2018-07-09T13:07:58.094Z,23.74
2018-07-09T13:10:03.008Z,23.84
2018-07-09T13:12:18.237Z,24.03
2018-07-09T13:14:23.071Z,24.12
2018-07-09T13:16:27.961Z,24.12
2018-07-09T13:18:32.889Z,24.43
2018-07-09T13:20:37.850Z,24.57
2018-07-09T13:22:42.666Z,24.69
2018-07-09T13:24:47.431Z,24.54
2018-07-09T13:26:52.216Z,24.64
2018-07-09T13:28:57.117Z,24.84
2018-07-09T13:31:02.018Z,24.72
2018-07-09T13:33:08.596Z,24.80
2018-07-09T13:35:13.448Z,24.99
2018-07-09T13:37:18.373Z,24.57
2018-07-09T13:39:23.488Z,25.20
2018-07-09T13:41:28.632Z,25.37
2018-07-09T13:43:33.869Z,25.43
2018-07-09T13:45:38.918Z,25.65
2018-07-09T13:47:45.137Z,26.06
2018-07-09T13:49:50.139Z,25.81
2018-07-09T13:51:55.131Z,25.91
2018-07-09T13:54:00.067Z,25.92
2018-07-09T13:56:05.272Z,25.64
2018-07-09T13:58:10.371Z,25.76
2018-07-09T14:00:15.493Z,25.70
2018-07-09T14:02:21.431Z,25.40
2018-07-09T14:04:26.341Z,25.76
2018-07-09T14:06:31.180Z,25.05
2018-07-09T14:08:36.619Z,25.06
2018-07-09T14:10:42.196Z,25.28
2018-07-09T14:12:48.292Z,25.46
2018-07-09T14:14:53.108Z,25.55
2018-07-09T14:16:58.937Z,25.87
2018-07-09T14:19:19.023Z,25.90
2018-07-09T14:21:24.403Z,25.71
2018-07-09T14:23:29.719Z,25.51
2018-07-09T14:25:34.652Z,24.87
2018-07-09T14:27:40.747Z,25.02
2018-07-09T14:29:47.033Z,24.61
2018-07-09T14:31:51.932Z,24.08
2018-07-09T14:33:56.969Z,24.04
2018-07-09T14:36:02.883Z,24.22
2018-07-09T14:38:09.905Z,24.11
2018-07-09T14:40:15.246Z,24.16
2018-07-09T14:42:20.058Z,24.29
2018-07-09T14:44:24.940Z,23.34
2018-07-09T14:46:29.830Z,24.27
2018-07-09T14:48:34.759Z,24.07
2018-07-09T14:50:39.522Z,24.17
2018-07-09T14:52:44.400Z,24.13
2018-07-09T14:54:49.330Z,24.08
2018-07-09T14:56:54.299Z,24.07
2018-07-09T14:58:59.199Z,23.76
2018-07-09T15:01:04.083Z,24.14
2018-07-09T15:03:09.020Z,24.19
2018-07-09T15:05:14.529Z,23.91
2018-07-09T15:07:19.436Z,23.98
2018-07-09T15:09:24.362Z,23.76
2018-07-09T15:11:29.205Z,23.50
2018-07-09T15:13:34.466Z,22.15
2018-07-09T15:15:39.304Z,23.95
2018-07-09T15:17:44.266Z,24.02
2018-07-09T15:19:49.469Z,23.88
2018-07-09T15:21:54.434Z,23.75
2018-07-09T15:23:59.432Z,23.72
2018-07-09T15:26:04.375Z,23.54
2018-07-09T15:28:09.978Z,23.40
2018-07-09T15:30:14.726Z,23.63
2018-07-09T15:32:31.058Z,23.53
2018-07-09T15:34:36.108Z,23.42
2018-07-09T15:36:40.895Z,23.37
2018-07-09T15:38:46.049Z,23.16
2018-07-09T15:40:50.963Z,22.69
2018-07-09T15:42:55.944Z,23.12
2018-07-09T15:45:00.873Z,23.23
2018-07-09T15:47:06.067Z,23.07
2018-07-09T15:49:11.076Z,22.92
2018-07-09T15:51:15.893Z,23.01
2018-07-09T15:53:21.108Z,22.66
2018-07-09T15:55:25.846Z,22.63
2018-07-09T15:57:33.313Z,22.76
2018-07-09T15:59:40.873Z,22.16
2018-07-09T16:01:46.467Z,22.45
2018-07-09T16:03:52.600Z,22.86
2018-07-09T16:05:57.561Z,22.54
2018-07-09T16:08:02.409Z,22.51
2018-07-09T16:10:07.707Z,22.68
2018-07-09T16:12:13.825Z,22.31
2018-07-09T16:14:18.855Z,21.73
2018-07-09T16:16:23.709Z,22.55
2018-07-09T16:18:29.180Z,22.41
2018-07-09T16:20:37.312Z,22.77
2018-07-09T16:22:42.635Z,22.90
2018-07-09T16:24:47.389Z,22.92
2018-07-09T16:26:52.158Z,23.07
2018-07-09T16:28:56.954Z,23.23
2018-07-09T16:31:01.792Z,23.06
2018-07-09T16:33:07.187Z,23.22
2018-07-09T16:35:12.966Z,23.35
2018-07-09T16:37:18.548Z,23.25
2018-07-09T16:39:23.537Z,23.46
2018-07-09T16:41:28.477Z,23.37
2018-07-09T16:43:33.989Z,23.21
2018-07-09T16:45:39.026Z,23.65
2018-07-09T16:47:45.214Z,23.77
2018-07-09T16:49:56.299Z,23.54
2018-07-09T16:52:05.512Z,23.39
2018-07-09T16:54:10.605Z,23.19
2018-07-09T16:56:16.898Z,23.12
2018-07-09T16:58:22.053Z,23.27
2018-07-09T17:00:27.709Z,23.29
2018-07-09T17:02:32.502Z,22.98
2018-07-09T17:04:37.543Z,23.04
2018-07-09T17:06:42.488Z,23.05
2018-07-09T17:08:47.336Z,22.76
2018-07-09T17:10:52.119Z,22.76
2018-07-09T17:12:57.076Z,22.81
2018-07-09T17:15:02.529Z,23.18
2018-07-09T17:17:07.432Z,23.25
2018-07-09T17:19:12.243Z,23.02
2018-07-09T17:21:17.026Z,22.97
2018-07-09T17:23:21.905Z,23.15
2018-07-09T17:25:27.254Z,23.11
2018-07-09T17:27:32.461Z,23.07
2018-07-09T17:29:37.507Z,23.04
2018-07-09T17:31:42.367Z,23.00
2018-07-09T17:33:47.316Z,22.79
2018-07-09T17:35:52.512Z,22.49
2018-07-09T17:37:57.519Z,22.78
2018-07-09T17:40:02.583Z,22.88
2018-07-09T17:42:07.668Z,22.70
2018-07-09T17:44:12.658Z,22.55
2018-07-09T17:46:17.846Z,22.67
2018-07-09T17:48:22.685Z,22.61
2018-07-09T17:50:27.591Z,22.59
2018-07-09T17:52:32.629Z,22.43
2018-07-09T17:54:37.466Z,22.59
2018-07-09T17:56:42.252Z,22.49
2018-07-09T17:58:47.016Z,22.36
2018-07-09T18:00:51.848Z,22.46
2018-07-09T18:02:56.653Z,22.31
2018-07-09T18:05:02.050Z,22.28
2018-07-09T18:07:07.245Z,22.10
2018-07-09T18:09:12.089Z,22.20
2018-07-09T18:11:16.984Z,21.99
2018-07-09T18:13:21.822Z,22.10
2018-07-09T18:15:26.947Z,21.98
2018-07-09T18:17:31.852Z,22.16
2018-07-09T18:19:36.964Z,21.85
2018-07-09T18:21:42.372Z,22.06
2018-07-09T18:23:47.611Z,21.92
2018-07-09T18:25:52.748Z,21.88
2018-07-09T18:27:57.772Z,22.02
2018-07-09T18:30:03.920Z,22.05
2018-07-09T18:32:08.827Z,22.20
2018-07-09T18:34:13.785Z,21.90
2018-07-09T18:36:18.900Z,21.97
2018-07-09T18:38:24.838Z,21.13
2018-07-09T18:40:30.335Z,21.67
2018-07-09T18:42:35.766Z,21.74
2018-07-09T18:44:41.083Z,22.07
2018-07-09T18:46:50.666Z,21.54
2018-07-09T18:48:56.025Z,21.92
2018-07-09T18:51:01.231Z,21.87
2018-07-09T18:53:06.219Z,21.89
2018-07-09T18:55:11.391Z,21.96
2018-07-09T18:57:16.788Z,21.42
2018-07-09T18:59:21.988Z,21.81
2018-07-09T19:01:27.094Z,21.65
2018-07-09T19:03:32.729Z,21.41
2018-07-09T19:06:27.364Z,21.68
2018-07-09T19:08:33.655Z,21.50
2018-07-09T19:10:39.410Z,21.68
2018-07-09T19:12:45.051Z,21.69
2018-07-09T19:14:51.232Z,21.60
2018-07-09T19:18:16.123Z,21.64
2018-07-09T19:20:41.148Z,21.16
2018-07-09T19:22:45.235Z,21.23
2018-07-09T19:24:48.768Z,21.11
2018-07-09T19:26:51.845Z,21.10
2018-07-09T19:28:54.902Z,21.07
2018-07-09T19:30:58.143Z,21.07
2018-07-09T19:33:01.268Z,21.06
2018-07-09T19:35:06.006Z,20.91
2018-07-09T19:37:09.690Z,20.80
2018-07-09T19:39:14.466Z,21.05
2018-07-09T19:41:18.727Z,20.69
2018-07-09T19:43:24.397Z,20.74
2018-07-09T19:45:28.265Z,20.02
2018-07-09T19:47:31.488Z,20.51
2018-07-09T19:49:34.937Z,20.44
2018-07-09T19:51:38.926Z,20.48
2018-07-09T19:53:42.852Z,20.50
2018-07-09T19:55:46.307Z,19.64
2018-07-09T19:57:49.948Z,20.20
2018-07-09T19:59:53.820Z,20.20
2018-07-09T20:01:57.271Z,20.11
2018-07-09T20:04:00.315Z,20.00
2018-07-09T20:06:03.272Z,19.80
2018-07-09T20:08:07.139Z,20.00
2018-07-09T20:10:15.046Z,18.91
2018-07-09T20:12:23.127Z,19.12
2018-07-09T20:14:31.104Z,19.91
2018-07-09T20:16:39.148Z,19.90
2018-07-09T20:18:42.100Z,19.78
2018-07-09T20:20:45.500Z,19.73
2018-07-09T20:22:48.556Z,19.68
2018-07-09T20:24:51.508Z,19.78
2018-07-09T20:26:54.502Z,19.64
2018-07-09T20:28:57.449Z,19.52
2018-07-09T20:31:00.469Z,18.72
2018-07-09T20:33:06.504Z,19.50
2018-07-09T20:35:09.401Z,19.63
2018-07-09T20:37:13.989Z,19.39
2018-07-09T20:39:17.634Z,19.21
2018-07-09T20:41:20.558Z,19.35
2018-07-09T20:43:43.066Z,19.08
2018-07-09T20:45:46.173Z,18.79
2018-07-09T20:47:49.181Z,18.80
2018-07-09T20:49:52.067Z,18.99
2018-07-09T20:51:54.982Z,18.98
2018-07-09T20:53:57.964Z,18.90
2018-07-09T20:56:01.102Z,18.30
2018-07-09T20:58:04.149Z,18.72
2018-07-09T21:00:07.165Z,18.22
2018-07-09T21:02:10.110Z,18.81
2018-07-09T21:04:18.971Z,18.55
2018-07-09T21:06:22.662Z,18.43
2018-07-09T21:08:26.240Z,18.50
2018-07-09T21:10:29.576Z,18.25
2018-07-09T21:12:34.721Z,18.27
2018-07-09T21:14:37.740Z,18.07
2018-07-09T21:16:41.054Z,18.15
2018-07-09T21:18:44.263Z,17.81
2018-07-09T21:20:47.128Z,18.24
2018-07-09T21:22:50.357Z,18.37
2018-07-09T21:24:53.564Z,18.38
2018-07-09T21:26:56.505Z,18.32
2018-07-09T21:28:59.480Z,18.25
2018-07-09T21:31:02.427Z,18.32
2018-07-09T21:33:05.400Z,18.14
2018-07-09T21:35:08.364Z,18.31
2018-07-09T21:37:11.273Z,18.46
2018-07-09T21:39:14.197Z,18.27
2018-07-09T21:41:17.125Z,18.26
2018-07-09T21:43:20.083Z,18.22
2018-07-09T21:45:22.947Z,18.30
2018-07-09T21:47:25.889Z,18.26
2018-07-09T21:49:29.016Z,18.05
2018-07-09T21:51:32.523Z,18.07
2018-07-09T21:53:35.572Z,18.05
2018-07-09T21:55:38.647Z,17.11
2018-07-09T21:57:41.610Z,17.36
2018-07-09T21:59:44.605Z,18.01
2018-07-09T22:01:47.575Z,18.20
2018-07-09T22:03:50.468Z,17.99
2018-07-09T22:05:53.496Z,17.46
2018-07-09T22:07:56.417Z,18.01
2018-07-09T22:09:59.436Z,17.90
2018-07-09T22:12:02.379Z,17.99
2018-07-09T22:14:05.495Z,17.99
2018-07-09T22:16:08.367Z,18.14
2018-07-09T22:18:11.370Z,18.02
2018-07-09T22:20:14.566Z,17.89
2018-07-09T22:22:17.605Z,17.91
2018-07-09T22:24:20.750Z,18.09
2018-07-09T22:26:24.635Z,18.09
2018-07-09T22:28:28.479Z,18.03
2018-07-09T22:30:33.617Z,17.96
2018-07-09T22:32:38.732Z,18.05
2018-07-09T22:34:43.589Z,18.11
2018-07-09T22:36:48.439Z,17.88
2018-07-09T22:38:53.177Z,17.86
2018-07-09T22:40:57.863Z,17.80
2018-07-09T22:45:15.378Z,17.85
2018-07-09T22:47:20.084Z,17.73
2018-07-09T22:49:24.749Z,17.11
2018-07-09T22:51:29.656Z,17.57
2018-07-09T22:53:34.435Z,17.62
2018-07-09T22:55:55.829Z,17.16
2018-07-09T22:58:00.814Z,17.39
2018-07-09T23:00:05.739Z,17.87
2018-07-09T23:02:10.601Z,17.57
2018-07-09T23:04:15.404Z,17.54
2018-07-09T23:06:20.206Z,17.66
2018-07-09T23:08:25.007Z,17.49
2018-07-09T23:13:22.227Z,17.43
2018-07-09T23:15:43.606Z,17.66
2018-07-09T23:20:34.691Z,17.78
2018-07-09T23:22:37.524Z,17.68
2018-07-09T23:24:40.420Z,17.58
2018-07-09T23:26:43.426Z,17.51
2018-07-09T23:28:46.292Z,17.74
2018-07-09T23:30:49.272Z,17.63
2018-07-09T23:32:52.115Z,17.32
2018-07-09T23:34:54.918Z,17.44
2018-07-09T23:36:57.774Z,17.46
2018-07-09T23:39:00.669Z,17.20
2018-07-09T23:41:03.512Z,17.30
2018-07-09T23:43:06.419Z,17.17
2018-07-09T23:45:09.253Z,17.14
2018-07-09T23:47:12.191Z,17.20
2018-07-09T23:49:15.025Z,17.32
2018-07-09T23:51:18.018Z,17.18
2018-07-09T23:53:20.889Z,17.36
2018-07-09T23:55:23.732Z,17.41
2018-07-09T23:59:47.287Z,17.11
