createdAt,value
2019-03-15T00:04:35.300Z,55.90
2019-03-15T00:09:34.181Z,55.90
2019-03-15T00:12:03.826Z,55.90
2019-03-15T00:14:33.506Z,55.90
2019-03-15T00:17:03.445Z,55.90
2019-03-15T00:19:33.092Z,56.00
2019-03-15T00:22:02.757Z,56.20
2019-03-15T00:29:30.843Z,55.90
2019-03-15T00:32:00.524Z,56.00
2019-03-15T00:34:30.177Z,55.90
2019-03-15T00:36:59.829Z,55.90
2019-03-15T00:39:29.660Z,55.60
2019-03-15T00:41:59.323Z,55.80
2019-03-15T00:44:28.974Z,55.50
2019-03-15T00:46:58.629Z,56.60
2019-03-15T00:49:28.289Z,55.80
2019-03-15T00:51:57.944Z,56.00
2019-03-15T00:54:27.592Z,55.90
2019-03-15T00:56:57.245Z,56.60
2019-03-15T00:59:26.891Z,56.60
2019-03-15T01:01:56.545Z,55.60
2019-03-15T01:04:26.856Z,55.50
2019-03-15T01:06:56.509Z,55.80
2019-03-15T01:09:26.163Z,55.60
2019-03-15T01:11:55.824Z,55.60
2019-03-15T01:14:25.472Z,55.90
2019-03-15T01:16:55.131Z,55.90
2019-03-15T01:19:24.775Z,55.80
2019-03-15T01:21:54.437Z,55.60
2019-03-15T01:24:24.084Z,55.50
2019-03-15T01:26:53.735Z,55.80
2019-03-15T01:29:23.398Z,55.70
2019-03-15T01:31:53.048Z,55.60
2019-03-15T01:34:22.712Z,56.60
2019-03-15T01:36:52.378Z,55.80
2019-03-15T01:39:22.028Z,55.90
2019-03-15T01:41:51.675Z,55.80
2019-03-15T01:44:21.568Z,55.80
2019-03-15T01:46:51.779Z,56.00
2019-03-15T01:49:21.436Z,55.90
2019-03-15T01:51:51.083Z,55.70
2019-03-15T01:54:20.751Z,55.80
2019-03-15T01:56:50.396Z,55.60
2019-03-15T01:59:20.164Z,55.70
2019-03-15T02:01:50.008Z,55.70
2019-03-15T02:04:19.702Z,55.80
2019-03-15T02:06:49.351Z,55.60
2019-03-15T02:09:19.328Z,55.90
2019-03-15T02:11:49.031Z,55.80
2019-03-15T02:16:47.929Z,55.80
2019-03-15T02:19:17.583Z,55.70
2019-03-15T02:21:47.299Z,55.80
2019-03-15T02:24:16.953Z,55.90
2019-03-15T02:26:46.608Z,55.90
2019-03-15T02:29:16.274Z,55.90
2019-03-15T02:31:47.122Z,55.80
2019-03-15T02:36:46.468Z,55.90
2019-03-15T02:39:16.123Z,55.90
2019-03-15T02:41:45.877Z,55.90
2019-03-15T02:44:16.699Z,56.00
2019-03-15T02:46:46.351Z,56.00
2019-03-15T02:49:16.077Z,55.90
2019-03-15T02:51:46.903Z,56.00
2019-03-15T02:54:16.628Z,56.00
2019-03-15T02:56:46.297Z,56.00
2019-03-15T02:59:15.946Z,55.80
2019-03-15T03:04:14.948Z,55.90
2019-03-15T03:06:44.880Z,56.10
2019-03-15T03:09:14.529Z,56.00
2019-03-15T03:11:44.190Z,56.10
2019-03-15T03:14:13.887Z,56.10
2019-03-15T03:16:43.605Z,55.90
2019-03-15T03:21:42.528Z,56.00
2019-03-15T03:24:12.180Z,56.00
2019-03-15T03:26:41.832Z,56.00
2019-03-15T03:31:40.710Z,56.10
2019-03-15T03:36:41.357Z,56.10
2019-03-15T03:39:11.016Z,56.00
2019-03-15T03:41:40.661Z,56.20
2019-03-15T03:44:10.316Z,56.10
2019-03-15T03:46:40.395Z,56.20
2019-03-15T03:49:10.053Z,56.20
2019-03-15T03:51:39.714Z,56.30
2019-03-15T03:54:09.366Z,56.20
2019-03-15T03:56:39.023Z,56.40
2019-03-15T03:59:08.675Z,56.40
2019-03-15T04:01:38.335Z,56.30
2019-03-15T04:04:07.988Z,56.50
2019-03-15T04:06:37.720Z,56.40
2019-03-15T04:09:08.142Z,56.40
2019-03-15T04:11:37.805Z,56.50
2019-03-15T04:14:07.451Z,56.50
2019-03-15T04:16:37.096Z,56.60
2019-03-15T04:19:06.796Z,56.50
2019-03-15T04:21:36.452Z,56.50
2019-03-15T04:24:06.105Z,56.70
2019-03-15T04:29:04.967Z,56.20
2019-03-15T04:31:34.831Z,56.60
2019-03-15T04:34:04.652Z,56.50
2019-03-15T04:36:34.367Z,56.80
2019-03-15T04:39:06.468Z,56.70
2019-03-15T04:41:36.287Z,56.90
2019-03-15T04:44:06.132Z,56.90
2019-03-15T04:49:04.991Z,57.20
2019-03-15T04:51:35.644Z,56.70
2019-03-15T04:54:05.868Z,57.00
2019-03-15T05:01:35.327Z,56.60
2019-03-15T05:04:05.000Z,56.70
2019-03-15T05:06:34.649Z,57.10
2019-03-15T05:11:35.356Z,56.80
2019-03-15T05:14:06.282Z,57.10
2019-03-15T05:19:05.158Z,57.10
2019-03-15T05:21:34.818Z,56.80
2019-03-15T05:24:04.472Z,57.70
2019-03-15T05:26:35.299Z,56.80
2019-03-15T05:29:04.953Z,57.20
2019-03-15T05:31:34.610Z,56.80
2019-03-15T05:34:04.267Z,56.90
2019-03-15T05:36:33.916Z,58.40
2019-03-15T05:39:04.784Z,57.70
2019-03-15T05:41:34.481Z,56.90
2019-03-15T05:46:33.454Z,57.00
2019-03-15T05:49:03.112Z,56.90
2019-03-15T05:51:32.761Z,56.90
2019-03-15T05:54:02.416Z,56.90
2019-03-15T05:56:32.073Z,56.80
2019-03-15T05:59:01.725Z,56.90
2019-03-15T06:01:31.376Z,56.90
2019-03-15T06:04:01.028Z,56.80
2019-03-15T06:06:30.679Z,56.80
2019-03-15T06:09:00.332Z,56.90
2019-03-15T06:11:31.412Z,56.90
2019-03-15T06:16:30.283Z,56.90
2019-03-15T06:19:00.580Z,56.80
2019-03-15T06:21:30.237Z,56.70
2019-03-15T06:23:59.888Z,56.60
2019-03-15T06:29:01.583Z,56.40
2019-03-15T06:31:31.703Z,56.30
2019-03-15T06:34:01.360Z,56.50
2019-03-15T06:36:31.022Z,56.60
2019-03-15T06:39:00.667Z,56.20
2019-03-15T06:41:30.397Z,56.30
2019-03-15T06:46:29.345Z,56.20
2019-03-15T06:48:58.983Z,56.10
2019-03-15T06:51:28.652Z,56.00
2019-03-15T06:54:10.551Z,55.70
2019-03-15T06:56:29.699Z,55.90
2019-03-15T06:58:59.348Z,56.70
2019-03-15T07:01:29.000Z,56.60
2019-03-15T07:03:59.727Z,55.80
2019-03-15T07:08:58.595Z,55.60
2019-03-15T07:11:28.816Z,56.40
2019-03-15T07:13:58.479Z,56.00
2019-03-15T07:16:28.116Z,55.50
2019-03-15T07:18:57.768Z,56.20
2019-03-15T07:21:27.425Z,55.40
2019-03-15T07:23:57.936Z,55.30
2019-03-15T07:26:28.445Z,56.10
2019-03-15T07:28:58.671Z,55.20
2019-03-15T07:31:28.896Z,55.60
2019-03-15T07:33:59.116Z,55.90
2019-03-15T07:36:29.334Z,55.40
2019-03-15T07:38:59.544Z,55.70
2019-03-15T07:41:29.767Z,55.80
2019-03-15T07:43:59.416Z,55.70
2019-03-15T07:46:29.635Z,55.40
2019-03-15T07:48:59.292Z,55.00
2019-03-15T07:51:29.514Z,55.70
2019-03-15T07:53:59.459Z,55.30
2019-03-15T07:56:29.681Z,55.30
2019-03-15T07:58:59.903Z,55.90
2019-03-15T08:01:30.125Z,55.00
2019-03-15T08:04:00.356Z,55.60
2019-03-15T08:06:35.144Z,55.60
2019-03-15T08:09:01.921Z,54.70
2019-03-15T08:11:32.403Z,54.70
2019-03-15T08:14:02.064Z,54.80
2019-03-15T08:16:34.454Z,54.70
2019-03-15T08:19:05.186Z,54.90
2019-03-15T08:21:35.804Z,54.90
2019-03-15T08:24:06.025Z,54.80
2019-03-15T08:26:35.980Z,55.10
2019-03-15T08:29:09.535Z,54.90
2019-03-15T08:34:08.824Z,55.70
2019-03-15T08:39:08.825Z,54.60
2019-03-15T08:41:39.059Z,55.30
2019-03-15T08:44:08.996Z,54.70
2019-03-15T08:49:08.999Z,54.70
2019-03-15T08:51:39.212Z,54.40
2019-03-15T08:56:39.201Z,55.60
2019-03-15T08:59:09.421Z,55.20
2019-03-15T09:04:09.454Z,54.80
2019-03-15T09:09:11.432Z,54.70
2019-03-15T09:11:41.678Z,54.70
2019-03-15T09:14:11.895Z,54.90
2019-03-15T09:16:42.189Z,55.00
2019-03-15T09:19:12.102Z,55.20
2019-03-15T09:21:42.320Z,55.10
2019-03-15T09:24:13.810Z,55.10
2019-03-15T09:26:44.024Z,55.20
2019-03-15T09:29:14.245Z,55.20
2019-03-15T09:31:48.102Z,55.10
2019-03-15T09:34:16.380Z,54.90
2019-03-15T09:36:50.372Z,54.80
2019-03-15T09:39:18.513Z,54.90
2019-03-15T09:41:48.260Z,54.80
2019-03-15T09:44:18.345Z,54.70
2019-03-15T09:46:48.561Z,54.90
2019-03-15T09:49:18.776Z,54.90
2019-03-15T09:51:48.999Z,54.60
2019-03-15T09:54:19.220Z,54.60
2019-03-15T09:56:49.438Z,54.80
2019-03-15T09:59:19.594Z,55.10
2019-03-15T10:01:50.144Z,55.00
2019-03-15T10:04:20.370Z,55.00
2019-03-15T10:06:50.580Z,55.00
2019-03-15T10:14:20.668Z,55.20
2019-03-15T10:16:50.955Z,55.30
2019-03-15T10:19:21.172Z,55.30
2019-03-15T10:21:51.407Z,55.30
2019-03-15T10:24:21.616Z,55.40
2019-03-15T10:26:51.832Z,55.30
2019-03-15T10:31:52.031Z,55.40
2019-03-15T10:34:22.243Z,55.50
2019-03-15T10:41:53.306Z,55.60
2019-03-15T10:46:53.336Z,55.50
2019-03-15T10:49:23.689Z,55.40
2019-03-15T10:51:53.957Z,55.50
2019-03-15T10:54:24.184Z,55.60
2019-03-15T10:56:54.391Z,55.70
2019-03-15T10:59:24.620Z,55.70
2019-03-15T11:01:54.842Z,55.80
2019-03-15T11:04:25.140Z,55.70
2019-03-15T11:09:25.145Z,55.60
2019-03-15T11:11:55.364Z,55.80
2019-03-15T11:14:25.629Z,55.90
2019-03-15T11:16:55.836Z,55.90
2019-03-15T11:19:26.058Z,55.60
2019-03-15T11:21:56.280Z,55.90
2019-03-15T11:24:26.510Z,55.80
2019-03-15T11:26:56.724Z,55.70
2019-03-15T11:31:56.725Z,55.90
2019-03-15T11:34:26.956Z,55.90
2019-03-15T11:36:58.464Z,55.90
2019-03-15T11:39:29.257Z,55.90
2019-03-15T11:42:00.643Z,55.90
2019-03-15T11:44:30.883Z,55.90
2019-03-15T11:47:01.143Z,55.90
2019-03-15T11:52:01.311Z,56.00
2019-03-15T11:54:31.240Z,55.90
2019-03-15T12:12:03.489Z,56.20
2019-03-15T12:14:40.936Z,56.50
2019-03-15T12:17:05.711Z,56.30
2019-03-15T12:19:35.919Z,56.60
2019-03-15T12:22:06.770Z,56.50
2019-03-15T12:24:37.332Z,56.50
2019-03-15T12:27:07.556Z,56.50
2019-03-15T12:32:07.307Z,56.90
2019-03-15T12:37:07.441Z,56.70
2019-03-15T12:39:37.828Z,56.30
2019-03-15T12:42:08.040Z,55.50
2019-03-15T12:44:38.732Z,55.90
2019-03-15T12:47:08.941Z,56.50
2019-03-15T12:52:09.021Z,56.60
2019-03-15T12:54:38.805Z,56.70
2019-03-15T12:57:09.033Z,56.60
2019-03-15T13:02:09.022Z,56.60
2019-03-15T13:07:09.024Z,56.70
2019-03-15T13:09:39.227Z,56.40
2019-03-15T13:12:09.448Z,56.50
2019-03-15T13:14:40.598Z,56.70
2019-03-15T13:17:10.805Z,56.60
2019-03-15T13:19:54.159Z,56.50
2019-03-15T13:22:12.641Z,56.30
2019-03-15T13:24:44.723Z,56.50
2019-03-15T13:29:45.883Z,56.30
2019-03-15T13:34:45.861Z,56.10
2019-03-15T13:39:45.843Z,56.20
2019-03-15T13:42:16.060Z,56.00
2019-03-15T13:44:46.292Z,56.30
2019-03-15T13:47:16.503Z,56.20
2019-03-15T13:49:46.727Z,56.20
2019-03-15T13:52:17.013Z,56.00
2019-03-15T13:57:21.555Z,56.00
2019-03-15T13:59:49.007Z,56.40
2019-03-15T14:02:19.287Z,56.30
2019-03-15T14:04:49.495Z,56.10
2019-03-15T14:09:50.495Z,56.30
2019-03-15T14:12:20.716Z,56.30
2019-03-15T14:14:50.919Z,56.30
2019-03-15T14:17:21.123Z,56.30
2019-03-15T14:19:51.349Z,56.20
2019-03-15T14:22:21.559Z,56.30
2019-03-15T14:24:51.775Z,56.30
2019-03-15T14:27:27.757Z,56.40
2019-03-15T14:34:53.441Z,56.30
2019-03-15T14:39:53.487Z,56.50
2019-03-15T14:44:54.456Z,56.40
2019-03-15T14:47:24.967Z,56.40
2019-03-15T14:49:55.183Z,56.50
2019-03-15T14:52:25.406Z,56.70
2019-03-15T14:54:55.624Z,56.70
2019-03-15T14:59:56.099Z,56.60
2019-03-15T15:02:26.312Z,56.60
2019-03-15T15:04:56.544Z,56.50
2019-03-15T15:09:56.308Z,56.80
2019-03-15T15:12:26.522Z,56.70
2019-03-15T15:14:57.741Z,56.60
2019-03-15T15:17:28.316Z,56.70
2019-03-15T15:19:58.561Z,56.90
2019-03-15T15:22:28.780Z,57.20
2019-03-15T15:24:58.996Z,57.20
2019-03-15T15:27:29.207Z,57.10
2019-03-15T15:29:59.500Z,57.30
2019-03-15T15:32:29.745Z,57.30
2019-03-15T15:35:00.024Z,57.40
2019-03-15T15:37:30.481Z,57.30
2019-03-15T15:42:32.228Z,57.20
2019-03-15T15:45:02.454Z,57.40
2019-03-15T15:47:32.739Z,57.60
2019-03-15T15:50:03.245Z,57.60
2019-03-15T15:52:33.834Z,57.50
2019-03-15T15:55:05.989Z,57.30
2019-03-15T15:57:36.193Z,57.30
2019-03-15T16:00:20.248Z,57.50
2019-03-15T16:02:51.737Z,57.50
2019-03-15T16:05:21.948Z,57.70
2019-03-15T16:07:52.164Z,57.70
2019-03-15T16:12:52.149Z,57.50
2019-03-15T16:15:22.359Z,57.70
2019-03-15T16:17:53.088Z,57.60
2019-03-15T16:20:23.311Z,57.60
2019-03-15T16:22:53.656Z,57.70
2019-03-15T16:30:23.416Z,57.70
2019-03-15T16:32:54.064Z,57.70
2019-03-15T16:35:24.275Z,57.70
2019-03-15T16:37:54.671Z,57.80
2019-03-15T16:40:24.896Z,57.60
2019-03-15T16:42:55.107Z,57.80
2019-03-15T16:45:27.844Z,57.90
2019-03-15T16:50:28.877Z,57.70
2019-03-15T16:52:59.084Z,57.70
2019-03-15T16:55:29.404Z,57.70
2019-03-15T16:57:59.897Z,57.60
2019-03-15T17:00:29.947Z,57.90
2019-03-15T17:03:00.280Z,57.90
2019-03-15T17:05:30.223Z,58.00
2019-03-15T17:08:00.443Z,58.00
2019-03-15T17:13:00.595Z,57.60
2019-03-15T17:15:30.816Z,57.60
2019-03-15T17:18:01.055Z,57.60
2019-03-15T17:20:31.268Z,57.40
2019-03-15T17:23:01.484Z,57.70
2019-03-15T17:25:31.703Z,57.40
2019-03-15T17:28:01.976Z,57.50
2019-03-15T17:30:32.265Z,57.50
2019-03-15T17:33:05.896Z,57.40
2019-03-15T17:38:04.168Z,57.30
2019-03-15T17:40:34.392Z,57.40
2019-03-15T17:45:34.397Z,57.20
2019-03-15T17:48:04.620Z,57.30
2019-03-15T17:50:34.832Z,57.40
2019-03-15T17:53:04.536Z,57.30
2019-03-15T17:55:34.784Z,57.30
2019-03-15T17:58:04.995Z,57.20
2019-03-15T18:00:48.838Z,57.20
2019-03-15T18:03:21.841Z,57.20
2019-03-15T18:05:52.073Z,57.40
2019-03-15T18:08:22.053Z,57.60
2019-03-15T18:10:51.828Z,57.40
2019-03-15T18:13:22.039Z,57.50
2019-03-15T18:15:53.528Z,57.10
2019-03-15T18:18:23.742Z,57.10
2019-03-15T18:20:53.479Z,57.20
2019-03-15T18:23:23.695Z,57.00
2019-03-15T18:25:53.932Z,56.90
2019-03-15T18:28:24.336Z,56.70
2019-03-15T18:30:54.791Z,56.70
2019-03-15T18:33:25.151Z,56.60
2019-03-15T18:38:24.647Z,56.80
2019-03-15T18:40:54.992Z,56.60
2019-03-15T18:43:25.213Z,56.50
2019-03-15T18:45:55.604Z,56.30
2019-03-15T18:48:25.820Z,56.40
2019-03-15T18:50:56.036Z,56.30
2019-03-15T18:53:26.315Z,56.50
2019-03-15T18:55:56.545Z,56.40
2019-03-15T18:58:26.769Z,56.40
2019-03-15T19:03:26.755Z,56.40
2019-03-15T19:05:56.971Z,56.50
2019-03-15T19:10:58.241Z,56.30
2019-03-15T19:13:28.456Z,56.40
2019-03-15T19:15:58.683Z,56.40
2019-03-15T19:20:58.347Z,56.40
2019-03-15T19:23:28.559Z,56.30
2019-03-15T19:25:59.939Z,56.10
2019-03-15T19:28:30.155Z,56.10
2019-03-15T19:31:01.201Z,56.30
2019-03-15T19:33:31.407Z,56.20
2019-03-15T19:36:01.615Z,56.00
2019-03-15T19:38:32.049Z,56.00
2019-03-15T19:41:02.256Z,56.10
2019-03-15T19:43:32.469Z,56.00
2019-03-15T19:46:02.690Z,56.10
2019-03-15T19:48:32.892Z,56.10
2019-03-15T19:51:03.098Z,56.10
2019-03-15T19:53:33.307Z,56.00
2019-03-15T19:56:03.524Z,55.80
2019-03-15T19:58:33.796Z,56.10
2019-03-15T20:01:04.011Z,55.90
2019-03-15T20:03:44.082Z,56.00
2019-03-15T20:06:09.979Z,55.90
2019-03-15T20:08:40.358Z,55.90
2019-03-15T20:11:10.574Z,55.90
2019-03-15T20:13:40.847Z,56.00
2019-03-15T20:16:11.144Z,56.00
2019-03-15T20:18:41.423Z,56.00
2019-03-15T20:21:11.635Z,56.00
2019-03-15T20:23:41.916Z,56.10
2019-03-15T20:28:42.047Z,56.10
2019-03-15T20:31:12.323Z,56.00
2019-03-15T20:33:42.604Z,56.10
2019-03-15T20:36:12.876Z,55.90
2019-03-15T20:38:43.161Z,56.10
2019-03-15T20:41:13.383Z,56.10
2019-03-15T20:43:43.586Z,56.20
2019-03-15T20:46:15.843Z,55.90
2019-03-15T20:48:45.739Z,56.10
2019-03-15T20:51:16.045Z,56.00
2019-03-15T20:56:16.032Z,55.90
2019-03-15T20:58:46.324Z,56.20
2019-03-15T21:03:55.925Z,55.90
2019-03-15T21:08:48.148Z,56.20
2019-03-15T21:11:18.882Z,56.20
2019-03-15T21:13:49.155Z,56.10
2019-03-15T21:16:19.384Z,56.10
2019-03-15T21:18:49.609Z,56.10
2019-03-15T21:21:19.836Z,56.10
2019-03-15T21:23:50.060Z,56.10
2019-03-15T21:26:20.431Z,56.20
2019-03-15T21:28:51.801Z,56.00
2019-03-15T21:36:20.839Z,56.30
2019-03-15T21:38:50.496Z,56.10
2019-03-15T21:41:20.721Z,56.30
2019-03-15T21:43:50.924Z,56.40
2019-03-15T21:46:21.148Z,56.30
2019-03-15T21:48:51.532Z,56.20
2019-03-15T21:53:51.615Z,56.20
2019-03-15T21:56:21.824Z,56.30
2019-03-15T21:58:51.819Z,56.30
2019-03-15T22:03:51.888Z,56.20
2019-03-15T22:06:21.544Z,56.30
2019-03-15T22:11:21.749Z,56.20
2019-03-15T22:13:51.839Z,56.20
2019-03-15T22:18:51.280Z,56.30
2019-03-15T22:21:20.936Z,56.30
2019-03-15T22:26:21.019Z,56.30
2019-03-15T22:28:50.673Z,56.50
2019-03-15T22:31:20.893Z,56.40
2019-03-15T22:38:51.299Z,56.50
2019-03-15T22:41:21.095Z,56.40
2019-03-15T22:43:51.321Z,56.40
2019-03-15T22:53:49.656Z,56.40
2019-03-15T22:58:48.744Z,56.30
2019-03-15T23:01:29.648Z,56.50
2019-03-15T23:03:49.825Z,56.40
2019-03-15T23:06:19.485Z,56.30
2019-03-15T23:08:49.229Z,56.30
2019-03-15T23:11:18.888Z,56.50
2019-03-15T23:13:49.111Z,56.40
2019-03-15T23:16:18.764Z,56.50
2019-03-15T23:21:17.634Z,56.40
2019-03-15T23:23:47.852Z,56.20
2019-03-15T23:26:17.508Z,56.30
2019-03-15T23:28:47.796Z,56.40
2019-03-15T23:31:17.516Z,56.50
2019-03-15T23:33:47.191Z,56.40
2019-03-15T23:36:16.901Z,56.30
2019-03-15T23:38:46.547Z,56.50
2019-03-15T23:41:16.196Z,56.60
2019-03-15T23:43:45.851Z,56.50
2019-03-15T23:46:15.522Z,56.50
2019-03-15T23:48:45.168Z,56.60
2019-03-15T23:51:14.819Z,56.60
2019-03-15T23:53:44.475Z,56.80
2019-03-15T23:58:43.461Z,56.80
