createdAt,value
2023-03-17T00:04:35.046Z,130.50
2023-03-17T00:09:39.548Z,141.00
2023-03-17T00:14:48.369Z,173.30
2023-03-17T00:19:50.119Z,157.90
2023-03-17T00:24:51.969Z,279.90
2023-03-17T00:29:54.137Z,281.70
2023-03-17T00:34:56.650Z,195.50
2023-03-17T00:39:58.420Z,224.50
2023-03-17T00:45:03.603Z,210.00
2023-03-17T00:50:18.067Z,242.00
2023-03-17T00:55:42.460Z,87.20
2023-03-17T01:00:45.728Z,129.80
2023-03-17T01:05:49.255Z,97.70
2023-03-17T01:10:51.020Z,71.90
2023-03-17T01:15:56.584Z,256.90
2023-03-17T01:20:58.761Z,256.50
2023-03-17T01:26:00.684Z,260.20
2023-03-17T01:31:02.954Z,139.40
2023-03-17T01:36:05.437Z,192.40
2023-03-17T01:41:07.260Z,181.90
2023-03-17T01:46:16.081Z,183.80
2023-03-17T01:51:24.399Z,168.70
2023-03-17T01:56:27.083Z,138.70
2023-03-17T02:01:33.973Z,92.80
2023-03-17T02:06:42.155Z,245.10
2023-03-17T02:11:50.768Z,258.00
2023-03-17T02:16:53.658Z,188.50
2023-03-17T02:21:59.852Z,142.50
2023-03-17T02:27:08.370Z,114.30
2023-03-17T02:32:10.353Z,88.00
2023-03-17T02:37:12.117Z,44.60
2023-03-17T02:42:14.567Z,47.10
2023-03-17T02:47:17.366Z,172.90
2023-03-17T02:52:19.120Z,192.10
2023-03-17T02:57:21.522Z,133.30
2023-03-17T03:02:23.319Z,123.00
2023-03-17T03:07:25.045Z,115.40
2023-03-17T03:12:26.747Z,118.00
2023-03-17T03:17:28.727Z,141.20
2023-03-17T03:22:30.729Z,65.40
2023-03-17T03:27:32.689Z,275.10
2023-03-17T03:32:34.487Z,202.50
2023-03-17T03:37:36.690Z,124.80
2023-03-17T03:42:38.369Z,155.60
2023-03-17T03:47:40.496Z,136.30
2023-03-17T03:52:42.275Z,138.80
2023-03-17T03:57:44.252Z,79.40
2023-03-17T04:02:46.849Z,85.30
2023-03-17T04:07:48.876Z,98.90
2023-03-17T04:12:50.685Z,79.60
2023-03-17T04:17:54.947Z,175.70
2023-03-17T04:22:56.635Z,186.90
2023-03-17T04:27:58.374Z,174.20
2023-03-17T04:33:00.255Z,113.40
2023-03-17T04:38:02.914Z,112.30
2023-03-17T04:43:04.650Z,129.60
2023-03-17T04:48:06.489Z,139.00
2023-03-17T04:53:09.234Z,62.70
2023-03-17T04:58:15.437Z,248.70
2023-03-17T05:03:27.231Z,230.20
2023-03-17T05:08:31.543Z,126.20
2023-03-17T05:13:33.278Z,156.20
2023-03-17T05:18:36.532Z,151.90
2023-03-17T05:23:38.283Z,72.90
2023-03-17T05:28:40.053Z,119.00
2023-03-17T05:33:41.969Z,81.40
2023-03-17T05:38:44.675Z,104.00
2023-03-17T05:43:46.950Z,238.10
2023-03-17T05:48:48.977Z,146.80
2023-03-17T05:53:51.541Z,94.60
2023-03-17T05:58:53.271Z,55.00
2023-03-17T06:03:56.664Z,83.70
2023-03-17T06:08:59.886Z,183.40
2023-03-17T06:14:02.152Z,169.20
2023-03-17T06:19:04.078Z,128.60
2023-03-17T06:24:06.936Z,65.00
2023-03-17T06:29:12.651Z,79.90
2023-03-17T06:34:14.307Z,85.60
2023-03-17T06:39:18.124Z,78.30
2023-03-17T06:44:20.091Z,67.60
2023-03-17T06:49:22.098Z,84.40
2023-03-17T06:54:25.513Z,112.00
2023-03-17T06:59:27.508Z,89.80
2023-03-17T07:04:29.438Z,91.20
2023-03-17T07:09:34.359Z,62.50
2023-03-17T07:14:36.913Z,61.80
2023-03-17T07:19:39.007Z,55.30
2023-03-17T07:24:43.236Z,67.80
2023-03-17T07:29:45.029Z,70.60
2023-03-17T07:34:46.975Z,71.00
2023-03-17T07:39:49.074Z,55.50
2023-03-17T07:44:51.470Z,31.40
2023-03-17T07:49:53.528Z,34.60
2023-03-17T07:54:56.117Z,18.50
2023-03-17T07:59:57.830Z,18.40
2023-03-17T08:04:59.558Z,22.30
2023-03-17T08:10:01.371Z,31.20
2023-03-17T08:15:03.561Z,26.00
2023-03-17T08:20:05.949Z,30.90
2023-03-17T08:25:09.743Z,20.10
2023-03-17T08:30:12.777Z,24.10
2023-03-17T08:35:16.043Z,27.60
2023-03-17T08:40:19.676Z,17.60
2023-03-17T08:45:21.352Z,24.10
2023-03-17T08:50:26.754Z,23.50
2023-03-17T08:55:28.460Z,14.10
2023-03-17T09:00:30.517Z,29.90
2023-03-17T09:05:35.671Z,16.70
2023-03-17T09:10:39.443Z,28.60
2023-03-17T09:15:41.175Z,26.90
2023-03-17T09:20:43.319Z,18.20
2023-03-17T09:25:45.214Z,17.20
2023-03-17T09:30:47.052Z,12.30
2023-03-17T09:35:52.235Z,14.50
2023-03-17T09:41:00.476Z,15.40
2023-03-17T09:46:16.350Z,18.70
2023-03-17T09:51:19.720Z,42.90
2023-03-17T09:56:23.420Z,16.10
2023-03-17T10:06:36.398Z,13.00
2023-03-17T10:11:44.239Z,17.80
2023-03-17T10:17:03.647Z,13.70
2023-03-17T10:22:21.957Z,17.30
2023-03-17T10:27:23.725Z,55.20
2023-03-17T10:32:27.575Z,15.90
2023-03-17T10:37:36.519Z,14.30
2023-03-17T10:42:52.970Z,10.80
2023-03-17T10:48:01.862Z,11.60
2023-03-17T10:53:03.491Z,11.70
2023-03-17T10:58:19.859Z,8.50
2023-03-17T11:03:27.970Z,9.80
2023-03-17T11:08:38.353Z,11.60
2023-03-17T11:13:40.897Z,10.50
2023-03-17T11:18:43.139Z,10.10
2023-03-17T11:23:57.760Z,7.70
2023-03-17T11:29:35.982Z,6.60
2023-03-17T11:35:03.663Z,8.80
2023-03-17T11:40:31.976Z,7.90
2023-03-17T11:45:52.530Z,9.80
2023-03-17T11:51:16.110Z,8.60
2023-03-17T11:56:39.058Z,9.60
2023-03-17T12:01:54.866Z,7.70
2023-03-17T12:07:09.194Z,9.50
2023-03-17T12:12:16.037Z,8.00
2023-03-17T12:17:52.040Z,7.30
2023-03-17T12:23:05.535Z,9.80
2023-03-17T12:28:16.113Z,7.70
2023-03-17T12:33:27.812Z,10.10
2023-03-17T12:38:43.750Z,8.10
2023-03-17T12:48:47.314Z,9.50
2023-03-17T12:53:51.214Z,9.10
2023-03-17T12:58:59.595Z,7.90
2023-03-17T13:04:14.481Z,8.20
2023-03-17T13:09:31.885Z,12.30
2023-03-17T13:14:51.669Z,8.70
2023-03-17T13:20:08.466Z,11.00
2023-03-17T13:25:12.978Z,12.00
2023-03-17T13:30:25.881Z,9.50
2023-03-17T13:35:39.337Z,12.60
2023-03-17T13:40:51.774Z,16.40
2023-03-17T13:45:56.087Z,8.70
2023-03-17T13:51:25.704Z,9.70
2023-03-17T13:56:47.392Z,9.70
2023-03-17T14:02:03.481Z,15.30
2023-03-17T14:07:12.827Z,6.20
2023-03-17T14:12:22.998Z,9.40
2023-03-17T14:17:44.558Z,9.70
2023-03-17T14:22:52.817Z,11.00
2023-03-17T14:27:57.762Z,13.00
2023-03-17T14:33:25.031Z,10.00
2023-03-17T14:38:32.384Z,9.50
2023-03-17T14:43:36.296Z,6.30
2023-03-17T14:48:41.368Z,9.20
2023-03-17T14:53:46.410Z,9.90
2023-03-17T14:58:51.615Z,9.20
2023-03-17T15:03:56.659Z,9.80
2023-03-17T15:09:00.472Z,12.30
2023-03-17T15:14:25.928Z,15.70
2023-03-17T15:19:31.072Z,11.90
2023-03-17T15:24:44.077Z,11.20
2023-03-17T15:29:46.713Z,14.20
2023-03-17T15:34:50.321Z,9.20
2023-03-17T15:39:53.773Z,12.40
2023-03-17T15:44:55.476Z,14.90
2023-03-17T15:50:00.112Z,15.50
2023-03-17T15:55:01.928Z,10.80
2023-03-17T16:00:05.601Z,14.80
2023-03-17T16:05:35.332Z,16.90
2023-03-17T16:10:37.412Z,13.00
2023-03-17T16:15:43.055Z,10.50
2023-03-17T16:20:47.868Z,20.20
2023-03-17T16:25:51.696Z,12.90
2023-03-17T16:36:02.022Z,13.60
2023-03-17T16:41:20.395Z,15.00
2023-03-17T16:46:35.400Z,16.70
2023-03-17T16:51:37.340Z,23.30
2023-03-17T16:56:41.179Z,21.70
2023-03-17T17:06:44.696Z,27.10
2023-03-17T17:11:47.474Z,20.00
2023-03-17T17:16:49.387Z,32.80
2023-03-17T17:21:51.329Z,24.20
2023-03-17T17:26:53.015Z,28.80
2023-03-17T17:31:54.868Z,43.30
2023-03-17T17:36:56.841Z,28.30
2023-03-17T17:41:58.862Z,34.20
2023-03-17T17:47:00.705Z,24.60
2023-03-17T17:52:02.489Z,37.80
2023-03-17T17:57:04.870Z,45.40
2023-03-17T18:02:07.251Z,24.90
2023-03-17T18:07:09.282Z,112.80
2023-03-17T18:12:12.746Z,39.10
2023-03-17T18:17:21.779Z,43.90
2023-03-17T18:22:23.509Z,47.40
2023-03-17T18:27:25.243Z,32.10
2023-03-17T18:32:28.825Z,28.50
2023-03-17T18:37:33.724Z,32.90
2023-03-17T18:42:36.973Z,31.50
2023-03-17T18:47:39.186Z,37.90
2023-03-17T18:52:42.588Z,44.40
2023-03-17T18:57:44.907Z,37.10
2023-03-17T19:02:47.289Z,39.00
2023-03-17T19:07:49.186Z,40.60
2023-03-17T19:12:52.126Z,36.90
2023-03-17T19:17:54.353Z,42.60
2023-03-17T19:22:56.882Z,40.80
2023-03-17T19:27:59.278Z,37.50
2023-03-17T19:33:01.421Z,29.60
2023-03-17T19:38:04.165Z,30.70
2023-03-17T19:43:06.778Z,36.40
2023-03-17T19:48:34.020Z,27.90
2023-03-17T19:53:37.478Z,28.50
2023-03-17T19:58:40.594Z,26.20
2023-03-17T20:03:44.959Z,31.60
2023-03-17T20:08:46.696Z,28.60
2023-03-17T20:13:48.463Z,30.90
2023-03-17T20:18:50.264Z,27.30
2023-03-17T20:23:52.746Z,39.40
2023-03-17T20:28:55.634Z,31.20
2023-03-17T20:33:57.855Z,34.00
2023-03-17T20:39:00.019Z,29.30
2023-03-17T20:44:01.908Z,33.10
2023-03-17T20:49:05.648Z,36.60
2023-03-17T20:54:08.747Z,35.70
2023-03-17T20:59:14.562Z,50.00
2023-03-17T21:04:19.603Z,72.90
2023-03-17T21:09:21.323Z,144.80
2023-03-17T21:14:25.455Z,74.80
2023-03-17T21:19:27.772Z,79.30
2023-03-17T21:24:33.676Z,85.70
2023-03-17T21:29:36.245Z,98.10
2023-03-17T21:34:38.302Z,80.80
2023-03-17T21:39:40.062Z,161.20
2023-03-17T21:44:42.250Z,236.90
2023-03-17T21:49:44.452Z,138.70
2023-03-17T21:54:46.168Z,170.60
2023-03-17T21:59:48.104Z,145.90
2023-03-17T22:04:50.132Z,132.70
2023-03-17T22:09:53.735Z,250.60
2023-03-17T22:15:00.145Z,159.90
2023-03-17T22:20:11.754Z,146.00
2023-03-17T22:25:13.622Z,198.50
2023-03-17T22:30:15.835Z,140.90
2023-03-17T22:35:20.872Z,139.80
2023-03-17T22:40:22.744Z,124.70
2023-03-17T22:45:31.067Z,86.90
2023-03-17T22:50:42.652Z,102.60
2023-03-17T23:01:07.631Z,100.20
2023-03-17T23:06:11.443Z,138.20
2023-03-17T23:11:19.822Z,112.90
2023-03-17T23:16:22.221Z,98.00
2023-03-17T23:21:34.195Z,101.10
2023-03-17T23:26:37.148Z,108.00
2023-03-17T23:31:39.954Z,65.20
2023-03-17T23:36:42.255Z,96.30
2023-03-17T23:41:45.035Z,67.90
2023-03-17T23:46:46.862Z,66.90
2023-03-17T23:51:49.472Z,44.70
2023-03-17T23:56:51.160Z,37.60
