createdAt,value
2019-03-21T00:01:45.623Z,6.19
2019-03-21T00:06:49.995Z,6.63
2019-03-21T00:12:02.072Z,6.46
2019-03-21T00:17:09.190Z,6.44
2019-03-21T00:22:13.596Z,6.36
2019-03-21T00:27:17.959Z,6.08
2019-03-21T00:32:22.394Z,6.77
2019-03-21T00:37:26.744Z,6.51
2019-03-21T00:42:31.075Z,6.24
2019-03-21T00:47:35.452Z,6.76
2019-03-21T00:52:39.903Z,6.52
2019-03-21T00:57:44.284Z,6.78
2019-03-21T01:02:48.618Z,6.69
2019-03-21T01:07:52.978Z,6.01
2019-03-21T01:12:57.519Z,6.29
2019-03-21T01:18:01.909Z,6.32
2019-03-21T01:23:06.345Z,6.47
2019-03-21T01:28:10.720Z,6.26
2019-03-21T01:33:15.063Z,6.35
2019-03-21T01:38:19.441Z,6.46
2019-03-21T01:43:23.852Z,6.25
2019-03-21T01:48:28.221Z,6.13
2019-03-21T01:53:32.571Z,6.21
2019-03-21T01:58:36.934Z,6.39
2019-03-21T02:03:41.303Z,6.30
2019-03-21T02:08:45.668Z,6.17
2019-03-21T02:13:50.015Z,6.27
2019-03-21T02:18:55.344Z,6.62
2019-03-21T02:23:59.754Z,6.41
2019-03-21T02:29:04.129Z,6.26
2019-03-21T02:34:08.521Z,6.41
2019-03-21T02:39:12.826Z,6.91
2019-03-21T02:44:17.169Z,6.51
2019-03-21T02:49:21.511Z,6.36
2019-03-21T02:54:25.848Z,6.26
2019-03-21T02:59:30.240Z,6.29
2019-03-21T03:04:34.595Z,6.77
2019-03-21T03:09:38.932Z,6.45
2019-03-21T03:14:43.297Z,6.66
2019-03-21T03:19:47.634Z,6.49
2019-03-21T03:24:52.007Z,6.61
2019-03-21T03:29:56.436Z,6.40
2019-03-21T03:35:01.189Z,6.40
2019-03-21T03:40:11.922Z,6.51
2019-03-21T03:45:38.072Z,6.54
2019-03-21T03:50:39.944Z,6.41
2019-03-21T03:55:44.367Z,6.35
2019-03-21T04:00:48.748Z,6.29
2019-03-21T04:05:53.195Z,6.03
2019-03-21T04:10:58.417Z,6.42
2019-03-21T04:16:02.842Z,6.16
2019-03-21T04:21:12.586Z,6.52
2019-03-21T04:26:26.274Z,6.46
2019-03-21T04:31:30.733Z,6.38
2019-03-21T04:36:35.173Z,6.52
2019-03-21T04:41:41.518Z,6.59
2019-03-21T04:46:45.904Z,5.84
2019-03-21T04:51:50.305Z,6.13
2019-03-21T04:56:54.646Z,6.08
2019-03-21T05:01:59.046Z,5.85
2019-03-21T05:07:03.387Z,6.02
2019-03-21T05:12:07.817Z,6.11
2019-03-21T05:17:12.188Z,5.85
2019-03-21T05:22:18.148Z,5.96
2019-03-21T05:27:22.535Z,5.90
2019-03-21T05:32:26.899Z,5.91
2019-03-21T05:37:31.252Z,5.94
2019-03-21T05:42:35.619Z,6.44
2019-03-21T05:47:39.993Z,5.99
2019-03-21T05:52:44.368Z,6.02
2019-03-21T05:57:48.742Z,6.30
2019-03-21T06:02:53.085Z,6.16
2019-03-21T06:08:09.723Z,6.11
2019-03-21T06:13:14.071Z,6.52
2019-03-21T06:18:38.009Z,6.90
2019-03-21T06:23:55.256Z,6.85
2019-03-21T06:28:59.632Z,7.50
2019-03-21T06:34:04.059Z,7.51
2019-03-21T06:39:09.290Z,8.01
2019-03-21T06:44:13.728Z,8.07
2019-03-21T06:49:18.067Z,7.93
2019-03-21T06:54:22.420Z,8.36
2019-03-21T06:59:26.818Z,8.71
2019-03-21T07:04:31.238Z,8.61
2019-03-21T07:09:35.591Z,9.02
2019-03-21T07:14:39.936Z,9.17
2019-03-21T07:19:44.328Z,8.54
2019-03-21T07:24:48.699Z,9.31
2019-03-21T07:29:53.098Z,9.31
2019-03-21T07:34:57.446Z,9.48
2019-03-21T07:40:01.826Z,9.39
2019-03-21T07:45:09.399Z,9.80
2019-03-21T07:50:14.876Z,10.00
2019-03-21T07:55:19.231Z,9.86
2019-03-21T08:00:23.629Z,10.20
2019-03-21T08:05:39.506Z,10.55
2019-03-21T08:10:34.251Z,10.64
2019-03-21T08:15:38.693Z,9.82
2019-03-21T08:20:43.042Z,9.81
2019-03-21T08:25:47.552Z,10.06
2019-03-21T08:31:06.666Z,10.66
2019-03-21T08:36:11.096Z,10.52
2019-03-21T08:41:15.492Z,10.84
2019-03-21T08:46:19.847Z,10.99
2019-03-21T08:51:24.237Z,11.08
2019-03-21T08:56:28.576Z,11.15
2019-03-21T09:01:33.935Z,11.31
2019-03-21T09:06:38.382Z,11.61
2019-03-21T09:11:43.389Z,11.69
2019-03-21T09:16:47.789Z,11.78
2019-03-21T09:21:52.149Z,11.79
2019-03-21T09:26:56.525Z,11.94
2019-03-21T09:32:00.918Z,11.83
2019-03-21T09:37:05.321Z,11.83
2019-03-21T09:42:09.697Z,11.94
2019-03-21T09:47:14.120Z,12.09
2019-03-21T09:52:18.500Z,12.10
2019-03-21T09:57:22.848Z,12.27
2019-03-21T10:02:27.236Z,12.23
2019-03-21T10:07:31.601Z,12.36
2019-03-21T10:12:35.966Z,12.45
2019-03-21T10:17:40.306Z,12.46
2019-03-21T10:22:44.700Z,12.83
2019-03-21T10:27:49.131Z,12.61
2019-03-21T10:32:53.545Z,12.81
2019-03-21T10:37:58.299Z,12.85
2019-03-21T10:43:02.752Z,12.89
2019-03-21T10:48:07.405Z,12.80
2019-03-21T10:53:11.814Z,13.06
2019-03-21T10:58:16.205Z,12.97
2019-03-21T11:03:20.605Z,12.83
2019-03-21T11:08:24.948Z,13.13
2019-03-21T11:13:29.385Z,13.21
2019-03-21T11:18:36.376Z,13.29
2019-03-21T11:23:39.794Z,13.33
2019-03-21T11:28:44.387Z,13.46
2019-03-21T11:33:48.856Z,13.32
2019-03-21T11:38:53.353Z,13.39
2019-03-21T11:43:57.682Z,13.55
2019-03-21T11:49:02.072Z,13.53
2019-03-21T11:54:06.437Z,13.67
2019-03-21T11:59:11.872Z,13.66
2019-03-21T12:04:16.247Z,13.82
2019-03-21T12:09:20.620Z,13.54
2019-03-21T12:14:24.972Z,13.80
2019-03-21T12:19:29.379Z,13.89
2019-03-21T12:24:33.729Z,13.89
2019-03-21T12:29:38.109Z,13.95
2019-03-21T12:34:42.517Z,14.03
2019-03-21T12:39:46.862Z,14.02
2019-03-21T12:44:51.199Z,14.03
2019-03-21T12:49:55.558Z,14.00
2019-03-21T12:54:59.933Z,14.06
2019-03-21T13:00:09.819Z,14.29
2019-03-21T13:05:30.596Z,13.97
2019-03-21T13:10:34.956Z,14.26
2019-03-21T13:15:39.343Z,14.02
2019-03-21T13:20:43.704Z,14.25
2019-03-21T13:25:48.054Z,14.36
2019-03-21T13:30:52.466Z,14.15
2019-03-21T13:35:56.835Z,14.32
2019-03-21T13:41:01.203Z,14.32
2019-03-21T13:46:05.647Z,14.30
2019-03-21T13:51:10.055Z,14.42
2019-03-21T13:56:14.441Z,14.41
2019-03-21T14:01:18.818Z,14.43
2019-03-21T14:06:23.219Z,14.29
2019-03-21T14:11:27.616Z,14.33
2019-03-21T14:16:32.120Z,14.27
2019-03-21T14:21:36.539Z,14.47
2019-03-21T14:26:40.931Z,14.42
2019-03-21T14:31:46.011Z,14.33
2019-03-21T14:36:50.371Z,14.59
2019-03-21T14:41:55.366Z,14.52
2019-03-21T14:46:59.707Z,14.34
2019-03-21T14:52:04.173Z,14.49
2019-03-21T14:57:08.550Z,14.49
2019-03-21T15:02:12.933Z,14.56
2019-03-21T15:07:18.753Z,14.39
2019-03-21T15:12:23.314Z,14.54
2019-03-21T15:17:27.709Z,14.49
2019-03-21T15:22:32.068Z,14.71
2019-03-21T15:27:36.787Z,14.48
2019-03-21T15:32:41.898Z,14.49
2019-03-21T15:37:46.471Z,14.68
2019-03-21T15:42:50.788Z,14.41
2019-03-21T15:47:55.212Z,14.49
2019-03-21T15:52:59.795Z,14.50
2019-03-21T15:58:04.304Z,14.28
2019-03-21T16:03:10.285Z,14.27
2019-03-21T16:08:14.725Z,14.44
2019-03-21T16:13:19.087Z,14.45
2019-03-21T16:18:23.447Z,14.23
2019-03-21T16:23:27.838Z,14.35
2019-03-21T16:28:32.254Z,14.10
2019-03-21T16:33:36.614Z,14.44
2019-03-21T16:38:41.000Z,14.26
2019-03-21T16:43:45.355Z,14.12
2019-03-21T16:48:49.736Z,14.14
2019-03-21T16:53:54.113Z,14.12
2019-03-21T16:58:59.017Z,13.99
2019-03-21T17:04:03.517Z,14.03
2019-03-21T17:09:08.811Z,13.93
2019-03-21T17:14:13.292Z,13.92
2019-03-21T17:19:17.679Z,13.88
2019-03-21T17:24:29.306Z,13.67
2019-03-21T17:29:29.188Z,13.66
2019-03-21T17:34:33.516Z,13.50
2019-03-21T17:39:37.959Z,13.44
2019-03-21T17:44:42.331Z,13.25
2019-03-21T17:49:46.826Z,13.26
2019-03-21T17:54:51.187Z,13.18
2019-03-21T17:59:55.550Z,13.00
2019-03-21T18:05:00.410Z,13.16
2019-03-21T18:10:07.772Z,12.94
2019-03-21T18:15:12.172Z,12.83
2019-03-21T18:20:17.693Z,12.94
2019-03-21T18:25:22.226Z,12.78
2019-03-21T18:30:26.676Z,12.58
2019-03-21T18:35:31.040Z,12.48
2019-03-21T18:40:35.410Z,12.45
2019-03-21T18:45:39.762Z,12.37
2019-03-21T18:50:48.918Z,12.14
2019-03-21T18:55:50.197Z,12.14
2019-03-21T19:00:55.521Z,12.07
2019-03-21T19:05:59.883Z,12.09
2019-03-21T19:11:04.387Z,12.03
2019-03-21T19:16:09.846Z,11.95
2019-03-21T19:21:14.178Z,11.40
2019-03-21T19:26:18.583Z,11.14
2019-03-21T19:31:22.994Z,10.93
2019-03-21T19:36:27.395Z,11.28
2019-03-21T19:41:33.582Z,11.22
2019-03-21T19:46:39.856Z,10.97
2019-03-21T19:51:45.335Z,10.78
2019-03-21T19:56:49.706Z,10.64
2019-03-21T20:01:54.290Z,10.64
2019-03-21T20:06:58.673Z,10.74
2019-03-21T20:12:03.237Z,10.63
2019-03-21T20:17:07.874Z,10.51
2019-03-21T20:22:12.442Z,10.61
2019-03-21T20:27:17.007Z,10.44
2019-03-21T20:32:21.449Z,10.50
2019-03-21T20:37:25.807Z,9.72
2019-03-21T20:42:30.196Z,9.93
2019-03-21T20:47:35.193Z,9.89
2019-03-21T20:52:39.930Z,10.01
2019-03-21T20:57:44.663Z,9.78
2019-03-21T21:02:50.140Z,9.74
2019-03-21T21:07:54.572Z,9.55
2019-03-21T21:12:59.083Z,9.69
2019-03-21T21:18:03.564Z,9.42
2019-03-21T21:23:07.931Z,9.31
2019-03-21T21:28:12.759Z,9.40
2019-03-21T21:33:17.318Z,9.27
2019-03-21T21:38:22.087Z,9.22
2019-03-21T21:43:26.783Z,9.46
2019-03-21T21:48:31.161Z,9.56
2019-03-21T21:53:35.517Z,9.27
2019-03-21T21:58:39.865Z,9.33
2019-03-21T22:03:44.260Z,9.34
2019-03-21T22:08:48.642Z,9.46
2019-03-21T22:13:53.022Z,9.28
2019-03-21T22:18:57.444Z,9.06
2019-03-21T22:24:01.895Z,9.57
2019-03-21T22:29:06.232Z,8.78
2019-03-21T22:34:10.592Z,9.07
2019-03-21T22:39:14.976Z,9.15
2019-03-21T22:44:19.319Z,8.70
2019-03-21T22:49:23.677Z,8.58
2019-03-21T22:54:28.022Z,8.70
2019-03-21T22:59:32.404Z,8.64
2019-03-21T23:04:37.608Z,8.82
2019-03-21T23:09:41.995Z,8.36
2019-03-21T23:14:46.361Z,8.36
2019-03-21T23:19:50.816Z,8.60
2019-03-21T23:24:55.231Z,8.47
2019-03-21T23:29:59.594Z,8.42
2019-03-21T23:35:05.892Z,8.25
2019-03-21T23:40:13.455Z,8.17
2019-03-21T23:45:19.968Z,8.34
2019-03-21T23:50:23.938Z,8.12
2019-03-21T23:55:28.337Z,8.02
