createdAt,value
2024-03-16T00:00:11.620Z,2.20
2024-03-16T00:02:40.183Z,1.77
2024-03-16T00:05:08.514Z,1.65
2024-03-16T00:07:36.663Z,1.95
2024-03-16T00:10:07.819Z,2.22
2024-03-16T00:12:36.432Z,2.00
2024-03-16T00:15:04.786Z,1.90
2024-03-16T00:17:33.158Z,2.00
2024-03-16T00:20:01.193Z,2.17
2024-03-16T00:22:29.319Z,2.20
2024-03-16T00:24:57.366Z,2.17
2024-03-16T00:27:25.762Z,1.90
2024-03-16T00:29:53.891Z,2.20
2024-03-16T00:32:24.000Z,2.25
2024-03-16T00:34:52.086Z,2.10
2024-03-16T00:37:20.132Z,2.00
2024-03-16T00:39:48.233Z,1.90
2024-03-16T00:42:16.428Z,1.75
2024-03-16T00:44:47.418Z,2.47
2024-03-16T00:47:15.611Z,1.80
2024-03-16T00:49:43.648Z,1.98
2024-03-16T00:52:11.778Z,2.28
2024-03-16T00:54:40.384Z,1.92
2024-03-16T00:57:08.453Z,1.98
2024-03-16T00:59:36.520Z,2.03
2024-03-16T01:02:05.948Z,1.95
2024-03-16T01:07:06.237Z,2.22
2024-03-16T01:09:34.781Z,2.03
2024-03-16T01:12:05.966Z,2.08
2024-03-16T01:14:34.031Z,2.45
2024-03-16T01:17:02.071Z,1.92
2024-03-16T01:19:32.712Z,2.40
2024-03-16T01:22:00.816Z,2.55
2024-03-16T01:24:28.887Z,2.03
2024-03-16T01:26:56.899Z,2.15
2024-03-16T01:29:24.871Z,2.50
2024-03-16T01:31:55.059Z,1.98
2024-03-16T01:34:23.164Z,2.25
2024-03-16T01:36:50.262Z,2.65
2024-03-16T01:39:18.379Z,2.40
2024-03-16T01:41:46.441Z,2.10
2024-03-16T01:44:14.663Z,2.20
2024-03-16T01:46:43.075Z,3.00
2024-03-16T01:49:11.312Z,1.98
2024-03-16T01:51:39.516Z,2.53
2024-03-16T01:54:07.593Z,2.38
2024-03-16T01:56:38.345Z,2.10
2024-03-16T01:59:06.433Z,2.25
2024-03-16T02:01:34.564Z,2.20
2024-03-16T02:04:04.779Z,2.35
2024-03-16T02:06:32.934Z,2.53
2024-03-16T02:09:01.597Z,2.30
2024-03-16T02:11:29.653Z,2.50
2024-03-16T02:13:57.862Z,2.17
2024-03-16T02:16:25.910Z,2.22
2024-03-16T02:18:53.984Z,2.30
2024-03-16T02:21:22.053Z,2.30
2024-03-16T02:23:50.112Z,2.47
2024-03-16T02:26:18.248Z,2.13
2024-03-16T02:28:46.281Z,1.90
2024-03-16T02:31:15.162Z,2.22
2024-03-16T02:33:46.507Z,2.40
2024-03-16T02:36:15.114Z,2.22
2024-03-16T02:38:46.657Z,2.40
2024-03-16T02:41:14.681Z,2.35
2024-03-16T02:43:42.710Z,2.40
2024-03-16T02:46:12.842Z,2.33
2024-03-16T02:48:40.931Z,2.40
2024-03-16T02:51:08.927Z,3.33
2024-03-16T02:53:36.996Z,2.28
2024-03-16T02:56:05.590Z,2.17
2024-03-16T02:58:33.634Z,2.45
2024-03-16T03:01:01.822Z,2.35
2024-03-16T03:03:30.565Z,2.10
2024-03-16T03:05:58.587Z,2.65
2024-03-16T03:08:26.631Z,2.33
2024-03-16T03:10:54.780Z,2.88
2024-03-16T03:13:25.828Z,2.33
2024-03-16T03:15:53.938Z,2.63
2024-03-16T03:18:25.501Z,2.42
2024-03-16T03:20:56.168Z,2.47
2024-03-16T03:23:24.208Z,2.63
2024-03-16T03:25:52.606Z,2.00
2024-03-16T03:28:19.713Z,2.42
2024-03-16T03:30:50.197Z,2.42
2024-03-16T03:33:18.615Z,1.90
2024-03-16T03:35:46.672Z,1.90
2024-03-16T03:38:14.692Z,2.22
2024-03-16T03:40:42.905Z,1.98
2024-03-16T03:43:18.584Z,2.47
2024-03-16T03:45:51.960Z,2.38
2024-03-16T03:48:42.920Z,2.15
2024-03-16T03:51:11.274Z,2.20
2024-03-16T03:53:41.079Z,2.10
2024-03-16T03:56:09.120Z,2.00
2024-03-16T03:58:39.691Z,2.20
2024-03-16T04:01:08.646Z,2.20
2024-03-16T04:03:37.038Z,2.28
2024-03-16T04:06:05.448Z,1.75
2024-03-16T04:08:36.263Z,2.35
2024-03-16T04:11:07.018Z,1.90
2024-03-16T04:13:35.333Z,2.05
2024-03-16T04:16:03.816Z,2.53
2024-03-16T04:18:32.019Z,3.15
2024-03-16T04:21:00.250Z,2.17
2024-03-16T04:23:28.646Z,2.13
2024-03-16T04:25:59.544Z,2.15
2024-03-16T04:28:27.585Z,1.73
2024-03-16T04:30:55.758Z,2.08
2024-03-16T04:33:23.816Z,1.80
2024-03-16T04:35:51.926Z,1.80
2024-03-16T04:38:20.006Z,1.40
2024-03-16T04:40:48.066Z,1.92
2024-03-16T04:43:16.611Z,1.73
2024-03-16T04:45:48.902Z,1.70
2024-03-16T04:50:46.928Z,1.40
2024-03-16T04:53:16.669Z,2.13
2024-03-16T04:55:44.781Z,1.30
2024-03-16T04:58:13.019Z,1.73
2024-03-16T05:00:41.148Z,1.60
2024-03-16T05:03:10.952Z,1.38
2024-03-16T05:05:39.020Z,1.70
2024-03-16T05:08:08.291Z,1.80
2024-03-16T05:10:36.400Z,1.58
2024-03-16T05:13:04.626Z,1.48
2024-03-16T05:15:35.894Z,1.30
2024-03-16T05:18:06.929Z,1.50
2024-03-16T05:20:34.979Z,1.83
2024-03-16T05:23:03.878Z,1.50
2024-03-16T05:25:31.968Z,1.58
2024-03-16T05:28:00.103Z,1.20
2024-03-16T05:30:28.328Z,1.38
2024-03-16T05:32:56.470Z,1.42
2024-03-16T05:35:27.555Z,1.25
2024-03-16T05:37:58.364Z,1.23
2024-03-16T05:40:26.476Z,1.40
2024-03-16T05:42:54.592Z,1.10
2024-03-16T05:45:22.664Z,1.25
2024-03-16T05:47:53.665Z,1.23
2024-03-16T05:50:22.424Z,1.17
2024-03-16T05:52:50.466Z,1.20
2024-03-16T05:55:18.560Z,1.23
2024-03-16T05:57:46.635Z,0.85
2024-03-16T06:00:15.883Z,1.00
2024-03-16T06:02:43.943Z,1.05
2024-03-16T06:05:12.052Z,0.90
2024-03-16T06:07:40.446Z,0.90
2024-03-16T06:10:10.783Z,1.00
2024-03-16T06:12:39.051Z,1.27
2024-03-16T06:15:08.075Z,0.80
2024-03-16T06:17:38.861Z,1.60
2024-03-16T06:20:08.022Z,1.17
2024-03-16T06:22:36.197Z,0.95
2024-03-16T06:25:04.429Z,0.82
2024-03-16T06:27:32.450Z,0.77
2024-03-16T06:30:00.455Z,1.05
2024-03-16T06:32:29.729Z,1.95
2024-03-16T06:34:58.239Z,0.90
2024-03-16T06:37:26.258Z,0.95
2024-03-16T06:39:54.616Z,0.88
2024-03-16T06:42:22.703Z,0.90
2024-03-16T06:44:50.816Z,1.00
2024-03-16T06:47:21.418Z,0.70
2024-03-16T06:49:51.110Z,1.00
2024-03-16T06:52:25.522Z,0.88
2024-03-16T06:54:53.758Z,1.00
2024-03-16T06:57:22.126Z,0.90
2024-03-16T06:59:50.121Z,0.57
2024-03-16T07:02:18.244Z,1.08
2024-03-16T07:04:46.262Z,1.00
2024-03-16T07:07:14.358Z,0.80
2024-03-16T07:09:42.789Z,0.73
2024-03-16T07:12:10.984Z,0.95
2024-03-16T07:14:40.282Z,0.82
2024-03-16T07:17:08.281Z,0.57
2024-03-16T07:19:38.883Z,0.63
2024-03-16T07:22:07.085Z,0.70
2024-03-16T07:24:35.736Z,1.17
2024-03-16T07:27:03.740Z,1.05
2024-03-16T07:29:31.802Z,0.80
2024-03-16T07:31:59.802Z,1.25
2024-03-16T07:34:30.508Z,0.98
2024-03-16T07:37:00.167Z,0.90
2024-03-16T07:39:28.438Z,1.20
2024-03-16T07:41:56.674Z,0.90
2024-03-16T07:44:24.742Z,1.00
2024-03-16T07:46:52.833Z,0.85
2024-03-16T07:49:21.864Z,0.80
2024-03-16T07:51:49.999Z,0.88
2024-03-16T07:54:18.003Z,0.95
2024-03-16T07:56:48.479Z,0.80
2024-03-16T07:59:17.721Z,1.05
2024-03-16T08:01:45.905Z,1.13
2024-03-16T08:04:13.944Z,1.00
2024-03-16T08:06:42.671Z,1.00
2024-03-16T08:09:12.964Z,0.90
2024-03-16T08:11:43.854Z,0.80
2024-03-16T08:14:12.483Z,0.65
2024-03-16T08:16:43.246Z,1.15
2024-03-16T08:19:11.348Z,0.75
2024-03-16T08:21:39.557Z,0.77
2024-03-16T08:24:08.038Z,1.00
2024-03-16T08:26:38.888Z,1.02
2024-03-16T08:29:09.499Z,0.70
2024-03-16T08:31:37.536Z,0.85
2024-03-16T08:34:05.776Z,1.05
2024-03-16T08:36:33.904Z,0.73
2024-03-16T08:39:04.389Z,1.42
2024-03-16T08:41:32.462Z,1.10
2024-03-16T08:44:00.513Z,0.88
2024-03-16T08:46:28.563Z,1.15
2024-03-16T08:48:56.881Z,1.13
2024-03-16T08:51:25.736Z,1.02
2024-03-16T08:53:54.188Z,1.00
2024-03-16T08:56:22.350Z,1.00
2024-03-16T08:58:50.717Z,0.88
2024-03-16T09:01:19.066Z,0.68
2024-03-16T09:03:47.226Z,0.60
2024-03-16T09:06:15.904Z,0.70
2024-03-16T09:08:46.503Z,0.85
2024-03-16T09:11:14.537Z,0.70
2024-03-16T09:13:42.587Z,0.90
2024-03-16T09:16:11.005Z,0.70
2024-03-16T09:18:39.808Z,0.80
2024-03-16T09:21:10.749Z,0.77
2024-03-16T09:23:38.805Z,0.95
2024-03-16T09:26:07.372Z,0.93
2024-03-16T09:28:37.452Z,0.82
2024-03-16T09:31:06.803Z,0.77
2024-03-16T09:33:35.182Z,0.90
2024-03-16T09:36:03.393Z,0.98
2024-03-16T09:38:31.780Z,1.20
2024-03-16T09:41:00.301Z,0.70
