createdAt,value
2023-03-04T00:00:34.964Z,-0.30
2023-03-04T00:03:03.643Z,-0.30
2023-03-04T00:05:32.406Z,-0.30
2023-03-04T00:08:02.298Z,-0.30
2023-03-04T00:10:30.691Z,-0.20
2023-03-04T00:12:58.979Z,-0.40
2023-03-04T00:15:27.423Z,-0.30
2023-03-04T00:20:24.360Z,-0.30
2023-03-04T00:22:53.031Z,-0.80
2023-03-04T00:25:22.712Z,-0.40
2023-03-04T00:27:51.073Z,-0.50
2023-03-04T00:30:19.687Z,-0.60
2023-03-04T00:32:47.974Z,-0.80
2023-03-04T00:35:16.482Z,-0.80
2023-03-04T00:37:45.067Z,-0.90
2023-03-04T00:40:15.849Z,-0.90
2023-03-04T00:42:45.527Z,-0.90
2023-03-04T00:45:13.820Z,-0.90
2023-03-04T00:47:42.354Z,-0.90
2023-03-04T00:50:13.086Z,-0.90
2023-03-04T00:55:11.157Z,-0.80
2023-03-04T00:57:39.485Z,-0.80
2023-03-04T01:00:12.382Z,-0.80
2023-03-04T01:02:40.721Z,-0.80
2023-03-04T01:05:11.102Z,-1.60
2023-03-04T01:07:40.112Z,-0.80
2023-03-04T01:10:13.044Z,-0.80
2023-03-04T01:12:44.244Z,-0.80
2023-03-04T01:15:15.712Z,-0.90
2023-03-04T01:17:47.668Z,-0.80
2023-03-04T01:20:17.882Z,-1.00
2023-03-04T01:22:49.956Z,-0.90
2023-03-04T01:25:18.694Z,-1.00
2023-03-04T01:30:17.985Z,-1.00
2023-03-04T01:32:46.294Z,-1.00
2023-03-04T01:35:14.677Z,-1.00
2023-03-04T01:37:43.267Z,-1.00
2023-03-04T01:40:15.645Z,-1.00
2023-03-04T01:42:46.027Z,-1.00
2023-03-04T01:45:19.959Z,0.10
2023-03-04T01:47:51.287Z,-0.90
2023-03-04T01:50:25.326Z,-0.90
2023-03-04T01:55:25.157Z,-0.90
2023-03-04T01:57:55.084Z,-0.90
2023-03-04T02:00:32.865Z,-1.00
2023-03-04T02:03:07.838Z,-1.00
2023-03-04T02:05:38.959Z,-1.00
2023-03-04T02:08:09.004Z,-1.10
2023-03-04T02:10:38.915Z,-1.10
2023-03-04T02:13:07.867Z,-1.10
2023-03-04T02:15:41.280Z,-1.10
2023-03-04T02:18:18.332Z,-1.20
2023-03-04T02:21:00.552Z,-1.10
2023-03-04T02:23:36.582Z,-1.20
2023-03-04T02:26:18.685Z,-1.20
2023-03-04T02:28:52.820Z,-1.20
2023-03-04T02:34:01.410Z,-1.30
2023-03-04T02:36:31.472Z,-1.30
2023-03-04T02:39:07.029Z,-1.30
2023-03-04T02:41:37.147Z,-1.40
2023-03-04T02:44:18.260Z,-1.60
2023-03-04T02:49:16.240Z,-1.50
2023-03-04T02:51:44.782Z,-1.50
2023-03-04T02:54:18.550Z,-1.70
2023-03-04T02:56:49.892Z,-1.60
2023-03-04T02:59:21.042Z,-0.30
2023-03-04T03:01:49.522Z,-1.60
2023-03-04T03:04:19.181Z,-1.60
2023-03-04T03:06:48.379Z,-1.70
2023-03-04T03:09:20.583Z,-1.10
2023-03-04T03:11:50.362Z,-1.70
2023-03-04T03:16:50.590Z,-1.80
2023-03-04T03:19:22.336Z,-1.80
2023-03-04T03:21:52.373Z,-1.80
2023-03-04T03:24:21.322Z,-1.80
2023-03-04T03:26:51.021Z,-1.80
2023-03-04T03:29:22.927Z,-1.80
2023-03-04T03:31:51.448Z,-0.40
2023-03-04T03:34:22.327Z,-2.00
2023-03-04T03:36:51.608Z,-2.10
2023-03-04T03:39:23.535Z,-2.10
2023-03-04T03:41:53.305Z,-2.10
2023-03-04T03:44:22.027Z,-2.10
2023-03-04T03:46:50.421Z,-2.10
2023-03-04T03:49:18.747Z,-2.20
2023-03-04T03:51:47.065Z,-2.20
2023-03-04T03:54:15.496Z,-2.20
2023-03-04T03:56:43.875Z,-2.20
2023-03-04T03:59:13.609Z,-2.20
2023-03-04T04:01:42.177Z,-2.20
2023-03-04T04:04:10.643Z,-2.20
2023-03-04T04:06:39.162Z,-2.30
2023-03-04T04:09:07.481Z,-2.40
2023-03-04T04:16:35.106Z,-2.30
2023-03-04T04:21:32.019Z,-1.70
2023-03-04T04:24:00.361Z,-2.50
2023-03-04T04:26:28.800Z,-2.50
2023-03-04T04:31:28.878Z,-2.10
2023-03-04T04:33:58.576Z,-2.70
2023-03-04T04:36:28.084Z,-2.70
2023-03-04T04:41:29.748Z,-3.80
2023-03-04T04:43:58.052Z,-2.80
2023-03-04T04:48:55.921Z,-2.90
2023-03-04T04:51:25.705Z,-2.90
2023-03-04T04:56:29.362Z,-2.70
2023-03-04T04:58:59.809Z,-2.90
2023-03-04T05:01:28.745Z,-2.90
2023-03-04T05:03:57.317Z,-2.90
2023-03-04T05:06:27.333Z,-2.90
2023-03-04T05:08:55.760Z,-2.90
2023-03-04T05:11:24.247Z,-3.00
2023-03-04T05:13:52.645Z,-2.90
2023-03-04T05:16:21.159Z,-3.00
2023-03-04T05:18:49.596Z,-2.90
2023-03-04T05:21:18.035Z,-2.90
2023-03-04T05:23:48.067Z,-3.00
2023-03-04T05:26:19.066Z,-2.90
2023-03-04T05:28:47.913Z,-2.90
2023-03-04T05:31:17.886Z,-3.00
2023-03-04T05:33:46.439Z,-3.00
2023-03-04T05:38:43.365Z,-3.00
2023-03-04T05:41:13.310Z,-2.90
2023-03-04T05:43:42.942Z,-2.80
2023-03-04T05:46:16.417Z,-2.60
2023-03-04T05:48:46.200Z,-2.60
2023-03-04T05:51:14.531Z,-2.40
2023-03-04T05:53:43.449Z,-2.40
2023-03-04T05:56:16.064Z,-2.30
2023-03-04T05:58:45.028Z,-2.40
2023-03-04T06:03:43.512Z,-2.50
2023-03-04T06:06:12.496Z,-2.60
2023-03-04T06:08:40.994Z,-2.60
2023-03-04T06:11:09.691Z,-2.40
2023-03-04T06:13:40.214Z,-3.20
2023-03-04T06:16:09.635Z,-2.70
2023-03-04T06:18:38.054Z,-2.70
2023-03-04T06:21:07.315Z,-2.50
2023-03-04T06:23:35.729Z,-2.40
2023-03-04T06:26:04.176Z,-2.30
2023-03-04T06:28:32.515Z,-2.10
2023-03-04T06:31:02.314Z,-2.00
2023-03-04T06:33:30.686Z,-1.90
2023-03-04T06:35:59.145Z,-1.80
2023-03-04T06:38:28.445Z,-1.70
2023-03-04T06:40:57.714Z,-1.60
2023-03-04T06:43:26.364Z,-1.60
2023-03-04T06:45:54.972Z,-1.50
2023-03-04T06:48:24.837Z,-1.40
2023-03-04T06:50:53.351Z,-0.30
2023-03-04T06:53:21.820Z,-1.10
2023-03-04T06:55:50.577Z,-0.80
2023-03-04T06:58:18.953Z,-0.60
2023-03-04T07:00:47.349Z,-0.40
2023-03-04T07:03:15.952Z,-0.10
2023-03-04T07:05:45.692Z,0.20
2023-03-04T07:08:14.177Z,0.50
2023-03-04T07:10:42.784Z,0.70
2023-03-04T07:13:11.207Z,0.80
2023-03-04T07:15:39.630Z,1.00
2023-03-04T07:18:08.119Z,0.90
2023-03-04T07:20:36.489Z,1.00
2023-03-04T07:23:06.858Z,2.20
2023-03-04T07:25:35.246Z,0.80
2023-03-04T07:28:03.737Z,0.90
2023-03-04T07:30:32.051Z,-0.20
2023-03-04T07:33:00.359Z,0.60
2023-03-04T07:37:57.398Z,0.60
2023-03-04T07:40:27.400Z,0.40
2023-03-04T07:42:57.670Z,0.30
2023-03-04T07:45:28.464Z,1.30
2023-03-04T07:47:56.936Z,0.50
2023-03-04T07:50:25.531Z,0.30
2023-03-04T07:52:54.337Z,0.70
2023-03-04T07:55:22.669Z,0.60
2023-03-04T07:57:52.751Z,0.50
2023-03-04T08:00:22.349Z,0.70
2023-03-04T08:02:50.953Z,0.80
2023-03-04T08:05:19.563Z,0.90
2023-03-04T08:07:47.858Z,0.90
2023-03-04T08:12:45.060Z,1.10
2023-03-04T08:15:15.033Z,1.10
2023-03-04T08:20:13.933Z,1.20
2023-03-04T08:22:42.325Z,1.20
2023-03-04T08:25:11.898Z,1.20
2023-03-04T08:27:40.490Z,1.20
2023-03-04T08:30:10.992Z,1.10
2023-03-04T08:32:40.975Z,1.00
2023-03-04T08:35:09.440Z,1.20
2023-03-04T08:37:38.067Z,1.20
2023-03-04T08:40:08.107Z,1.10
2023-03-04T08:42:36.453Z,1.10
2023-03-04T08:45:05.998Z,1.10
2023-03-04T08:47:34.563Z,1.10
2023-03-04T08:50:04.708Z,1.10
2023-03-04T08:52:33.618Z,1.10
2023-03-04T08:55:02.155Z,0.90
2023-03-04T08:57:30.551Z,1.30
2023-03-04T08:59:59.021Z,1.30
2023-03-04T09:02:31.004Z,1.20
2023-03-04T09:04:59.410Z,1.20
2023-03-04T09:07:29.164Z,1.40
2023-03-04T09:10:00.490Z,2.10
2023-03-04T09:12:28.817Z,1.00
2023-03-04T09:15:10.629Z,1.00
2023-03-04T09:17:40.813Z,1.20
2023-03-04T09:20:13.634Z,1.20
2023-03-04T09:22:43.984Z,1.20
2023-03-04T09:25:16.409Z,1.80
2023-03-04T09:30:14.591Z,0.90
2023-03-04T09:32:43.235Z,1.10
2023-03-04T09:35:11.723Z,0.90
2023-03-04T09:37:41.601Z,0.90
2023-03-04T09:40:21.661Z,0.90
2023-03-04T09:42:54.662Z,0.90
2023-03-04T09:45:29.732Z,0.90
2023-03-04T09:47:59.327Z,0.90
2023-03-04T09:50:32.183Z,1.30
2023-03-04T09:53:14.589Z,0.80
2023-03-04T09:55:51.489Z,0.80
2023-03-04T09:58:41.742Z,0.80
2023-03-04T10:01:21.131Z,0.90
2023-03-04T10:03:57.648Z,1.00
2023-03-04T10:09:01.432Z,0.90
2023-03-04T10:11:38.362Z,1.10
2023-03-04T10:14:29.159Z,1.20
2023-03-04T10:17:04.443Z,1.30
2023-03-04T10:19:56.780Z,2.70
2023-03-04T10:22:33.801Z,1.30
2023-03-04T10:25:17.790Z,1.30
2023-03-04T10:27:53.144Z,1.70
2023-03-04T10:30:38.128Z,1.30
2023-03-04T10:33:14.542Z,1.30
2023-03-04T10:35:48.430Z,1.40
2023-03-04T10:38:20.063Z,1.30
2023-03-04T10:40:48.623Z,1.40
2023-03-04T10:43:21.569Z,1.60
2023-03-04T10:45:55.614Z,1.70
2023-03-04T10:48:27.614Z,1.80
2023-03-04T10:51:10.777Z,1.90
2023-03-04T10:53:44.167Z,1.90
2023-03-04T10:56:36.108Z,1.90
2023-03-04T10:59:46.195Z,1.90
2023-03-04T11:02:27.984Z,2.70
2023-03-04T11:05:08.397Z,1.90
2023-03-04T11:07:54.418Z,1.80
2023-03-04T11:10:26.980Z,1.90
2023-03-04T11:13:02.251Z,2.00
2023-03-04T11:15:49.375Z,2.00
2023-03-04T11:18:23.865Z,2.00
2023-03-04T11:20:55.248Z,2.10
2023-03-04T11:23:36.859Z,2.10
2023-03-04T11:26:11.918Z,2.00
2023-03-04T11:28:48.261Z,2.00
2023-03-04T11:31:22.664Z,2.10
2023-03-04T11:33:58.131Z,2.10
2023-03-04T11:36:41.585Z,2.10
2023-03-04T11:39:23.086Z,1.90
2023-03-04T11:41:59.976Z,1.90
2023-03-04T11:44:28.376Z,0.50
2023-03-04T11:47:17.611Z,1.90
2023-03-04T11:50:06.562Z,2.10
2023-03-04T11:53:05.848Z,2.20
2023-03-04T11:55:48.757Z,2.20
2023-03-04T11:58:59.752Z,2.20
2023-03-04T12:01:38.956Z,2.10
2023-03-04T12:04:42.743Z,2.20
2023-03-04T12:07:44.803Z,2.20
2023-03-04T12:10:29.374Z,2.10
2023-03-04T12:13:52.104Z,2.20
2023-03-04T12:17:05.675Z,2.10
2023-03-04T12:19:55.602Z,2.20
2023-03-04T12:22:42.582Z,2.10
2023-03-04T12:25:40.018Z,2.10
2023-03-04T12:28:32.620Z,2.20
2023-03-04T12:31:22.788Z,2.10
2023-03-04T12:34:20.598Z,2.10
2023-03-04T12:37:03.373Z,2.20
2023-03-04T12:39:38.590Z,2.20
2023-03-04T12:42:23.818Z,2.20
2023-03-04T12:45:10.159Z,2.20
2023-03-04T12:48:03.176Z,2.30
2023-03-04T12:50:46.515Z,2.40
2023-03-04T12:53:31.743Z,2.30
2023-03-04T12:56:02.615Z,2.30
2023-03-04T12:58:37.078Z,2.40
2023-03-04T13:01:16.066Z,2.50
2023-03-04T13:03:58.466Z,2.60
2023-03-04T13:06:45.330Z,2.40
2023-03-04T13:09:27.585Z,2.50
2023-03-04T13:12:15.721Z,2.30
2023-03-04T13:15:27.772Z,2.20
2023-03-04T13:17:59.244Z,2.00
2023-03-04T13:20:38.326Z,2.10
2023-03-04T13:23:29.384Z,2.10
2023-03-04T13:26:22.268Z,2.20
2023-03-04T13:29:11.428Z,2.10
2023-03-04T13:32:00.349Z,2.10
2023-03-04T13:34:53.988Z,2.00
2023-03-04T13:37:34.687Z,2.00
2023-03-04T13:40:35.249Z,2.10
2023-03-04T13:43:40.808Z,2.10
2023-03-04T13:46:46.169Z,2.10
2023-03-04T13:49:26.160Z,2.10
2023-03-04T13:51:55.516Z,2.10
2023-03-04T13:54:28.896Z,2.00
2023-03-04T13:57:18.093Z,2.10
2023-03-04T13:59:50.655Z,2.10
2023-03-04T14:02:22.697Z,2.10
2023-03-04T14:05:01.626Z,2.20
2023-03-04T14:07:34.397Z,2.20
2023-03-04T14:10:07.778Z,2.10
2023-03-04T14:12:41.644Z,2.00
2023-03-04T14:15:25.588Z,2.00
2023-03-04T14:17:57.697Z,2.10
2023-03-04T14:20:29.752Z,2.00
2023-03-04T14:22:59.729Z,1.90
2023-03-04T14:25:31.157Z,1.90
2023-03-04T14:28:12.381Z,1.90
2023-03-04T14:30:44.692Z,1.90
2023-03-04T14:33:20.776Z,1.80
2023-03-04T14:35:52.439Z,1.90
2023-03-04T14:38:26.769Z,1.90
2023-03-04T14:41:03.719Z,1.90
2023-03-04T14:43:40.643Z,2.00
2023-03-04T14:46:16.874Z,2.00
2023-03-04T14:48:52.144Z,2.50
2023-03-04T14:51:37.549Z,2.10
2023-03-04T14:54:06.975Z,2.00
2023-03-04T14:56:37.026Z,2.00
2023-03-04T14:59:05.737Z,2.00
2023-03-04T15:01:37.554Z,2.10
2023-03-04T15:04:09.480Z,1.90
2023-03-04T15:06:41.748Z,1.80
2023-03-04T15:09:22.126Z,2.00
2023-03-04T15:11:53.782Z,1.90
2023-03-04T15:14:52.073Z,1.90
2023-03-04T15:17:38.263Z,2.70
2023-03-04T15:20:26.578Z,1.90
2023-03-04T15:23:07.197Z,2.20
2023-03-04T15:25:36.647Z,1.70
2023-03-04T15:28:07.849Z,1.80
2023-03-04T15:30:36.375Z,1.80
2023-03-04T15:33:12.206Z,3.40
2023-03-04T15:35:43.748Z,1.80
2023-03-04T15:38:15.107Z,1.80
2023-03-04T15:40:44.633Z,1.70
2023-03-04T15:43:17.860Z,1.60
2023-03-04T15:45:50.703Z,1.50
2023-03-04T15:48:21.940Z,1.70
2023-03-04T15:50:55.848Z,1.70
2023-03-04T15:53:32.710Z,2.90
2023-03-04T15:56:03.519Z,1.60
2023-03-04T15:58:35.184Z,1.60
2023-03-04T16:01:04.279Z,1.60
2023-03-04T16:03:34.089Z,1.50
2023-03-04T16:06:02.602Z,1.60
2023-03-04T16:08:30.930Z,1.60
2023-03-04T16:10:59.332Z,1.60
2023-03-04T16:13:27.685Z,1.60
2023-03-04T16:15:56.660Z,1.60
2023-03-04T16:18:25.224Z,1.60
2023-03-04T16:20:55.024Z,1.60
2023-03-04T16:23:25.994Z,1.60
2023-03-04T16:26:01.155Z,1.70
2023-03-04T16:30:58.181Z,1.70
2023-03-04T16:33:26.556Z,1.70
2023-03-04T16:35:56.536Z,1.60
2023-03-04T16:38:29.947Z,1.60
2023-03-04T16:41:02.112Z,1.60
2023-03-04T16:43:30.562Z,1.60
2023-03-04T16:45:59.024Z,1.50
2023-03-04T16:48:27.376Z,1.40
2023-03-04T16:50:59.360Z,2.40
2023-03-04T16:53:35.768Z,1.50
2023-03-04T16:56:11.977Z,1.60
2023-03-04T16:58:40.339Z,1.60
2023-03-04T17:01:15.498Z,1.50
2023-03-04T17:06:15.880Z,1.40
2023-03-04T17:08:45.813Z,1.50
2023-03-04T17:11:17.892Z,1.50
2023-03-04T17:13:46.605Z,1.30
2023-03-04T17:16:15.371Z,1.50
2023-03-04T17:18:45.933Z,1.60
2023-03-04T17:21:18.576Z,1.60
2023-03-04T17:23:47.105Z,1.60
2023-03-04T17:26:16.859Z,1.50
2023-03-04T17:31:17.080Z,1.60
2023-03-04T17:33:46.070Z,0.80
2023-03-04T17:36:18.366Z,1.70
2023-03-04T17:38:47.388Z,1.70
2023-03-04T17:41:18.795Z,1.80
2023-03-04T17:43:49.090Z,2.20
2023-03-04T17:46:22.052Z,1.80
2023-03-04T17:51:20.724Z,1.70
2023-03-04T17:53:49.089Z,1.70
2023-03-04T17:56:17.708Z,1.60
2023-03-04T17:58:45.987Z,1.60
2023-03-04T18:01:20.011Z,1.60
2023-03-04T18:03:49.701Z,1.70
2023-03-04T18:06:18.457Z,1.70
2023-03-04T18:08:48.088Z,1.60
2023-03-04T18:11:17.410Z,1.60
2023-03-04T18:13:46.183Z,1.60
2023-03-04T18:16:18.816Z,1.10
2023-03-04T18:18:47.233Z,1.70
2023-03-04T18:21:15.556Z,1.60
2023-03-04T18:23:43.874Z,1.60
2023-03-04T18:26:14.306Z,1.60
2023-03-04T18:28:42.610Z,1.60
2023-03-04T18:36:11.770Z,1.50
2023-03-04T18:38:40.342Z,1.60
2023-03-04T18:41:12.323Z,1.60
2023-03-04T18:43:43.138Z,1.60
2023-03-04T18:46:28.869Z,1.60
2023-03-04T18:49:04.537Z,1.70
2023-03-04T18:51:33.097Z,1.60
2023-03-04T18:54:01.927Z,1.50
2023-03-04T18:59:14.347Z,1.50
2023-03-04T19:01:43.110Z,1.50
2023-03-04T19:06:40.847Z,5.30
2023-03-04T19:09:09.418Z,1.30
2023-03-04T19:11:37.694Z,1.50
2023-03-04T19:14:07.560Z,1.30
2023-03-04T19:16:35.957Z,1.40
2023-03-04T19:21:33.874Z,1.50
2023-03-04T19:24:02.540Z,1.50
2023-03-04T19:26:30.861Z,1.50
2023-03-04T19:31:29.260Z,1.50
2023-03-04T19:39:00.978Z,1.40
2023-03-04T19:43:58.969Z,2.60
2023-03-04T19:46:29.124Z,1.50
2023-03-04T19:48:57.550Z,1.40
2023-03-04T19:51:29.035Z,1.50
2023-03-04T19:53:57.756Z,1.30
2023-03-04T19:56:26.613Z,0.50
2023-03-04T19:58:55.667Z,1.50
2023-03-04T20:01:28.362Z,1.50
2023-03-04T20:04:01.540Z,1.40
2023-03-04T20:09:01.630Z,1.40
2023-03-04T20:11:31.481Z,1.50
2023-03-04T20:14:02.212Z,1.50
2023-03-04T20:16:31.480Z,1.40
2023-03-04T20:19:01.601Z,1.40
2023-03-04T20:21:33.496Z,1.40
2023-03-04T20:24:02.827Z,1.40
2023-03-04T20:26:33.150Z,1.40
2023-03-04T20:29:02.585Z,1.50
2023-03-04T20:31:35.106Z,1.50
2023-03-04T20:34:05.101Z,1.40
2023-03-04T20:36:34.462Z,1.50
2023-03-04T20:39:18.198Z,1.50
2023-03-04T20:41:54.122Z,-0.40
2023-03-04T20:44:22.497Z,1.40
2023-03-04T20:46:52.163Z,1.40
2023-03-04T20:49:24.501Z,1.40
2023-03-04T20:51:53.649Z,1.40
2023-03-04T20:54:22.370Z,1.40
2023-03-04T20:56:51.327Z,1.70
2023-03-04T20:59:19.950Z,1.40
2023-03-04T21:01:49.275Z,1.50
2023-03-04T21:04:18.723Z,1.50
2023-03-04T21:06:50.969Z,1.40
2023-03-04T21:09:23.163Z,1.50
2023-03-04T21:11:51.932Z,0.60
2023-03-04T21:14:23.149Z,1.50
2023-03-04T21:17:00.031Z,1.50
2023-03-04T21:19:31.846Z,1.50
2023-03-04T21:22:02.677Z,1.50
2023-03-04T21:24:34.216Z,1.50
2023-03-04T21:27:04.312Z,1.50
2023-03-04T21:29:32.940Z,1.40
2023-03-04T21:32:22.863Z,1.40
2023-03-04T21:34:53.834Z,1.40
2023-03-04T21:37:26.115Z,1.40
2023-03-04T21:39:55.779Z,1.30
2023-03-04T21:42:24.176Z,1.30
2023-03-04T21:47:23.275Z,1.30
2023-03-04T21:49:51.934Z,0.60
2023-03-04T21:52:23.079Z,1.30
2023-03-04T21:54:56.050Z,1.30
2023-03-04T21:59:53.086Z,1.20
2023-03-04T22:02:23.663Z,1.20
2023-03-04T22:04:52.241Z,1.20
2023-03-04T22:07:21.445Z,1.20
2023-03-04T22:09:54.162Z,1.20
2023-03-04T22:12:22.380Z,1.20
2023-03-04T22:14:50.739Z,1.10
2023-03-04T22:17:19.348Z,1.10
2023-03-04T22:19:47.779Z,1.10
2023-03-04T22:22:18.070Z,1.10
2023-03-04T22:24:46.481Z,1.10
2023-03-04T22:27:16.511Z,1.10
2023-03-04T22:29:44.903Z,1.10
2023-03-04T22:32:13.312Z,1.10
2023-03-04T22:34:41.898Z,1.10
2023-03-04T22:37:10.396Z,1.10
2023-03-04T22:42:11.512Z,1.10
2023-03-04T22:44:41.146Z,1.10
2023-03-04T22:47:09.509Z,1.10
2023-03-04T22:49:41.834Z,1.10
2023-03-04T22:54:38.822Z,1.20
2023-03-04T22:57:07.238Z,1.20
2023-03-04T22:59:36.817Z,1.20
2023-03-04T23:02:07.156Z,1.20
2023-03-04T23:04:35.489Z,2.20
2023-03-04T23:07:04.064Z,1.10
2023-03-04T23:09:32.460Z,1.20
2023-03-04T23:12:00.760Z,1.20
2023-03-04T23:14:29.115Z,1.10
2023-03-04T23:16:57.544Z,1.10
2023-03-04T23:19:27.238Z,1.10
2023-03-04T23:24:26.540Z,1.10
2023-03-04T23:26:55.054Z,1.10
2023-03-04T23:29:23.353Z,1.10
2023-03-04T23:31:51.680Z,1.10
2023-03-04T23:34:20.094Z,1.00
2023-03-04T23:36:49.912Z,1.10
2023-03-04T23:39:19.404Z,1.00
2023-03-04T23:41:47.781Z,1.10
2023-03-04T23:44:16.051Z,1.10
2023-03-04T23:46:44.978Z,1.10
2023-03-04T23:49:17.111Z,1.10
2023-03-04T23:54:16.509Z,1.10
2023-03-04T23:56:48.045Z,1.10
