createdAt,value
2022-12-12T00:00:10.849Z,11.02
2022-12-12T00:12:53.489Z,11.77
2022-12-12T00:18:55.756Z,11.45
2022-12-12T00:24:58.043Z,11.73
2022-12-12T00:31:00.582Z,10.80
2022-12-12T00:37:02.754Z,10.98
2022-12-12T00:43:04.886Z,12.23
2022-12-12T00:49:07.128Z,11.57
2022-12-12T00:55:12.461Z,12.63
2022-12-12T01:01:18.372Z,11.23
2022-12-12T01:07:20.590Z,11.52
2022-12-12T01:13:23.047Z,11.32
2022-12-12T01:25:27.742Z,9.65
2022-12-12T01:31:29.933Z,10.88
2022-12-12T01:37:32.206Z,10.43
2022-12-12T01:43:34.458Z,10.18
2022-12-12T01:49:36.745Z,10.30
2022-12-12T01:55:39.276Z,11.55
2022-12-12T02:01:41.755Z,11.00
2022-12-12T02:13:46.147Z,10.75
2022-12-12T02:19:48.189Z,11.43
2022-12-12T02:26:27.790Z,11.68
2022-12-12T02:33:12.079Z,9.05
2022-12-12T02:39:23.224Z,9.57
2022-12-12T02:45:28.522Z,9.13
2022-12-12T02:51:33.422Z,10.13
2022-12-12T02:57:35.726Z,10.57
2022-12-12T03:04:07.885Z,9.13
2022-12-12T03:10:32.852Z,10.73
2022-12-12T03:16:40.802Z,9.30
2022-12-12T03:23:08.101Z,12.00
2022-12-12T03:29:22.797Z,10.70
2022-12-12T03:35:30.364Z,10.13
2022-12-12T03:41:40.026Z,10.60
2022-12-12T03:47:51.050Z,10.23
2022-12-12T03:54:19.653Z,10.82
2022-12-12T04:00:23.186Z,10.02
2022-12-12T04:06:36.227Z,11.43
2022-12-12T04:13:00.209Z,10.27
2022-12-12T04:19:10.113Z,10.27
2022-12-12T04:26:07.409Z,11.00
2022-12-12T04:32:12.831Z,10.88
2022-12-12T04:38:22.099Z,11.30
2022-12-12T04:44:25.398Z,9.95
2022-12-12T04:50:30.029Z,10.07
2022-12-12T04:56:35.640Z,10.88
2022-12-12T05:02:58.933Z,9.68
2022-12-12T05:15:03.635Z,10.90
2022-12-12T05:21:05.825Z,9.70
2022-12-12T05:27:08.071Z,11.05
2022-12-12T05:33:10.591Z,10.55
2022-12-12T05:39:12.676Z,11.13
2022-12-12T05:45:15.143Z,11.52
2022-12-12T05:51:20.613Z,12.05
2022-12-12T05:57:22.827Z,11.07
2022-12-12T06:03:24.895Z,9.48
2022-12-12T06:09:27.203Z,11.13
2022-12-12T06:15:29.619Z,11.07
2022-12-12T06:27:34.096Z,12.02
2022-12-12T06:33:37.071Z,12.98
2022-12-12T06:39:39.503Z,11.38
2022-12-12T06:45:41.849Z,12.55
2022-12-12T06:51:47.082Z,12.90
2022-12-12T06:57:49.236Z,11.85
2022-12-12T07:03:52.540Z,10.82
2022-12-12T07:09:54.649Z,11.52
2022-12-12T07:15:57.150Z,10.32
2022-12-12T07:22:04.166Z,11.15
2022-12-12T07:28:11.654Z,12.20
2022-12-12T07:34:13.835Z,10.80
2022-12-12T07:40:16.448Z,13.05
2022-12-12T07:52:25.214Z,10.73
2022-12-12T07:58:27.458Z,10.63
2022-12-12T08:04:29.753Z,10.70
2022-12-12T08:10:32.026Z,10.60
2022-12-12T08:16:35.314Z,9.85
2022-12-12T08:22:37.653Z,14.52
2022-12-12T08:28:41.782Z,11.40
2022-12-12T08:34:44.212Z,12.35
2022-12-12T08:40:46.310Z,9.48
2022-12-12T08:46:49.464Z,9.40
2022-12-12T08:52:51.875Z,9.00
2022-12-12T08:58:54.332Z,9.88
2022-12-12T09:04:56.729Z,10.02
2022-12-12T09:10:59.540Z,8.85
2022-12-12T09:17:01.730Z,10.20
2022-12-12T09:23:04.096Z,9.13
2022-12-12T09:29:06.358Z,9.25
2022-12-12T09:35:09.025Z,9.35
2022-12-12T09:47:37.258Z,9.48
2022-12-12T09:53:41.787Z,7.18
2022-12-12T09:59:50.086Z,7.97
2022-12-12T10:06:35.756Z,8.98
2022-12-12T10:12:30.770Z,8.20
2022-12-12T10:18:43.635Z,7.45
2022-12-12T10:25:23.698Z,6.87
2022-12-12T10:31:29.237Z,7.97
2022-12-12T10:37:50.765Z,9.60
2022-12-12T10:44:05.025Z,8.35
2022-12-12T10:50:23.247Z,9.07
2022-12-12T10:56:29.306Z,7.95
2022-12-12T11:02:43.306Z,7.97
2022-12-12T11:09:00.561Z,7.45
2022-12-12T11:15:13.730Z,8.00
2022-12-12T11:21:17.084Z,7.75
2022-12-12T11:27:34.762Z,8.75
2022-12-12T11:33:49.517Z,11.02
2022-12-12T11:39:53.533Z,10.00
2022-12-12T11:46:15.534Z,10.43
2022-12-12T11:52:23.732Z,9.70
2022-12-12T11:58:36.684Z,10.20
2022-12-12T12:04:58.637Z,9.57
2022-12-12T12:11:15.054Z,9.65
2022-12-12T12:17:23.082Z,10.13
2022-12-12T12:23:42.545Z,14.50
2022-12-12T12:30:06.425Z,11.30
2022-12-12T12:36:22.966Z,14.18
2022-12-12T12:42:31.212Z,9.65
2022-12-12T12:48:45.603Z,10.35
2022-12-12T12:54:49.630Z,10.70
2022-12-12T13:01:05.777Z,11.18
2022-12-12T13:07:23.460Z,11.40
2022-12-12T13:13:30.010Z,20.25
2022-12-12T13:19:38.365Z,10.45
2022-12-12T13:25:58.627Z,10.35
2022-12-12T13:32:01.021Z,11.40
2022-12-12T13:38:03.953Z,14.43
2022-12-12T13:44:06.568Z,11.52
2022-12-12T13:50:12.069Z,11.88
2022-12-12T13:56:36.847Z,11.02
2022-12-12T14:02:42.102Z,11.75
2022-12-12T14:08:50.771Z,11.23
2022-12-12T14:15:03.186Z,12.40
2022-12-12T14:21:09.951Z,12.83
2022-12-12T14:27:12.335Z,12.15
2022-12-12T14:33:17.469Z,16.58
2022-12-12T14:39:37.410Z,11.50
2022-12-12T14:45:52.176Z,13.02
2022-12-12T14:51:57.526Z,12.65
2022-12-12T14:57:59.758Z,13.70
2022-12-12T15:04:07.714Z,13.90
2022-12-12T15:10:25.690Z,13.43
2022-12-12T15:16:48.758Z,12.18
2022-12-12T15:22:51.205Z,12.82
2022-12-12T15:28:54.148Z,12.90
2022-12-12T15:41:11.302Z,13.18
2022-12-12T15:47:17.495Z,11.73
2022-12-12T15:53:34.317Z,13.00
2022-12-12T15:59:37.480Z,13.45
2022-12-12T16:05:40.345Z,12.45
2022-12-12T16:11:47.439Z,12.90
2022-12-12T16:18:19.017Z,12.98
2022-12-12T16:24:25.147Z,11.93
2022-12-12T16:30:28.366Z,13.80
2022-12-12T16:36:30.655Z,11.57
2022-12-12T16:42:36.383Z,10.35
2022-12-12T16:48:39.395Z,9.65
2022-12-12T16:54:42.287Z,9.90
2022-12-12T17:00:45.168Z,7.35
2022-12-12T17:06:47.458Z,7.28
2022-12-12T17:12:49.902Z,6.85
2022-12-12T17:18:52.406Z,7.97
2022-12-12T17:24:54.839Z,6.43
2022-12-12T17:36:59.587Z,6.47
2022-12-12T17:43:04.192Z,8.18
2022-12-12T17:49:06.638Z,7.05
2022-12-12T17:55:54.695Z,6.85
2022-12-12T18:01:34.448Z,6.38
2022-12-12T18:07:37.304Z,8.27
2022-12-12T18:13:40.823Z,7.88
2022-12-12T18:19:43.189Z,8.80
2022-12-12T18:25:46.243Z,8.00
2022-12-12T18:31:48.540Z,8.73
2022-12-12T18:37:50.742Z,9.90
2022-12-12T18:43:53.236Z,10.25
2022-12-12T18:49:55.644Z,10.25
2022-12-12T18:55:58.259Z,9.60
2022-12-12T19:08:02.815Z,7.93
2022-12-12T19:14:07.007Z,8.75
2022-12-12T19:20:09.609Z,9.50
2022-12-12T19:32:13.788Z,12.75
2022-12-12T19:38:22.709Z,13.73
2022-12-12T19:44:26.474Z,12.10
2022-12-12T19:50:29.192Z,10.68
2022-12-12T19:56:34.298Z,10.73
2022-12-12T20:02:37.886Z,11.85
2022-12-12T20:08:40.235Z,11.07
2022-12-12T20:14:42.320Z,12.52
2022-12-12T20:20:44.869Z,11.73
2022-12-12T20:32:49.515Z,10.90
2022-12-12T20:38:52.057Z,10.85
2022-12-12T20:44:54.430Z,10.35
2022-12-12T20:50:59.315Z,10.02
2022-12-12T20:57:02.621Z,10.57
2022-12-12T21:03:04.858Z,9.95
2022-12-12T21:09:10.054Z,9.10
2022-12-12T21:15:12.416Z,9.38
2022-12-12T21:21:14.965Z,8.70
2022-12-12T21:33:19.390Z,10.38
2022-12-12T21:39:25.442Z,9.18
2022-12-12T21:45:27.372Z,10.00
2022-12-12T21:51:29.304Z,9.63
2022-12-12T21:57:31.528Z,12.23
2022-12-12T22:03:34.133Z,10.88
2022-12-12T22:09:36.366Z,10.13
2022-12-12T22:15:38.642Z,9.70
2022-12-12T22:21:41.103Z,9.93
2022-12-12T22:27:46.476Z,11.13
2022-12-12T22:33:49.714Z,9.57
2022-12-12T22:39:52.048Z,9.77
2022-12-12T22:45:54.468Z,10.82
2022-12-12T22:51:58.006Z,10.10
2022-12-12T22:58:00.024Z,9.88
2022-12-12T23:04:02.508Z,11.50
2022-12-12T23:10:05.048Z,10.82
2022-12-12T23:16:12.863Z,8.80
2022-12-12T23:22:15.153Z,10.18
2022-12-12T23:28:17.588Z,9.63
2022-12-12T23:40:25.593Z,8.25
2022-12-12T23:46:29.206Z,9.77
2022-12-12T23:52:31.819Z,9.27
2022-12-12T23:58:34.187Z,9.73
