createdAt,value
2019-03-31T00:01:27.757Z,8.09
2019-03-31T00:03:57.681Z,8.04
2019-03-31T00:06:27.498Z,8.09
2019-03-31T00:08:57.288Z,8.07
2019-03-31T00:11:27.186Z,8.07
2019-03-31T00:13:57.079Z,8.10
2019-03-31T00:16:26.823Z,8.09
2019-03-31T00:18:56.705Z,8.03
2019-03-31T00:21:26.626Z,8.08
2019-03-31T00:23:56.441Z,8.12
2019-03-31T00:26:26.171Z,8.06
2019-03-31T00:28:55.999Z,8.08
2019-03-31T00:31:25.750Z,8.12
2019-03-31T00:33:55.516Z,8.10
2019-03-31T00:36:25.346Z,8.10
2019-03-31T00:38:55.082Z,8.14
2019-03-31T00:41:24.811Z,8.14
2019-03-31T00:43:54.626Z,8.12
2019-03-31T00:46:24.457Z,8.10
2019-03-31T00:48:54.391Z,8.11
2019-03-31T00:51:24.127Z,8.12
2019-03-31T00:56:41.606Z,8.13
2019-03-31T00:59:12.373Z,8.08
2019-03-31T01:01:46.851Z,8.04
2019-03-31T01:04:17.544Z,8.00
2019-03-31T01:06:50.381Z,8.01
2019-03-31T01:09:27.828Z,7.98
2019-03-31T01:11:58.139Z,7.99
2019-03-31T01:14:28.939Z,7.96
2019-03-31T01:17:00.970Z,7.97
2019-03-31T01:19:30.979Z,7.97
2019-03-31T01:22:00.806Z,8.04
2019-03-31T01:24:30.612Z,8.02
2019-03-31T01:27:00.510Z,8.09
2019-03-31T01:29:30.372Z,8.04
2019-03-31T01:32:00.929Z,8.06
2019-03-31T01:34:30.907Z,8.09
2019-03-31T01:37:00.700Z,7.98
2019-03-31T01:39:31.615Z,7.91
2019-03-31T01:42:01.399Z,7.86
2019-03-31T01:44:31.240Z,7.81
2019-03-31T01:47:01.120Z,7.82
2019-03-31T01:49:30.914Z,7.85
2019-03-31T01:52:00.712Z,7.87
2019-03-31T01:54:30.538Z,7.78
2019-03-31T01:57:00.353Z,7.78
2019-03-31T01:59:30.091Z,7.77
2019-03-31T02:02:04.503Z,7.78
2019-03-31T02:04:31.658Z,7.74
2019-03-31T02:07:01.578Z,7.79
2019-03-31T02:09:31.428Z,7.81
2019-03-31T02:12:01.214Z,7.78
2019-03-31T02:14:31.136Z,7.69
2019-03-31T02:17:00.869Z,7.68
2019-03-31T02:19:30.766Z,7.58
2019-03-31T02:22:00.504Z,7.58
2019-03-31T02:24:30.266Z,7.58
2019-03-31T02:27:00.503Z,7.41
2019-03-31T02:29:30.310Z,7.39
2019-03-31T02:32:00.092Z,7.29
2019-03-31T02:34:29.951Z,7.34
2019-03-31T02:36:59.634Z,7.39
2019-03-31T02:39:29.396Z,7.28
2019-03-31T02:41:59.306Z,7.21
2019-03-31T02:44:29.066Z,7.24
2019-03-31T02:46:58.800Z,7.07
2019-03-31T02:49:28.545Z,7.02
2019-03-31T02:51:58.409Z,6.94
2019-03-31T02:54:28.370Z,6.97
2019-03-31T02:56:58.471Z,6.89
2019-03-31T02:59:31.292Z,6.77
2019-03-31T03:02:02.850Z,6.80
2019-03-31T03:04:34.766Z,6.74
2019-03-31T03:07:05.279Z,6.63
2019-03-31T03:09:37.360Z,6.52
2019-03-31T03:12:10.010Z,6.47
2019-03-31T03:14:40.029Z,6.39
2019-03-31T03:17:09.848Z,6.40
2019-03-31T03:19:39.619Z,6.37
2019-03-31T03:22:09.423Z,6.39
2019-03-31T03:24:39.177Z,6.37
2019-03-31T03:27:08.931Z,6.44
2019-03-31T03:29:38.675Z,6.35
2019-03-31T03:32:08.431Z,6.28
2019-03-31T03:34:38.173Z,6.34
2019-03-31T03:37:08.021Z,6.26
2019-03-31T03:39:37.820Z,6.27
2019-03-31T03:42:07.664Z,6.11
2019-03-31T03:44:37.470Z,6.08
2019-03-31T03:47:07.226Z,6.04
2019-03-31T03:49:37.025Z,5.99
2019-03-31T03:52:06.752Z,5.98
2019-03-31T03:54:37.609Z,5.96
2019-03-31T03:57:07.357Z,5.99
2019-03-31T03:59:37.148Z,5.96
2019-03-31T04:02:06.957Z,5.94
2019-03-31T04:04:36.671Z,5.96
2019-03-31T04:07:06.515Z,6.01
2019-03-31T04:09:36.205Z,6.01
2019-03-31T04:12:06.120Z,6.02
2019-03-31T04:14:36.282Z,6.05
2019-03-31T04:17:06.089Z,6.10
2019-03-31T04:19:35.839Z,6.13
2019-03-31T04:22:05.612Z,6.06
2019-03-31T04:24:35.538Z,5.93
2019-03-31T04:27:05.400Z,5.89
2019-03-31T04:29:35.231Z,5.90
2019-03-31T04:32:05.090Z,5.90
2019-03-31T04:34:34.841Z,5.85
2019-03-31T04:37:04.663Z,5.81
2019-03-31T04:39:34.421Z,5.75
2019-03-31T04:42:04.219Z,5.75
2019-03-31T04:44:33.949Z,5.66
2019-03-31T04:47:03.971Z,5.65
2019-03-31T04:49:33.796Z,5.63
2019-03-31T04:52:03.552Z,5.63
2019-03-31T04:54:34.323Z,5.58
2019-03-31T04:57:04.636Z,5.58
2019-03-31T04:59:34.624Z,5.64
2019-03-31T05:02:04.346Z,5.55
2019-03-31T05:04:34.081Z,5.49
2019-03-31T05:07:03.902Z,5.56
2019-03-31T05:09:33.702Z,5.50
2019-03-31T05:12:03.452Z,5.52
2019-03-31T05:14:33.188Z,5.58
2019-03-31T05:17:02.916Z,5.52
2019-03-31T05:19:32.777Z,5.51
2019-03-31T05:22:02.602Z,5.55
2019-03-31T05:24:32.346Z,5.51
2019-03-31T05:27:02.096Z,5.53
2019-03-31T05:29:31.841Z,5.65
2019-03-31T05:32:01.594Z,5.62
2019-03-31T05:34:31.353Z,5.71
2019-03-31T05:37:01.078Z,5.81
2019-03-31T05:39:30.811Z,5.79
2019-03-31T05:42:00.876Z,5.76
2019-03-31T05:44:30.598Z,5.78
2019-03-31T05:47:00.410Z,5.81
2019-03-31T05:49:30.325Z,5.89
2019-03-31T05:52:00.101Z,5.98
2019-03-31T05:54:30.048Z,6.00
2019-03-31T05:56:59.945Z,6.01
2019-03-31T05:59:29.755Z,6.09
2019-03-31T06:01:59.636Z,5.96
2019-03-31T06:04:33.365Z,6.08
2019-03-31T06:07:00.946Z,6.03
2019-03-31T06:09:30.757Z,6.03
2019-03-31T06:12:00.520Z,6.08
2019-03-31T06:14:30.303Z,6.04
2019-03-31T06:17:00.073Z,6.14
2019-03-31T06:19:29.880Z,6.21
2019-03-31T06:21:59.648Z,6.53
2019-03-31T06:24:29.533Z,6.54
2019-03-31T06:26:59.331Z,6.54
2019-03-31T06:29:29.123Z,6.58
2019-03-31T06:31:58.856Z,6.65
2019-03-31T06:34:28.615Z,6.61
2019-03-31T06:36:58.353Z,6.72
2019-03-31T06:39:28.106Z,6.93
2019-03-31T06:41:57.852Z,7.18
2019-03-31T06:44:27.594Z,7.33
2019-03-31T06:46:57.295Z,7.52
2019-03-31T06:49:27.289Z,7.39
2019-03-31T06:51:57.108Z,7.51
2019-03-31T06:54:31.644Z,7.72
2019-03-31T06:57:01.866Z,7.63
2019-03-31T06:59:31.601Z,7.45
2019-03-31T07:02:03.331Z,7.21
2019-03-31T07:04:32.953Z,6.97
2019-03-31T07:07:02.697Z,6.79
2019-03-31T07:09:32.449Z,6.92
2019-03-31T07:12:02.220Z,6.83
2019-03-31T07:14:32.048Z,6.81
2019-03-31T07:17:01.850Z,6.67
2019-03-31T07:19:31.653Z,6.51
2019-03-31T07:22:01.519Z,6.88
2019-03-31T07:24:31.308Z,6.74
2019-03-31T07:27:01.104Z,6.72
2019-03-31T07:29:31.030Z,6.71
2019-03-31T07:32:00.816Z,6.85
2019-03-31T07:34:30.567Z,6.73
2019-03-31T07:37:00.390Z,6.84
2019-03-31T07:39:30.362Z,6.81
2019-03-31T07:42:00.417Z,6.83
2019-03-31T07:44:30.294Z,6.92
2019-03-31T07:47:00.111Z,7.19
2019-03-31T07:49:29.856Z,7.32
2019-03-31T07:51:59.667Z,7.77
2019-03-31T07:54:29.408Z,7.86
2019-03-31T07:56:59.296Z,8.09
2019-03-31T07:59:29.066Z,7.96
2019-03-31T08:01:58.822Z,7.76
2019-03-31T08:04:28.644Z,7.80
2019-03-31T08:06:58.465Z,8.11
2019-03-31T08:09:28.252Z,8.14
2019-03-31T08:11:57.973Z,8.09
2019-03-31T08:14:27.817Z,8.23
2019-03-31T08:16:57.691Z,8.23
2019-03-31T08:19:27.412Z,8.40
2019-03-31T08:21:57.189Z,8.61
2019-03-31T08:24:26.935Z,8.37
2019-03-31T08:26:56.764Z,8.19
2019-03-31T08:29:26.665Z,8.51
2019-03-31T08:31:56.398Z,8.67
2019-03-31T08:34:26.158Z,8.60
2019-03-31T08:36:56.599Z,8.62
2019-03-31T08:39:26.337Z,8.89
2019-03-31T08:41:56.139Z,8.70
2019-03-31T08:44:25.888Z,8.68
2019-03-31T08:46:55.598Z,8.56
2019-03-31T08:49:25.361Z,8.61
2019-03-31T08:51:55.260Z,8.65
2019-03-31T08:54:25.267Z,9.11
2019-03-31T08:56:55.085Z,8.71
2019-03-31T08:59:24.864Z,9.16
2019-03-31T09:01:54.758Z,9.09
2019-03-31T09:04:24.591Z,9.55
2019-03-31T09:06:54.301Z,9.47
2019-03-31T09:09:24.221Z,9.64
2019-03-31T09:11:53.981Z,9.05
2019-03-31T09:14:23.867Z,9.76
2019-03-31T09:16:53.695Z,9.66
2019-03-31T09:19:23.514Z,9.22
2019-03-31T09:21:53.318Z,9.35
2019-03-31T09:24:23.097Z,9.55
2019-03-31T09:26:52.915Z,9.38
2019-03-31T09:29:22.689Z,9.60
2019-03-31T09:31:52.509Z,9.13
2019-03-31T09:34:22.217Z,9.70
2019-03-31T09:36:51.966Z,9.79
2019-03-31T09:39:21.712Z,9.05
2019-03-31T09:41:51.641Z,9.68
2019-03-31T09:44:21.383Z,9.62
2019-03-31T09:46:51.220Z,9.72
2019-03-31T09:49:21.114Z,10.00
2019-03-31T09:51:50.922Z,9.43
2019-03-31T09:54:20.889Z,9.17
2019-03-31T09:56:50.636Z,9.37
2019-03-31T09:59:20.464Z,9.47
2019-03-31T10:01:50.225Z,9.49
2019-03-31T10:04:19.935Z,9.44
2019-03-31T10:06:49.747Z,9.44
2019-03-31T10:09:19.507Z,9.28
2019-03-31T10:11:49.264Z,9.38
2019-03-31T10:14:19.016Z,9.46
2019-03-31T10:16:48.805Z,9.52
2019-03-31T10:19:18.625Z,9.41
2019-03-31T10:21:48.473Z,9.35
2019-03-31T10:24:18.196Z,9.55
2019-03-31T10:26:48.058Z,10.02
2019-03-31T10:29:17.876Z,10.49
2019-03-31T10:31:47.628Z,9.87
2019-03-31T10:34:17.364Z,10.03
2019-03-31T10:36:47.171Z,9.82
2019-03-31T10:39:17.020Z,9.56
2019-03-31T10:41:46.832Z,9.73
2019-03-31T10:44:16.543Z,10.02
2019-03-31T10:46:46.368Z,10.03
2019-03-31T10:49:16.286Z,9.66
2019-03-31T10:51:46.020Z,9.93
2019-03-31T10:54:16.008Z,10.30
2019-03-31T10:56:45.986Z,10.30
2019-03-31T10:59:15.741Z,10.91
2019-03-31T11:01:45.554Z,10.94
2019-03-31T11:04:15.377Z,10.49
2019-03-31T11:06:58.344Z,10.20
2019-03-31T11:09:16.774Z,10.61
2019-03-31T11:11:46.653Z,10.07
2019-03-31T11:14:16.577Z,10.74
2019-03-31T11:16:46.426Z,10.81
2019-03-31T11:19:16.215Z,10.95
2019-03-31T11:21:56.291Z,10.69
2019-03-31T11:24:26.125Z,10.82
2019-03-31T11:26:55.959Z,10.69
2019-03-31T11:29:25.856Z,10.39
2019-03-31T11:31:55.695Z,10.87
2019-03-31T11:34:25.504Z,10.59
2019-03-31T11:36:55.399Z,10.74
2019-03-31T11:39:25.105Z,10.80
2019-03-31T11:41:54.933Z,10.68
2019-03-31T11:44:27.572Z,10.42
2019-03-31T11:46:56.223Z,10.63
2019-03-31T11:49:26.016Z,10.70
2019-03-31T11:51:55.849Z,10.59
2019-03-31T11:54:25.648Z,10.97
2019-03-31T11:56:55.496Z,10.54
2019-03-31T11:59:25.322Z,10.27
2019-03-31T12:01:55.305Z,10.48
2019-03-31T12:04:25.086Z,10.22
2019-03-31T12:06:54.908Z,10.85
2019-03-31T12:09:24.710Z,10.88
2019-03-31T12:11:54.679Z,10.56
2019-03-31T12:14:24.435Z,10.29
2019-03-31T12:16:54.242Z,10.51
2019-03-31T12:19:24.092Z,10.63
2019-03-31T12:21:54.172Z,10.94
2019-03-31T12:24:23.934Z,11.01
2019-03-31T12:26:53.732Z,11.10
2019-03-31T12:29:23.524Z,10.94
2019-03-31T12:31:53.511Z,10.82
2019-03-31T12:34:23.249Z,10.83
2019-03-31T12:36:53.042Z,10.70
2019-03-31T12:39:22.925Z,11.18
2019-03-31T12:41:52.783Z,11.63
2019-03-31T12:44:25.060Z,11.42
2019-03-31T12:46:56.137Z,11.49
2019-03-31T12:49:25.549Z,11.03
2019-03-31T12:51:55.424Z,11.57
2019-03-31T12:54:25.301Z,11.18
2019-03-31T12:56:57.836Z,11.20
2019-03-31T12:59:28.739Z,11.19
2019-03-31T13:01:58.537Z,11.11
2019-03-31T13:04:28.387Z,11.66
2019-03-31T13:06:58.134Z,11.59
2019-03-31T13:09:27.909Z,11.34
2019-03-31T13:11:57.794Z,11.05
2019-03-31T13:14:27.694Z,11.53
2019-03-31T13:16:57.400Z,11.60
2019-03-31T13:19:27.256Z,11.38
2019-03-31T13:21:57.008Z,11.43
2019-03-31T13:24:26.841Z,11.14
2019-03-31T13:26:56.643Z,10.59
2019-03-31T13:29:26.372Z,10.55
2019-03-31T13:31:56.134Z,10.61
2019-03-31T13:34:25.832Z,10.96
2019-03-31T13:36:55.625Z,10.98
2019-03-31T13:39:28.993Z,10.97
2019-03-31T13:41:59.531Z,10.93
2019-03-31T13:44:29.288Z,10.73
2019-03-31T13:46:59.039Z,10.82
2019-03-31T13:49:28.768Z,10.86
2019-03-31T13:51:58.523Z,10.61
2019-03-31T13:54:28.342Z,10.38
2019-03-31T13:56:58.426Z,10.16
2019-03-31T13:59:28.881Z,9.98
2019-03-31T14:02:00.202Z,9.99
2019-03-31T14:04:30.048Z,10.00
2019-03-31T14:06:59.767Z,10.01
2019-03-31T14:09:29.516Z,10.01
2019-03-31T14:11:59.239Z,10.58
2019-03-31T14:14:28.912Z,10.68
2019-03-31T14:16:58.653Z,10.98
2019-03-31T14:19:28.364Z,10.80
2019-03-31T14:21:58.283Z,10.98
2019-03-31T14:24:27.990Z,10.85
2019-03-31T14:26:57.749Z,10.13
2019-03-31T14:29:27.447Z,10.49
2019-03-31T14:31:57.281Z,10.45
2019-03-31T14:34:26.946Z,10.87
2019-03-31T14:36:56.717Z,10.92
2019-03-31T14:39:26.399Z,10.71
2019-03-31T14:41:56.084Z,10.63
2019-03-31T14:44:25.799Z,10.76
2019-03-31T14:46:55.522Z,9.98
2019-03-31T14:49:25.928Z,9.67
2019-03-31T14:51:55.954Z,9.52
2019-03-31T14:54:32.523Z,9.52
2019-03-31T14:57:02.194Z,9.33
2019-03-31T14:59:31.970Z,9.43
2019-03-31T15:02:01.717Z,9.64
2019-03-31T15:04:31.449Z,10.10
2019-03-31T15:07:01.105Z,10.25
2019-03-31T15:09:30.882Z,10.63
2019-03-31T15:12:00.518Z,10.47
2019-03-31T15:14:30.255Z,10.53
2019-03-31T15:16:59.924Z,10.46
2019-03-31T15:19:29.630Z,10.22
2019-03-31T15:21:59.308Z,10.10
2019-03-31T15:24:28.991Z,10.20
2019-03-31T15:26:58.680Z,10.12
2019-03-31T15:29:28.428Z,10.08
2019-03-31T15:31:58.127Z,10.26
2019-03-31T15:34:27.845Z,9.97
2019-03-31T15:36:57.526Z,10.30
2019-03-31T15:39:27.223Z,10.12
2019-03-31T15:41:56.910Z,10.35
2019-03-31T15:44:26.615Z,10.54
2019-03-31T15:46:56.434Z,10.36
2019-03-31T15:49:26.120Z,10.32
2019-03-31T15:51:55.894Z,10.32
2019-03-31T15:54:25.558Z,10.23
2019-03-31T15:56:55.265Z,10.38
2019-03-31T15:59:24.954Z,10.23
2019-03-31T16:01:54.898Z,10.13
2019-03-31T16:04:24.715Z,10.01
2019-03-31T16:06:54.437Z,9.86
2019-03-31T16:09:24.395Z,10.05
2019-03-31T16:11:54.379Z,9.97
2019-03-31T16:14:24.107Z,9.96
2019-03-31T16:16:53.807Z,10.04
2019-03-31T16:19:23.477Z,9.70
2019-03-31T16:21:54.945Z,9.69
2019-03-31T16:24:26.393Z,9.97
2019-03-31T16:26:56.134Z,9.53
2019-03-31T16:29:25.814Z,9.70
2019-03-31T16:31:55.644Z,9.58
2019-03-31T16:34:25.382Z,9.69
2019-03-31T16:36:55.117Z,9.21
2019-03-31T16:39:37.670Z,9.32
2019-03-31T16:42:01.048Z,9.44
2019-03-31T16:44:31.705Z,9.15
2019-03-31T16:47:01.882Z,9.24
2019-03-31T16:49:31.562Z,9.16
2019-03-31T16:52:01.483Z,9.24
2019-03-31T16:54:46.039Z,9.14
2019-03-31T16:57:15.745Z,8.92
2019-03-31T16:59:45.714Z,8.97
2019-03-31T17:02:17.910Z,8.83
2019-03-31T17:04:53.363Z,8.87
2019-03-31T17:07:23.462Z,8.79
2019-03-31T17:10:03.936Z,8.69
2019-03-31T17:12:38.664Z,8.65
2019-03-31T17:15:16.000Z,8.74
2019-03-31T17:17:45.821Z,8.41
2019-03-31T17:20:15.962Z,8.46
2019-03-31T17:22:45.750Z,8.46
2019-03-31T17:25:18.149Z,8.18
2019-03-31T17:27:48.180Z,8.14
2019-03-31T17:30:18.074Z,8.23
2019-03-31T17:32:49.909Z,8.22
2019-03-31T17:35:19.846Z,8.12
2019-03-31T17:37:49.885Z,7.99
2019-03-31T17:40:19.917Z,7.74
2019-03-31T17:42:56.234Z,7.64
2019-03-31T17:45:26.199Z,7.55
2019-03-31T17:47:56.803Z,7.44
2019-03-31T17:50:26.670Z,7.36
2019-03-31T17:52:57.589Z,7.38
2019-03-31T17:55:29.201Z,7.45
2019-03-31T17:58:00.659Z,7.48
2019-03-31T18:00:31.547Z,7.28
2019-03-31T18:03:01.705Z,7.16
2019-03-31T18:05:31.530Z,6.93
2019-03-31T18:08:01.269Z,6.78
2019-03-31T18:10:30.971Z,6.74
2019-03-31T18:13:01.159Z,6.64
2019-03-31T18:15:30.926Z,6.51
2019-03-31T18:18:01.045Z,6.47
2019-03-31T18:20:30.845Z,6.37
2019-03-31T18:23:00.542Z,6.24
2019-03-31T18:25:32.178Z,6.08
2019-03-31T18:28:03.766Z,6.01
2019-03-31T18:30:36.516Z,6.06
2019-03-31T18:33:06.420Z,6.02
2019-03-31T18:35:36.292Z,5.96
2019-03-31T18:38:05.971Z,5.80
2019-03-31T18:40:36.486Z,5.66
2019-03-31T18:43:07.554Z,5.64
2019-03-31T18:45:37.848Z,5.59
2019-03-31T18:48:07.583Z,5.45
2019-03-31T18:50:37.277Z,5.35
2019-03-31T18:53:15.874Z,5.10
2019-03-31T18:55:53.392Z,5.09
2019-03-31T18:58:32.802Z,5.04
2019-03-31T19:01:07.840Z,5.06
2019-03-31T19:03:48.461Z,4.95
2019-03-31T19:06:22.435Z,4.84
2019-03-31T19:08:59.819Z,4.41
2019-03-31T19:11:31.404Z,4.52
2019-03-31T19:14:14.870Z,4.62
2019-03-31T19:16:49.502Z,4.67
2019-03-31T19:19:23.816Z,4.65
2019-03-31T19:22:01.093Z,4.62
2019-03-31T19:24:36.060Z,4.53
2019-03-31T19:27:16.834Z,4.46
2019-03-31T19:30:07.578Z,4.39
2019-03-31T19:32:44.687Z,4.32
2019-03-31T19:35:19.179Z,4.15
2019-03-31T19:37:57.224Z,4.23
2019-03-31T19:40:43.624Z,4.20
2019-03-31T19:43:33.936Z,4.25
2019-03-31T19:46:21.512Z,4.20
2019-03-31T19:48:59.346Z,4.26
2019-03-31T19:51:39.510Z,4.27
2019-03-31T19:54:28.621Z,4.35
2019-03-31T19:57:02.912Z,4.44
2019-03-31T19:59:37.710Z,4.41
2019-03-31T20:02:11.871Z,4.30
2019-03-31T20:04:48.907Z,4.22
2019-03-31T20:07:20.425Z,4.21
2019-03-31T20:09:54.555Z,4.20
2019-03-31T20:12:40.974Z,4.26
2019-03-31T20:15:19.850Z,4.23
2019-03-31T20:17:52.182Z,4.28
2019-03-31T20:20:42.746Z,4.22
2019-03-31T20:23:26.053Z,4.23
2019-03-31T20:26:15.553Z,4.20
2019-03-31T20:28:56.553Z,4.19
2019-03-31T20:31:45.983Z,4.12
2019-03-31T20:34:23.299Z,4.09
2019-03-31T20:37:06.428Z,4.10
2019-03-31T20:39:40.503Z,4.18
2019-03-31T20:42:30.726Z,4.14
2019-03-31T20:45:00.806Z,4.04
2019-03-31T20:47:30.637Z,4.10
2019-03-31T20:50:00.556Z,4.03
2019-03-31T20:52:30.895Z,3.98
2019-03-31T20:55:00.595Z,3.93
2019-03-31T20:57:30.446Z,3.89
2019-03-31T21:00:00.524Z,3.89
2019-03-31T21:02:30.597Z,4.01
2019-03-31T21:05:00.633Z,3.92
2019-03-31T21:07:32.014Z,3.81
2019-03-31T21:10:03.001Z,3.75
2019-03-31T21:12:32.843Z,3.73
2019-03-31T21:15:02.746Z,3.70
2019-03-31T21:17:33.662Z,3.66
2019-03-31T21:20:04.556Z,3.54
2019-03-31T21:22:34.325Z,3.63
2019-03-31T21:25:06.216Z,3.66
2019-03-31T21:27:35.980Z,3.67
2019-03-31T21:30:07.412Z,3.66
2019-03-31T21:32:37.250Z,3.60
2019-03-31T21:35:07.455Z,3.60
2019-03-31T21:37:37.205Z,3.54
2019-03-31T21:40:08.062Z,3.47
2019-03-31T21:42:37.859Z,3.49
2019-03-31T21:45:07.997Z,3.47
2019-03-31T21:47:37.730Z,3.41
2019-03-31T21:50:08.116Z,3.45
2019-03-31T21:52:37.841Z,3.40
2019-03-31T21:55:09.674Z,3.39
2019-03-31T21:57:39.414Z,3.54
2019-03-31T22:00:11.386Z,3.45
2019-03-31T22:02:41.331Z,3.42
2019-03-31T22:05:11.370Z,3.48
2019-03-31T22:07:41.144Z,3.42
2019-03-31T22:10:11.410Z,3.40
2019-03-31T22:12:41.232Z,3.57
2019-03-31T22:15:11.243Z,3.47
2019-03-31T22:17:41.003Z,3.39
2019-03-31T22:20:10.987Z,3.40
2019-03-31T22:22:40.877Z,3.45
2019-03-31T22:25:10.741Z,3.37
2019-03-31T22:27:40.463Z,3.29
2019-03-31T22:30:10.442Z,3.26
2019-03-31T22:32:40.253Z,3.21
2019-03-31T22:35:10.206Z,3.25
2019-03-31T22:37:40.067Z,3.19
2019-03-31T22:40:10.291Z,3.15
2019-03-31T22:42:40.119Z,3.08
2019-03-31T22:45:10.073Z,3.06
2019-03-31T22:47:39.796Z,2.94
2019-03-31T22:50:09.785Z,2.83
2019-03-31T22:52:39.664Z,2.80
2019-03-31T22:55:15.423Z,2.71
2019-03-31T22:57:45.119Z,2.62
2019-03-31T23:00:22.624Z,2.52
2019-03-31T23:02:52.399Z,2.27
2019-03-31T23:05:22.232Z,2.16
2019-03-31T23:07:52.062Z,2.26
2019-03-31T23:10:21.894Z,2.30
2019-03-31T23:12:51.665Z,2.16
2019-03-31T23:15:21.401Z,2.27
2019-03-31T23:17:51.211Z,2.30
2019-03-31T23:20:21.021Z,2.22
2019-03-31T23:22:50.755Z,2.11
2019-03-31T23:25:20.535Z,2.00
2019-03-31T23:27:50.332Z,1.91
2019-03-31T23:30:20.098Z,2.04
2019-03-31T23:32:49.846Z,2.14
2019-03-31T23:35:19.713Z,2.21
2019-03-31T23:37:49.677Z,2.16
2019-03-31T23:40:19.431Z,2.14
2019-03-31T23:42:49.147Z,2.12
2019-03-31T23:45:19.047Z,1.98
2019-03-31T23:47:48.840Z,1.97
2019-03-31T23:50:18.726Z,1.82
2019-03-31T23:53:15.120Z,1.66
2019-03-31T23:55:50.580Z,1.59
2019-03-31T23:58:20.305Z,1.59
