createdAt,value
2017-02-22T00:00:34.934Z,54.12
2017-02-22T00:01:45.547Z,53.96
2017-02-22T00:02:55.341Z,54.22
2017-02-22T00:04:05.097Z,54.12
2017-02-22T00:05:15.716Z,54.63
2017-02-22T00:06:25.464Z,54.32
2017-02-22T00:07:36.096Z,54.32
2017-02-22T00:08:46.335Z,54.41
2017-02-22T00:09:56.536Z,54.44
2017-02-22T00:11:06.768Z,54.32
2017-02-22T00:12:17.398Z,54.41
2017-02-22T00:13:26.708Z,54.5
2017-02-22T00:14:36.980Z,54.89
2017-02-22T00:15:46.731Z,54.99
2017-02-22T00:16:56.039Z,54.34
2017-02-22T00:18:05.340Z,55.11
2017-02-22T00:19:15.549Z,54.41
2017-02-22T00:20:25.347Z,54.6
2017-02-22T00:21:35.111Z,54.7
2017-02-22T00:22:44.886Z,54.72
2017-02-22T00:23:54.666Z,54.89
2017-02-22T00:25:04.878Z,54.6
2017-02-22T00:26:15.122Z,54.7
2017-02-22T00:27:24.894Z,54.7
2017-02-22T00:28:35.085Z,54.6
2017-02-22T00:29:45.260Z,54.6
2017-02-22T00:30:54.573Z,54.7
2017-02-22T00:32:04.514Z,54.5
2017-02-22T00:33:14.699Z,54.44
2017-02-22T00:34:24.023Z,54.41
2017-02-22T00:35:33.765Z,54.6
2017-02-22T00:36:43.076Z,54.7
2017-02-22T00:37:53.031Z,54.89
2017-02-22T00:39:03.242Z,54.32
2017-02-22T00:40:13.431Z,54.12
2017-02-22T00:41:23.606Z,55.08
2017-02-22T00:42:32.923Z,54.22
2017-02-22T00:43:43.161Z,55.08
2017-02-22T00:44:52.908Z,54.15
2017-02-22T00:46:02.653Z,55.08
2017-02-22T00:47:12.003Z,55.27
2017-02-22T00:48:21.327Z,55.08
2017-02-22T00:49:31.123Z,54.12
2017-02-22T00:50:41.329Z,55.08
2017-02-22T00:51:51.083Z,55.08
2017-02-22T00:53:00.396Z,54.12
2017-02-22T00:54:10.613Z,55.27
2017-02-22T00:55:20.874Z,54.12
2017-02-22T00:56:30.646Z,55.08
2017-02-22T00:57:40.819Z,54.99
2017-02-22T00:58:50.560Z,54.99
2017-02-22T01:00:00.754Z,54.99
2017-02-22T01:01:10.255Z,54.99
2017-02-22T01:02:20.060Z,54.12
2017-02-22T01:03:29.822Z,54.12
2017-02-22T01:04:40.015Z,55.08
2017-02-22T01:05:49.760Z,54.12
2017-02-22T01:06:59.548Z,54.99
2017-02-22T01:08:09.753Z,54.89
2017-02-22T01:09:19.943Z,54.41
2017-02-22T01:10:29.697Z,54.99
2017-02-22T01:11:39.012Z,54.7
2017-02-22T01:12:49.303Z,54.6
2017-02-22T01:13:58.616Z,54.6
2017-02-22T01:15:07.925Z,54.6
2017-02-22T01:16:17.251Z,54.6
2017-02-22T01:17:26.554Z,54.79
2017-02-22T01:18:36.564Z,54.5
2017-02-22T01:19:46.320Z,54.41
2017-02-22T01:20:56.081Z,54.7
2017-02-22T01:22:06.711Z,54.5
2017-02-22T01:23:16.896Z,54.6
2017-02-22T01:24:26.710Z,54.6
2017-02-22T01:25:36.472Z,54.6
2017-02-22T01:26:46.233Z,54.79
2017-02-22T01:27:56.002Z,54.5
2017-02-22T01:29:05.339Z,54.79
2017-02-22T01:30:14.691Z,54.79
2017-02-22T01:31:24.890Z,54.79
2017-02-22T01:32:34.626Z,55.18
2017-02-22T01:33:43.960Z,55.27
2017-02-22T01:34:54.160Z,55.27
2017-02-22T01:36:03.964Z,54.89
2017-02-22T01:37:13.707Z,54.99
2017-02-22T01:38:23.904Z,54.99
2017-02-22T01:39:33.662Z,55.08
2017-02-22T01:40:43.397Z,55.08
2017-02-22T01:41:53.212Z,54.89
2017-02-22T01:43:02.984Z,54.99
2017-02-22T01:44:12.782Z,55.08
2017-02-22T01:45:22.991Z,54.89
2017-02-22T01:46:32.769Z,54.7
2017-02-22T01:47:43.006Z,54.89
2017-02-22T01:48:52.335Z,54.89
2017-02-22T01:50:02.090Z,55.08
2017-02-22T01:51:11.417Z,54.89
2017-02-22T01:52:21.190Z,54.89
2017-02-22T01:53:30.551Z,54.99
2017-02-22T01:54:40.298Z,54.89
2017-02-22T01:55:50.050Z,54.89
2017-02-22T01:56:59.799Z,54.79
2017-02-22T01:58:09.119Z,55.08
2017-02-22T01:59:18.918Z,55.08
2017-02-22T02:00:28.670Z,55.08
2017-02-22T02:01:37.972Z,54.89
2017-02-22T02:02:47.289Z,54.89
2017-02-22T02:03:56.596Z,55.08
2017-02-22T02:05:06.387Z,54.99
2017-02-22T02:06:15.713Z,54.79
2017-02-22T02:07:25.460Z,54.89
2017-02-22T02:08:35.635Z,54.89
2017-02-22T02:09:45.384Z,54.89
2017-02-22T02:10:55.198Z,54.99
2017-02-22T02:12:04.501Z,55.36
2017-02-22T02:13:14.255Z,54.89
2017-02-22T02:14:23.563Z,55.08
2017-02-22T02:15:34.185Z,55.08
2017-02-22T02:16:43.550Z,55.18
2017-02-22T02:17:53.302Z,54.89
2017-02-22T02:19:02.633Z,54.89
2017-02-22T02:20:12.801Z,55.18
2017-02-22T02:21:22.564Z,54.79
2017-02-22T02:22:32.352Z,54.89
2017-02-22T02:23:42.114Z,55.18
2017-02-22T02:24:52.283Z,54.89
2017-02-22T02:26:01.609Z,55.18
2017-02-22T02:27:10.950Z,55.18
2017-02-22T02:28:20.301Z,55.08
2017-02-22T02:29:30.051Z,55.08
2017-02-22T02:30:39.813Z,55.08
2017-02-22T02:31:49.579Z,54.99
2017-02-22T02:32:58.891Z,55.08
2017-02-22T02:34:08.720Z,54.99
2017-02-22T02:35:18.029Z,54.79
2017-02-22T02:36:27.368Z,55.08
2017-02-22T02:37:37.576Z,55.08
2017-02-22T02:38:47.354Z,54.89
2017-02-22T02:39:56.913Z,55.08
2017-02-22T02:41:06.247Z,54.99
2017-02-22T02:42:16.456Z,54.89
2017-02-22T02:43:25.762Z,54.89
2017-02-22T02:44:35.539Z,55.08
2017-02-22T02:45:44.911Z,54.79
2017-02-22T02:46:54.666Z,55.08
2017-02-22T02:48:04.422Z,55.08
2017-02-22T02:49:13.747Z,54.99
2017-02-22T02:50:23.072Z,54.89
2017-02-22T02:51:32.883Z,55.08
2017-02-22T02:52:42.191Z,54.89
2017-02-22T02:53:51.511Z,54.79
2017-02-22T02:55:01.709Z,54.99
2017-02-22T02:56:11.018Z,54.99
2017-02-22T02:57:21.276Z,54.79
2017-02-22T02:58:30.589Z,54.7
2017-02-22T02:59:39.914Z,54.79
2017-02-22T03:00:49.687Z,54.7
2017-02-22T03:01:59.477Z,54.7
2017-02-22T03:03:08.858Z,54.99
2017-02-22T03:04:18.178Z,54.89
2017-02-22T03:05:27.487Z,54.89
2017-02-22T03:06:36.801Z,54.89
2017-02-22T03:07:46.562Z,54.89
2017-02-22T03:08:55.931Z,54.79
2017-02-22T03:10:05.247Z,54.99
2017-02-22T03:11:14.568Z,54.99
2017-02-22T03:12:24.363Z,54.89
2017-02-22T03:13:33.676Z,54.89
2017-02-22T03:14:43.241Z,54.89
2017-02-22T03:15:52.566Z,55.08
2017-02-22T03:17:02.319Z,54.7
2017-02-22T03:18:11.632Z,54.79
2017-02-22T03:19:20.966Z,54.7
2017-02-22T03:20:30.343Z,55.08
2017-02-22T03:21:39.664Z,54.89
2017-02-22T03:22:49.021Z,54.89
2017-02-22T03:23:58.356Z,54.86
2017-02-22T03:25:08.127Z,54.89
2017-02-22T03:26:17.508Z,55.08
2017-02-22T03:27:26.829Z,54.77
2017-02-22T03:28:36.138Z,54.89
2017-02-22T03:29:45.452Z,54.99
2017-02-22T03:30:54.757Z,54.89
2017-02-22T03:32:05.034Z,54.79
2017-02-22T03:33:14.366Z,54.79
2017-02-22T03:34:23.682Z,54.7
2017-02-22T03:35:33.437Z,54.7
2017-02-22T03:36:42.770Z,54.79
2017-02-22T03:37:52.140Z,54.79
2017-02-22T03:39:01.449Z,54.7
2017-02-22T03:40:11.197Z,55.08
2017-02-22T03:41:20.515Z,54.79
2017-02-22T03:42:29.836Z,55.08
2017-02-22T03:43:39.653Z,54.89
2017-02-22T03:44:49.403Z,54.89
2017-02-22T03:45:58.711Z,54.89
2017-02-22T03:47:08.473Z,55.08
2017-02-22T03:48:17.797Z,54.89
2017-02-22T03:49:27.162Z,54.99
2017-02-22T03:50:36.491Z,55.08
2017-02-22T03:51:46.254Z,54.89
2017-02-22T03:52:56.015Z,54.89
2017-02-22T03:54:05.356Z,55.08
2017-02-22T03:55:14.929Z,55.08
2017-02-22T03:56:24.718Z,54.79
2017-02-22T03:57:34.039Z,54.99
2017-02-22T03:58:44.228Z,54.79
2017-02-22T03:59:53.542Z,54.89
2017-02-22T04:01:02.900Z,54.79
2017-02-22T04:02:12.217Z,54.89
2017-02-22T04:03:21.538Z,54.89
2017-02-22T04:04:31.311Z,54.89
2017-02-22T04:05:41.071Z,54.89
2017-02-22T04:06:50.887Z,54.79
2017-02-22T04:08:00.206Z,54.79
2017-02-22T04:09:09.508Z,54.89
2017-02-22T04:10:18.829Z,54.89
2017-02-22T04:11:28.174Z,54.89
2017-02-22T04:12:37.578Z,54.89
2017-02-22T04:13:46.892Z,54.7
2017-02-22T04:14:56.214Z,55.08
2017-02-22T04:16:06.867Z,54.7
2017-02-22T04:17:16.204Z,54.89
2017-02-22T04:18:25.577Z,54.99
2017-02-22T04:19:34.931Z,54.89
2017-02-22T04:20:44.696Z,54.89
2017-02-22T04:21:54.453Z,54.89
2017-02-22T04:23:03.808Z,54.89
2017-02-22T04:24:13.623Z,54.89
2017-02-22T04:25:23.369Z,54.79
2017-02-22T04:26:33.129Z,54.7
2017-02-22T04:27:42.895Z,54.79
2017-02-22T04:28:52.680Z,54.7
2017-02-22T04:30:02.053Z,54.99
2017-02-22T04:31:11.815Z,55.08
2017-02-22T04:32:21.131Z,55.08
2017-02-22T04:33:30.445Z,54.99
2017-02-22T04:34:39.770Z,54.99
2017-02-22T04:35:49.143Z,54.89
2017-02-22T04:36:58.904Z,55.18
2017-02-22T04:38:08.224Z,55.08
2017-02-22T04:39:17.555Z,55.18
2017-02-22T04:40:26.891Z,55.18
2017-02-22T04:41:36.260Z,55.08
2017-02-22T04:42:45.582Z,55.18
2017-02-22T04:43:54.890Z,54.99
2017-02-22T04:45:05.093Z,55.08
2017-02-22T04:46:14.436Z,55.08
2017-02-22T04:47:24.683Z,55.08
2017-02-22T04:48:34.012Z,54.99
2017-02-22T04:49:43.324Z,55.18
2017-02-22T04:50:52.643Z,54.79
2017-02-22T04:52:01.968Z,54.89
2017-02-22T04:53:11.333Z,54.89
2017-02-22T04:54:20.646Z,54.89
2017-02-22T04:55:29.978Z,54.89
2017-02-22T04:56:39.300Z,54.79
2017-02-22T04:57:48.622Z,54.99
2017-02-22T04:58:58.879Z,55.08
2017-02-22T05:00:08.203Z,55.08
2017-02-22T05:01:17.961Z,54.89
2017-02-22T05:02:27.282Z,55.08
2017-02-22T05:03:36.604Z,54.7
2017-02-22T05:04:47.301Z,54.89
2017-02-22T05:05:56.638Z,54.89
2017-02-22T05:07:05.975Z,54.89
2017-02-22T05:08:15.297Z,54.86
2017-02-22T05:09:25.057Z,54.99
2017-02-22T05:10:34.890Z,54.7
2017-02-22T05:11:44.652Z,55.08
2017-02-22T05:12:53.982Z,54.7
2017-02-22T05:14:03.290Z,54.7
2017-02-22T05:15:13.507Z,54.7
2017-02-22T05:16:22.861Z,55.08
2017-02-22T05:17:32.181Z,55.08
2017-02-22T05:18:41.491Z,54.7
2017-02-22T05:19:51.252Z,54.89
2017-02-22T05:21:00.629Z,54.99
2017-02-22T05:22:11.498Z,54.99
2017-02-22T05:23:21.271Z,55.08
2017-02-22T05:24:30.599Z,54.99
2017-02-22T05:25:40.362Z,55.46
2017-02-22T05:26:49.687Z,54.86
2017-02-22T05:27:59.951Z,54.99
2017-02-22T05:29:09.714Z,54.67
2017-02-22T05:30:19.030Z,55.18
2017-02-22T05:31:28.364Z,54.96
2017-02-22T05:32:38.577Z,55.05
2017-02-22T05:33:47.946Z,54.96
2017-02-22T05:34:57.703Z,54.89
2017-02-22T05:36:07.509Z,55.63
2017-02-22T05:37:16.817Z,55.44
2017-02-22T05:38:26.582Z,55.56
2017-02-22T05:39:36.376Z,55.63
2017-02-22T05:40:45.717Z,55.53
2017-02-22T05:41:55.030Z,55.44
2017-02-22T05:43:04.344Z,55.34
2017-02-22T05:44:14.103Z,55.44
2017-02-22T05:45:23.505Z,55.44
2017-02-22T05:46:32.843Z,54.86
2017-02-22T05:47:42.622Z,55.75
2017-02-22T05:48:52.377Z,55.44
2017-02-22T05:50:03.026Z,55.24
2017-02-22T05:51:12.400Z,55.36
2017-02-22T05:52:22.156Z,55.24
2017-02-22T05:53:31.481Z,54.86
2017-02-22T05:54:40.793Z,54.89
2017-02-22T05:55:51.439Z,54.86
2017-02-22T05:57:01.255Z,54.96
2017-02-22T05:58:10.578Z,55.15
2017-02-22T05:59:19.884Z,54.86
2017-02-22T06:00:29.648Z,54.89
2017-02-22T06:01:39.410Z,55.24
2017-02-22T06:02:48.779Z,55.05
2017-02-22T06:03:58.528Z,54.99
2017-02-22T06:05:07.865Z,54.79
2017-02-22T06:06:17.181Z,54.79
2017-02-22T06:07:26.946Z,54.96
2017-02-22T06:08:36.765Z,54.89
2017-02-22T06:09:46.537Z,54.57
2017-02-22T06:10:55.871Z,54.77
2017-02-22T06:12:05.185Z,54.96
2017-02-22T06:13:14.516Z,54.67
2017-02-22T06:14:25.207Z,54.86
2017-02-22T06:15:34.512Z,54.67
2017-02-22T06:16:44.277Z,55.05
2017-02-22T06:17:54.026Z,55.05
2017-02-22T06:19:03.787Z,54.86
2017-02-22T06:20:13.155Z,54.96
2017-02-22T06:21:22.482Z,54.67
2017-02-22T06:22:32.243Z,54.96
2017-02-22T06:23:41.568Z,55.15
2017-02-22T06:24:50.886Z,54.99
2017-02-22T06:26:00.843Z,55.65
2017-02-22T06:27:10.180Z,55.24
2017-02-22T06:28:19.501Z,55.75
2017-02-22T06:29:29.266Z,55.46
2017-02-22T06:30:38.587Z,55.53
2017-02-22T06:31:47.960Z,55.53
2017-02-22T06:32:57.718Z,55.63
2017-02-22T06:34:07.034Z,55.56
2017-02-22T06:35:16.348Z,55.36
2017-02-22T06:36:25.677Z,55.46
2017-02-22T06:37:35.918Z,55.24
2017-02-22T06:38:45.695Z,55.56
2017-02-22T06:39:55.021Z,55.36
2017-02-22T06:41:04.786Z,55.63
2017-02-22T06:42:14.094Z,55.34
2017-02-22T06:43:23.460Z,55.34
2017-02-22T06:44:33.249Z,55.44
2017-02-22T06:45:42.566Z,55.44
2017-02-22T06:46:52.358Z,55.44
2017-02-22T06:48:02.124Z,55.44
2017-02-22T06:49:11.958Z,55.53
2017-02-22T06:50:21.294Z,55.91
2017-02-22T06:51:30.628Z,56.04
2017-02-22T06:52:39.956Z,55.94
2017-02-22T06:53:49.278Z,55.63
2017-02-22T06:54:58.645Z,55.82
2017-02-22T06:56:07.987Z,56.01
2017-02-22T06:57:18.190Z,55.63
2017-02-22T06:58:27.513Z,55.63
2017-02-22T06:59:37.272Z,55.73
2017-02-22T07:00:46.637Z,55.91
2017-02-22T07:01:56.390Z,55.91
2017-02-22T07:03:05.731Z,55.63
2017-02-22T07:04:15.041Z,55.73
2017-02-22T07:05:24.374Z,55.82
2017-02-22T07:06:33.767Z,55.82
2017-02-22T07:07:43.075Z,56.01
2017-02-22T07:08:52.409Z,56.01
2017-02-22T07:10:02.151Z,55.73
2017-02-22T07:11:11.930Z,55.82
2017-02-22T07:12:21.737Z,55.73
2017-02-22T07:13:31.061Z,55.85
2017-02-22T07:14:41.266Z,55.75
2017-02-22T07:15:51.033Z,55.75
2017-02-22T07:17:01.230Z,55.65
2017-02-22T07:18:11.483Z,55.56
2017-02-22T07:19:21.677Z,55.94
2017-02-22T07:20:31.457Z,55.94
2017-02-22T07:21:40.782Z,55.85
2017-02-22T07:22:50.544Z,55.75
2017-02-22T07:24:00.129Z,55.46
2017-02-22T07:25:09.460Z,55.36
2017-02-22T07:26:20.531Z,55.56
2017-02-22T07:27:29.859Z,55.56
2017-02-22T07:28:40.961Z,55.65
2017-02-22T07:29:50.335Z,55.56
2017-02-22T07:30:59.651Z,55.65
2017-02-22T07:32:09.417Z,55.27
2017-02-22T07:33:18.740Z,55.46
2017-02-22T07:34:28.519Z,55.36
2017-02-22T07:35:38.324Z,55.46
2017-02-22T07:36:47.637Z,55.56
2017-02-22T07:37:57.842Z,55.36
2017-02-22T07:39:07.156Z,55.36
2017-02-22T07:40:16.485Z,55.46
2017-02-22T07:41:25.971Z,55.27
2017-02-22T07:42:36.178Z,54.89
2017-02-22T07:43:46.377Z,54.99
2017-02-22T07:44:56.157Z,54.99
2017-02-22T07:46:05.915Z,54.89
2017-02-22T07:47:15.287Z,54.89
2017-02-22T07:48:25.041Z,54.99
2017-02-22T07:49:34.351Z,55.18
2017-02-22T07:50:44.116Z,54.99
2017-02-22T07:51:53.449Z,54.99
2017-02-22T07:53:02.822Z,54.79
2017-02-22T07:54:12.136Z,54.7
2017-02-22T07:55:21.449Z,54.7
2017-02-22T07:56:31.218Z,54.7
2017-02-22T07:57:40.595Z,54.7
2017-02-22T07:58:49.971Z,54.7
2017-02-22T07:59:59.807Z,54.99
2017-02-22T08:01:09.155Z,54.41
2017-02-22T08:02:18.472Z,54.7
2017-02-22T08:03:27.781Z,54.22
2017-02-22T08:04:37.596Z,54.99
2017-02-22T08:05:47.351Z,54.22
2017-02-22T08:06:56.704Z,54.99
2017-02-22T08:08:06.453Z,54.99
2017-02-22T08:09:16.213Z,54.32
2017-02-22T08:10:26.024Z,54.6
2017-02-22T08:11:35.785Z,54.5
2017-02-22T08:12:45.138Z,54.41
2017-02-22T08:13:54.475Z,54.22
2017-02-22T08:15:03.813Z,54.22
2017-02-22T08:16:13.198Z,54.6
2017-02-22T08:17:22.963Z,54.41
2017-02-22T08:18:32.720Z,54.32
2017-02-22T08:19:42.029Z,54.41
2017-02-22T08:20:51.335Z,54.5
2017-02-22T08:22:01.600Z,54.41
2017-02-22T08:23:11.374Z,54.32
2017-02-22T08:24:21.574Z,54.12
2017-02-22T08:25:30.892Z,54.22
2017-02-22T08:26:40.649Z,54.22
2017-02-22T08:27:50.470Z,53.93
2017-02-22T08:29:00.257Z,54.03
2017-02-22T08:30:10.040Z,54.03
2017-02-22T08:31:20.241Z,53.93
2017-02-22T08:32:29.565Z,54.12
2017-02-22T08:33:40.252Z,53.74
2017-02-22T08:34:49.576Z,53.64
2017-02-22T08:35:59.782Z,54.03
2017-02-22T08:37:09.107Z,53.83
2017-02-22T08:38:18.440Z,53.93
2017-02-22T08:39:27.850Z,53.93
2017-02-22T08:40:37.159Z,53.93
2017-02-22T08:41:46.500Z,53.83
2017-02-22T08:42:56.253Z,53.64
2017-02-22T08:44:05.573Z,53.55
2017-02-22T08:45:15.475Z,53.26
2017-02-22T08:46:24.820Z,53.36
2017-02-22T08:47:34.154Z,53.55
2017-02-22T08:48:43.475Z,53.74
2017-02-22T08:49:53.240Z,53.55
2017-02-22T08:51:02.617Z,53.55
2017-02-22T08:52:12.375Z,53.07
2017-02-22T08:53:22.572Z,53.16
2017-02-22T08:54:31.893Z,53.55
2017-02-22T08:55:41.234Z,53.36
2017-02-22T08:56:50.607Z,53.64
2017-02-22T08:58:00.381Z,53.36
2017-02-22T08:59:10.146Z,53.07
2017-02-22T09:00:19.911Z,52.87
2017-02-22T09:01:29.228Z,52.97
2017-02-22T09:02:38.596Z,53.07
2017-02-22T09:03:48.357Z,53.07
2017-02-22T09:04:58.601Z,53.26
2017-02-22T09:06:07.931Z,53.16
2017-02-22T09:07:17.242Z,53.26
2017-02-22T09:08:27.079Z,53.16
2017-02-22T09:09:36.396Z,53.07
2017-02-22T09:10:46.173Z,53.26
2017-02-22T09:11:55.498Z,53.16
2017-02-22T09:13:04.816Z,53.26
2017-02-22T09:14:14.379Z,52.59
2017-02-22T09:15:25.026Z,52.78
2017-02-22T09:16:34.355Z,52.69
2017-02-22T09:17:44.576Z,52.97
2017-02-22T09:18:53.896Z,52.5
2017-02-22T09:20:03.277Z,52.97
2017-02-22T09:21:12.627Z,53.07
2017-02-22T09:22:21.956Z,52.5
2017-02-22T09:23:31.274Z,52.97
2017-02-22T09:24:40.603Z,53.07
2017-02-22T09:25:49.985Z,52.97
2017-02-22T09:26:59.302Z,52.59
2017-02-22T09:28:09.059Z,52.69
2017-02-22T09:29:18.832Z,52.69
2017-02-22T09:30:28.145Z,52.5
2017-02-22T09:31:37.518Z,52.3
2017-02-22T09:32:46.840Z,52.4
2017-02-22T09:33:56.149Z,52.5
2017-02-22T09:35:05.458Z,52.3
2017-02-22T09:36:15.247Z,52.59
2017-02-22T09:37:24.625Z,52.5
2017-02-22T09:38:34.409Z,52.4
2017-02-22T09:39:44.164Z,52.59
2017-02-22T09:40:53.496Z,52.69
2017-02-22T09:42:02.825Z,52.5
2017-02-22T09:43:12.186Z,52.78
2017-02-22T09:44:21.955Z,53.07
2017-02-22T09:45:31.276Z,53.36
2017-02-22T09:46:40.602Z,53.36
2017-02-22T09:47:50.403Z,53.26
2017-02-22T09:48:59.800Z,53.26
2017-02-22T09:50:09.564Z,52.97
2017-02-22T09:51:18.872Z,52.4
2017-02-22T09:52:28.199Z,52.78
2017-02-22T09:53:38.393Z,52.78
2017-02-22T09:54:47.758Z,52.69
2017-02-22T09:55:57.087Z,53.26
2017-02-22T09:57:06.412Z,53.07
2017-02-22T09:58:16.161Z,52.87
2017-02-22T09:59:25.914Z,52.97
2017-02-22T10:00:35.276Z,53.16
2017-02-22T10:01:44.601Z,53.26
2017-02-22T10:02:54.357Z,52.97
2017-02-22T10:04:04.111Z,52.97
2017-02-22T10:05:13.461Z,53.36
2017-02-22T10:06:22.869Z,53.26
2017-02-22T10:07:32.193Z,52.97
2017-02-22T10:08:41.968Z,53.36
2017-02-22T10:09:51.336Z,52.97
2017-02-22T10:11:01.578Z,52.97
2017-02-22T10:12:10.943Z,52.97
2017-02-22T10:13:20.272Z,53.07
2017-02-22T10:14:29.585Z,52.97
2017-02-22T10:15:39.375Z,53.16
2017-02-22T10:16:48.683Z,52.87
2017-02-22T10:17:58.205Z,52.97
2017-02-22T10:19:07.518Z,53.07
2017-02-22T10:20:16.863Z,52.97
2017-02-22T10:21:26.208Z,52.97
2017-02-22T10:22:35.541Z,52.97
2017-02-22T10:23:46.240Z,52.97
2017-02-22T10:24:56.451Z,52.97
2017-02-22T10:26:06.248Z,52.97
2017-02-22T10:27:15.582Z,52.97
2017-02-22T10:28:24.903Z,53.16
2017-02-22T10:29:34.272Z,52.97
2017-02-22T10:30:44.481Z,52.97
2017-02-22T10:31:54.234Z,53.16
2017-02-22T10:33:03.575Z,52.97
2017-02-22T10:34:13.348Z,52.97
2017-02-22T10:35:22.733Z,53.26
2017-02-22T10:36:32.049Z,53.36
2017-02-22T10:37:41.823Z,53.26
2017-02-22T10:38:51.156Z,53.26
2017-02-22T10:40:00.926Z,52.97
2017-02-22T10:41:10.771Z,53.09
2017-02-22T10:42:20.091Z,53.19
2017-02-22T10:43:29.418Z,52.87
2017-02-22T10:44:38.735Z,52.52
2017-02-22T10:45:48.928Z,52.81
2017-02-22T10:46:58.741Z,52.62
2017-02-22T10:48:08.522Z,52.33
2017-02-22T10:49:17.863Z,52.33
2017-02-22T10:50:27.612Z,52.62
2017-02-22T10:51:36.941Z,52.33
2017-02-22T10:52:46.298Z,52.62
2017-02-22T10:53:56.084Z,52.52
2017-02-22T10:55:05.440Z,52.04
2017-02-22T10:56:15.206Z,52.23
2017-02-22T10:57:24.532Z,52.42
2017-02-22T10:58:33.900Z,52.33
2017-02-22T10:59:43.677Z,52.23
2017-02-22T11:00:52.991Z,52.23
2017-02-22T11:02:02.312Z,52.23
2017-02-22T11:03:11.641Z,52.33
2017-02-22T11:04:21.013Z,52.33
2017-02-22T11:05:30.768Z,52.04
2017-02-22T11:06:40.521Z,52.23
2017-02-22T11:07:49.872Z,52.23
2017-02-22T11:08:59.651Z,52.23
2017-02-22T11:10:09.488Z,52.23
2017-02-22T11:11:19.238Z,52.52
2017-02-22T11:12:28.995Z,52.52
2017-02-22T11:13:38.312Z,52.52
2017-02-22T11:14:48.520Z,52.14
2017-02-22T11:15:58.354Z,52.42
2017-02-22T11:17:07.679Z,52.23
2017-02-22T11:18:17.041Z,52.52
2017-02-22T11:19:26.810Z,51.85
2017-02-22T11:20:36.126Z,52.04
2017-02-22T11:21:45.520Z,51.85
2017-02-22T11:22:54.834Z,51.95
2017-02-22T11:24:04.607Z,51.78
2017-02-22T11:25:13.942Z,51.95
2017-02-22T11:26:23.702Z,51.75
2017-02-22T11:27:33.234Z,51.68
2017-02-22T11:28:42.560Z,51.4
2017-02-22T11:29:51.880Z,51.49
2017-02-22T11:31:01.243Z,51.65
2017-02-22T11:32:10.581Z,51.59
2017-02-22T11:33:19.952Z,51.3
2017-02-22T11:34:29.273Z,51.3
2017-02-22T11:35:38.615Z,51.59
2017-02-22T11:36:47.932Z,51.65
2017-02-22T11:37:57.257Z,51.49
2017-02-22T11:39:06.646Z,51.78
2017-02-22T11:40:15.987Z,51.59
2017-02-22T11:41:25.345Z,51.68
2017-02-22T11:42:34.668Z,51.59
2017-02-22T11:43:45.335Z,51.4
2017-02-22T11:44:54.731Z,51.2
2017-02-22T11:46:04.497Z,51.01
2017-02-22T11:47:13.809Z,51.3
2017-02-22T11:48:23.142Z,50.82
2017-02-22T11:49:32.933Z,51.1
2017-02-22T11:50:42.350Z,51.2
2017-02-22T11:51:51.663Z,51.3
2017-02-22T11:53:01.889Z,50.92
2017-02-22T11:54:11.238Z,50.73
2017-02-22T11:55:20.563Z,50.82
2017-02-22T11:56:30.369Z,50.82
2017-02-22T11:57:39.689Z,50.82
2017-02-22T11:58:49.031Z,50.82
2017-02-22T11:59:58.799Z,50.73
2017-02-22T12:01:08.128Z,50.82
2017-02-22T12:02:17.509Z,50.73
2017-02-22T12:03:27.283Z,50.73
2017-02-22T12:04:37.064Z,50.82
2017-02-22T12:05:46.385Z,50.73
2017-02-22T12:06:55.727Z,50.73
2017-02-22T12:08:05.556Z,50.73
2017-02-22T12:09:15.761Z,50.53
2017-02-22T12:10:25.099Z,50.82
2017-02-22T12:11:34.423Z,50.82
2017-02-22T12:12:44.184Z,50.84
2017-02-22T12:13:53.734Z,50.84
2017-02-22T12:15:03.130Z,50.84
2017-02-22T12:16:12.472Z,50.84
2017-02-22T12:17:22.237Z,50.84
2017-02-22T12:18:31.562Z,50.84
2017-02-22T12:19:40.935Z,50.56
2017-02-22T12:20:50.281Z,50.94
2017-02-22T12:21:59.640Z,51.04
2017-02-22T12:23:08.963Z,50.65
2017-02-22T12:24:18.288Z,50.65
2017-02-22T12:25:27.690Z,50.37
2017-02-22T12:26:37.023Z,50.65
2017-02-22T12:27:46.796Z,49.82
2017-02-22T12:28:56.557Z,50.2
2017-02-22T12:30:06.346Z,49.72
2017-02-22T12:31:15.703Z,49.91
2017-02-22T12:32:25.020Z,49.91
2017-02-22T12:33:34.351Z,50.1
2017-02-22T12:34:43.675Z,50.39
2017-02-22T12:35:53.440Z,50.39
2017-02-22T12:37:03.256Z,49.82
2017-02-22T12:38:13.059Z,50.23
2017-02-22T12:39:22.383Z,50.23
2017-02-22T12:40:31.697Z,50.13
2017-02-22T12:41:41.017Z,49.74
2017-02-22T12:42:50.393Z,50.13
2017-02-22T12:44:00.151Z,50.23
2017-02-22T12:45:09.465Z,50.7
2017-02-22T12:46:18.798Z,50.42
2017-02-22T12:47:28.127Z,50.61
2017-02-22T12:48:37.656Z,50.32
2017-02-22T12:49:47.006Z,50.32
2017-02-22T12:50:56.506Z,50.32
2017-02-22T12:52:07.334Z,50.42
2017-02-22T12:53:18.567Z,50.61
2017-02-22T12:54:29.963Z,50.42
2017-02-22T12:55:40.786Z,50.51
2017-02-22T12:56:51.389Z,50.54
2017-02-22T12:58:00.952Z,50.42
2017-02-22T12:59:10.680Z,50.25
2017-02-22T13:00:20.371Z,50.34
2017-02-22T13:01:30.236Z,49.96
2017-02-22T13:02:40.197Z,49.87
2017-02-22T13:03:51.270Z,50.05
2017-02-22T13:05:01.224Z,50.05
2017-02-22T13:06:11.972Z,50.15
2017-02-22T13:07:22.627Z,50.34
2017-02-22T13:08:32.215Z,49.87
2017-02-22T13:09:42.961Z,49.87
2017-02-22T13:10:53.982Z,49.87
2017-02-22T13:12:04.170Z,49.96
2017-02-22T13:13:14.701Z,50.25
2017-02-22T13:14:24.331Z,49.67
2017-02-22T13:15:34.411Z,50.15
2017-02-22T13:16:43.969Z,49.87
2017-02-22T13:17:53.966Z,49.77
2017-02-22T13:19:04.731Z,50.05
2017-02-22T13:20:15.199Z,50.15
2017-02-22T13:21:25.213Z,49.87
2017-02-22T13:22:35.378Z,49.87
2017-02-22T13:23:45.371Z,50.15
2017-02-22T13:24:54.983Z,50.05
2017-02-22T13:26:04.921Z,50.05
2017-02-22T13:27:14.467Z,50.05
2017-02-22T13:28:24.477Z,50.05
2017-02-22T13:29:34.396Z,50.15
2017-02-22T13:30:44.179Z,50.15
2017-02-22T13:31:53.496Z,50.37
2017-02-22T13:33:03.267Z,50.25
2017-02-22T13:34:13.473Z,49.99
2017-02-22T13:35:22.874Z,50.44
2017-02-22T13:36:32.708Z,50.37
2017-02-22T13:37:42.030Z,50.37
2017-02-22T13:38:51.357Z,50.44
2017-02-22T13:40:00.688Z,50.46
2017-02-22T13:41:10.317Z,50.37
2017-02-22T13:42:19.638Z,50.27
2017-02-22T13:43:29.411Z,50.27
2017-02-22T13:44:39.205Z,50.27
2017-02-22T13:45:48.970Z,50.37
2017-02-22T13:46:58.343Z,50.37
2017-02-22T13:48:07.660Z,49.89
2017-02-22T13:49:16.973Z,49.69
2017-02-22T13:50:26.307Z,49.6
2017-02-22T13:51:36.076Z,49.69
2017-02-22T13:52:45.440Z,49.6
2017-02-22T13:53:54.770Z,49.6
2017-02-22T13:55:04.131Z,49.6
2017-02-22T13:56:13.448Z,49.69
2017-02-22T13:57:22.774Z,49.6
2017-02-22T13:58:33.297Z,49.6
2017-02-22T13:59:44.264Z,49.79
2017-02-22T14:00:54.895Z,49.69
2017-02-22T14:02:05.233Z,49.6
2017-02-22T14:03:14.739Z,49.79
2017-02-22T14:04:24.383Z,49.69
2017-02-22T14:05:35.353Z,49.69
2017-02-22T14:06:45.562Z,49.6
2017-02-22T14:07:54.910Z,49.79
2017-02-22T14:09:04.884Z,49.89
2017-02-22T14:10:14.262Z,49.79
2017-02-22T14:11:24.107Z,49.6
2017-02-22T14:12:34.004Z,49.57
2017-02-22T14:13:43.760Z,49.6
2017-02-22T14:14:53.526Z,49.89
2017-02-22T14:16:03.236Z,49.69
2017-02-22T14:17:12.580Z,49.89
2017-02-22T14:18:22.389Z,49.51
2017-02-22T14:19:32.567Z,49.6
2017-02-22T14:20:42.368Z,49.6
2017-02-22T14:21:54.229Z,49.69
2017-02-22T14:23:04.017Z,49.6
2017-02-22T14:24:13.818Z,49.6
2017-02-22T14:25:23.591Z,49.6
2017-02-22T14:26:33.894Z,49.67
2017-02-22T14:27:43.287Z,50.27
2017-02-22T14:28:53.064Z,50.37
2017-02-22T14:30:04.196Z,50.08
2017-02-22T14:31:13.538Z,50.15
2017-02-22T14:32:23.323Z,50.18
2017-02-22T14:33:32.711Z,50.08
2017-02-22T14:34:42.757Z,50.08
2017-02-22T14:35:52.122Z,50.05
2017-02-22T14:37:02.560Z,50.08
2017-02-22T14:38:12.425Z,50.08
2017-02-22T14:39:21.914Z,50.08
2017-02-22T14:40:31.240Z,50.08
2017-02-22T14:41:41.033Z,50.08
2017-02-22T14:42:51.713Z,50.08
2017-02-22T14:44:01.924Z,50.18
2017-02-22T14:45:12.337Z,50.15
2017-02-22T14:46:22.249Z,50.18
2017-02-22T14:47:32.114Z,50.08
2017-02-22T14:48:41.896Z,50.27
2017-02-22T14:49:51.289Z,50.05
2017-02-22T14:51:00.678Z,50.08
2017-02-22T14:52:10.445Z,50.18
2017-02-22T14:53:19.788Z,50.18
2017-02-22T14:54:29.709Z,50.08
2017-02-22T14:55:40.745Z,50.08
2017-02-22T14:56:50.907Z,50.08
2017-02-22T14:58:00.221Z,50.08
2017-02-22T14:59:10.126Z,50.18
2017-02-22T15:00:19.584Z,50.18