createdAt,value
2023-05-24T00:01:32.776Z,5.93
2023-05-24T00:04:00.982Z,6.55
2023-05-24T00:06:28.232Z,6.75
2023-05-24T00:08:54.910Z,6.22
2023-05-24T00:11:22.370Z,7.18
2023-05-24T00:13:49.464Z,8.38
2023-05-24T00:16:16.215Z,7.68
2023-05-24T00:18:47.050Z,8.23
2023-05-24T00:21:14.323Z,8.30
2023-05-24T00:23:42.237Z,8.10
2023-05-24T00:26:09.060Z,7.65
2023-05-24T00:28:36.133Z,7.10
2023-05-24T00:31:02.789Z,8.65
2023-05-24T00:33:29.862Z,7.60
2023-05-24T00:35:56.941Z,7.28
2023-05-24T00:38:24.133Z,7.35
2023-05-24T00:40:50.757Z,8.30
2023-05-24T00:43:17.345Z,7.72
2023-05-24T00:45:43.916Z,8.27
2023-05-24T00:48:11.020Z,8.40
2023-05-24T00:50:41.069Z,9.65
2023-05-24T00:53:07.995Z,7.93
2023-05-24T00:55:35.018Z,8.23
2023-05-24T00:58:02.173Z,8.73
2023-05-24T01:00:29.471Z,8.40
2023-05-24T01:02:56.197Z,8.25
2023-05-24T01:05:23.797Z,7.47
2023-05-24T01:07:56.647Z,8.23
2023-05-24T01:10:35.177Z,9.02
2023-05-24T01:13:12.556Z,8.52
2023-05-24T01:15:42.829Z,8.52
2023-05-24T01:18:16.336Z,8.45
2023-05-24T01:20:43.419Z,8.02
2023-05-24T01:23:45.955Z,8.40
2023-05-24T01:26:19.052Z,8.85
2023-05-24T01:28:46.579Z,9.50
2023-05-24T01:31:13.608Z,7.68
2023-05-24T01:33:43.685Z,7.32
2023-05-24T01:36:10.485Z,7.63
2023-05-24T01:38:37.875Z,7.07
2023-05-24T01:41:23.241Z,7.20
2023-05-24T01:43:56.361Z,7.05
2023-05-24T01:46:25.772Z,7.80
2023-05-24T01:48:58.426Z,8.07
2023-05-24T01:51:26.569Z,8.43
2023-05-24T01:53:54.527Z,8.73
2023-05-24T01:56:22.033Z,8.15
2023-05-24T01:58:50.812Z,8.20
2023-05-24T02:01:17.574Z,7.97
2023-05-24T02:03:44.213Z,8.07
2023-05-24T02:06:10.971Z,9.00
2023-05-24T02:08:37.805Z,8.13
2023-05-24T02:11:04.431Z,8.25
2023-05-24T02:13:30.995Z,8.63
2023-05-24T02:15:57.568Z,8.48
2023-05-24T02:18:24.150Z,8.38
2023-05-24T02:20:51.091Z,7.20
2023-05-24T02:23:17.606Z,8.02
2023-05-24T02:25:44.642Z,8.68
2023-05-24T02:28:11.306Z,8.80
2023-05-24T02:30:38.669Z,7.72
2023-05-24T02:33:05.742Z,8.70
2023-05-24T02:35:33.681Z,9.18
2023-05-24T02:38:01.786Z,9.98
2023-05-24T02:40:28.416Z,9.98
2023-05-24T02:42:55.086Z,10.80
2023-05-24T02:45:21.643Z,10.57
2023-05-24T02:47:48.312Z,9.95
2023-05-24T02:50:15.049Z,10.55
2023-05-24T02:52:41.687Z,10.95
2023-05-24T02:55:08.797Z,11.77
2023-05-24T02:57:35.670Z,11.05
2023-05-24T03:00:02.514Z,12.38
2023-05-24T03:02:29.535Z,11.77
2023-05-24T03:04:56.290Z,11.43
2023-05-24T03:07:22.846Z,11.93
2023-05-24T03:09:49.338Z,12.05
2023-05-24T03:12:16.089Z,12.13
2023-05-24T03:14:42.622Z,11.45
2023-05-24T03:17:09.145Z,12.93
2023-05-24T03:19:35.677Z,14.75
2023-05-24T03:22:02.231Z,14.77
2023-05-24T03:24:28.794Z,13.57
2023-05-24T03:26:55.387Z,13.23
2023-05-24T03:29:21.912Z,12.23
2023-05-24T03:31:48.666Z,11.27
2023-05-24T03:34:15.229Z,10.73
2023-05-24T03:36:42.293Z,12.85
2023-05-24T03:39:09.125Z,12.38
2023-05-24T03:41:35.698Z,12.25
2023-05-24T03:44:02.257Z,12.57
2023-05-24T03:46:28.863Z,12.02
2023-05-24T03:48:55.450Z,11.77
2023-05-24T03:51:24.564Z,12.00
2023-05-24T03:53:51.163Z,11.68
2023-05-24T03:56:17.715Z,13.52
2023-05-24T03:58:44.203Z,13.75
2023-05-24T04:01:21.925Z,12.88
2023-05-24T04:03:52.802Z,14.43
2023-05-24T04:06:19.461Z,13.60
2023-05-24T04:08:46.180Z,13.02
2023-05-24T04:11:12.688Z,12.80
2023-05-24T04:13:39.201Z,13.45
2023-05-24T04:16:05.916Z,11.88
2023-05-24T04:18:32.552Z,11.93
2023-05-24T04:20:59.256Z,13.02
2023-05-24T04:23:25.884Z,13.25
2023-05-24T04:25:52.471Z,13.38
2023-05-24T04:28:19.042Z,12.18
2023-05-24T04:30:46.252Z,13.15
2023-05-24T04:33:13.008Z,13.30
2023-05-24T04:35:40.927Z,12.10
2023-05-24T04:38:07.669Z,12.48
2023-05-24T04:40:34.182Z,11.73
2023-05-24T04:43:01.380Z,11.40
2023-05-24T04:45:27.958Z,10.80
2023-05-24T04:47:54.516Z,11.57
2023-05-24T04:50:21.082Z,12.18
2023-05-24T04:52:47.617Z,13.20
2023-05-24T04:55:21.700Z,11.82
2023-05-24T04:57:48.764Z,11.90
2023-05-24T05:00:15.524Z,12.45
2023-05-24T05:02:42.474Z,12.98
2023-05-24T05:05:09.130Z,14.20
2023-05-24T05:07:35.655Z,13.52
2023-05-24T05:10:02.373Z,12.77
2023-05-24T05:12:28.917Z,12.50
2023-05-24T05:14:55.609Z,12.85
2023-05-24T05:17:22.225Z,15.63
2023-05-24T05:19:49.351Z,12.90
2023-05-24T05:22:16.709Z,13.02
2023-05-24T05:24:43.496Z,12.00
2023-05-24T05:27:10.040Z,13.07
2023-05-24T05:29:36.595Z,13.50
2023-05-24T05:32:03.172Z,12.88
2023-05-24T05:34:29.704Z,11.75
2023-05-24T05:36:56.236Z,12.30
2023-05-24T05:39:22.770Z,11.40
2023-05-24T05:41:49.616Z,11.43
2023-05-24T05:44:16.421Z,12.13
2023-05-24T05:46:46.397Z,12.07
2023-05-24T05:49:15.441Z,11.80
2023-05-24T05:51:42.170Z,11.73
2023-05-24T05:54:15.711Z,11.60
2023-05-24T05:56:45.850Z,31.92
2023-05-24T05:59:12.740Z,12.20
2023-05-24T06:01:39.756Z,11.57
2023-05-24T06:04:06.391Z,16.80
2023-05-24T06:06:33.408Z,12.00
2023-05-24T06:09:00.762Z,13.25
2023-05-24T06:11:27.339Z,11.55
2023-05-24T06:13:54.177Z,11.95
2023-05-24T06:16:21.502Z,11.18
2023-05-24T06:19:01.446Z,10.98
2023-05-24T06:21:32.360Z,11.13
2023-05-24T06:23:59.888Z,12.00
2023-05-24T06:26:27.224Z,12.20
2023-05-24T06:28:53.910Z,12.00
2023-05-24T06:31:20.500Z,12.13
2023-05-24T06:33:55.966Z,11.13
2023-05-24T06:36:29.736Z,10.70
2023-05-24T06:38:56.378Z,11.95
2023-05-24T06:41:23.044Z,11.27
2023-05-24T06:43:49.771Z,10.13
2023-05-24T06:46:16.633Z,12.43
2023-05-24T06:48:43.413Z,12.80
2023-05-24T06:51:10.207Z,10.05
2023-05-24T06:53:36.791Z,10.48
2023-05-24T06:56:04.524Z,11.27
2023-05-24T06:58:31.099Z,14.52
2023-05-24T07:00:57.975Z,10.48
2023-05-24T07:03:24.540Z,10.65
2023-05-24T07:05:51.410Z,9.80
2023-05-24T07:08:17.984Z,10.63
2023-05-24T07:10:45.421Z,9.32
2023-05-24T07:13:13.798Z,9.93
2023-05-24T07:15:41.836Z,11.13
2023-05-24T07:18:08.551Z,10.73
2023-05-24T07:20:35.262Z,11.20
2023-05-24T07:23:02.184Z,10.23
2023-05-24T07:25:29.056Z,10.60
2023-05-24T07:27:55.601Z,10.35
2023-05-24T07:30:34.809Z,9.75
2023-05-24T07:33:02.116Z,9.48
2023-05-24T07:35:29.615Z,11.85
2023-05-24T07:37:56.635Z,11.93
2023-05-24T07:40:23.520Z,12.05
2023-05-24T07:42:50.260Z,11.48
2023-05-24T07:45:16.913Z,11.35
2023-05-24T07:47:43.575Z,12.82
2023-05-24T07:50:10.715Z,11.55
2023-05-24T07:52:38.929Z,11.68
2023-05-24T07:55:06.424Z,12.38
2023-05-24T07:57:33.804Z,10.90
2023-05-24T08:00:10.405Z,11.90
2023-05-24T08:02:37.043Z,11.95
2023-05-24T08:05:05.256Z,11.25
2023-05-24T08:07:31.798Z,12.68
2023-05-24T08:09:58.306Z,12.80
2023-05-24T08:12:26.240Z,12.32
2023-05-24T08:14:52.922Z,11.57
2023-05-24T08:17:19.486Z,11.30
2023-05-24T08:19:46.045Z,12.80
2023-05-24T08:22:12.950Z,13.07
2023-05-24T08:24:39.450Z,10.68
2023-05-24T08:27:06.163Z,10.25
2023-05-24T08:29:32.673Z,10.55
2023-05-24T08:32:01.145Z,11.50
2023-05-24T08:34:28.674Z,10.80
2023-05-24T08:36:55.263Z,10.40
2023-05-24T08:39:21.964Z,11.25
2023-05-24T08:42:00.910Z,27.98
2023-05-24T08:44:29.571Z,11.77
2023-05-24T08:46:56.487Z,14.00
2023-05-24T08:49:24.120Z,22.83
2023-05-24T08:51:52.148Z,10.27
2023-05-24T08:54:20.412Z,11.23
2023-05-24T08:56:47.847Z,13.55
2023-05-24T08:59:14.679Z,9.30
2023-05-24T09:01:42.116Z,9.73
2023-05-24T09:04:09.001Z,18.42
2023-05-24T09:06:37.144Z,10.02
2023-05-24T09:09:04.045Z,8.65
2023-05-24T09:11:32.213Z,9.02
2023-05-24T09:13:58.853Z,9.15
2023-05-24T09:16:25.904Z,11.30
2023-05-24T09:18:52.883Z,11.38
2023-05-24T09:21:19.950Z,9.77
2023-05-24T09:23:46.763Z,9.13
2023-05-24T09:26:13.350Z,10.20
2023-05-24T09:28:41.910Z,8.90
2023-05-24T09:31:08.750Z,8.15
2023-05-24T09:33:35.859Z,9.13
2023-05-24T09:36:03.780Z,8.25
2023-05-24T09:38:30.632Z,9.82
2023-05-24T09:41:01.535Z,10.93
2023-05-24T09:43:30.302Z,9.10
2023-05-24T09:45:58.298Z,9.48
2023-05-24T09:48:25.194Z,10.55
2023-05-24T09:51:05.970Z,8.75
2023-05-24T09:53:34.559Z,7.82
2023-05-24T09:56:04.111Z,8.57
2023-05-24T09:58:33.944Z,8.50
2023-05-24T10:01:19.054Z,7.18
2023-05-24T10:03:55.794Z,8.48
2023-05-24T10:06:22.868Z,7.88
2023-05-24T10:08:50.445Z,7.22
2023-05-24T10:11:17.304Z,7.88
2023-05-24T10:13:44.125Z,8.93
2023-05-24T10:16:11.225Z,7.20
2023-05-24T10:18:38.679Z,8.90
2023-05-24T10:21:09.812Z,7.45
2023-05-24T10:23:39.625Z,8.27
2023-05-24T10:26:10.246Z,7.70
2023-05-24T10:31:09.327Z,9.25
2023-05-24T10:33:37.682Z,7.63
2023-05-24T10:36:07.960Z,8.63
2023-05-24T10:38:37.575Z,7.18
2023-05-24T10:41:04.295Z,7.80
2023-05-24T10:43:31.219Z,7.32
2023-05-24T10:45:59.076Z,7.60
2023-05-24T10:48:28.839Z,7.90
2023-05-24T10:50:55.764Z,9.30
2023-05-24T10:53:23.780Z,7.70
2023-05-24T10:56:00.355Z,8.13
2023-05-24T10:58:59.118Z,7.13
2023-05-24T11:01:30.202Z,7.05
2023-05-24T11:04:15.563Z,8.52
2023-05-24T11:06:49.705Z,9.15
2023-05-24T11:09:17.561Z,9.15
2023-05-24T11:11:45.616Z,10.00
2023-05-24T11:14:13.695Z,9.20
2023-05-24T11:16:41.360Z,10.48
2023-05-24T11:19:17.445Z,11.05
2023-05-24T11:21:45.090Z,10.70
2023-05-24T11:24:11.810Z,11.23
2023-05-24T11:26:39.006Z,11.18
2023-05-24T11:29:06.371Z,10.45
2023-05-24T11:31:33.242Z,11.25
2023-05-24T11:34:02.968Z,10.77
2023-05-24T11:36:30.218Z,10.55
2023-05-24T11:38:56.793Z,11.48
2023-05-24T11:41:23.927Z,11.00
2023-05-24T11:43:50.507Z,12.48
2023-05-24T11:46:19.536Z,19.15
2023-05-24T11:48:56.045Z,11.32
2023-05-24T11:51:26.106Z,10.88
2023-05-24T11:53:54.697Z,11.32
2023-05-24T11:56:22.072Z,14.40
2023-05-24T11:58:50.075Z,11.85
2023-05-24T12:01:23.562Z,11.70
2023-05-24T12:03:51.208Z,10.82
2023-05-24T12:06:18.312Z,14.20
2023-05-24T12:08:45.250Z,11.45
2023-05-24T12:11:12.041Z,18.48
2023-05-24T12:13:40.337Z,15.50
2023-05-24T12:16:06.936Z,12.52
2023-05-24T12:18:33.700Z,12.10
2023-05-24T12:21:00.302Z,12.70
2023-05-24T12:23:32.808Z,10.95
2023-05-24T12:26:02.090Z,11.90
2023-05-24T12:28:35.902Z,11.63
2023-05-24T12:31:05.977Z,11.90
2023-05-24T12:33:32.978Z,11.98
2023-05-24T12:35:59.540Z,11.10
2023-05-24T12:38:26.213Z,12.68
2023-05-24T12:41:08.154Z,12.95
2023-05-24T12:43:39.473Z,11.80
2023-05-24T12:46:06.061Z,12.18
2023-05-24T12:48:32.709Z,12.30
2023-05-24T12:50:59.362Z,11.73
2023-05-24T12:53:26.323Z,11.57
2023-05-24T12:55:56.209Z,10.75
2023-05-24T12:58:22.929Z,11.30
2023-05-24T13:00:51.627Z,11.05
2023-05-24T13:03:18.451Z,11.65
2023-05-24T13:05:46.253Z,10.75
2023-05-24T13:08:13.758Z,10.50
2023-05-24T13:10:40.992Z,11.82
2023-05-24T13:13:07.784Z,11.07
2023-05-24T13:15:34.342Z,12.15
2023-05-24T13:18:01.130Z,11.90
2023-05-24T13:20:27.823Z,10.98
2023-05-24T13:22:54.388Z,12.60
2023-05-24T13:25:22.807Z,11.95
2023-05-24T13:27:49.452Z,10.65
2023-05-24T13:30:17.420Z,11.13
2023-05-24T13:32:44.040Z,11.98
2023-05-24T13:35:10.609Z,14.63
2023-05-24T13:37:37.913Z,11.00
2023-05-24T13:40:04.767Z,10.15
2023-05-24T13:42:31.513Z,11.68
2023-05-24T13:44:59.325Z,10.07
2023-05-24T13:47:38.642Z,11.45
2023-05-24T13:50:07.193Z,10.63
2023-05-24T13:52:33.944Z,11.45
2023-05-24T13:55:01.577Z,11.90
2023-05-24T13:57:39.685Z,11.52
2023-05-24T14:00:15.356Z,12.15
2023-05-24T14:02:42.002Z,11.35
2023-05-24T14:05:24.809Z,11.80
2023-05-24T14:07:52.115Z,11.27
2023-05-24T14:10:20.998Z,11.05
2023-05-24T14:12:59.417Z,12.68
2023-05-24T14:15:34.808Z,11.55
2023-05-24T14:18:01.862Z,10.73
2023-05-24T14:20:28.465Z,12.48
2023-05-24T14:22:57.771Z,11.85
2023-05-24T14:25:25.001Z,11.40
2023-05-24T14:27:51.641Z,11.50
2023-05-24T14:30:18.189Z,12.18
2023-05-24T14:32:44.760Z,10.63
2023-05-24T14:35:11.426Z,11.73
2023-05-24T14:37:37.959Z,11.07
2023-05-24T14:40:06.224Z,10.35
2023-05-24T14:42:32.787Z,10.15
2023-05-24T14:44:59.351Z,9.52
2023-05-24T14:47:25.938Z,10.68
2023-05-24T14:49:52.589Z,11.65
2023-05-24T14:52:19.130Z,10.18
2023-05-24T14:54:46.008Z,9.38
2023-05-24T14:57:12.560Z,10.90
2023-05-24T14:59:39.124Z,9.80
2023-05-24T15:02:05.796Z,10.18
2023-05-24T15:04:32.401Z,11.88
2023-05-24T15:06:58.949Z,10.75
2023-05-24T15:09:25.750Z,10.32
2023-05-24T15:11:52.287Z,9.98
2023-05-24T15:14:18.837Z,9.80
2023-05-24T15:16:45.493Z,9.38
2023-05-24T15:19:13.304Z,8.73
2023-05-24T15:21:39.988Z,9.80
2023-05-24T15:24:06.662Z,9.65
2023-05-24T15:26:33.552Z,10.35
2023-05-24T15:29:03.959Z,9.30
2023-05-24T15:31:30.674Z,9.98
2023-05-24T15:33:57.292Z,10.40
2023-05-24T15:36:23.843Z,9.85
2023-05-24T15:38:50.490Z,8.98
2023-05-24T15:41:17.098Z,9.88
2023-05-24T15:43:44.038Z,9.02
2023-05-24T15:46:10.705Z,9.93
2023-05-24T15:48:37.264Z,9.80
2023-05-24T15:51:58.079Z,8.45
2023-05-24T15:53:52.772Z,9.18
2023-05-24T15:56:19.285Z,10.60
2023-05-24T15:58:46.513Z,10.57
2023-05-24T16:01:13.081Z,11.95
2023-05-24T16:03:39.797Z,10.23
2023-05-24T16:06:07.059Z,11.75
2023-05-24T16:08:33.946Z,13.20
2023-05-24T16:11:00.765Z,11.50
2023-05-24T16:13:27.274Z,10.90
2023-05-24T16:15:53.874Z,13.27
2023-05-24T16:18:23.808Z,13.30
2023-05-24T16:20:51.115Z,12.15
2023-05-24T16:23:18.235Z,12.95
2023-05-24T16:25:46.303Z,10.93
2023-05-24T16:28:12.839Z,11.38
2023-05-24T16:30:39.468Z,13.43
2023-05-24T16:33:06.109Z,11.40
2023-05-24T16:35:32.920Z,10.75
2023-05-24T16:37:59.499Z,10.48
2023-05-24T16:40:26.130Z,10.18
2023-05-24T16:42:54.511Z,10.50
2023-05-24T16:45:21.142Z,10.02
2023-05-24T16:47:48.088Z,9.80
2023-05-24T16:50:15.502Z,11.80
2023-05-24T16:52:42.896Z,10.75
2023-05-24T16:55:09.793Z,10.73
2023-05-24T16:57:36.526Z,12.00
2023-05-24T17:00:04.221Z,12.02
2023-05-24T17:02:30.894Z,12.00
2023-05-24T17:04:57.462Z,12.95
2023-05-24T17:07:24.073Z,12.50
2023-05-24T17:09:51.377Z,14.13
2023-05-24T17:12:18.481Z,12.65
2023-05-24T17:14:45.019Z,13.13
2023-05-24T17:17:12.057Z,14.27
2023-05-24T17:19:38.686Z,19.38
2023-05-24T17:22:06.207Z,16.73
2023-05-24T17:24:32.791Z,16.25
2023-05-24T17:26:59.437Z,14.40
2023-05-24T17:29:26.852Z,13.80
2023-05-24T17:31:54.702Z,14.30
2023-05-24T17:34:21.410Z,14.30
2023-05-24T17:36:47.937Z,13.05
2023-05-24T17:39:16.231Z,13.73
2023-05-24T17:41:44.041Z,14.82
2023-05-24T17:44:10.823Z,13.00
2023-05-24T17:46:39.709Z,13.38
2023-05-24T17:49:10.174Z,13.18
2023-05-24T17:51:39.413Z,13.63
2023-05-24T17:54:06.249Z,14.23
2023-05-24T17:56:32.808Z,14.48
2023-05-24T17:58:59.385Z,17.42
2023-05-24T18:01:27.984Z,15.20
2023-05-24T18:03:54.715Z,15.55
2023-05-24T18:06:21.394Z,15.30
2023-05-24T18:08:48.064Z,15.27
2023-05-24T18:11:14.751Z,15.27
2023-05-24T18:13:42.197Z,17.35
2023-05-24T18:16:09.759Z,16.58
2023-05-24T18:18:37.864Z,15.70
2023-05-24T18:21:05.110Z,15.30
2023-05-24T18:23:34.202Z,15.07
2023-05-24T18:26:02.425Z,14.68
2023-05-24T18:28:29.704Z,14.93
2023-05-24T18:30:56.499Z,14.88
2023-05-24T18:33:23.227Z,14.32
2023-05-24T18:35:49.908Z,14.82
2023-05-24T18:38:16.542Z,15.45
2023-05-24T18:40:43.092Z,15.73
2023-05-24T18:43:09.901Z,14.23
2023-05-24T18:45:36.566Z,15.73
2023-05-24T18:48:03.245Z,14.48
2023-05-24T18:50:29.951Z,15.98
2023-05-24T18:52:56.630Z,14.18
2023-05-24T18:55:23.166Z,14.75
2023-05-24T18:57:49.725Z,15.70
2023-05-24T19:00:19.445Z,15.27
2023-05-24T19:02:46.259Z,14.90
2023-05-24T19:05:13.033Z,16.58
2023-05-24T19:07:39.575Z,15.52
2023-05-24T19:10:06.470Z,16.35
2023-05-24T19:12:33.105Z,15.73
2023-05-24T19:15:00.155Z,16.75
2023-05-24T19:17:27.148Z,16.17
2023-05-24T19:19:54.052Z,18.35
2023-05-24T19:22:21.179Z,15.57
2023-05-24T19:24:47.844Z,16.08
2023-05-24T19:27:14.774Z,16.38
2023-05-24T19:29:41.417Z,16.65
2023-05-24T19:32:09.037Z,16.55
2023-05-24T19:34:37.441Z,18.48
2023-05-24T19:37:04.311Z,16.25
2023-05-24T19:39:30.956Z,17.10
2023-05-24T19:41:57.489Z,18.00
2023-05-24T19:44:24.022Z,17.75
2023-05-24T19:46:50.614Z,16.55
2023-05-24T19:49:17.370Z,16.92
2023-05-24T19:51:43.933Z,18.05
2023-05-24T19:54:11.231Z,17.10
2023-05-24T19:56:37.800Z,17.85
2023-05-24T19:59:04.369Z,18.38
2023-05-24T20:01:31.118Z,18.15
2023-05-24T20:03:57.820Z,18.90
2023-05-24T20:06:24.547Z,19.05
2023-05-24T20:08:51.332Z,19.20
2023-05-24T20:11:17.920Z,18.77
2023-05-24T20:13:44.427Z,19.48
2023-05-24T20:16:11.090Z,19.10
2023-05-24T20:18:37.799Z,19.90
2023-05-24T20:21:04.379Z,18.13
2023-05-24T20:23:31.630Z,18.63
2023-05-24T20:25:58.152Z,19.45
2023-05-24T20:28:30.691Z,19.85
2023-05-24T20:30:58.722Z,18.50
2023-05-24T20:33:25.282Z,18.30
2023-05-24T20:35:53.216Z,21.08
2023-05-24T20:38:19.957Z,20.00
2023-05-24T20:40:46.669Z,19.77
2023-05-24T20:43:13.183Z,19.55
2023-05-24T20:45:39.770Z,20.65
2023-05-24T20:48:06.518Z,19.58
2023-05-24T20:50:33.179Z,18.92
2023-05-24T20:52:59.769Z,19.70
2023-05-24T20:55:27.142Z,18.60
2023-05-24T20:57:54.032Z,18.17
2023-05-24T21:00:20.618Z,18.63
2023-05-24T21:02:47.238Z,18.45
2023-05-24T21:05:13.954Z,19.38
2023-05-24T21:07:40.900Z,19.77
2023-05-24T21:10:07.976Z,18.95
2023-05-24T21:12:34.491Z,18.98
2023-05-24T21:15:01.082Z,18.58
2023-05-24T21:17:27.669Z,19.17
2023-05-24T21:19:54.321Z,18.02
2023-05-24T21:22:20.916Z,18.27
2023-05-24T21:24:47.444Z,19.55
2023-05-24T21:27:14.217Z,18.02
2023-05-24T21:29:42.011Z,17.80
2023-05-24T21:32:08.559Z,18.73
2023-05-24T21:34:36.677Z,19.50
2023-05-24T21:37:03.285Z,20.88
2023-05-24T21:39:29.815Z,18.42
2023-05-24T21:41:56.376Z,18.70
2023-05-24T21:44:22.949Z,17.60
2023-05-24T21:46:49.619Z,17.27
2023-05-24T21:49:17.519Z,18.60
2023-05-24T21:51:45.651Z,16.88
2023-05-24T21:54:12.245Z,18.80
2023-05-24T21:56:38.836Z,20.02
2023-05-24T21:59:05.439Z,18.25
2023-05-24T22:01:31.952Z,19.48
2023-05-24T22:03:59.473Z,18.33
2023-05-24T22:06:26.318Z,18.15
2023-05-24T22:08:52.924Z,17.73
2023-05-24T22:11:19.536Z,18.17
2023-05-24T22:13:46.522Z,17.80
2023-05-24T22:16:13.113Z,18.38
2023-05-24T22:18:39.725Z,19.75
2023-05-24T22:21:06.284Z,18.98
2023-05-24T22:23:33.491Z,19.73
2023-05-24T22:26:00.213Z,20.15
2023-05-24T22:28:26.787Z,18.67
2023-05-24T22:30:53.340Z,19.10
2023-05-24T22:33:20.202Z,19.35
2023-05-24T22:35:46.866Z,18.40
2023-05-24T22:38:13.410Z,19.35
2023-05-24T22:40:42.341Z,19.73
2023-05-24T22:43:09.070Z,21.25
2023-05-24T22:45:35.625Z,19.60
2023-05-24T22:48:03.527Z,20.58
2023-05-24T22:50:30.196Z,20.23
2023-05-24T22:52:56.927Z,20.80
2023-05-24T22:55:24.011Z,21.05
2023-05-24T22:57:50.634Z,18.73
2023-05-24T23:00:17.334Z,19.55
2023-05-24T23:02:44.202Z,19.98
2023-05-24T23:05:11.671Z,21.85
2023-05-24T23:07:40.009Z,18.83
2023-05-24T23:10:08.173Z,19.50
2023-05-24T23:12:35.957Z,19.15
2023-05-24T23:15:02.818Z,20.77
2023-05-24T23:17:29.500Z,21.35
2023-05-24T23:19:56.286Z,23.27
2023-05-24T23:22:23.798Z,22.10
2023-05-24T23:24:50.607Z,20.05
2023-05-24T23:27:17.380Z,19.92
2023-05-24T23:29:44.570Z,21.33
2023-05-24T23:32:11.626Z,21.80
2023-05-24T23:34:38.257Z,21.17
2023-05-24T23:37:05.620Z,20.70
2023-05-24T23:39:32.247Z,21.13
2023-05-24T23:41:58.864Z,22.80
2023-05-24T23:44:26.008Z,23.48
2023-05-24T23:46:53.096Z,21.48
2023-05-24T23:49:20.297Z,21.45
2023-05-24T23:51:46.925Z,21.58
2023-05-24T23:54:16.625Z,20.95
2023-05-24T23:56:43.178Z,21.13
2023-05-24T23:59:10.284Z,23.00
