createdAt,value
2018-08-03T00:00:05.680Z,30.7
2018-08-03T00:02:05.372Z,30.7
2018-08-03T00:04:07.606Z,30.7
2018-08-03T00:06:10.375Z,30.7
2018-08-03T00:08:05.054Z,30.6
2018-08-03T00:10:04.768Z,30.6
2018-08-03T00:12:10.530Z,30.6
2018-08-03T00:14:04.761Z,30.6
2018-08-03T00:16:05.090Z,30.6
2018-08-03T00:18:04.957Z,30.6
2018-08-03T00:20:15.309Z,30.6
2018-08-03T00:22:05.015Z,30.6
2018-08-03T00:24:07.221Z,30.6
2018-08-03T00:26:07.449Z,30.6
2018-08-03T00:28:07.699Z,30.6
2018-08-03T00:30:05.408Z,30.6
2018-08-03T00:32:05.141Z,30.6
2018-08-03T00:34:07.368Z,30.6
2018-08-03T00:36:05.081Z,30.6
2018-08-03T00:38:04.846Z,30.6
2018-08-03T00:40:05.115Z,30.6
2018-08-03T00:42:04.797Z,30.6
2018-08-03T00:44:05.013Z,30.6
2018-08-03T00:46:04.731Z,30.6
2018-08-03T00:48:05.419Z,30.6
2018-08-03T00:50:07.227Z,30.5
2018-08-03T00:52:05.036Z,30.5
2018-08-03T00:54:04.783Z,30.5
2018-08-03T00:56:05.482Z,30.5
2018-08-03T00:58:05.225Z,30.5
2018-08-03T01:00:10.005Z,30.5
2018-08-03T01:02:04.706Z,30.5
2018-08-03T01:04:05.036Z,30.5
2018-08-03T01:06:05.267Z,30.5
2018-08-03T01:08:09.968Z,30.5
2018-08-03T01:10:04.687Z,30.5
2018-08-03T01:12:05.500Z,30.5
2018-08-03T01:14:07.201Z,30.5
2018-08-03T01:16:04.893Z,30.4
2018-08-03T01:18:04.826Z,30.5
2018-08-03T01:20:07.696Z,30.5
2018-08-03T01:22:05.463Z,30.5
2018-08-03T01:24:05.114Z,30.5
2018-08-03T01:26:05.331Z,30.5
2018-08-03T01:28:05.609Z,30.5
2018-08-03T01:30:07.823Z,30.5
2018-08-03T01:32:05.053Z,30.5
2018-08-03T01:34:04.759Z,30.5
2018-08-03T01:36:07.960Z,30.5
2018-08-03T01:38:07.244Z,30.5
2018-08-03T01:40:04.956Z,30.5
2018-08-03T01:42:04.711Z,30.5
2018-08-03T01:44:05.390Z,30.5
2018-08-03T01:46:05.114Z,30.5
2018-08-03T01:48:04.806Z,30.4
2018-08-03T01:50:08.061Z,30.4
2018-08-03T01:52:12.304Z,30.4
2018-08-03T01:54:05.125Z,30.4
2018-08-03T01:56:07.445Z,30.4
2018-08-03T01:58:05.142Z,30.4
2018-08-03T02:00:10.495Z,30.4
2018-08-03T02:02:10.262Z,30.4
2018-08-03T02:04:13.096Z,30.4
2018-08-03T02:06:15.448Z,30.4
2018-08-03T02:08:05.171Z,30.3
2018-08-03T02:10:04.909Z,30.3
2018-08-03T02:12:04.587Z,30.3
2018-08-03T02:14:05.269Z,30.3
2018-08-03T02:16:05.567Z,30.3
2018-08-03T02:18:05.438Z,30.3
2018-08-03T02:20:05.158Z,30.3
2018-08-03T02:22:07.455Z,30.3
2018-08-03T02:24:05.132Z,30.3
2018-08-03T02:26:04.853Z,30.3
2018-08-03T02:28:05.546Z,30.3
2018-08-03T02:30:04.851Z,30.3
2018-08-03T02:32:05.591Z,30.3
2018-08-03T02:34:05.249Z,30.3
2018-08-03T02:36:09.988Z,30.3
2018-08-03T02:38:04.661Z,30.2
2018-08-03T02:40:05.425Z,30.3
2018-08-03T02:42:07.651Z,30.3
2018-08-03T02:44:05.360Z,30.2
2018-08-03T02:46:05.062Z,30.2
2018-08-03T02:48:07.296Z,30.2
2018-08-03T02:50:04.947Z,30.2
2018-08-03T02:52:04.710Z,30.3
2018-08-03T02:54:05.412Z,30.2
2018-08-03T02:56:04.600Z,30.2
2018-08-03T02:58:07.381Z,30.3
2018-08-03T03:00:05.631Z,30.2
2018-08-03T03:02:05.349Z,30.2
2018-08-03T03:04:10.071Z,30.2
2018-08-03T03:06:05.315Z,30.2
2018-08-03T03:08:05.625Z,30.2
2018-08-03T03:10:05.325Z,30.2
2018-08-03T03:12:05.068Z,30.2
2018-08-03T03:14:05.330Z,30.2
2018-08-03T03:16:05.042Z,30.2
2018-08-03T03:18:07.464Z,30.2
2018-08-03T03:20:10.176Z,30.2
2018-08-03T03:22:07.360Z,30.2
2018-08-03T03:24:05.014Z,30.2
2018-08-03T03:26:12.265Z,30.1
2018-08-03T03:28:10.106Z,30.2
2018-08-03T03:30:05.325Z,30.2
2018-08-03T03:32:05.589Z,30.2
2018-08-03T03:34:07.919Z,30.1
2018-08-03T03:36:05.601Z,30.2
2018-08-03T03:38:09.833Z,30.1
2018-08-03T03:40:05.519Z,30.1
2018-08-03T03:42:10.324Z,30.1
2018-08-03T03:44:05.090Z,30.1
2018-08-03T03:46:04.761Z,30.1
2018-08-03T03:48:07.959Z,30.1
2018-08-03T03:50:04.665Z,30.1
2018-08-03T03:52:05.527Z,30.1
2018-08-03T03:54:07.709Z,30.1
2018-08-03T03:56:05.380Z,30.1
2018-08-03T03:58:05.059Z,30
2018-08-03T04:00:12.823Z,30
2018-08-03T04:02:05.505Z,30
2018-08-03T04:04:05.174Z,30
2018-08-03T04:06:04.860Z,30
2018-08-03T04:08:05.632Z,30
2018-08-03T04:10:07.888Z,29.9
2018-08-03T04:12:05.553Z,29.9
2018-08-03T04:14:07.761Z,29.9
2018-08-03T04:16:05.441Z,29.9
2018-08-03T04:18:07.852Z,29.9
2018-08-03T04:20:08.129Z,29.9
2018-08-03T04:22:12.436Z,29.9
2018-08-03T04:24:05.138Z,29.9
2018-08-03T04:26:04.764Z,29.9
2018-08-03T04:28:05.456Z,29.9
2018-08-03T04:30:05.162Z,29.9
2018-08-03T04:32:07.905Z,29.9
2018-08-03T04:34:05.579Z,29.9
2018-08-03T04:36:04.951Z,29.8
2018-08-03T04:38:05.259Z,29.8
2018-08-03T04:40:04.905Z,29.8
2018-08-03T04:42:05.099Z,29.8
2018-08-03T04:44:04.893Z,29.8
2018-08-03T04:46:05.616Z,29.8
2018-08-03T04:48:05.300Z,29.8
2018-08-03T04:50:05.018Z,29.8
2018-08-03T04:52:11.350Z,29.8
2018-08-03T04:54:13.532Z,29.8
2018-08-03T04:56:07.625Z,29.8
2018-08-03T04:58:07.407Z,29.9
2018-08-03T05:00:07.670Z,29.9
2018-08-03T05:02:05.401Z,29.9
2018-08-03T05:04:05.193Z,29.9
2018-08-03T05:06:05.445Z,29.9
2018-08-03T05:08:05.121Z,29.9
2018-08-03T05:10:07.380Z,29.9
2018-08-03T05:12:07.604Z,29.9
2018-08-03T05:14:05.294Z,29.9
2018-08-03T05:16:05.062Z,29.8
2018-08-03T05:18:05.545Z,29.9
2018-08-03T05:20:10.313Z,29.8
2018-08-03T05:22:05.082Z,29.9
2018-08-03T05:24:05.373Z,29.9
2018-08-03T05:26:04.696Z,29.9
2018-08-03T05:28:12.980Z,29.9
2018-08-03T05:30:12.325Z,29.9
2018-08-03T05:32:12.733Z,29.9
2018-08-03T05:34:05.426Z,29.9
2018-08-03T05:36:05.193Z,29.9
2018-08-03T05:38:05.471Z,30
2018-08-03T05:40:05.232Z,29.9
2018-08-03T05:42:07.470Z,29.9
2018-08-03T05:44:07.268Z,30
2018-08-03T05:46:04.961Z,30
2018-08-03T05:48:07.208Z,30
2018-08-03T05:50:07.514Z,30
2018-08-03T05:52:04.905Z,30
2018-08-03T05:54:08.147Z,30.1
2018-08-03T05:56:09.840Z,30.1
2018-08-03T05:58:05.586Z,30.1
2018-08-03T06:00:10.511Z,29.9
2018-08-03T06:02:07.275Z,29.5
2018-08-03T06:04:05.035Z,29.5
2018-08-03T06:06:15.519Z,29.3
2018-08-03T06:08:05.256Z,29.3
2018-08-03T06:10:07.660Z,28.4
2018-08-03T06:12:07.877Z,28
2018-08-03T06:14:05.557Z,28
2018-08-03T06:16:05.453Z,27.7
2018-08-03T06:18:07.876Z,27.7
2018-08-03T06:20:05.542Z,27.7
2018-08-03T06:22:10.298Z,28.4
2018-08-03T06:24:05.492Z,28.4
2018-08-03T06:26:05.232Z,28.5
2018-08-03T06:28:04.896Z,28.9
2018-08-03T06:30:07.728Z,29.2
2018-08-03T06:32:05.421Z,29.1
2018-08-03T06:34:07.845Z,29.5
2018-08-03T06:36:05.536Z,29.4
2018-08-03T06:38:05.217Z,29.6
2018-08-03T06:40:13.219Z,29.7
2018-08-03T06:42:04.874Z,29.7
2018-08-03T06:44:05.575Z,29.8
2018-08-03T06:46:07.763Z,29.9
2018-08-03T06:48:07.949Z,29.8
2018-08-03T06:50:04.660Z,29.8
2018-08-03T06:52:05.376Z,29.9
2018-08-03T06:54:07.602Z,29.9
2018-08-03T06:56:05.292Z,29.9
2018-08-03T06:58:05.009Z,29.9
2018-08-03T07:00:04.753Z,30
2018-08-03T07:02:05.558Z,30
2018-08-03T07:04:04.774Z,30
2018-08-03T07:06:04.945Z,30.1
2018-08-03T07:08:07.204Z,30.1
2018-08-03T07:10:07.428Z,30.1
2018-08-03T07:12:07.686Z,30.1
2018-08-03T07:14:04.895Z,30.1
2018-08-03T07:16:05.619Z,30.1
2018-08-03T07:18:08.059Z,30.1
2018-08-03T07:20:04.859Z,30.2
2018-08-03T07:22:05.006Z,30.2
2018-08-03T07:24:04.662Z,30.2
2018-08-03T07:26:07.965Z,30.3
2018-08-03T07:28:04.688Z,30.3
2018-08-03T07:30:07.418Z,30.4
2018-08-03T07:32:05.091Z,30.4
2018-08-03T07:34:04.790Z,30.4
2018-08-03T07:36:05.522Z,30.4
2018-08-03T07:38:04.704Z,30.4
2018-08-03T07:40:05.432Z,30.4
2018-08-03T07:42:05.448Z,30.5
2018-08-03T07:44:04.720Z,30.5
2018-08-03T07:46:05.399Z,30.5
2018-08-03T07:48:05.188Z,30.5
2018-08-03T07:50:04.945Z,30.5
2018-08-03T07:52:04.687Z,30.5
2018-08-03T07:54:05.470Z,30.5
2018-08-03T07:56:07.702Z,30.5
2018-08-03T07:58:05.350Z,30.6
2018-08-03T08:00:04.988Z,30.5
2018-08-03T08:02:04.708Z,30.5
2018-08-03T08:04:05.441Z,30.5
2018-08-03T08:06:04.677Z,30.5
2018-08-03T08:08:05.346Z,30.6
2018-08-03T08:10:05.020Z,30.6
2018-08-03T08:12:04.756Z,30.6
2018-08-03T08:14:05.416Z,30.6
2018-08-03T08:16:05.116Z,30.6
2018-08-03T08:18:10.119Z,30.5
2018-08-03T08:20:07.315Z,30.6
2018-08-03T08:22:07.550Z,30.6
2018-08-03T08:24:04.790Z,30.7
2018-08-03T08:26:05.513Z,30.7
2018-08-03T08:28:08.040Z,30.7
2018-08-03T08:30:04.852Z,30.7
2018-08-03T08:32:05.613Z,30.7
2018-08-03T08:34:04.926Z,30.7
2018-08-03T08:36:13.210Z,30.8
2018-08-03T08:38:04.685Z,30.8
2018-08-03T08:40:05.402Z,30.8
2018-08-03T08:42:05.132Z,30.8
2018-08-03T08:44:07.416Z,30.9
2018-08-03T08:46:07.309Z,30.8
2018-08-03T08:48:08.068Z,30.8
2018-08-03T08:50:09.805Z,30.8
2018-08-03T08:52:10.177Z,30.8
2018-08-03T08:54:04.852Z,30.8
2018-08-03T08:56:04.605Z,30.8
2018-08-03T08:58:07.951Z,30.6
2018-08-03T09:00:04.795Z,30.6
2018-08-03T09:02:13.090Z,30.5
2018-08-03T09:04:05.320Z,30.5
2018-08-03T09:06:05.024Z,30.6
2018-08-03T09:08:04.697Z,30.7
2018-08-03T09:10:05.522Z,30.7
2018-08-03T09:12:05.351Z,30.6
2018-08-03T09:14:05.090Z,30.7
2018-08-03T09:16:04.874Z,30.6
2018-08-03T09:18:04.806Z,30.7
2018-08-03T09:20:05.571Z,30.7
2018-08-03T09:22:05.297Z,30.7
2018-08-03T09:24:05.232Z,30.7
2018-08-03T09:26:04.891Z,30.7
2018-08-03T09:28:05.555Z,30.8
2018-08-03T09:30:04.843Z,30.9
2018-08-03T09:32:05.566Z,30.7
2018-08-03T09:34:07.275Z,30.8
2018-08-03T09:36:05.512Z,30.8
2018-08-03T09:38:05.190Z,30.9
2018-08-03T09:40:04.912Z,30.9
2018-08-03T09:42:05.612Z,31
2018-08-03T09:44:05.340Z,31
2018-08-03T09:46:05.550Z,31
2018-08-03T09:48:05.325Z,31
2018-08-03T09:50:06.401Z,30.9
2018-08-03T09:52:15.615Z,30.9
2018-08-03T09:54:05.008Z,31
2018-08-03T09:56:07.241Z,31
2018-08-03T09:58:07.622Z,31
2018-08-03T10:00:04.876Z,31
2018-08-03T10:02:06.506Z,31
2018-08-03T10:04:05.170Z,31
2018-08-03T10:06:04.882Z,31
2018-08-03T10:08:05.570Z,31.1
2018-08-03T10:10:07.892Z,31.2
2018-08-03T10:12:05.626Z,31.1
2018-08-03T10:14:05.347Z,31.1
2018-08-03T10:16:05.028Z,31.1
2018-08-03T10:18:04.943Z,31.2
2018-08-03T10:20:04.629Z,31.2
2018-08-03T10:22:05.280Z,31.2
2018-08-03T10:24:04.945Z,31.2
2018-08-03T10:26:05.202Z,31.1
2018-08-03T10:28:07.220Z,31.2
2018-08-03T10:30:05.509Z,31.2
2018-08-03T10:32:05.221Z,31.2
2018-08-03T10:34:04.936Z,31.2
2018-08-03T10:36:07.186Z,31.2
2018-08-03T10:38:04.867Z,31.2
2018-08-03T10:40:05.571Z,31.2
2018-08-03T10:42:07.769Z,31.3
2018-08-03T10:44:05.543Z,31.3
2018-08-03T10:46:12.481Z,31.3
2018-08-03T10:48:05.225Z,31.3
2018-08-03T10:50:07.499Z,31.3
2018-08-03T10:52:05.179Z,31.3
2018-08-03T10:54:06.385Z,31.3
2018-08-03T10:56:05.092Z,31.3
2018-08-03T10:58:07.309Z,31.4
2018-08-03T11:00:05.345Z,31.4
2018-08-03T11:02:05.124Z,31.4
2018-08-03T11:04:04.811Z,31.4
2018-08-03T11:06:15.594Z,31.4
2018-08-03T11:08:05.231Z,31.4
2018-08-03T11:10:07.156Z,31.5
2018-08-03T11:12:05.439Z,31.5
2018-08-03T11:14:05.160Z,31.4
2018-08-03T11:16:05.071Z,31.4
2018-08-03T11:18:10.054Z,31.4
2018-08-03T11:20:04.731Z,31.4
2018-08-03T11:22:05.415Z,31.4
2018-08-03T11:24:10.430Z,31.4
2018-08-03T11:26:05.542Z,31.5
2018-08-03T11:28:05.203Z,31.5
2018-08-03T11:30:05.411Z,31.5
2018-08-03T11:32:05.052Z,31.5
2018-08-03T11:34:04.704Z,31.5
2018-08-03T11:36:05.598Z,31.4
2018-08-03T11:38:05.301Z,31.5
2018-08-03T11:40:07.476Z,31.5
2018-08-03T11:42:05.140Z,31.5
2018-08-03T11:44:04.799Z,31.5
2018-08-03T11:46:05.515Z,31.5
2018-08-03T11:48:07.251Z,31.5
2018-08-03T11:50:04.935Z,31.5
2018-08-03T11:52:09.752Z,31.5
2018-08-03T11:54:05.495Z,31.5
2018-08-03T11:56:04.971Z,31.6
2018-08-03T11:58:05.139Z,31.6
2018-08-03T12:00:07.365Z,31.6
2018-08-03T12:02:07.590Z,31.7
2018-08-03T12:04:09.893Z,31.6
2018-08-03T12:06:05.632Z,31.6
2018-08-03T12:08:07.406Z,31.7
2018-08-03T12:10:05.252Z,31.6
2018-08-03T12:12:05.514Z,31.5
2018-08-03T12:14:04.773Z,31.5
2018-08-03T12:16:08.052Z,31.5
2018-08-03T12:18:07.304Z,31.6
2018-08-03T12:20:04.983Z,31.5
2018-08-03T12:22:04.677Z,31.6
2018-08-03T12:24:05.349Z,31.6
2018-08-03T12:26:10.161Z,31.6
2018-08-03T12:28:04.840Z,31.6
2018-08-03T12:30:05.072Z,31.7
2018-08-03T12:32:09.814Z,31.7
2018-08-03T12:34:05.534Z,31.7
2018-08-03T12:36:06.204Z,31.8
2018-08-03T12:38:04.962Z,31.7
2018-08-03T12:40:04.670Z,31.7
2018-08-03T12:42:05.393Z,31.7
2018-08-03T12:44:05.024Z,31.7
2018-08-03T12:46:09.860Z,31.8
2018-08-03T12:48:04.817Z,31.7
2018-08-03T12:50:05.571Z,31.7
2018-08-03T12:52:05.295Z,31.8
2018-08-03T12:54:05.518Z,31.8
2018-08-03T12:56:04.757Z,31.8
2018-08-03T12:58:04.854Z,31.8
2018-08-03T13:00:05.569Z,31.8
2018-08-03T13:02:05.250Z,31.7
2018-08-03T13:04:07.563Z,31.7
2018-08-03T13:06:05.529Z,31.8
2018-08-03T13:08:05.404Z,31.8
2018-08-03T13:10:05.455Z,31.7
2018-08-03T13:12:07.721Z,31.8
2018-08-03T13:14:05.357Z,31.8
2018-08-03T13:16:05.070Z,31.7
2018-08-03T13:18:04.933Z,31.8
2018-08-03T13:20:05.210Z,31.8
2018-08-03T13:22:04.878Z,31.9
2018-08-03T13:24:05.687Z,31.9
2018-08-03T13:26:04.995Z,32
2018-08-03T13:28:04.744Z,32
2018-08-03T13:30:05.487Z,31.9
2018-08-03T13:32:05.272Z,31.8
2018-08-03T13:34:07.502Z,31.8
2018-08-03T13:36:04.789Z,31.8
2018-08-03T13:38:05.502Z,31.8
2018-08-03T13:40:05.190Z,31.9
2018-08-03T13:42:07.360Z,31.8
2018-08-03T13:44:05.065Z,31.8
2018-08-03T13:46:05.669Z,31.8
2018-08-03T13:48:04.871Z,31.8
2018-08-03T13:50:05.551Z,31.8
2018-08-03T13:52:05.525Z,31.8
2018-08-03T13:54:05.464Z,31.8
2018-08-03T13:56:12.989Z,31.9
2018-08-03T13:58:09.686Z,31.9
2018-08-03T14:00:07.906Z,32.1
2018-08-03T14:02:09.176Z,32.1
2018-08-03T14:04:05.132Z,32.1
2018-08-03T14:06:05.360Z,32.1
2018-08-03T14:08:08.100Z,32
2018-08-03T14:10:07.849Z,32
2018-08-03T14:12:05.095Z,31.9
2018-08-03T14:14:07.502Z,32.1
2018-08-03T14:16:05.326Z,32.1
2018-08-03T14:18:05.211Z,32.3
2018-08-03T14:20:07.425Z,32.3
2018-08-03T14:22:07.800Z,32.3
2018-08-03T14:24:04.764Z,32.3
2018-08-03T14:26:04.947Z,32.3
2018-08-03T14:28:08.126Z,32.3
2018-08-03T14:30:04.812Z,32.3
2018-08-03T14:32:05.345Z,32.3
2018-08-03T14:34:05.061Z,32.3
2018-08-03T14:36:07.262Z,32.1
2018-08-03T14:38:05.510Z,32.1
2018-08-03T14:40:14.916Z,32.3
2018-08-03T14:42:05.629Z,32.3
2018-08-03T14:44:05.405Z,32.3
2018-08-03T14:46:10.535Z,32.4
2018-08-03T14:48:05.175Z,32.3
2018-08-03T14:50:04.853Z,32.3
2018-08-03T14:52:04.941Z,32.3
2018-08-03T14:54:04.792Z,32.5
2018-08-03T14:56:10.075Z,32.5
2018-08-03T14:58:04.795Z,32.5
2018-08-03T15:00:07.997Z,32.6
2018-08-03T15:02:04.704Z,32.5
2018-08-03T15:04:10.504Z,32.5
2018-08-03T15:06:07.751Z,32.4
2018-08-03T15:08:07.967Z,32.5
2018-08-03T15:10:04.644Z,32.5
2018-08-03T15:12:15.424Z,32.3
2018-08-03T15:14:17.836Z,32.3
2018-08-03T15:16:05.540Z,32.3
2018-08-03T15:18:07.934Z,32.4
2018-08-03T15:20:10.677Z,32.4
2018-08-03T15:22:10.402Z,32.3
2018-08-03T15:24:05.065Z,32.3
2018-08-03T15:26:04.771Z,32.3
2018-08-03T15:28:05.486Z,32.3
2018-08-03T15:30:07.716Z,32.5
2018-08-03T15:32:05.438Z,32.6
2018-08-03T15:34:05.149Z,32.6
2018-08-03T15:36:07.327Z,32.6
2018-08-03T15:38:05.114Z,32.6
2018-08-03T15:40:04.884Z,32.6
2018-08-03T15:42:04.639Z,32.6
2018-08-03T15:44:05.341Z,32.6
2018-08-03T15:46:05.095Z,32.7
2018-08-03T15:48:07.319Z,32.8
2018-08-03T15:50:05.018Z,32.8
2018-08-03T15:52:04.954Z,32.8
2018-08-03T15:54:07.189Z,32.8
2018-08-03T15:56:04.893Z,32.8
2018-08-03T15:58:05.592Z,32.8
2018-08-03T16:00:05.254Z,32.8
2018-08-03T16:02:04.899Z,32.8
2018-08-03T16:04:05.131Z,32.8
2018-08-03T16:06:04.841Z,32.8
2018-08-03T16:08:05.549Z,32.8
2018-08-03T16:10:05.478Z,32.9
2018-08-03T16:12:05.190Z,32.9
2018-08-03T16:14:05.060Z,32.9
2018-08-03T16:16:04.778Z,32.9
2018-08-03T16:18:04.693Z,32.9
2018-08-03T16:20:06.373Z,32.9
2018-08-03T16:22:05.117Z,32.9
2018-08-03T16:24:07.389Z,32.9
2018-08-03T16:26:05.176Z,32.9
2018-08-03T16:28:05.222Z,33
2018-08-03T16:30:10.565Z,33
2018-08-03T16:32:05.396Z,32.9
2018-08-03T16:34:05.348Z,33
2018-08-03T16:36:05.072Z,33
2018-08-03T16:38:07.871Z,32.9
2018-08-03T16:40:05.622Z,32.9
2018-08-03T16:42:05.305Z,32.9
2018-08-03T16:44:04.947Z,32.9
2018-08-03T16:46:12.385Z,32.9
2018-08-03T16:48:05.070Z,32.9
2018-08-03T16:50:07.282Z,33
2018-08-03T16:52:07.648Z,32.9
2018-08-03T16:54:05.585Z,32.9
2018-08-03T16:56:05.497Z,32.9
2018-08-03T16:58:04.706Z,32.9
2018-08-03T17:00:05.415Z,32.9
2018-08-03T17:02:05.124Z,32.8
2018-08-03T17:04:05.366Z,32.9
2018-08-03T17:06:05.095Z,32.9
2018-08-03T17:08:04.763Z,32.9
2018-08-03T17:10:05.462Z,32.9
2018-08-03T17:12:07.445Z,32.9
2018-08-03T17:14:10.264Z,32.9
2018-08-03T17:16:04.986Z,32.9
2018-08-03T17:18:05.111Z,32.9
2018-08-03T17:20:06.000Z,32.9
2018-08-03T17:22:09.946Z,32.9
2018-08-03T17:24:04.731Z,32.9
2018-08-03T17:26:05.535Z,32.9
2018-08-03T17:28:04.864Z,32.9
2018-08-03T17:30:04.828Z,32.9
2018-08-03T17:32:05.581Z,32.9
2018-08-03T17:34:04.833Z,32.9
2018-08-03T17:36:05.529Z,32.9
2018-08-03T17:38:05.172Z,32.8
2018-08-03T17:40:07.970Z,32.8
2018-08-03T17:42:04.658Z,32.8
2018-08-03T17:44:05.384Z,32.8
2018-08-03T17:46:05.691Z,32.8
2018-08-03T17:48:07.894Z,32.7
2018-08-03T17:50:05.582Z,32.7
2018-08-03T17:52:05.436Z,32.6
2018-08-03T17:54:05.131Z,32.6
2018-08-03T17:56:04.865Z,32.7
2018-08-03T17:58:04.940Z,32.7
2018-08-03T18:00:04.620Z,32.6
2018-08-03T18:02:05.257Z,32.6
2018-08-03T18:04:04.917Z,32.6
2018-08-03T18:06:04.641Z,32.6
2018-08-03T18:08:05.294Z,32.6
2018-08-03T18:10:05.559Z,32.6
2018-08-03T18:12:05.311Z,32.6
2018-08-03T18:14:05.532Z,32.6
2018-08-03T18:16:05.244Z,32.6
2018-08-03T18:18:05.113Z,32.6
2018-08-03T18:20:04.813Z,32.6
2018-08-03T18:22:10.608Z,32.6
2018-08-03T18:24:05.030Z,32.6
2018-08-03T18:26:04.772Z,32.6
2018-08-03T18:28:05.023Z,32.6
2018-08-03T18:30:10.067Z,32.6
2018-08-03T18:32:04.720Z,32.5
2018-08-03T18:34:10.479Z,32.6
2018-08-03T18:36:05.203Z,32.6
2018-08-03T18:38:04.906Z,32.6
2018-08-03T18:40:05.581Z,32.6
2018-08-03T18:42:05.283Z,32.6
2018-08-03T18:44:10.141Z,32.7
2018-08-03T18:46:05.458Z,32.7
2018-08-03T18:48:05.532Z,32.7
2018-08-03T18:50:05.456Z,32.6
2018-08-03T18:52:05.502Z,32.7
2018-08-03T18:54:07.898Z,32.6
2018-08-03T18:56:05.547Z,32.6
2018-08-03T18:58:04.844Z,32.7
2018-08-03T19:00:05.535Z,32.7
2018-08-03T19:02:05.184Z,32.7
2018-08-03T19:04:07.399Z,32.8
2018-08-03T19:06:04.612Z,32.8
2018-08-03T19:08:05.296Z,32.8
2018-08-03T19:10:05.008Z,32.8
2018-08-03T19:12:04.879Z,32.8
2018-08-03T19:14:05.564Z,32.7
2018-08-03T19:16:05.272Z,32.7
2018-08-03T19:18:05.186Z,32.7
2018-08-03T19:20:05.904Z,32.7
2018-08-03T19:22:04.708Z,32.7
2018-08-03T19:24:05.112Z,32.7
2018-08-03T19:26:07.298Z,32.7
2018-08-03T19:28:05.206Z,32.6
2018-08-03T19:30:04.870Z,32.6
2018-08-03T19:32:05.580Z,32.6
2018-08-03T19:34:05.488Z,32.6
2018-08-03T19:36:07.731Z,32.6
2018-08-03T19:38:08.164Z,32.6
2018-08-03T19:40:05.352Z,32.6
2018-08-03T19:42:04.804Z,32.6
2018-08-03T19:44:05.254Z,32.6
2018-08-03T19:46:05.179Z,32.6
2018-08-03T19:48:05.117Z,32.6
2018-08-03T19:50:04.823Z,32.6
2018-08-03T19:52:05.545Z,32.4
2018-08-03T19:54:05.260Z,32.5
2018-08-03T19:56:05.009Z,32.6
2018-08-03T19:58:04.819Z,32.5
2018-08-03T20:00:05.116Z,32.5
2018-08-03T20:02:04.824Z,32.5
2018-08-03T20:04:05.587Z,32.5
2018-08-03T20:06:10.350Z,32.4
2018-08-03T20:08:07.584Z,32.3
2018-08-03T20:10:05.311Z,32.3
2018-08-03T20:12:05.070Z,32.4
2018-08-03T20:14:08.056Z,32.4
2018-08-03T20:16:07.808Z,32.4
2018-08-03T20:18:04.753Z,32.4
2018-08-03T20:20:13.065Z,32.3
2018-08-03T20:22:07.287Z,32.3
2018-08-03T20:24:10.019Z,32.2
2018-08-03T20:26:04.710Z,32.1
2018-08-03T20:28:05.016Z,32.2
2018-08-03T20:30:05.248Z,32.2
2018-08-03T20:32:05.206Z,32.2
2018-08-03T20:34:07.556Z,31.8
2018-08-03T20:36:05.467Z,31.8
2018-08-03T20:38:10.405Z,31.9
2018-08-03T20:40:05.664Z,31.9
2018-08-03T20:42:05.311Z,31.9
2018-08-03T20:44:10.644Z,31.8
2018-08-03T20:46:06.757Z,31.8
2018-08-03T20:48:05.140Z,31.8
2018-08-03T20:50:07.875Z,31.7
2018-08-03T20:52:05.846Z,31.7
2018-08-03T20:54:04.728Z,31.7
2018-08-03T20:56:07.572Z,31.8
2018-08-03T20:58:10.408Z,31.8
2018-08-03T21:00:17.821Z,31.8
2018-08-03T21:02:05.542Z,31.8
2018-08-03T21:04:04.899Z,31.8
2018-08-03T21:06:05.590Z,31.8
2018-08-03T21:08:05.293Z,31.8
2018-08-03T21:10:05.681Z,31.8
2018-08-03T21:12:05.498Z,31.8
2018-08-03T21:14:10.446Z,31.7
2018-08-03T21:16:05.215Z,31.7
2018-08-03T21:18:05.418Z,31.8
2018-08-03T21:20:07.681Z,31.8
2018-08-03T21:22:08.092Z,31.8
2018-08-03T21:24:07.454Z,31.8
2018-08-03T21:26:05.594Z,31.8
2018-08-03T21:28:05.322Z,31.8
2018-08-03T21:30:05.059Z,31.8
2018-08-03T21:32:04.949Z,31.8
2018-08-03T21:34:04.653Z,31.8
2018-08-03T21:36:05.069Z,31.7
2018-08-03T21:38:04.769Z,31.8
2018-08-03T21:40:05.032Z,31.7
2018-08-03T21:42:04.739Z,31.6
2018-08-03T21:44:05.640Z,31.5
2018-08-03T21:46:08.132Z,31.6
2018-08-03T21:48:09.921Z,31.5
2018-08-03T21:50:08.162Z,31.6
2018-08-03T21:52:04.814Z,31.5
2018-08-03T21:54:08.013Z,31.7
2018-08-03T21:56:04.720Z,31.7
2018-08-03T21:58:10.361Z,31.7
2018-08-03T22:00:05.180Z,31.8
2018-08-03T22:02:04.985Z,31.8
2018-08-03T22:04:07.508Z,31.7
2018-08-03T22:06:05.160Z,31.8
2018-08-03T22:08:04.847Z,31.7
2018-08-03T22:10:05.589Z,31.7
2018-08-03T22:12:05.314Z,31.7
2018-08-03T22:14:05.339Z,31.7
2018-08-03T22:16:05.572Z,31.7
2018-08-03T22:18:05.557Z,31.7
2018-08-03T22:20:10.322Z,31.7
2018-08-03T22:22:10.028Z,31.7
2018-08-03T22:24:05.146Z,31.6
2018-08-03T22:26:04.918Z,31.5
2018-08-03T22:28:05.704Z,31.5
2018-08-03T22:30:05.485Z,31.5
2018-08-03T22:32:05.145Z,31.5
2018-08-03T22:34:05.343Z,31.6
2018-08-03T22:36:07.534Z,31.5
2018-08-03T22:38:07.262Z,31.5
2018-08-03T22:40:04.963Z,31.4
2018-08-03T22:42:04.744Z,31.4
2018-08-03T22:44:09.516Z,31.4
2018-08-03T22:46:58.850Z,31.4
2018-08-03T22:48:04.730Z,31.5
2018-08-03T22:50:08.144Z,31.4
2018-08-03T22:52:05.340Z,31.4
2018-08-03T22:54:05.595Z,31.3
2018-08-03T22:56:05.267Z,31.5
2018-08-03T22:58:04.950Z,31.5
2018-08-03T23:00:05.127Z,31.4
2018-08-03T23:02:05.419Z,31.3
2018-08-03T23:04:05.195Z,31.4
2018-08-03T23:06:07.528Z,31.4
2018-08-03T23:08:05.377Z,31.4
2018-08-03T23:10:07.881Z,31.4
2018-08-03T23:12:05.609Z,31.4
2018-08-03T23:14:05.385Z,31.3
2018-08-03T23:16:04.718Z,31.3
2018-08-03T23:18:04.635Z,31.3
2018-08-03T23:20:07.884Z,31.3
2018-08-03T23:22:05.595Z,31.3
2018-08-03T23:24:07.331Z,31.3
2018-08-03T23:26:05.015Z,31.4
2018-08-03T23:28:07.356Z,31.3
2018-08-03T23:30:05.555Z,31.3
2018-08-03T23:32:05.266Z,31.3
2018-08-03T23:34:12.592Z,31.2
2018-08-03T23:36:04.942Z,31.2
2018-08-03T23:38:04.627Z,31.2
2018-08-03T23:40:05.419Z,31.2
2018-08-03T23:42:05.600Z,31.2
2018-08-03T23:44:04.837Z,31.2
2018-08-03T23:46:05.541Z,31.2
2018-08-03T23:48:05.228Z,31.2
2018-08-03T23:50:07.501Z,31.2
2018-08-03T23:52:05.242Z,31.1
2018-08-03T23:54:04.957Z,31.2
2018-08-03T23:56:05.279Z,31.2
2018-08-03T23:58:05.627Z,31.2
