createdAt,value
2023-06-17T00:06:28.091Z,13.60
2023-06-17T00:11:31.721Z,14.00
2023-06-17T00:16:34.088Z,14.20
2023-06-17T00:21:36.713Z,14.20
2023-06-17T00:26:39.065Z,14.20
2023-06-17T00:31:41.202Z,14.10
2023-06-17T00:36:43.526Z,14.30
2023-06-17T00:41:45.946Z,14.40
2023-06-17T00:46:53.842Z,14.60
2023-06-17T00:57:20.093Z,14.60
2023-06-17T01:07:41.528Z,14.70
2023-06-17T01:12:45.340Z,15.00
2023-06-17T01:17:53.643Z,15.30
2023-06-17T01:22:56.612Z,15.50
2023-06-17T01:28:01.942Z,15.30
2023-06-17T01:33:04.456Z,15.80
2023-06-17T01:38:29.245Z,16.20
2023-06-17T01:43:35.640Z,16.00
2023-06-17T01:48:38.229Z,16.10
2023-06-17T01:53:40.542Z,15.80
2023-06-17T01:58:43.162Z,16.10
2023-06-17T02:03:47.239Z,16.70
2023-06-17T02:08:53.801Z,16.30
2023-06-17T02:13:56.736Z,16.70
2023-06-17T02:24:01.712Z,17.00
2023-06-17T02:29:04.580Z,17.30
2023-06-17T02:34:06.763Z,17.10
2023-06-17T02:44:11.708Z,17.40
2023-06-17T02:49:14.559Z,17.60
2023-06-17T02:54:17.175Z,17.90
2023-06-17T02:59:19.506Z,17.90
2023-06-17T03:04:24.732Z,17.90
2023-06-17T03:09:27.367Z,17.90
2023-06-17T03:14:30.998Z,18.50
2023-06-17T03:19:34.202Z,18.50
2023-06-17T03:24:37.040Z,18.40
2023-06-17T03:29:39.498Z,18.50
2023-06-17T03:34:44.007Z,18.40
2023-06-17T03:49:54.604Z,18.40
2023-06-17T03:54:57.136Z,18.80
2023-06-17T04:00:01.091Z,19.00
2023-06-17T04:05:06.304Z,19.10
2023-06-17T04:10:12.208Z,19.40
2023-06-17T04:15:14.578Z,19.00
2023-06-17T04:20:17.885Z,19.70
2023-06-17T04:25:21.892Z,19.80
2023-06-17T04:30:26.296Z,20.30
2023-06-17T04:35:30.670Z,20.20
2023-06-17T04:45:37.057Z,20.40
2023-06-17T04:50:41.679Z,20.60
2023-06-17T04:55:44.251Z,20.70
2023-06-17T05:00:47.168Z,20.90
2023-06-17T05:20:59.104Z,21.10
2023-06-17T05:26:02.733Z,20.90
2023-06-17T05:31:05.737Z,21.00
2023-06-17T05:36:08.166Z,20.90
2023-06-17T05:46:13.184Z,20.80
2023-06-17T05:51:17.829Z,20.50
2023-06-17T05:56:21.732Z,20.50
2023-06-17T06:01:23.878Z,20.30
2023-06-17T06:06:27.087Z,20.60
2023-06-17T06:11:29.560Z,20.80
2023-06-17T06:16:32.417Z,20.50
2023-06-17T06:21:34.697Z,20.00
2023-06-17T06:26:37.197Z,19.60
2023-06-17T06:31:43.990Z,19.50
2023-06-17T06:36:46.618Z,18.50
2023-06-17T06:41:49.660Z,18.00
2023-06-17T06:46:55.083Z,16.80
2023-06-17T06:51:57.347Z,17.40
2023-06-17T06:56:59.918Z,16.80
2023-06-17T07:02:02.463Z,16.20
2023-06-17T07:07:06.008Z,15.30
2023-06-17T07:12:09.497Z,15.40
2023-06-17T07:17:12.720Z,14.40
2023-06-17T07:27:18.194Z,13.50
2023-06-17T07:32:20.491Z,13.10
2023-06-17T07:37:22.676Z,12.20
2023-06-17T07:42:25.777Z,12.20
2023-06-17T07:47:28.209Z,11.20
2023-06-17T07:52:31.584Z,10.40
2023-06-17T07:57:33.790Z,10.00
2023-06-17T08:02:36.007Z,9.50
2023-06-17T08:07:38.411Z,9.30
2023-06-17T08:12:40.745Z,8.20
2023-06-17T08:17:43.315Z,8.60
2023-06-17T08:22:45.627Z,7.70
2023-06-17T08:27:51.678Z,7.80
2023-06-17T08:32:54.080Z,7.20
2023-06-17T08:37:56.116Z,6.80
2023-06-17T08:43:06.118Z,6.20
2023-06-17T08:48:08.430Z,6.20
2023-06-17T08:53:11.166Z,5.50
2023-06-17T08:58:13.591Z,5.40
2023-06-17T09:03:17.218Z,4.90
2023-06-17T09:08:19.841Z,4.50
2023-06-17T09:13:21.939Z,3.30
2023-06-17T09:18:24.057Z,3.50
2023-06-17T09:23:26.200Z,1.90
2023-06-17T09:28:28.266Z,1.90
2023-06-17T09:33:30.621Z,1.40
2023-06-17T09:38:33.118Z,1.00
2023-06-17T09:53:45.896Z,1.00
2023-06-17T09:58:48.775Z,1.00
2023-06-17T10:03:51.366Z,1.00
2023-06-17T10:08:54.264Z,1.00
2023-06-17T10:14:28.680Z,1.00
2023-06-17T10:19:34.651Z,1.00
2023-06-17T10:24:37.640Z,1.00
2023-06-17T10:29:44.561Z,1.00
2023-06-17T10:35:13.037Z,1.00
2023-06-17T10:40:21.964Z,1.00
2023-06-17T10:45:25.007Z,1.00
2023-06-17T10:50:27.541Z,1.00
2023-06-17T10:55:29.654Z,1.00
2023-06-17T11:00:31.947Z,1.00
2023-06-17T11:05:37.733Z,1.00
2023-06-17T11:10:39.943Z,1.00
2023-06-17T11:15:42.044Z,1.00
2023-06-17T11:20:44.174Z,1.00
2023-06-17T11:25:47.225Z,1.00
2023-06-17T11:30:50.699Z,1.00
2023-06-17T11:35:55.896Z,1.00
2023-06-17T11:40:59.139Z,1.00
2023-06-17T11:46:03.084Z,1.00
2023-06-17T11:51:05.407Z,1.00
2023-06-17T11:56:09.442Z,1.00
2023-06-17T12:01:14.597Z,1.00
2023-06-17T12:06:21.557Z,1.00
2023-06-17T12:16:36.420Z,1.00
2023-06-17T12:21:39.629Z,1.00
2023-06-17T12:26:41.799Z,1.00
2023-06-17T12:31:44.385Z,1.00
2023-06-17T12:36:46.531Z,1.00
2023-06-17T12:41:48.675Z,1.00
2023-06-17T12:46:51.881Z,1.00
2023-06-17T12:51:54.124Z,1.00
2023-06-17T12:56:56.662Z,1.00
2023-06-17T13:01:58.886Z,1.00
2023-06-17T13:07:01.210Z,1.00
2023-06-17T13:12:03.707Z,1.00
2023-06-17T13:17:06.359Z,1.00
2023-06-17T13:22:09.103Z,1.00
2023-06-17T13:27:15.262Z,1.00
2023-06-17T13:32:19.688Z,1.00
2023-06-17T13:42:24.900Z,1.00
2023-06-17T13:47:27.164Z,1.00
2023-06-17T13:52:29.433Z,1.00
2023-06-17T13:57:31.632Z,1.00
2023-06-17T14:02:33.823Z,1.00
2023-06-17T14:07:36.236Z,1.00
2023-06-17T14:12:38.720Z,1.00
2023-06-17T14:17:40.954Z,1.00
2023-06-17T14:22:43.130Z,1.00
2023-06-17T14:27:45.284Z,1.00
2023-06-17T14:32:49.232Z,1.00
2023-06-17T14:37:51.417Z,1.00
2023-06-17T14:42:53.936Z,1.00
2023-06-17T14:47:56.161Z,1.00
2023-06-17T14:52:58.437Z,1.00
2023-06-17T14:58:00.602Z,1.00
2023-06-17T15:03:03.146Z,1.00
2023-06-17T15:08:05.665Z,1.00
2023-06-17T15:13:09.148Z,1.00
2023-06-17T15:18:15.401Z,1.00
2023-06-17T15:23:17.554Z,1.00
2023-06-17T15:28:19.647Z,1.00
2023-06-17T15:33:21.752Z,1.00
2023-06-17T15:38:23.985Z,1.00
2023-06-17T15:43:26.314Z,1.00
2023-06-17T15:48:30.230Z,1.00
2023-06-17T15:53:32.399Z,1.00
2023-06-17T15:58:34.644Z,1.00
2023-06-17T16:03:36.877Z,1.00
2023-06-17T16:08:39.513Z,1.00
2023-06-17T16:13:41.603Z,1.00
2023-06-17T16:18:43.755Z,1.00
2023-06-17T16:23:45.904Z,1.00
2023-06-17T16:28:48.045Z,1.00
2023-06-17T16:33:50.450Z,1.00
2023-06-17T16:38:52.626Z,1.00
2023-06-17T16:43:54.795Z,1.00
2023-06-17T16:48:56.906Z,1.00
2023-06-17T16:54:02.323Z,1.00
2023-06-17T16:59:06.452Z,1.00
2023-06-17T17:04:13.244Z,1.00
2023-06-17T17:09:16.137Z,1.00
2023-06-17T17:14:18.364Z,1.00
2023-06-17T17:19:20.810Z,1.00
2023-06-17T17:24:22.993Z,1.00
2023-06-17T17:29:25.416Z,1.00
2023-06-17T17:34:27.533Z,1.00
2023-06-17T17:39:29.669Z,1.00
2023-06-17T17:44:31.867Z,1.00
2023-06-17T17:49:37.506Z,1.00
2023-06-17T17:54:46.567Z,1.00
2023-06-17T17:59:59.649Z,1.00
2023-06-17T18:05:04.481Z,1.00
2023-06-17T18:10:07.351Z,1.00
2023-06-17T18:15:11.158Z,1.00
2023-06-17T18:25:15.979Z,1.00
2023-06-17T18:30:18.182Z,1.00
2023-06-17T18:35:20.439Z,1.00
2023-06-17T18:40:23.177Z,1.00
2023-06-17T18:55:31.516Z,1.00
2023-06-17T19:00:35.305Z,1.00
2023-06-17T19:05:39.618Z,1.00
2023-06-17T19:10:41.799Z,1.00
2023-06-17T19:15:43.980Z,1.00
2023-06-17T19:20:46.253Z,1.00
2023-06-17T19:25:48.377Z,1.00
2023-06-17T19:30:50.731Z,1.00
2023-06-17T19:35:52.870Z,1.00
2023-06-17T19:40:55.040Z,1.00
2023-06-17T19:45:59.094Z,1.00
2023-06-17T19:51:01.925Z,1.00
2023-06-17T19:56:04.340Z,1.00
2023-06-17T20:06:10.025Z,1.10
2023-06-17T20:11:12.297Z,1.40
2023-06-17T20:21:17.490Z,2.60
2023-06-17T20:26:19.721Z,2.60
2023-06-17T20:36:27.517Z,4.30
2023-06-17T20:46:32.459Z,5.60
2023-06-17T20:51:34.717Z,6.40
2023-06-17T20:56:42.555Z,6.60
2023-06-17T21:01:45.095Z,6.90
2023-06-17T21:06:47.400Z,7.00
2023-06-17T21:11:49.566Z,7.30
2023-06-17T21:16:54.039Z,7.10
2023-06-17T21:21:56.261Z,7.10
2023-06-17T21:26:58.480Z,7.40
2023-06-17T21:32:03.628Z,7.00
2023-06-17T21:37:06.399Z,7.10
2023-06-17T21:42:08.401Z,6.90
2023-06-17T21:47:10.753Z,6.70
2023-06-17T21:52:12.942Z,6.80
2023-06-17T21:57:16.193Z,7.00
2023-06-17T22:07:20.888Z,7.00
2023-06-17T22:12:23.006Z,7.40
2023-06-17T22:17:25.761Z,7.20
2023-06-17T22:27:30.841Z,7.50
2023-06-17T22:32:33.237Z,7.70
2023-06-17T22:37:35.947Z,8.60
2023-06-17T22:42:38.072Z,8.20
2023-06-17T22:47:40.528Z,8.40
2023-06-17T22:52:42.888Z,8.90
2023-06-17T22:57:45.695Z,8.80
2023-06-17T23:07:50.845Z,9.30
2023-06-17T23:12:53.181Z,8.90
2023-06-17T23:22:58.023Z,9.40
2023-06-17T23:28:00.494Z,10.30
2023-06-17T23:33:03.742Z,9.80
2023-06-17T23:38:06.440Z,10.50
2023-06-17T23:43:08.634Z,10.90
2023-06-17T23:48:11.020Z,10.90
2023-06-17T23:53:13.419Z,11.10
2023-06-17T23:58:15.701Z,10.90
